createdAt,value
2018-11-23T04:04:37.815Z,1.59
2018-11-23T05:30:35.570Z,1.37
2018-11-23T05:33:32.580Z,1.24
2018-11-23T05:37:02.272Z,1.38
2018-11-23T06:26:03.515Z,1.37
2018-11-23T06:27:10.623Z,1.32
2018-11-23T06:28:02.288Z,1.35
2018-11-23T06:30:03.004Z,1.42
2018-11-23T06:31:03.215Z,1.42
2018-11-23T06:32:02.992Z,1.45
2018-11-23T06:33:08.187Z,1.42
2018-11-23T06:34:08.532Z,1.49
2018-11-23T06:35:16.511Z,1.44
2018-11-23T06:36:15.159Z,1.45
2018-11-23T06:37:05.194Z,1.48
2018-11-23T06:40:04.625Z,1.41
2018-11-23T06:41:10.350Z,1.34
2018-11-23T07:37:53.954Z,1.44
2018-11-23T07:41:10.156Z,1.60
2018-11-23T07:42:10.206Z,1.63
2018-11-23T07:43:10.581Z,1.67
2018-11-23T07:45:11.026Z,1.63
2018-11-23T07:46:11.523Z,1.74
2018-11-23T07:47:11.100Z,1.73
2018-11-23T07:48:11.567Z,1.67
2018-11-23T07:49:10.633Z,1.71
2018-11-23T07:50:09.600Z,1.84
2018-11-23T07:58:34.564Z,1.74
2018-11-23T08:39:04.596Z,1.85
2018-11-23T08:40:06.456Z,1.92
2018-11-23T08:40:58.294Z,1.95
2018-11-23T08:42:04.943Z,2.00
2018-11-23T08:43:01.281Z,1.92
2018-11-23T08:44:00.299Z,2.00
2018-11-23T09:12:03.762Z,2.53
2018-11-23T09:13:04.044Z,2.62
2018-11-23T09:14:03.798Z,2.64
2018-11-23T09:15:04.238Z,2.68
2018-11-23T09:16:04.437Z,2.64
2018-11-23T09:17:05.341Z,2.65
2018-11-23T10:10:07.775Z,3.45
2018-11-23T12:01:55.902Z,5.59
2018-11-23T12:12:17.636Z,5.33
2018-11-23T12:16:49.863Z,5.23
2018-11-23T13:00:13.116Z,5.61
2018-11-23T13:02:13.286Z,5.51
2018-11-23T13:03:14.243Z,5.47
2018-11-23T13:04:13.712Z,5.51
2018-11-23T17:10:48.871Z,4.89
2018-11-23T17:11:40.798Z,4.86
2018-11-23T17:13:41.226Z,4.86
2018-11-23T17:15:46.247Z,4.86
2018-11-23T17:16:43.003Z,4.86
2018-11-23T17:17:41.361Z,4.90
2018-11-23T17:19:41.837Z,4.90
2018-11-23T17:20:41.891Z,4.71
2018-11-23T17:21:42.219Z,4.59
2018-11-23T17:22:40.610Z,4.56
2018-11-23T17:23:40.069Z,4.52
2018-11-23T17:24:41.305Z,4.56
2018-11-23T17:25:41.106Z,4.68
2018-11-23T17:26:41.609Z,4.62
2018-11-23T17:27:41.262Z,4.74
2018-11-23T17:28:41.065Z,4.67
2018-11-23T17:29:41.571Z,4.66
2018-11-23T17:30:42.172Z,4.73
2018-11-23T17:31:43.546Z,4.70
2018-11-23T17:32:54.461Z,4.84
2018-11-23T17:34:57.911Z,4.71
2018-11-23T17:35:46.464Z,4.80
2018-11-23T17:37:50.255Z,4.73
2018-11-23T17:38:47.498Z,4.92
2018-11-23T17:39:48.909Z,4.77
2018-11-23T17:40:52.175Z,4.77
2018-11-23T17:41:49.532Z,4.68
2018-11-23T17:42:49.380Z,4.78
2018-11-23T17:43:48.074Z,4.68
2018-11-23T17:44:46.611Z,4.74
2018-11-23T17:45:45.384Z,4.66
2018-11-23T17:46:45.027Z,4.71
2018-11-23T17:47:44.940Z,4.66
2018-11-23T17:48:44.866Z,4.63
2018-11-23T17:49:45.087Z,4.63
2018-11-23T17:50:45.629Z,4.62
2018-11-23T17:51:45.446Z,4.66
2018-11-23T17:52:46.408Z,4.58
2018-11-23T17:53:47.017Z,4.62
2018-11-23T17:54:48.902Z,4.66
2018-11-23T17:55:57.971Z,4.62
2018-11-23T17:56:48.583Z,4.63
2018-11-23T17:57:47.222Z,4.67
2018-11-23T17:58:47.470Z,4.62
2018-11-23T17:59:47.684Z,4.67
2018-11-23T18:00:47.624Z,4.60
2018-11-23T18:01:47.415Z,4.63
2018-11-23T18:02:47.334Z,4.58
2018-11-23T18:03:50.439Z,4.67
2018-11-23T18:04:48.943Z,4.63
2018-11-23T18:05:49.087Z,4.59
2018-11-23T18:06:54.045Z,4.59
2018-11-23T18:11:55.872Z,4.59
2018-11-23T18:12:59.987Z,4.68
2018-11-23T18:17:14.176Z,4.62
2018-11-23T18:18:21.118Z,4.63
2018-11-23T18:19:13.598Z,4.60
2018-11-23T18:22:16.960Z,4.49
2018-11-23T18:23:19.950Z,4.49
2018-11-23T18:24:19.325Z,4.56
2018-11-23T18:25:18.688Z,4.41
2018-11-23T18:26:17.058Z,4.44
2018-11-23T18:27:19.827Z,4.35
2018-11-23T18:28:19.016Z,4.42
2018-11-23T18:30:20.805Z,4.53
2018-11-23T18:31:23.090Z,4.49
2018-11-23T18:32:19.290Z,4.50
2018-11-23T18:33:20.929Z,4.52
2018-11-23T18:34:16.424Z,4.56
2018-11-23T18:35:14.278Z,4.53
2018-11-23T18:36:15.060Z,4.60
2018-11-23T18:37:15.121Z,4.53
2018-11-23T18:38:15.738Z,4.56
2018-11-23T18:39:15.317Z,4.55
2018-11-23T18:40:15.791Z,4.56
2018-11-23T18:41:15.330Z,4.48
2018-11-23T18:42:15.226Z,4.55
2018-11-23T19:54:09.872Z,4.38
2018-11-23T19:58:33.651Z,4.50
2018-11-23T20:48:59.124Z,4.58
2018-11-23T20:49:39.175Z,4.55
2018-11-23T21:32:21.669Z,4.26
2018-11-23T21:32:48.077Z,4.32
2018-11-23T21:33:52.761Z,4.24
2018-11-23T21:34:52.968Z,4.28
2018-11-23T21:35:52.314Z,4.31
2018-11-23T21:37:01.039Z,4.32
2018-11-23T21:37:51.694Z,4.34
2018-11-23T21:38:49.435Z,4.28
2018-11-23T21:39:53.726Z,4.40
2018-11-23T21:40:51.381Z,4.34
2018-11-23T21:41:54.769Z,4.35
2018-11-23T21:42:50.455Z,4.28
2018-11-23T21:43:50.942Z,4.32
2018-11-23T21:44:51.682Z,4.31
2018-11-23T21:45:50.168Z,4.31
2018-11-23T21:46:53.565Z,4.24
2018-11-23T21:47:49.760Z,4.37
2018-11-23T21:48:48.935Z,4.32
2018-11-23T21:49:48.266Z,4.31
2018-11-23T21:50:48.604Z,4.38
2018-11-23T21:51:48.875Z,4.30
2018-11-23T21:52:49.104Z,4.28
2018-11-23T21:53:49.393Z,4.28
2018-11-23T21:54:49.472Z,4.19
2018-11-23T21:55:49.535Z,4.14
2018-11-23T21:56:50.331Z,4.13
2018-11-23T21:57:50.120Z,4.17
2018-11-23T21:58:52.270Z,4.20
2018-11-23T21:59:50.466Z,4.14
2018-11-23T22:01:21.168Z,4.19
2018-11-23T22:02:00.347Z,4.14
2018-11-23T22:02:55.331Z,4.24
2018-11-23T22:03:57.187Z,4.26
2018-11-23T22:07:20.987Z,4.37
2018-11-23T22:08:22.054Z,4.23
2018-11-23T22:09:21.422Z,4.23
2018-11-23T22:10:23.243Z,4.23
2018-11-23T22:12:22.606Z,4.22
2018-11-23T22:13:23.507Z,4.19
2018-11-23T22:14:23.102Z,4.16
2018-11-23T22:15:21.583Z,4.12
2018-11-23T22:16:21.849Z,4.16
2018-11-23T22:17:20.295Z,3.98
2018-11-23T22:18:21.073Z,4.02
2018-11-23T22:23:45.746Z,3.99
2018-11-23T22:35:12.292Z,3.80
2018-11-23T22:36:15.553Z,3.70
2018-11-23T22:37:13.576Z,3.56
2018-11-23T22:38:17.615Z,3.68
2018-11-23T22:39:14.161Z,3.76
2018-11-23T22:40:18.001Z,3.62
2018-11-23T22:46:00.082Z,3.84
2018-11-23T22:48:48.034Z,3.88
