createdAt,value
2023-06-28T00:01:38.604Z,65.15
2023-06-28T00:04:07.039Z,64.63
2023-06-28T00:06:34.828Z,64.27
2023-06-28T00:09:03.134Z,64.48
2023-06-28T00:11:32.199Z,64.99
2023-06-28T00:14:00.324Z,64.62
2023-06-28T00:16:28.258Z,64.69
2023-06-28T00:19:01.956Z,65.97
2023-06-28T00:21:29.992Z,64.04
2023-06-28T00:23:57.676Z,64.02
2023-06-28T00:26:26.036Z,65.18
2023-06-28T00:28:55.068Z,64.48
2023-06-28T00:31:22.819Z,64.90
2023-06-28T00:33:50.833Z,64.98
2023-06-28T00:36:18.521Z,64.76
2023-06-28T00:38:46.341Z,65.04
2023-06-28T00:41:14.025Z,65.30
2023-06-28T00:43:41.969Z,65.50
2023-06-28T00:46:10.986Z,64.70
2023-06-28T00:48:41.375Z,63.65
2023-06-28T00:51:09.197Z,64.62
2023-06-28T00:53:36.885Z,63.82
2023-06-28T00:56:05.057Z,64.37
2023-06-28T00:58:33.397Z,64.55
2023-06-28T01:01:02.891Z,65.17
2023-06-28T01:03:32.036Z,65.95
2023-06-28T01:06:01.580Z,66.26
2023-06-28T01:08:29.908Z,66.78
2023-06-28T01:10:58.254Z,67.96
2023-06-28T01:13:26.858Z,67.78
2023-06-28T01:15:54.829Z,67.41
2023-06-28T01:18:25.048Z,67.95
2023-06-28T01:20:56.013Z,67.61
2023-06-28T01:23:26.422Z,68.48
2023-06-28T01:25:55.060Z,68.54
2023-06-28T01:28:23.741Z,67.63
2023-06-28T01:30:54.346Z,68.85
2023-06-28T01:33:22.194Z,68.53
2023-06-28T01:35:50.496Z,68.36
2023-06-28T01:38:20.021Z,68.59
2023-06-28T01:40:51.926Z,67.15
2023-06-28T01:43:20.825Z,67.94
2023-06-28T01:45:51.295Z,67.56
2023-06-28T01:48:19.424Z,68.83
2023-06-28T01:50:48.161Z,68.17
2023-06-28T01:53:15.861Z,67.32
2023-06-28T01:55:45.789Z,67.44
2023-06-28T01:58:15.250Z,67.44
2023-06-28T02:00:43.536Z,67.01
2023-06-28T02:03:11.814Z,67.27
2023-06-28T02:05:41.044Z,66.43
2023-06-28T02:08:08.708Z,67.46
2023-06-28T02:10:37.101Z,66.95
2023-06-28T02:13:07.555Z,67.53
2023-06-28T02:15:37.124Z,67.11
2023-06-28T02:18:06.175Z,67.80
2023-06-28T02:20:34.066Z,67.56
2023-06-28T02:23:04.465Z,67.50
2023-06-28T02:25:32.187Z,67.78
2023-06-28T02:27:59.974Z,67.99
2023-06-28T02:30:27.650Z,68.00
2023-06-28T02:32:56.728Z,68.83
2023-06-28T02:35:24.442Z,67.94
2023-06-28T02:37:52.683Z,66.34
2023-06-28T02:40:20.881Z,66.48
2023-06-28T02:42:48.705Z,67.43
2023-06-28T02:45:16.539Z,66.97
2023-06-28T02:47:44.669Z,68.12
2023-06-28T02:50:14.097Z,68.48
2023-06-28T02:52:59.149Z,68.64
2023-06-28T02:55:28.654Z,68.81
2023-06-28T02:57:58.965Z,68.17
2023-06-28T03:00:26.628Z,67.49
2023-06-28T03:02:54.711Z,68.95
2023-06-28T03:05:25.286Z,68.64
2023-06-28T03:07:53.471Z,68.13
2023-06-28T03:10:21.223Z,68.15
2023-06-28T03:12:49.410Z,68.61
2023-06-28T03:15:17.372Z,68.90
2023-06-28T03:17:45.237Z,69.30
2023-06-28T03:20:15.190Z,69.58
2023-06-28T03:22:44.484Z,69.33
2023-06-28T03:25:12.129Z,66.59
2023-06-28T03:27:40.171Z,66.51
2023-06-28T03:30:10.200Z,66.79
2023-06-28T03:32:38.282Z,67.88
2023-06-28T03:35:07.079Z,68.41
2023-06-28T03:37:35.721Z,67.73
2023-06-28T03:40:05.587Z,67.47
2023-06-28T03:42:33.674Z,67.56
2023-06-28T03:45:01.382Z,68.46
2023-06-28T03:47:29.755Z,67.53
2023-06-28T03:49:57.460Z,67.41
2023-06-28T03:52:27.396Z,68.87
2023-06-28T03:54:55.335Z,68.27
2023-06-28T03:57:24.454Z,69.43
2023-06-28T03:59:52.464Z,68.98
2023-06-28T04:02:21.166Z,67.97
2023-06-28T04:04:49.805Z,68.38
2023-06-28T04:07:18.040Z,67.15
2023-06-28T04:09:45.956Z,68.36
2023-06-28T04:12:13.985Z,67.91
2023-06-28T04:14:43.013Z,68.34
2023-06-28T04:17:10.958Z,68.69
2023-06-28T04:19:38.704Z,68.74
2023-06-28T04:22:07.296Z,68.48
2023-06-28T04:24:34.988Z,69.40
2023-06-28T04:27:03.511Z,68.63
2023-06-28T04:29:31.525Z,68.58
2023-06-28T04:32:01.465Z,68.86
2023-06-28T04:34:29.462Z,68.86
2023-06-28T04:37:14.699Z,68.72
2023-06-28T04:39:45.127Z,68.87
2023-06-28T04:42:15.488Z,69.05
2023-06-28T04:44:44.479Z,68.52
2023-06-28T04:47:17.278Z,68.73
2023-06-28T04:49:48.093Z,69.72
2023-06-28T04:52:15.799Z,68.03
2023-06-28T04:54:44.048Z,68.08
2023-06-28T04:57:11.885Z,69.32
2023-06-28T04:59:39.886Z,69.05
2023-06-28T05:02:07.852Z,69.24
2023-06-28T05:04:38.542Z,68.27
2023-06-28T05:07:08.024Z,69.66
2023-06-28T05:09:38.009Z,68.65
2023-06-28T05:12:07.120Z,68.67
2023-06-28T05:14:35.342Z,68.02
2023-06-28T05:17:03.061Z,69.26
2023-06-28T05:19:30.748Z,69.50
2023-06-28T05:21:59.716Z,68.99
2023-06-28T05:24:27.413Z,68.65
2023-06-28T05:26:55.312Z,69.22
2023-06-28T05:29:23.006Z,68.17
2023-06-28T05:31:50.911Z,67.79
2023-06-28T05:34:18.566Z,67.72
2023-06-28T05:36:46.482Z,67.77
2023-06-28T05:39:15.498Z,67.00
2023-06-28T05:41:43.220Z,66.92
2023-06-28T05:44:10.876Z,68.21
2023-06-28T05:46:38.679Z,67.46
2023-06-28T05:49:09.494Z,67.52
2023-06-28T05:51:38.352Z,67.43
2023-06-28T05:54:06.357Z,67.36
2023-06-28T05:56:35.644Z,66.52
2023-06-28T05:59:03.342Z,66.11
2023-06-28T06:01:31.464Z,66.79
2023-06-28T06:03:59.180Z,65.78
2023-06-28T06:06:26.933Z,67.57
2023-06-28T06:08:54.573Z,67.07
2023-06-28T06:11:22.269Z,66.18
2023-06-28T06:13:51.566Z,66.61
2023-06-28T06:16:20.045Z,66.03
2023-06-28T06:18:47.786Z,65.84
2023-06-28T06:21:15.602Z,63.77
2023-06-28T06:23:43.963Z,62.19
2023-06-28T06:26:11.902Z,64.26
2023-06-28T06:28:39.885Z,61.70
2023-06-28T06:31:14.595Z,59.84
2023-06-28T06:33:42.686Z,57.64
2023-06-28T06:36:10.470Z,55.48
2023-06-28T06:38:38.653Z,55.92
2023-06-28T06:41:06.673Z,57.08
2023-06-28T06:43:34.483Z,58.75
2023-06-28T06:46:02.901Z,58.65
2023-06-28T06:48:31.988Z,58.38
2023-06-28T06:50:59.825Z,56.92
2023-06-28T06:53:28.153Z,56.87
2023-06-28T06:55:56.544Z,56.43
2023-06-28T06:58:24.934Z,56.85
2023-06-28T07:00:52.876Z,55.14
2023-06-28T07:03:21.036Z,55.99
2023-06-28T07:05:50.352Z,55.42
2023-06-28T07:08:19.864Z,55.18
2023-06-28T07:10:47.701Z,53.77
2023-06-28T07:13:15.772Z,54.40
2023-06-28T07:15:44.935Z,53.46
2023-06-28T07:18:12.935Z,53.92
2023-06-28T07:20:40.920Z,54.31
2023-06-28T07:23:09.936Z,53.03
2023-06-28T07:25:38.082Z,51.88
2023-06-28T07:28:05.845Z,51.95
2023-06-28T07:30:53.050Z,52.19
2023-06-28T07:33:20.712Z,51.83
2023-06-28T07:35:48.871Z,51.77
2023-06-28T07:38:18.948Z,51.57
2023-06-28T07:40:47.251Z,51.92
2023-06-28T07:43:15.146Z,51.21
2023-06-28T07:45:43.366Z,50.22
2023-06-28T07:48:11.779Z,50.68
2023-06-28T07:50:39.581Z,50.79
2023-06-28T07:53:07.479Z,50.29
2023-06-28T07:55:36.515Z,50.03
2023-06-28T07:58:04.694Z,50.19
2023-06-28T08:00:32.583Z,49.72
2023-06-28T08:03:01.109Z,49.68
2023-06-28T08:05:30.267Z,48.21
2023-06-28T08:07:58.338Z,49.83
2023-06-28T08:10:28.463Z,49.86
2023-06-28T08:12:58.836Z,50.01
2023-06-28T08:15:26.987Z,49.73
2023-06-28T08:17:54.905Z,49.01
2023-06-28T08:20:22.924Z,48.13
2023-06-28T08:22:50.691Z,48.41
2023-06-28T08:25:18.650Z,48.46
2023-06-28T08:27:46.311Z,47.21
2023-06-28T08:30:15.688Z,47.46
2023-06-28T08:32:43.721Z,47.43
2023-06-28T08:35:12.071Z,47.48
2023-06-28T08:37:40.069Z,47.65
2023-06-28T08:40:08.739Z,46.08
2023-06-28T08:42:37.061Z,45.94
2023-06-28T08:45:06.001Z,47.19
2023-06-28T08:47:35.357Z,46.50
2023-06-28T08:50:04.643Z,45.56
2023-06-28T08:52:36.775Z,46.90
2023-06-28T08:57:40.695Z,45.72
2023-06-28T09:00:11.845Z,44.84
2023-06-28T09:02:43.177Z,45.59
2023-06-28T09:05:11.960Z,45.55
2023-06-28T09:07:41.333Z,45.44
2023-06-28T09:10:10.601Z,45.14
2023-06-28T09:12:39.637Z,42.92
2023-06-28T09:15:08.937Z,42.06
2023-06-28T09:17:36.978Z,42.33
2023-06-28T09:20:18.233Z,41.49
2023-06-28T09:22:55.946Z,42.21
2023-06-28T09:25:23.924Z,41.12
2023-06-28T09:27:51.674Z,38.96
2023-06-28T09:30:39.412Z,37.23
2023-06-28T09:33:07.219Z,38.86
2023-06-28T09:35:39.042Z,38.21
2023-06-28T09:38:09.862Z,38.17
2023-06-28T09:40:38.443Z,38.90
2023-06-28T09:43:06.325Z,39.25
2023-06-28T09:45:37.371Z,36.57
2023-06-28T09:48:06.622Z,37.31
2023-06-28T09:50:41.358Z,38.42
2023-06-28T09:53:10.418Z,34.74
2023-06-28T09:55:44.666Z,36.55
2023-06-28T09:58:14.208Z,36.52
2023-06-28T10:00:43.189Z,36.57
2023-06-28T10:03:12.807Z,37.03
2023-06-28T10:05:44.268Z,36.20
2023-06-28T10:08:13.662Z,36.80
2023-06-28T10:10:42.316Z,35.78
2023-06-28T10:13:13.299Z,34.76
2023-06-28T10:15:49.595Z,35.46
2023-06-28T10:18:18.137Z,34.82
2023-06-28T10:20:48.441Z,35.39
2023-06-28T10:23:18.841Z,36.49
2023-06-28T10:25:48.120Z,36.42
2023-06-28T10:28:16.275Z,36.05
2023-06-28T10:30:45.233Z,36.59
2023-06-28T10:33:13.241Z,35.13
2023-06-28T10:35:42.810Z,33.87
2023-06-28T10:38:12.395Z,36.96
2023-06-28T10:40:40.467Z,35.66
2023-06-28T10:43:08.684Z,35.76
2023-06-28T10:45:37.304Z,36.11
2023-06-28T10:48:06.269Z,36.68
2023-06-28T10:50:42.153Z,36.68
2023-06-28T10:53:22.914Z,34.57
2023-06-28T10:56:15.056Z,33.56
2023-06-28T10:58:44.432Z,35.15
2023-06-28T11:01:12.996Z,33.06
2023-06-28T11:03:43.717Z,34.67
2023-06-28T11:06:13.071Z,35.10
2023-06-28T11:08:44.269Z,35.00
2023-06-28T11:11:22.667Z,35.79
2023-06-28T11:13:50.800Z,35.85
2023-06-28T11:16:21.324Z,34.02
2023-06-28T11:18:50.167Z,33.27
2023-06-28T11:21:19.429Z,33.43
2023-06-28T11:23:49.707Z,33.54
2023-06-28T11:26:19.098Z,33.31
2023-06-28T11:28:52.066Z,34.65
2023-06-28T11:31:23.030Z,35.23
2023-06-28T11:33:52.379Z,37.13
2023-06-28T11:36:20.586Z,38.02
2023-06-28T11:38:49.658Z,37.73
2023-06-28T11:41:18.415Z,38.03
2023-06-28T11:43:47.305Z,37.92
2023-06-28T11:46:20.503Z,37.32
2023-06-28T11:48:49.857Z,37.53
2023-06-28T11:51:18.373Z,34.81
2023-06-28T11:53:51.065Z,34.71
2023-06-28T11:56:19.310Z,33.56
2023-06-28T11:58:47.241Z,32.67
2023-06-28T12:01:22.640Z,32.32
2023-06-28T12:03:50.718Z,32.61
2023-06-28T12:06:18.873Z,33.51
2023-06-28T12:08:46.900Z,33.90
2023-06-28T12:11:17.061Z,34.59
2023-06-28T12:13:46.221Z,35.31
2023-06-28T12:16:15.061Z,35.08
2023-06-28T12:19:00.082Z,33.63
2023-06-28T12:21:29.949Z,32.01
2023-06-28T12:24:14.688Z,32.83
2023-06-28T12:26:45.734Z,29.99
2023-06-28T12:29:13.844Z,32.01
2023-06-28T12:31:44.507Z,34.95
2023-06-28T12:34:12.316Z,35.81
2023-06-28T12:36:41.595Z,35.61
2023-06-28T12:39:10.052Z,36.62
2023-06-28T12:41:37.721Z,35.88
2023-06-28T12:44:06.839Z,36.48
2023-06-28T12:46:34.859Z,35.98
2023-06-28T12:49:05.886Z,35.69
2023-06-28T12:51:33.894Z,35.19
2023-06-28T12:54:01.646Z,35.65
2023-06-28T12:56:29.808Z,34.49
2023-06-28T12:58:57.475Z,35.30
2023-06-28T13:01:26.878Z,35.13
2023-06-28T13:03:56.249Z,36.66
2023-06-28T13:06:24.136Z,34.56
2023-06-28T13:08:53.659Z,35.66
2023-06-28T13:11:21.377Z,35.30
2023-06-28T13:13:49.389Z,35.54
2023-06-28T13:16:17.131Z,35.63
2023-06-28T13:18:46.576Z,35.74
2023-06-28T13:21:14.298Z,34.96
2023-06-28T13:23:42.017Z,35.95
2023-06-28T13:26:09.989Z,37.24
2023-06-28T13:28:37.959Z,34.80
2023-06-28T13:31:06.028Z,35.37
2023-06-28T13:33:33.775Z,34.79
2023-06-28T13:36:03.038Z,35.15
2023-06-28T13:38:30.785Z,35.06
2023-06-28T13:40:58.705Z,35.66
2023-06-28T13:43:26.501Z,36.51
2023-06-28T13:45:54.387Z,36.72
2023-06-28T13:48:22.600Z,36.10
2023-06-28T13:50:50.363Z,36.73
2023-06-28T13:53:19.740Z,35.54
2023-06-28T13:55:47.536Z,34.92
2023-06-28T13:58:15.367Z,35.46
2023-06-28T14:00:43.693Z,36.42
2023-06-28T14:03:12.615Z,35.54
2023-06-28T14:05:40.571Z,35.51
2023-06-28T14:08:08.611Z,35.73
2023-06-28T14:10:38.478Z,35.00
2023-06-28T14:13:06.614Z,36.60
2023-06-28T14:15:34.654Z,35.78
2023-06-28T14:18:02.699Z,35.73
2023-06-28T14:20:30.940Z,34.87
2023-06-28T14:22:59.122Z,33.40
2023-06-28T14:25:26.910Z,35.08
2023-06-28T14:27:56.324Z,35.36
2023-06-28T14:30:25.845Z,35.72
2023-06-28T14:32:53.928Z,36.04
2023-06-28T14:35:23.531Z,36.23
2023-06-28T14:37:51.921Z,36.86
2023-06-28T14:40:20.582Z,36.98
2023-06-28T14:42:48.323Z,36.09
2023-06-28T14:45:17.893Z,34.63
2023-06-28T14:47:45.759Z,34.60
2023-06-28T14:50:14.628Z,34.62
2023-06-28T14:52:42.307Z,35.77
2023-06-28T14:55:10.930Z,35.83
2023-06-28T14:57:38.909Z,37.10
2023-06-28T15:00:08.356Z,36.06
2023-06-28T15:02:38.539Z,36.29
2023-06-28T15:05:06.995Z,35.12
2023-06-28T15:07:35.021Z,35.01
2023-06-28T15:10:16.716Z,34.42
2023-06-28T15:12:44.466Z,33.20
2023-06-28T15:15:12.577Z,33.41
2023-06-28T15:17:41.933Z,33.47
2023-06-28T15:20:10.845Z,32.70
2023-06-28T15:22:39.041Z,32.44
2023-06-28T15:25:08.479Z,32.50
2023-06-28T15:27:38.964Z,33.00
2023-06-28T15:30:21.812Z,32.83
2023-06-28T15:32:51.694Z,32.69
2023-06-28T15:35:20.896Z,33.38
2023-06-28T15:37:48.926Z,33.98
2023-06-28T15:40:17.077Z,35.08
2023-06-28T15:42:44.844Z,34.59
2023-06-28T15:45:26.746Z,35.46
2023-06-28T15:47:56.067Z,36.77
2023-06-28T15:50:24.589Z,37.12
2023-06-28T15:52:52.584Z,37.00
2023-06-28T15:55:25.710Z,37.08
2023-06-28T15:57:53.866Z,36.90
2023-06-28T16:00:21.826Z,36.40
2023-06-28T16:02:53.625Z,36.40
2023-06-28T16:05:24.198Z,35.49
2023-06-28T16:07:53.125Z,34.37
2023-06-28T16:10:23.354Z,35.46
2023-06-28T16:13:01.117Z,36.49
2023-06-28T16:15:29.192Z,36.63
2023-06-28T16:17:56.964Z,35.35
2023-06-28T16:20:34.776Z,36.74
2023-06-28T16:23:02.491Z,35.35
2023-06-28T16:25:30.224Z,35.29
2023-06-28T16:27:59.181Z,35.01
2023-06-28T16:33:20.783Z,36.41
2023-06-28T16:35:49.158Z,36.54
2023-06-28T16:38:17.462Z,35.46
2023-06-28T16:40:45.495Z,36.71
2023-06-28T16:46:07.025Z,37.46
2023-06-28T16:48:48.949Z,37.05
2023-06-28T16:51:17.248Z,35.51
2023-06-28T16:53:47.087Z,35.58
2023-06-28T16:56:14.992Z,37.33
2023-06-28T16:58:42.707Z,38.74
2023-06-28T17:01:12.276Z,38.50
2023-06-28T17:03:42.353Z,39.53
2023-06-28T17:06:11.379Z,40.82
2023-06-28T17:08:39.245Z,41.95
2023-06-28T17:11:11.074Z,40.05
2023-06-28T17:13:38.752Z,41.85
2023-06-28T17:16:07.383Z,41.79
2023-06-28T17:18:36.586Z,43.80
2023-06-28T17:21:04.562Z,44.26
2023-06-28T17:23:32.421Z,45.31
2023-06-28T17:26:00.915Z,45.78
2023-06-28T17:28:29.385Z,46.12
2023-06-28T17:30:57.017Z,46.23
2023-06-28T17:33:27.047Z,44.72
2023-06-28T17:35:58.232Z,45.88
2023-06-28T17:38:25.943Z,46.34
2023-06-28T17:40:53.798Z,46.53
2023-06-28T17:43:22.378Z,46.52
2023-06-28T17:45:50.155Z,46.74
2023-06-28T17:48:17.780Z,46.62
2023-06-28T17:50:45.917Z,46.93
2023-06-28T17:53:15.045Z,46.30
2023-06-28T17:55:42.992Z,46.93
2023-06-28T17:58:10.649Z,46.54
2023-06-28T18:00:39.376Z,46.46
2023-06-28T18:03:07.776Z,47.55
2023-06-28T18:05:36.690Z,46.63
2023-06-28T18:08:05.526Z,47.65
2023-06-28T18:10:35.193Z,48.31
2023-06-28T18:13:03.208Z,47.86
2023-06-28T18:15:30.988Z,47.73
2023-06-28T18:17:59.038Z,47.24
2023-06-28T18:20:27.058Z,48.09
2023-06-28T18:22:54.813Z,48.66
2023-06-28T18:25:23.674Z,48.53
2023-06-28T18:27:52.641Z,48.43
2023-06-28T18:30:21.743Z,48.92
2023-06-28T18:32:49.883Z,49.32
2023-06-28T18:35:17.698Z,51.29
2023-06-28T18:37:59.314Z,51.76
2023-06-28T18:40:27.953Z,51.94
2023-06-28T18:42:57.119Z,52.57
2023-06-28T18:45:25.359Z,51.78
2023-06-28T18:47:53.112Z,51.99
2023-06-28T18:50:20.868Z,52.58
2023-06-28T18:52:48.576Z,51.55
2023-06-28T18:55:17.229Z,51.10
2023-06-28T18:57:46.993Z,49.61
2023-06-28T19:00:18.062Z,50.69
2023-06-28T19:02:52.868Z,50.56
2023-06-28T19:05:20.634Z,51.40
2023-06-28T19:07:48.349Z,52.16
2023-06-28T19:10:16.181Z,52.31
2023-06-28T19:12:44.136Z,53.01
2023-06-28T19:15:12.690Z,53.78
2023-06-28T19:17:41.738Z,54.19
2023-06-28T19:20:11.516Z,54.21
2023-06-28T19:22:39.480Z,54.54
2023-06-28T19:25:08.831Z,54.85
2023-06-28T19:27:36.546Z,55.35
2023-06-28T19:30:04.957Z,55.97
2023-06-28T19:32:32.682Z,55.99
2023-06-28T19:35:01.919Z,56.64
2023-06-28T19:37:29.585Z,56.93
2023-06-28T19:39:57.487Z,56.92
2023-06-28T19:42:25.370Z,57.43
2023-06-28T19:44:53.100Z,58.09
2023-06-28T19:47:21.497Z,58.42
2023-06-28T19:49:49.151Z,58.75
2023-06-28T19:52:18.474Z,59.16
2023-06-28T19:54:46.207Z,59.77
2023-06-28T19:57:14.329Z,60.00
2023-06-28T19:59:43.552Z,60.28
2023-06-28T20:02:11.863Z,60.74
2023-06-28T20:04:40.361Z,60.37
2023-06-28T20:07:08.250Z,60.35
2023-06-28T20:09:37.671Z,60.71
2023-06-28T20:12:06.160Z,61.11
2023-06-28T20:14:34.328Z,61.13
2023-06-28T20:17:04.258Z,61.33
2023-06-28T20:19:31.972Z,61.51
2023-06-28T20:22:01.177Z,61.82
2023-06-28T20:24:30.567Z,61.95
2023-06-28T20:27:00.432Z,61.75
2023-06-28T20:29:30.214Z,61.57
2023-06-28T20:32:01.665Z,61.96
2023-06-28T20:34:29.455Z,62.16
2023-06-28T20:36:57.400Z,62.48
2023-06-28T20:39:25.266Z,62.45
2023-06-28T20:41:53.832Z,62.75
2023-06-28T20:44:23.267Z,63.06
2023-06-28T20:46:51.120Z,63.40
2023-06-28T20:49:18.832Z,63.64
2023-06-28T20:51:46.741Z,63.77
2023-06-28T20:54:18.040Z,63.90
2023-06-28T20:56:45.799Z,64.39
2023-06-28T20:59:14.171Z,64.62
2023-06-28T21:01:44.870Z,64.83
2023-06-28T21:04:12.866Z,64.50
2023-06-28T21:06:41.781Z,64.73
2023-06-28T21:09:12.878Z,64.84
2023-06-28T21:11:40.791Z,64.67
2023-06-28T21:14:08.544Z,64.76
2023-06-28T21:16:36.532Z,64.68
2023-06-28T21:19:05.586Z,64.86
2023-06-28T21:21:34.266Z,64.84
2023-06-28T21:24:01.941Z,64.75
2023-06-28T21:26:29.879Z,64.88
2023-06-28T21:28:57.519Z,65.11
2023-06-28T21:31:28.765Z,64.63
2023-06-28T21:33:57.485Z,64.41
2023-06-28T21:36:27.274Z,63.70
2023-06-28T21:38:55.005Z,63.77
2023-06-28T21:41:23.061Z,63.29
2023-06-28T21:43:50.942Z,63.02
2023-06-28T21:46:19.067Z,62.83
2023-06-28T21:48:47.466Z,62.80
2023-06-28T21:51:15.582Z,63.01
2023-06-28T21:53:48.059Z,62.54
2023-06-28T21:56:16.542Z,62.74
2023-06-28T21:58:51.531Z,62.31
2023-06-28T22:01:20.662Z,62.09
2023-06-28T22:03:48.394Z,62.66
2023-06-28T22:06:18.055Z,62.30
2023-06-28T22:08:47.104Z,62.67
2023-06-28T22:11:15.063Z,63.25
2023-06-28T22:13:46.022Z,63.70
2023-06-28T22:16:15.183Z,63.16
2023-06-28T22:18:43.793Z,64.04
2023-06-28T22:21:12.087Z,63.72
2023-06-28T22:23:39.810Z,63.50
2023-06-28T22:29:05.226Z,63.03
2023-06-28T22:31:33.685Z,62.77
2023-06-28T22:34:01.697Z,63.00
2023-06-28T22:36:29.415Z,63.47
2023-06-28T22:38:58.825Z,63.62
2023-06-28T22:41:26.974Z,63.68
2023-06-28T22:43:54.928Z,64.00
2023-06-28T22:46:24.094Z,64.07
2023-06-28T22:48:53.073Z,63.32
2023-06-28T22:51:20.771Z,62.92
2023-06-28T22:56:50.977Z,62.96
2023-06-28T22:59:18.919Z,63.20
2023-06-28T23:01:47.248Z,64.04
2023-06-28T23:04:15.520Z,64.92
2023-06-28T23:06:43.228Z,65.87
2023-06-28T23:09:11.203Z,66.22
2023-06-28T23:11:38.875Z,66.04
2023-06-28T23:14:08.146Z,64.70
2023-06-28T23:16:39.816Z,64.89
2023-06-28T23:19:09.702Z,64.92
2023-06-28T23:21:37.553Z,65.33
2023-06-28T23:24:05.625Z,65.03
2023-06-28T23:26:33.753Z,65.38
2023-06-28T23:29:01.677Z,64.94
2023-06-28T23:31:30.707Z,64.54
2023-06-28T23:34:01.241Z,64.28
2023-06-28T23:36:30.248Z,64.36
2023-06-28T23:38:58.470Z,63.68
2023-06-28T23:41:28.459Z,64.22
2023-06-28T23:43:56.992Z,64.23
2023-06-28T23:46:24.644Z,64.48
2023-06-28T23:48:54.705Z,63.67
2023-06-28T23:51:23.771Z,64.22
2023-06-28T23:53:51.747Z,64.18
2023-06-28T23:56:21.489Z,64.77
2023-06-28T23:58:49.457Z,65.02
