createdAt,value
2023-01-13T00:00:19.024Z,99995.47
2023-01-13T00:02:46.258Z,99994.63
2023-01-13T00:05:13.415Z,100001.75
2023-01-13T00:07:40.409Z,100016.31
2023-01-13T00:10:10.062Z,100010.88
2023-01-13T00:12:41.871Z,99984.66
2023-01-13T00:15:10.574Z,99993.47
2023-01-13T00:17:38.970Z,99985.81
2023-01-13T00:20:07.099Z,99994.28
2023-01-13T00:22:35.161Z,99988.44
2023-01-13T00:25:04.547Z,100003.75
2023-01-13T00:27:31.969Z,99992.31
2023-01-13T00:29:59.455Z,100013.28
2023-01-13T00:32:26.707Z,99998.50
2023-01-13T00:34:54.010Z,99974.72
2023-01-13T00:37:21.068Z,99982.56
2023-01-13T00:39:48.140Z,99984.22
2023-01-13T00:42:33.900Z,99992.31
2023-01-13T00:45:01.066Z,99985.06
2023-01-13T00:47:31.671Z,99994.72
2023-01-13T00:49:58.739Z,99981.63
2023-01-13T00:52:25.907Z,99989.25
2023-01-13T00:54:52.822Z,99975.53
2023-01-13T00:57:19.758Z,99984.16
2023-01-13T00:59:48.702Z,99963.78
2023-01-13T01:02:16.528Z,99967.25
2023-01-13T01:04:44.215Z,99956.03
2023-01-13T01:07:11.247Z,99961.16
2023-01-13T01:09:39.582Z,99949.94
2023-01-13T01:12:06.962Z,99949.00
2023-01-13T01:14:34.013Z,99940.94
2023-01-13T01:17:01.123Z,99935.78
2023-01-13T01:19:28.219Z,99923.53
2023-01-13T01:21:55.210Z,99947.13
2023-01-13T01:24:22.244Z,99945.56
2023-01-13T01:26:49.245Z,99957.63
2023-01-13T01:29:16.262Z,99945.22
2023-01-13T01:31:43.469Z,99952.38
2023-01-13T01:34:10.753Z,99952.97
2023-01-13T01:36:37.885Z,99938.31
2023-01-13T01:39:05.347Z,99907.56
2023-01-13T01:41:34.759Z,99934.63
2023-01-13T01:44:43.104Z,99938.09
2023-01-13T01:47:13.496Z,99928.41
2023-01-13T01:49:41.031Z,99922.34
2023-01-13T01:52:15.303Z,99921.41
2023-01-13T01:55:02.079Z,99918.66
2023-01-13T01:57:40.120Z,99910.94
2023-01-13T02:00:08.338Z,99899.19
2023-01-13T02:02:43.491Z,99889.09
2023-01-13T02:05:10.741Z,99866.91
2023-01-13T02:07:39.551Z,99886.91
2023-01-13T02:10:10.007Z,99888.41
2023-01-13T02:12:37.180Z,99893.22
2023-01-13T02:15:19.055Z,99884.28
2023-01-13T02:17:46.201Z,99909.56
2023-01-13T02:20:29.352Z,99899.72
2023-01-13T02:23:31.624Z,99917.31
2023-01-13T02:26:10.854Z,99916.59
2023-01-13T02:29:14.582Z,99880.00
2023-01-13T02:31:43.543Z,99885.03
2023-01-13T02:34:40.924Z,99909.16
2023-01-13T02:37:12.567Z,99894.34
2023-01-13T02:39:49.354Z,99879.59
2023-01-13T02:42:43.673Z,99901.28
2023-01-13T02:45:15.384Z,99897.84
2023-01-13T02:47:44.702Z,99898.69
2023-01-13T02:50:19.286Z,99901.16
2023-01-13T02:52:53.154Z,99890.59
2023-01-13T02:55:23.783Z,99902.66
2023-01-13T02:57:51.369Z,99893.31
2023-01-13T03:00:19.100Z,99891.03
2023-01-13T03:02:48.391Z,99906.53
2023-01-13T03:05:16.992Z,99909.16
2023-01-13T03:08:04.853Z,99899.59
2023-01-13T03:10:52.109Z,99900.47
2023-01-13T03:13:22.082Z,99900.56
2023-01-13T03:16:01.405Z,99904.84
2023-01-13T03:18:53.497Z,99901.16
2023-01-13T03:21:41.549Z,99880.31
2023-01-13T03:24:18.342Z,99888.41
2023-01-13T03:27:06.368Z,99886.41
2023-01-13T03:29:34.825Z,99896.16
2023-01-13T03:32:03.849Z,99897.94
2023-01-13T03:34:46.040Z,99883.16
2023-01-13T03:37:14.726Z,99887.75
2023-01-13T03:39:45.381Z,99888.59
2023-01-13T03:42:17.957Z,99880.72
2023-01-13T03:45:10.605Z,99879.81
2023-01-13T03:47:52.712Z,99874.66
2023-01-13T03:50:23.645Z,99874.75
2023-01-13T03:52:55.412Z,99890.59
2023-01-13T03:55:31.371Z,99884.41
2023-01-13T03:58:07.877Z,99891.22
2023-01-13T04:00:39.130Z,99900.78
2023-01-13T04:03:21.179Z,99896.69
2023-01-13T04:05:52.412Z,99900.78
2023-01-13T04:08:22.425Z,99913.16
2023-01-13T04:10:56.640Z,99906.13
2023-01-13T04:13:26.157Z,99891.22
2023-01-13T04:15:53.173Z,99887.03
2023-01-13T04:18:28.548Z,99895.03
2023-01-13T04:20:57.969Z,99884.41
2023-01-13T04:23:25.735Z,99884.41
2023-01-13T04:25:52.796Z,99892.41
2023-01-13T04:28:20.309Z,99900.34
2023-01-13T04:30:47.781Z,99889.88
2023-01-13T04:33:15.902Z,99896.69
2023-01-13T04:35:45.281Z,99900.97
2023-01-13T04:38:15.460Z,99905.38
2023-01-13T04:40:42.993Z,99906.75
2023-01-13T04:43:10.259Z,99905.72
2023-01-13T04:45:37.600Z,99895.84
2023-01-13T04:48:05.417Z,99900.84
2023-01-13T04:50:32.650Z,99892.91
2023-01-13T04:53:01.326Z,99899.50
2023-01-13T04:55:28.682Z,99912.94
2023-01-13T04:57:55.961Z,99902.44
2023-01-13T05:00:23.934Z,99893.84
2023-01-13T05:02:52.008Z,99900.78
2023-01-13T05:05:24.685Z,99909.47
2023-01-13T05:08:04.858Z,99910.09
2023-01-13T05:10:41.456Z,99913.16
2023-01-13T05:13:34.392Z,99915.66
2023-01-13T05:16:20.606Z,99925.28
2023-01-13T05:19:11.502Z,99935.78
2023-01-13T05:21:57.019Z,99929.19
2023-01-13T05:24:42.721Z,99922.50
2023-01-13T05:27:10.060Z,99927.72
2023-01-13T05:29:36.985Z,99929.72
2023-01-13T05:32:06.765Z,99919.97
2023-01-13T05:34:34.154Z,99925.09
2023-01-13T05:37:01.243Z,99932.97
2023-01-13T05:39:28.207Z,99931.19
2023-01-13T05:42:13.917Z,99928.25
2023-01-13T05:44:41.192Z,99926.78
2023-01-13T05:47:08.128Z,99931.69
2023-01-13T05:49:35.211Z,99944.16
2023-01-13T05:52:02.371Z,99930.97
2023-01-13T05:54:29.433Z,99931.81
2023-01-13T05:56:56.468Z,99936.53
2023-01-13T05:59:23.469Z,99933.06
2023-01-13T06:01:50.768Z,99943.13
2023-01-13T06:04:17.798Z,99930.53
2023-01-13T06:06:46.579Z,99921.63
2023-01-13T06:09:13.562Z,99930.34
2023-01-13T06:11:42.900Z,99932.31
2023-01-13T06:14:10.036Z,99927.81
2023-01-13T06:16:40.444Z,99936.44
2023-01-13T06:19:09.302Z,99928.56
2023-01-13T06:21:36.647Z,99915.31
2023-01-13T06:24:04.195Z,99912.53
2023-01-13T06:26:34.863Z,99913.97
2023-01-13T06:29:03.679Z,99919.22
2023-01-13T06:31:34.330Z,99915.84
2023-01-13T06:34:11.423Z,99933.28
2023-01-13T06:37:05.376Z,99939.25
2023-01-13T06:39:37.208Z,99939.44
2023-01-13T06:42:24.325Z,99919.88
2023-01-13T06:44:51.836Z,99909.69
2023-01-13T06:47:24.265Z,99924.97
2023-01-13T06:49:54.178Z,99904.44
2023-01-13T06:52:21.669Z,99899.72
2023-01-13T06:54:48.838Z,99915.22
2023-01-13T06:57:17.915Z,99911.63
2023-01-13T06:59:44.925Z,99904.81
2023-01-13T07:02:12.016Z,99913.97
2023-01-13T07:04:39.237Z,99928.78
2023-01-13T07:07:09.550Z,99908.72
2023-01-13T07:09:45.556Z,99917.00
2023-01-13T07:12:12.839Z,99921.94
2023-01-13T07:14:58.768Z,99909.53
2023-01-13T07:17:25.858Z,99925.16
2023-01-13T07:19:55.938Z,99911.00
2023-01-13T07:22:23.179Z,99928.22
2023-01-13T07:24:50.422Z,99930.50
2023-01-13T07:27:17.392Z,99929.44
2023-01-13T07:29:44.617Z,99942.44
2023-01-13T07:32:11.542Z,99918.00
2023-01-13T07:34:38.513Z,99939.81
2023-01-13T07:37:05.612Z,99947.25
2023-01-13T07:39:32.699Z,99936.16
2023-01-13T07:42:18.182Z,99946.66
2023-01-13T07:44:45.242Z,99937.72
2023-01-13T07:47:12.234Z,99937.81
2023-01-13T07:49:39.302Z,99943.06
2023-01-13T07:52:06.521Z,99938.03
2023-01-13T07:54:40.525Z,99934.06
2023-01-13T07:57:08.157Z,99937.97
2023-01-13T07:59:35.203Z,99952.53
2023-01-13T08:02:02.522Z,99967.13
2023-01-13T08:04:29.784Z,99947.41
2023-01-13T08:06:56.956Z,99940.78
2023-01-13T08:09:24.010Z,99941.41
2023-01-13T08:12:14.547Z,99943.94
2023-01-13T08:14:41.983Z,99941.06
2023-01-13T08:17:10.139Z,99933.13
2023-01-13T08:19:37.230Z,99935.81
2023-01-13T08:22:04.230Z,99932.25
2023-01-13T08:24:31.281Z,99937.81
2023-01-13T08:26:58.260Z,99940.78
2023-01-13T08:29:25.255Z,99952.22
2023-01-13T08:31:52.179Z,99949.50
2023-01-13T08:34:19.703Z,99954.22
2023-01-13T08:36:48.817Z,99948.13
2023-01-13T08:39:15.895Z,99945.16
2023-01-13T08:41:56.796Z,99940.78
2023-01-13T08:44:28.718Z,99939.00
2023-01-13T08:46:56.302Z,99940.25
2023-01-13T08:49:24.598Z,99945.38
2023-01-13T08:51:52.365Z,99946.84
2023-01-13T08:54:19.976Z,99928.38
2023-01-13T08:56:47.657Z,99920.00
2023-01-13T08:59:16.590Z,99933.63
2023-01-13T09:01:44.165Z,99931.00
2023-01-13T09:04:21.912Z,99944.13
2023-01-13T09:06:49.959Z,99933.63
2023-01-13T09:09:17.319Z,99933.41
2023-01-13T09:12:05.008Z,99927.31
2023-01-13T09:14:33.820Z,99909.31
2023-01-13T09:17:00.902Z,99892.41
2023-01-13T09:19:28.577Z,99909.72
2023-01-13T09:21:56.259Z,99897.84
2023-01-13T09:24:23.719Z,99901.06
2023-01-13T09:26:50.971Z,99899.69
2023-01-13T09:29:18.453Z,99899.28
2023-01-13T09:31:45.475Z,99896.22
2023-01-13T09:34:34.548Z,99900.50
2023-01-13T09:37:04.126Z,99881.97
2023-01-13T09:39:35.501Z,99880.66
2023-01-13T09:42:53.044Z,99874.72
2023-01-13T09:45:23.396Z,99889.63
2023-01-13T09:47:53.314Z,99886.78
2023-01-13T09:50:43.353Z,99891.31
2023-01-13T09:53:34.441Z,99891.31
2023-01-13T09:56:01.708Z,99889.63
2023-01-13T09:58:29.033Z,99903.94
2023-01-13T10:00:55.995Z,99883.16
2023-01-13T10:03:32.425Z,99879.66
2023-01-13T10:06:06.944Z,99882.44
2023-01-13T10:08:43.143Z,99881.53
2023-01-13T10:11:38.607Z,99894.66
2023-01-13T10:14:11.746Z,99879.50
2023-01-13T10:16:47.709Z,99889.41
2023-01-13T10:19:56.317Z,99886.31
2023-01-13T10:23:09.073Z,99888.13
2023-01-13T10:25:44.775Z,99897.38
2023-01-13T10:28:14.431Z,99892.22
2023-01-13T10:30:45.690Z,99887.94
2023-01-13T10:33:20.902Z,99886.78
2023-01-13T10:35:59.255Z,99901.06
2023-01-13T10:38:37.946Z,99891.53
2023-01-13T10:41:09.639Z,99894.03
2023-01-13T10:43:36.953Z,99879.34
2023-01-13T10:46:12.433Z,99888.69
2023-01-13T10:48:59.083Z,99885.31
2023-01-13T10:51:52.140Z,99908.94
2023-01-13T10:54:23.981Z,99908.72
2023-01-13T10:57:21.111Z,99898.00
2023-01-13T10:59:51.255Z,99900.84
2023-01-13T11:02:31.028Z,99902.97
2023-01-13T11:04:58.279Z,99914.09
2023-01-13T11:07:40.992Z,99906.81
2023-01-13T11:10:16.309Z,99908.28
2023-01-13T11:13:01.653Z,99901.97
2023-01-13T11:15:36.873Z,99896.31
2023-01-13T11:18:10.735Z,99903.53
2023-01-13T11:20:41.380Z,99902.19
2023-01-13T11:23:22.128Z,99902.47
2023-01-13T11:25:55.810Z,99901.66
2023-01-13T11:28:36.557Z,99903.22
2023-01-13T11:31:29.071Z,99903.81
2023-01-13T11:34:04.666Z,99906.91
2023-01-13T11:36:52.156Z,99904.88
2023-01-13T11:39:57.953Z,99906.53
2023-01-13T11:42:38.681Z,99899.03
2023-01-13T11:45:17.048Z,99902.34
2023-01-13T11:47:46.851Z,99905.94
2023-01-13T11:50:35.519Z,99907.09
2023-01-13T11:53:05.766Z,99916.25
2023-01-13T11:55:56.026Z,99907.56
2023-01-13T11:59:04.056Z,99915.75
2023-01-13T12:01:39.712Z,99903.19
2023-01-13T12:04:07.030Z,99912.53
2023-01-13T12:06:39.355Z,99920.06
2023-01-13T12:09:27.094Z,99916.59
2023-01-13T12:12:19.741Z,99910.19
2023-01-13T12:15:06.686Z,99911.47
2023-01-13T12:18:10.975Z,99909.19
2023-01-13T12:20:50.919Z,99911.06
2023-01-13T12:23:28.438Z,99916.72
2023-01-13T12:26:00.172Z,99920.06
2023-01-13T12:28:32.318Z,99919.72
2023-01-13T12:31:03.312Z,99931.78
2023-01-13T12:33:54.814Z,99911.84
2023-01-13T12:36:33.335Z,99925.94
2023-01-13T12:39:24.622Z,99924.03
2023-01-13T12:42:18.610Z,99916.78
2023-01-13T12:45:10.270Z,99928.34
2023-01-13T12:47:45.755Z,99920.69
2023-01-13T12:50:27.425Z,99920.69
2023-01-13T12:52:56.859Z,99924.03
2023-01-13T12:55:27.959Z,99921.63
2023-01-13T12:58:00.152Z,99930.97
2023-01-13T13:00:39.852Z,99922.25
2023-01-13T13:03:14.028Z,99919.50
2023-01-13T13:06:15.079Z,99923.81
2023-01-13T13:08:46.668Z,99921.41
2023-01-13T13:11:32.513Z,99933.47
2023-01-13T13:14:01.658Z,99922.13
2023-01-13T13:16:29.638Z,99929.91
2023-01-13T13:19:18.183Z,99950.56
2023-01-13T13:22:13.122Z,99927.66
2023-01-13T13:24:50.777Z,99931.38
2023-01-13T13:27:42.583Z,99945.22
2023-01-13T13:30:30.146Z,99944.59
2023-01-13T13:33:06.078Z,99944.81
2023-01-13T13:35:52.101Z,99943.97
2023-01-13T13:39:05.466Z,99940.63
2023-01-13T13:41:54.273Z,99944.09
2023-01-13T13:45:12.209Z,99956.16
2023-01-13T13:47:39.856Z,99956.47
2023-01-13T13:50:15.171Z,99954.69
2023-01-13T13:52:51.606Z,99960.81
2023-01-13T13:55:22.031Z,99954.69
2023-01-13T13:57:51.441Z,99960.56
2023-01-13T14:00:18.564Z,99951.63
2023-01-13T14:02:51.563Z,99966.44
2023-01-13T14:05:20.013Z,99965.50
2023-01-13T14:07:49.459Z,99953.63
2023-01-13T14:10:25.174Z,99954.88
2023-01-13T14:12:52.951Z,99949.75
2023-01-13T14:15:34.003Z,99940.41
2023-01-13T14:18:03.480Z,99945.22
2023-01-13T14:20:30.881Z,99948.69
2023-01-13T14:23:01.768Z,99945.09
2023-01-13T14:25:40.509Z,99951.81
2023-01-13T14:28:23.579Z,99946.88
2023-01-13T14:30:51.738Z,99953.94
2023-01-13T14:33:27.391Z,99956.22
2023-01-13T14:36:19.862Z,99958.94
2023-01-13T14:39:03.530Z,99963.47
2023-01-13T14:41:37.987Z,99949.28
2023-01-13T14:44:30.222Z,99943.94
2023-01-13T14:47:17.252Z,99946.56
2023-01-13T14:50:05.198Z,99949.19
2023-01-13T14:52:35.456Z,99960.91
2023-01-13T14:55:10.190Z,99951.00
2023-01-13T14:57:41.802Z,99957.09
2023-01-13T15:00:14.876Z,99955.53
2023-01-13T15:02:57.460Z,99951.84
2023-01-13T15:05:32.151Z,99957.59
2023-01-13T15:08:02.155Z,99952.47
2023-01-13T15:11:00.036Z,99942.16
2023-01-13T15:13:45.408Z,99950.06
2023-01-13T15:16:23.463Z,99948.06
2023-01-13T15:18:51.332Z,99955.09
2023-01-13T15:21:26.306Z,99956.44
2023-01-13T15:24:18.508Z,99959.78
2023-01-13T15:28:11.340Z,99962.53
2023-01-13T15:31:12.610Z,99959.78
2023-01-13T15:34:00.430Z,99954.75
2023-01-13T15:36:47.417Z,99952.00
2023-01-13T15:39:49.667Z,99952.59
2023-01-13T15:42:48.399Z,99951.69
2023-01-13T15:45:54.952Z,99947.59
2023-01-13T15:48:53.141Z,99942.97
2023-01-13T15:51:31.640Z,99938.66
2023-01-13T15:54:33.264Z,99929.66
2023-01-13T15:57:34.854Z,99926.91
2023-01-13T16:00:14.932Z,99942.97
2023-01-13T16:02:52.789Z,99940.09
2023-01-13T16:05:20.603Z,99932.81
2023-01-13T16:07:47.703Z,99933.88
2023-01-13T16:10:26.242Z,99935.94
2023-01-13T16:12:55.917Z,99921.47
2023-01-13T16:15:25.001Z,99930.09
2023-01-13T16:17:57.360Z,99927.56
2023-01-13T16:20:25.419Z,99934.28
2023-01-13T16:22:52.810Z,99923.13
2023-01-13T16:25:22.731Z,99933.94
2023-01-13T16:27:50.871Z,99932.16
2023-01-13T16:30:23.156Z,99927.31
2023-01-13T16:32:51.123Z,99936.41
2023-01-13T16:35:20.371Z,99934.28
2023-01-13T16:37:48.572Z,99921.25
2023-01-13T16:40:27.734Z,99929.28
2023-01-13T16:43:19.722Z,99934.44
2023-01-13T16:46:19.708Z,99938.13
2023-01-13T16:48:47.134Z,99930.47
2023-01-13T16:51:14.462Z,99938.47
2023-01-13T16:53:42.100Z,99936.56
2023-01-13T16:56:27.950Z,99924.59
2023-01-13T16:58:59.651Z,99913.75
2023-01-13T17:01:29.300Z,99923.28
2023-01-13T17:03:57.336Z,99936.44
2023-01-13T17:06:47.304Z,99927.72
2023-01-13T17:09:22.941Z,99927.13
2023-01-13T17:11:53.062Z,99921.00
2023-01-13T17:14:26.482Z,99928.88
2023-01-13T17:16:55.363Z,99925.22
2023-01-13T17:19:23.442Z,99939.94
2023-01-13T17:21:51.612Z,99940.75
2023-01-13T17:24:21.320Z,99932.63
2023-01-13T17:27:23.552Z,99945.78
2023-01-13T17:29:42.499Z,99938.84
2023-01-13T17:32:31.300Z,99934.03
2023-01-13T17:35:04.638Z,99944.31
2023-01-13T17:37:32.041Z,99930.34
2023-01-13T17:40:01.926Z,99936.44
2023-01-13T17:42:31.523Z,99938.00
2023-01-13T17:44:58.774Z,99920.56
2023-01-13T17:47:30.487Z,99930.00
2023-01-13T17:50:15.380Z,99936.94
2023-01-13T17:53:33.646Z,99934.19
2023-01-13T17:56:15.331Z,99945.66
2023-01-13T17:58:45.514Z,99940.53
2023-01-13T18:01:34.373Z,99943.88
2023-01-13T18:04:23.099Z,99943.72
2023-01-13T18:07:00.336Z,99941.34
2023-01-13T18:09:27.713Z,99957.25
2023-01-13T18:12:07.266Z,99944.81
2023-01-13T18:14:44.582Z,99945.38
2023-01-13T18:17:12.387Z,99955.44
2023-01-13T18:19:59.030Z,99944.81
2023-01-13T18:22:45.322Z,99936.94
2023-01-13T18:25:37.998Z,99936.00
2023-01-13T18:28:09.846Z,99933.59
2023-01-13T18:30:38.681Z,99939.22
2023-01-13T18:33:19.071Z,99938.47
2023-01-13T18:35:46.905Z,99930.59
2023-01-13T18:38:22.570Z,99933.84
2023-01-13T18:40:50.491Z,99930.16
2023-01-13T18:43:32.685Z,99926.56
2023-01-13T18:46:02.456Z,99929.31
2023-01-13T18:48:31.475Z,99913.41
2023-01-13T18:51:01.213Z,99919.41
2023-01-13T18:53:28.283Z,99934.09
2023-01-13T18:55:55.587Z,99935.06
2023-01-13T18:58:22.877Z,99941.03
2023-01-13T19:00:50.315Z,99932.19
2023-01-13T19:03:29.596Z,99930.50
2023-01-13T19:06:04.903Z,99939.09
2023-01-13T19:08:33.947Z,99934.94
2023-01-13T19:11:20.198Z,99935.28
2023-01-13T19:13:47.781Z,99921.19
2023-01-13T19:16:15.757Z,99928.34
2023-01-13T19:18:43.191Z,99920.69
2023-01-13T19:21:11.587Z,99938.03
2023-01-13T19:23:38.706Z,99925.72
2023-01-13T19:26:10.140Z,99925.25
2023-01-13T19:28:40.690Z,99919.28
2023-01-13T19:31:10.236Z,99924.78
2023-01-13T19:33:39.517Z,99923.06
2023-01-13T19:36:07.992Z,99927.66
2023-01-13T19:38:36.787Z,99919.03
2023-01-13T19:41:11.352Z,99929.31
2023-01-13T19:43:57.046Z,99920.72
2023-01-13T19:46:26.288Z,99935.44
2023-01-13T19:48:53.238Z,99931.25
2023-01-13T19:51:21.427Z,99923.84
2023-01-13T19:53:48.600Z,99902.03
2023-01-13T19:56:15.719Z,99911.63
2023-01-13T19:58:44.191Z,99924.03
2023-01-13T20:01:14.583Z,99916.44
2023-01-13T20:03:44.270Z,99917.47
2023-01-13T20:06:11.641Z,99932.41
2023-01-13T20:08:38.761Z,99941.75
2023-01-13T20:11:25.261Z,99938.16
2023-01-13T20:13:52.403Z,99936.25
2023-01-13T20:16:19.583Z,99936.25
2023-01-13T20:18:50.307Z,99948.19
2023-01-13T20:21:17.835Z,99944.63
2023-01-13T20:23:45.001Z,99941.88
2023-01-13T20:26:12.094Z,99948.72
2023-01-13T20:28:39.692Z,99945.56
2023-01-13T20:31:11.210Z,99946.91
2023-01-13T20:33:39.012Z,99952.19
2023-01-13T20:36:06.745Z,99944.16
2023-01-13T20:38:39.658Z,99951.09
2023-01-13T20:41:26.159Z,99949.19
2023-01-13T20:43:53.712Z,99942.00
2023-01-13T20:46:21.701Z,99925.63
2023-01-13T20:48:50.026Z,99918.00
2023-01-13T20:51:17.107Z,99940.81
2023-01-13T20:53:47.367Z,99943.06
2023-01-13T20:56:16.562Z,99939.38
2023-01-13T20:58:44.305Z,99940.09
2023-01-13T21:01:11.606Z,99934.84
2023-01-13T21:03:40.478Z,99919.06
2023-01-13T21:06:08.304Z,99925.75
2023-01-13T21:08:35.358Z,99932.09
2023-01-13T21:11:10.594Z,99941.78
2023-01-13T21:13:56.177Z,99932.09
2023-01-13T21:16:23.532Z,99937.22
2023-01-13T21:19:10.613Z,99930.41
2023-01-13T21:21:37.658Z,99924.06
2023-01-13T21:24:05.696Z,99925.03
2023-01-13T21:26:33.931Z,99925.28
2023-01-13T21:29:02.557Z,99915.13
2023-01-13T21:31:29.723Z,99935.66
2023-01-13T21:33:59.369Z,99911.06
2023-01-13T21:36:28.046Z,99924.81
2023-01-13T21:38:56.950Z,99930.53
2023-01-13T21:41:44.751Z,99922.66
2023-01-13T21:44:34.026Z,99931.38
2023-01-13T21:47:19.598Z,99915.72
2023-01-13T21:49:46.685Z,99924.44
2023-01-13T21:52:14.859Z,99927.66
2023-01-13T21:55:04.053Z,99923.84
2023-01-13T21:57:31.148Z,99909.38
2023-01-13T21:59:58.121Z,99907.59
2023-01-13T22:02:36.157Z,99901.03
2023-01-13T22:05:05.486Z,99909.25
2023-01-13T22:07:34.588Z,99896.34
2023-01-13T22:10:01.665Z,99904.13
2023-01-13T22:12:30.725Z,99901.50
2023-01-13T22:14:57.844Z,99906.63
2023-01-13T22:17:27.105Z,99892.28
2023-01-13T22:19:56.636Z,99903.63
2023-01-13T22:22:24.630Z,99901.63
2023-01-13T22:24:54.359Z,99903.03
2023-01-13T22:27:24.528Z,99902.31
2023-01-13T22:29:52.711Z,99902.78
2023-01-13T22:32:20.999Z,99904.00
2023-01-13T22:34:48.469Z,99905.31
2023-01-13T22:37:18.986Z,99901.22
2023-01-13T22:39:46.402Z,99908.91
2023-01-13T22:42:17.860Z,99906.13
2023-01-13T22:44:48.379Z,99883.53
2023-01-13T22:47:19.012Z,99904.34
2023-01-13T22:49:50.944Z,99907.81
2023-01-13T22:52:19.784Z,99893.34
2023-01-13T22:54:52.705Z,99881.97
2023-01-13T22:57:19.760Z,99891.53
2023-01-13T22:59:47.386Z,99902.78
2023-01-13T23:02:14.413Z,99897.03
2023-01-13T23:04:41.407Z,99902.69
2023-01-13T23:07:08.388Z,99890.09
2023-01-13T23:09:35.438Z,99894.16
2023-01-13T23:12:02.346Z,99903.00
2023-01-13T23:14:29.358Z,99897.50
2023-01-13T23:16:56.471Z,99897.50
2023-01-13T23:19:23.615Z,99895.84
2023-01-13T23:21:50.547Z,99901.09
2023-01-13T23:24:18.170Z,99907.09
2023-01-13T23:26:45.172Z,99906.94
2023-01-13T23:29:13.541Z,99900.59
2023-01-13T23:31:40.885Z,99897.28
2023-01-13T23:34:07.961Z,99898.34
2023-01-13T23:36:37.182Z,99923.47
2023-01-13T23:39:04.298Z,99898.69
2023-01-13T23:41:31.273Z,99909.94
2023-01-13T23:44:00.061Z,99910.66
2023-01-13T23:46:29.909Z,99920.47
2023-01-13T23:48:56.871Z,99911.59
2023-01-13T23:51:25.384Z,99906.22
2023-01-13T23:53:52.616Z,99900.69
2023-01-13T23:56:22.286Z,99912.06
2023-01-13T23:58:50.065Z,99908.84
