createdAt,value
2022-10-18T00:05:10.871Z,12.27
2022-10-18T00:11:15.674Z,12.40
2022-10-18T00:17:19.140Z,11.80
2022-10-18T00:23:22.550Z,12.63
2022-10-18T00:29:27.364Z,14.45
2022-10-18T00:35:30.768Z,15.25
2022-10-18T00:41:35.394Z,13.25
2022-10-18T00:47:40.298Z,15.00
2022-10-18T00:53:43.804Z,14.07
2022-10-18T00:59:48.032Z,14.40
2022-10-18T01:05:53.309Z,15.68
2022-10-18T01:12:08.280Z,15.80
2022-10-18T01:18:15.858Z,14.80
2022-10-18T01:24:35.800Z,13.70
2022-10-18T01:30:46.226Z,16.83
2022-10-18T01:36:51.656Z,15.35
2022-10-18T01:42:55.185Z,13.48
2022-10-18T01:49:00.147Z,12.30
2022-10-18T01:55:04.786Z,12.65
2022-10-18T02:07:20.361Z,13.93
2022-10-18T02:13:25.407Z,14.98
2022-10-18T02:19:31.930Z,15.02
2022-10-18T02:25:37.533Z,14.82
2022-10-18T02:31:44.800Z,13.70
2022-10-18T02:37:50.482Z,16.98
2022-10-18T02:43:55.643Z,14.82
2022-10-18T02:49:59.253Z,14.50
2022-10-18T02:56:03.369Z,13.10
2022-10-18T03:02:08.261Z,14.10
2022-10-18T03:08:11.701Z,14.10
2022-10-18T03:14:15.265Z,20.10
2022-10-18T03:20:20.302Z,16.83
2022-10-18T03:26:23.697Z,18.17
2022-10-18T03:32:27.952Z,14.80
2022-10-18T03:38:32.702Z,17.50
2022-10-18T03:44:36.132Z,21.30
2022-10-18T03:50:39.485Z,21.20
2022-10-18T03:56:44.253Z,14.35
2022-10-18T04:02:50.803Z,19.92
2022-10-18T04:08:57.045Z,20.85
2022-10-18T04:15:01.845Z,21.70
2022-10-18T04:21:05.234Z,17.17
2022-10-18T04:27:09.420Z,15.15
2022-10-18T04:33:14.327Z,16.20
2022-10-18T04:39:17.806Z,15.32
2022-10-18T04:45:21.343Z,16.30
2022-10-18T04:51:26.200Z,13.52
2022-10-18T04:57:29.842Z,16.42
2022-10-18T05:03:33.440Z,14.23
2022-10-18T05:09:38.163Z,18.77
2022-10-18T05:15:41.539Z,30.88
2022-10-18T05:21:44.924Z,24.98
2022-10-18T05:27:49.677Z,18.27
2022-10-18T05:33:53.380Z,18.27
2022-10-18T05:39:56.819Z,29.05
2022-10-18T05:46:01.691Z,23.83
2022-10-18T05:52:05.105Z,16.52
2022-10-18T05:58:08.436Z,17.75
2022-10-18T06:04:13.249Z,11.68
2022-10-18T06:10:16.705Z,13.07
2022-10-18T06:16:22.074Z,17.67
2022-10-18T06:22:26.870Z,17.83
2022-10-18T06:28:30.776Z,13.73
2022-10-18T06:34:34.268Z,13.75
2022-10-18T06:40:39.490Z,13.13
2022-10-18T06:46:42.953Z,12.88
2022-10-18T06:52:48.839Z,14.27
2022-10-18T06:58:53.745Z,15.27
2022-10-18T07:04:57.227Z,14.63
2022-10-18T07:11:00.742Z,16.83
2022-10-18T07:17:05.538Z,15.95
2022-10-18T07:23:09.841Z,14.43
2022-10-18T07:29:15.178Z,15.32
2022-10-18T07:35:20.189Z,16.65
2022-10-18T07:41:23.588Z,18.58
2022-10-18T07:47:29.032Z,19.25
2022-10-18T07:53:36.239Z,16.95
2022-10-18T07:59:39.884Z,17.58
2022-10-18T08:05:43.268Z,12.45
2022-10-18T08:11:48.072Z,19.33
2022-10-18T08:17:51.873Z,17.73
2022-10-18T08:23:55.560Z,13.25
2022-10-18T08:30:02.125Z,16.38
2022-10-18T08:36:06.805Z,20.77
2022-10-18T08:42:15.853Z,13.65
2022-10-18T08:48:22.898Z,19.15
2022-10-18T08:54:32.252Z,13.98
2022-10-18T09:00:38.819Z,20.20
2022-10-18T09:06:46.621Z,19.73
2022-10-18T09:13:04.929Z,22.17
2022-10-18T09:19:13.485Z,16.13
2022-10-18T09:25:19.940Z,21.17
2022-10-18T09:31:25.599Z,18.10
2022-10-18T09:37:31.027Z,16.95
2022-10-18T09:43:44.415Z,18.27
2022-10-18T09:49:49.251Z,14.73
2022-10-18T09:56:03.112Z,17.73
2022-10-18T10:02:08.265Z,18.37
2022-10-18T10:08:11.881Z,16.33
2022-10-18T10:20:23.042Z,15.80
2022-10-18T10:26:27.394Z,35.92
2022-10-18T10:32:32.729Z,9.70
2022-10-18T10:38:37.515Z,17.00
2022-10-18T10:44:56.365Z,17.02
2022-10-18T10:51:03.063Z,15.70
2022-10-18T10:57:11.336Z,18.60
2022-10-18T11:03:31.178Z,16.10
2022-10-18T11:09:49.544Z,14.07
2022-10-18T11:15:55.168Z,13.40
2022-10-18T11:21:59.139Z,10.25
2022-10-18T11:28:05.564Z,15.52
2022-10-18T11:34:18.079Z,16.27
2022-10-18T11:40:29.133Z,17.52
2022-10-18T11:46:38.624Z,17.98
2022-10-18T11:52:46.763Z,17.75
2022-10-18T11:58:56.495Z,23.33
2022-10-18T12:05:22.536Z,15.25
2022-10-18T12:11:29.010Z,17.05
2022-10-18T12:17:49.641Z,17.77
2022-10-18T12:23:55.326Z,12.38
2022-10-18T12:30:04.477Z,13.35
2022-10-18T12:36:13.629Z,15.88
2022-10-18T12:42:22.021Z,18.20
2022-10-18T12:48:34.491Z,10.65
2022-10-18T12:54:38.723Z,14.05
2022-10-18T13:01:02.261Z,12.25
2022-10-18T13:07:21.078Z,9.95
2022-10-18T13:13:39.647Z,10.50
2022-10-18T13:20:02.876Z,15.27
2022-10-18T13:26:18.664Z,12.75
2022-10-18T13:32:25.955Z,13.90
2022-10-18T13:38:34.631Z,13.95
2022-10-18T13:44:40.340Z,14.57
2022-10-18T13:50:45.155Z,12.77
2022-10-18T13:56:53.491Z,12.82
2022-10-18T14:03:31.674Z,14.00
2022-10-18T14:09:49.966Z,9.32
2022-10-18T14:15:59.400Z,8.88
2022-10-18T14:22:09.069Z,9.32
2022-10-18T14:28:15.573Z,9.25
2022-10-18T14:34:19.060Z,9.02
2022-10-18T14:40:33.117Z,6.60
2022-10-18T14:46:43.432Z,9.47
2022-10-18T14:52:47.000Z,9.05
2022-10-18T14:58:54.032Z,7.50
2022-10-18T15:04:59.931Z,8.23
2022-10-18T15:11:03.383Z,10.40
2022-10-18T15:17:10.169Z,12.13
2022-10-18T15:23:23.467Z,9.18
2022-10-18T15:29:28.140Z,7.05
2022-10-18T15:35:32.805Z,9.65
2022-10-18T15:41:41.664Z,7.10
2022-10-18T15:47:58.364Z,9.30
2022-10-18T15:54:01.947Z,8.32
2022-10-18T16:00:09.500Z,6.57
2022-10-18T16:06:16.039Z,7.03
2022-10-18T16:12:21.679Z,6.70
2022-10-18T16:18:26.887Z,6.07
2022-10-18T16:24:30.288Z,7.22
2022-10-18T16:30:39.076Z,5.78
2022-10-18T16:36:43.901Z,7.45
2022-10-18T16:42:50.465Z,8.77
2022-10-18T16:48:53.883Z,7.07
2022-10-18T16:54:58.733Z,8.65
2022-10-18T17:01:06.720Z,10.68
2022-10-18T17:07:22.991Z,8.27
2022-10-18T17:13:28.107Z,11.18
2022-10-18T17:19:31.656Z,6.18
2022-10-18T17:25:42.191Z,8.20
2022-10-18T17:31:56.478Z,8.25
2022-10-18T17:38:00.060Z,10.38
2022-10-18T17:44:04.543Z,8.82
2022-10-18T17:50:09.729Z,9.77
2022-10-18T17:56:13.979Z,6.18
2022-10-18T18:02:17.535Z,8.80
2022-10-18T18:08:22.604Z,6.93
2022-10-18T18:14:26.357Z,5.85
2022-10-18T18:20:29.745Z,5.50
2022-10-18T18:26:34.878Z,9.00
2022-10-18T18:32:38.345Z,6.97
2022-10-18T18:38:43.551Z,8.95
2022-10-18T18:44:48.943Z,9.60
2022-10-18T18:50:53.767Z,5.38
2022-10-18T18:56:57.974Z,10.05
2022-10-18T19:03:03.369Z,8.70
2022-10-18T19:09:12.662Z,7.00
2022-10-18T19:15:16.250Z,7.60
2022-10-18T19:21:21.509Z,8.18
2022-10-18T19:27:25.168Z,8.55
2022-10-18T19:33:41.338Z,4.15
2022-10-18T19:39:53.320Z,7.22
2022-10-18T19:45:56.701Z,7.82
2022-10-18T19:52:00.242Z,7.13
2022-10-18T19:58:04.994Z,8.00
2022-10-18T20:04:09.118Z,7.25
2022-10-18T20:10:12.660Z,5.32
2022-10-18T20:16:18.123Z,5.15
2022-10-18T20:22:21.497Z,6.10
2022-10-18T20:28:25.540Z,5.00
2022-10-18T20:34:30.820Z,5.60
2022-10-18T20:40:34.329Z,9.77
2022-10-18T20:46:38.368Z,6.28
2022-10-18T20:52:44.041Z,5.68
2022-10-18T20:58:48.159Z,10.07
2022-10-18T21:04:51.846Z,8.63
2022-10-18T21:10:56.848Z,8.40
2022-10-18T21:17:00.226Z,10.68
2022-10-18T21:23:03.642Z,7.63
2022-10-18T21:29:08.749Z,7.38
2022-10-18T21:35:12.804Z,7.97
2022-10-18T21:41:16.922Z,7.93
2022-10-18T21:47:21.963Z,11.63
2022-10-18T21:53:25.358Z,6.82
2022-10-18T21:59:29.231Z,7.78
2022-10-18T22:05:34.217Z,11.75
2022-10-18T22:11:39.274Z,8.85
2022-10-18T22:17:42.916Z,8.40
2022-10-18T22:23:48.472Z,8.82
2022-10-18T22:29:52.143Z,8.10
2022-10-18T22:35:55.538Z,6.50
2022-10-18T22:42:00.486Z,7.90
2022-10-18T22:48:04.062Z,6.05
2022-10-18T22:54:07.508Z,6.43
2022-10-18T23:00:13.426Z,8.35
2022-10-18T23:06:21.557Z,9.38
2022-10-18T23:12:24.919Z,10.20
2022-10-18T23:18:29.887Z,9.73
2022-10-18T23:24:33.588Z,9.10
2022-10-18T23:30:39.526Z,7.65
2022-10-18T23:42:52.622Z,10.13
2022-10-18T23:48:55.998Z,7.07
2022-10-18T23:55:00.765Z,6.53
