createdAt,value
2019-03-27T00:00:30.913Z,85.63
2019-03-27T00:01:30.906Z,85.99
2019-03-27T00:02:30.899Z,85.78
2019-03-27T00:03:30.880Z,86.19
2019-03-27T00:04:30.876Z,85.99
2019-03-27T00:05:30.889Z,86.44
2019-03-27T00:06:30.847Z,87.06
2019-03-27T00:07:30.846Z,86.50
2019-03-27T00:08:30.834Z,86.65
2019-03-27T00:09:30.817Z,86.44
2019-03-27T00:10:30.829Z,86.33
2019-03-27T00:11:30.797Z,87.27
2019-03-27T00:12:30.781Z,87.06
2019-03-27T00:13:30.776Z,87.57
2019-03-27T00:14:30.760Z,87.47
2019-03-27T00:15:30.773Z,87.16
2019-03-27T00:16:30.738Z,87.41
2019-03-27T00:17:30.734Z,87.51
2019-03-27T00:18:30.716Z,87.72
2019-03-27T00:19:30.706Z,87.72
2019-03-27T00:20:30.721Z,87.10
2019-03-27T00:21:30.685Z,87.82
2019-03-27T00:22:30.680Z,88.24
2019-03-27T00:23:30.667Z,89.38
2019-03-27T00:24:30.652Z,88.79
2019-03-27T00:25:30.662Z,88.45
2019-03-27T00:26:30.631Z,89.17
2019-03-27T00:27:30.621Z,89.07
2019-03-27T00:28:30.609Z,88.48
2019-03-27T00:29:30.597Z,88.69
2019-03-27T00:30:30.662Z,88.76
2019-03-27T00:31:30.574Z,89.11
2019-03-27T00:32:30.567Z,89.31
2019-03-27T00:33:30.553Z,89.28
2019-03-27T00:34:30.548Z,89.38
2019-03-27T00:35:30.555Z,88.96
2019-03-27T00:36:30.521Z,89.31
2019-03-27T00:37:30.509Z,89.00
2019-03-27T00:38:30.498Z,89.07
2019-03-27T00:39:30.492Z,89.69
2019-03-27T00:40:30.506Z,89.28
2019-03-27T00:41:30.466Z,88.65
2019-03-27T00:42:30.458Z,88.76
2019-03-27T00:43:30.443Z,89.28
2019-03-27T00:44:30.442Z,89.17
2019-03-27T00:45:30.453Z,88.96
2019-03-27T00:46:30.414Z,89.38
2019-03-27T00:47:30.401Z,89.17
2019-03-27T00:48:30.390Z,88.96
2019-03-27T00:49:30.381Z,89.62
2019-03-27T00:50:30.519Z,89.38
2019-03-27T00:51:30.358Z,89.42
2019-03-27T00:52:30.353Z,89.69
2019-03-27T00:53:30.339Z,90.14
2019-03-27T00:54:30.328Z,89.31
2019-03-27T00:55:30.316Z,89.73
2019-03-27T00:56:30.325Z,89.79
2019-03-27T00:57:30.295Z,88.65
2019-03-27T00:58:30.289Z,89.17
2019-03-27T00:59:30.271Z,89.17
2019-03-27T01:00:30.325Z,89.42
2019-03-27T01:01:30.272Z,89.17
2019-03-27T01:02:30.241Z,89.21
2019-03-27T01:03:30.228Z,89.31
2019-03-27T01:04:30.219Z,89.31
2019-03-27T01:05:30.205Z,89.52
2019-03-27T01:06:30.220Z,89.21
2019-03-27T01:07:30.180Z,89.83
2019-03-27T01:08:30.170Z,89.73
2019-03-27T01:09:30.165Z,89.21
2019-03-27T01:10:30.150Z,90.08
2019-03-27T01:11:30.163Z,89.87
2019-03-27T01:12:30.128Z,89.36
2019-03-27T01:13:30.118Z,90.44
2019-03-27T01:14:30.106Z,90.54
2019-03-27T01:15:39.792Z,90.64
2019-03-27T01:16:31.120Z,91.02
2019-03-27T01:17:30.073Z,90.39
2019-03-27T01:18:30.085Z,90.39
2019-03-27T01:19:30.054Z,90.12
2019-03-27T01:20:30.041Z,90.23
2019-03-27T01:21:30.037Z,90.19
2019-03-27T01:22:30.041Z,90.70
2019-03-27T01:23:30.006Z,91.43
2019-03-27T01:24:29.997Z,90.66
2019-03-27T01:25:29.986Z,90.25
2019-03-27T01:26:29.974Z,90.04
2019-03-27T01:27:29.983Z,89.62
2019-03-27T01:28:29.950Z,89.31
2019-03-27T01:29:29.939Z,89.42
2019-03-27T01:30:29.930Z,89.42
2019-03-27T01:31:29.922Z,89.31
2019-03-27T01:32:29.936Z,89.52
2019-03-27T01:33:29.899Z,89.42
2019-03-27T01:34:29.885Z,89.21
2019-03-27T01:35:29.876Z,89.77
2019-03-27T01:36:29.867Z,89.31
2019-03-27T01:37:29.878Z,89.67
2019-03-27T01:38:29.844Z,90.56
2019-03-27T01:39:29.835Z,89.77
2019-03-27T01:40:29.820Z,88.94
2019-03-27T01:41:29.811Z,89.40
2019-03-27T01:42:29.821Z,89.61
2019-03-27T01:43:29.796Z,90.33
2019-03-27T01:44:29.779Z,90.54
2019-03-27T01:45:29.767Z,90.54
2019-03-27T01:46:29.760Z,89.81
2019-03-27T01:47:29.770Z,90.48
2019-03-27T01:48:29.736Z,90.58
2019-03-27T01:49:29.725Z,90.27
2019-03-27T01:50:29.710Z,90.69
2019-03-27T01:51:29.704Z,90.27
2019-03-27T01:52:29.718Z,90.79
2019-03-27T01:53:29.680Z,90.02
2019-03-27T01:54:29.670Z,90.33
2019-03-27T01:55:29.654Z,90.75
2019-03-27T01:56:29.644Z,90.44
2019-03-27T01:57:29.664Z,90.44
2019-03-27T01:58:29.622Z,90.33
2019-03-27T01:59:29.618Z,90.33
2019-03-27T02:00:29.598Z,90.44
2019-03-27T02:01:29.593Z,89.92
2019-03-27T02:02:29.602Z,90.54
2019-03-27T02:03:29.572Z,89.50
2019-03-27T02:04:29.557Z,90.23
2019-03-27T02:05:29.565Z,90.48
2019-03-27T02:06:29.531Z,89.37
2019-03-27T02:07:29.544Z,89.69
2019-03-27T02:08:29.515Z,90.31
2019-03-27T02:09:29.501Z,91.76
2019-03-27T02:10:29.492Z,91.76
2019-03-27T02:11:29.479Z,90.93
2019-03-27T02:12:29.498Z,91.03
2019-03-27T02:13:29.454Z,90.87
2019-03-27T02:14:29.446Z,90.56
2019-03-27T02:15:29.434Z,91.08
2019-03-27T02:16:29.420Z,91.39
2019-03-27T02:17:29.440Z,91.70
2019-03-27T02:18:29.402Z,91.60
2019-03-27T02:19:29.385Z,91.08
2019-03-27T02:20:29.387Z,90.39
2019-03-27T02:21:29.375Z,90.50
2019-03-27T02:22:29.391Z,91.95
2019-03-27T02:23:29.340Z,92.16
2019-03-27T02:24:29.331Z,91.85
2019-03-27T02:25:29.323Z,92.26
2019-03-27T02:26:29.312Z,92.26
2019-03-27T02:27:29.304Z,92.36
2019-03-27T02:28:29.309Z,92.88
2019-03-27T02:29:29.282Z,92.94
2019-03-27T02:30:29.265Z,91.91
2019-03-27T02:31:29.261Z,92.53
2019-03-27T02:32:29.272Z,91.60
2019-03-27T02:33:29.261Z,91.49
2019-03-27T02:34:29.272Z,91.28
2019-03-27T02:35:29.208Z,91.28
2019-03-27T02:36:29.198Z,91.33
2019-03-27T02:37:29.197Z,92.36
2019-03-27T02:38:29.213Z,92.11
2019-03-27T02:39:29.166Z,92.01
2019-03-27T02:40:29.158Z,92.01
2019-03-27T02:41:29.147Z,91.80
2019-03-27T02:42:29.142Z,91.64
2019-03-27T02:43:29.155Z,91.08
2019-03-27T02:44:29.113Z,90.91
2019-03-27T02:45:29.106Z,90.39
2019-03-27T02:46:29.091Z,91.33
2019-03-27T02:47:29.089Z,91.02
2019-03-27T02:48:29.102Z,90.39
2019-03-27T02:49:29.069Z,90.91
2019-03-27T02:50:29.051Z,90.91
2019-03-27T02:51:29.037Z,90.29
2019-03-27T02:52:29.027Z,90.44
2019-03-27T02:53:29.042Z,90.64
2019-03-27T02:54:29.011Z,90.44
2019-03-27T02:55:29.005Z,90.16
2019-03-27T02:56:28.983Z,90.72
2019-03-27T02:57:28.974Z,91.72
2019-03-27T02:58:28.986Z,92.14
2019-03-27T02:59:28.951Z,92.45
2019-03-27T03:00:28.944Z,91.52
2019-03-27T03:01:28.928Z,92.03
2019-03-27T03:02:28.934Z,92.14
2019-03-27T03:03:28.940Z,91.83
2019-03-27T03:04:28.897Z,92.41
2019-03-27T03:05:28.888Z,92.36
2019-03-27T03:06:28.884Z,91.64
2019-03-27T03:07:28.866Z,91.74
2019-03-27T03:08:28.878Z,90.81
2019-03-27T03:09:28.846Z,90.39
2019-03-27T03:10:28.832Z,90.39
2019-03-27T03:11:28.833Z,90.75
2019-03-27T03:12:28.816Z,91.00
2019-03-27T03:13:28.939Z,90.69
2019-03-27T03:14:28.788Z,91.20
2019-03-27T03:15:28.783Z,91.52
2019-03-27T03:16:41.262Z,91.27
2019-03-27T03:17:29.754Z,91.58
2019-03-27T03:18:28.789Z,91.37
2019-03-27T03:19:28.743Z,91.16
2019-03-27T03:20:28.726Z,90.60
2019-03-27T03:21:28.715Z,90.64
2019-03-27T03:22:28.709Z,90.39
2019-03-27T03:23:28.703Z,90.23
2019-03-27T03:24:28.703Z,90.44
2019-03-27T03:25:28.675Z,90.85
2019-03-27T03:26:28.659Z,89.50
2019-03-27T03:27:28.656Z,89.60
2019-03-27T03:28:28.640Z,89.75
2019-03-27T03:29:28.652Z,90.69
2019-03-27T03:30:28.622Z,90.79
2019-03-27T03:31:28.606Z,91.06
2019-03-27T03:32:28.621Z,90.33
2019-03-27T03:33:28.587Z,90.95
2019-03-27T03:34:28.605Z,90.75
2019-03-27T03:35:28.576Z,89.56
2019-03-27T03:36:28.553Z,89.56
2019-03-27T03:37:28.542Z,89.08
2019-03-27T03:38:28.528Z,90.12
2019-03-27T03:39:28.546Z,90.33
2019-03-27T03:40:28.513Z,90.12
2019-03-27T03:41:28.502Z,90.33
2019-03-27T03:42:28.488Z,91.22
2019-03-27T03:43:28.474Z,91.85
2019-03-27T03:44:28.508Z,90.60
2019-03-27T03:45:28.453Z,90.25
2019-03-27T03:46:28.444Z,90.50
2019-03-27T03:47:28.435Z,90.66
2019-03-27T03:48:28.418Z,90.35
2019-03-27T03:49:28.411Z,90.25
2019-03-27T03:50:28.422Z,90.56
2019-03-27T03:51:28.383Z,90.66
2019-03-27T03:52:28.375Z,90.45
2019-03-27T03:53:28.365Z,90.66
2019-03-27T03:54:28.351Z,90.14
2019-03-27T03:55:28.362Z,90.14
2019-03-27T03:56:28.332Z,90.56
2019-03-27T03:57:28.320Z,91.49
2019-03-27T03:58:28.303Z,91.55
2019-03-27T03:59:28.293Z,90.52
2019-03-27T04:00:28.304Z,90.06
2019-03-27T04:01:28.272Z,89.54
2019-03-27T04:02:28.272Z,89.29
2019-03-27T04:03:28.251Z,87.68
2019-03-27T04:04:28.253Z,88.30
2019-03-27T04:05:28.253Z,87.26
2019-03-27T04:06:28.222Z,87.88
2019-03-27T04:07:28.206Z,88.44
2019-03-27T04:08:28.201Z,89.17
2019-03-27T04:09:28.183Z,89.13
2019-03-27T04:10:28.203Z,88.71
2019-03-27T04:11:28.165Z,89.34
2019-03-27T04:12:28.162Z,88.71
2019-03-27T04:13:28.142Z,88.67
2019-03-27T04:14:28.131Z,87.99
2019-03-27T04:15:28.144Z,88.30
2019-03-27T04:16:28.111Z,86.54
2019-03-27T04:17:28.106Z,87.68
2019-03-27T04:18:28.091Z,88.30
2019-03-27T04:19:28.078Z,88.09
2019-03-27T04:20:28.085Z,88.23
2019-03-27T04:21:28.057Z,88.51
2019-03-27T04:22:28.044Z,88.23
2019-03-27T04:23:28.039Z,88.17
2019-03-27T04:24:28.045Z,88.85
2019-03-27T04:25:28.060Z,89.69
2019-03-27T04:26:27.999Z,89.79
2019-03-27T04:27:27.986Z,89.17
2019-03-27T04:28:27.978Z,90.00
2019-03-27T04:29:27.968Z,89.31
2019-03-27T04:30:27.988Z,89.73
2019-03-27T04:31:27.944Z,90.14
2019-03-27T04:32:27.936Z,89.87
2019-03-27T04:33:27.922Z,90.50
2019-03-27T04:34:27.909Z,91.53
2019-03-27T04:35:27.921Z,91.39
2019-03-27T04:36:27.890Z,91.18
2019-03-27T04:37:27.886Z,90.04
2019-03-27T04:38:27.864Z,90.62
2019-03-27T04:39:27.855Z,89.52
2019-03-27T04:40:27.871Z,89.62
2019-03-27T04:41:27.831Z,90.25
2019-03-27T04:42:27.831Z,90.35
2019-03-27T04:43:27.813Z,89.73
2019-03-27T04:44:27.811Z,89.73
2019-03-27T04:45:27.824Z,90.45
2019-03-27T04:46:27.793Z,89.73
2019-03-27T04:47:32.315Z,89.73
2019-03-27T04:48:28.754Z,90.25
2019-03-27T04:49:27.742Z,90.50
2019-03-27T04:50:27.785Z,90.04
2019-03-27T04:51:27.758Z,89.94
2019-03-27T04:52:27.747Z,89.67
2019-03-27T04:53:27.715Z,90.25
2019-03-27T04:54:27.697Z,89.67
2019-03-27T04:55:27.687Z,90.29
2019-03-27T04:56:27.691Z,90.56
2019-03-27T04:57:27.666Z,90.25
2019-03-27T04:58:27.642Z,89.73
2019-03-27T04:59:27.637Z,89.46
2019-03-27T05:00:27.620Z,90.39
2019-03-27T05:01:27.633Z,89.98
2019-03-27T05:02:27.608Z,90.66
2019-03-27T05:03:27.593Z,89.58
2019-03-27T05:04:27.578Z,89.58
2019-03-27T05:05:27.570Z,89.58
2019-03-27T05:06:27.574Z,89.48
2019-03-27T05:07:27.559Z,89.83
2019-03-27T05:08:27.558Z,89.31
2019-03-27T05:09:27.537Z,89.58
2019-03-27T05:10:27.529Z,89.58
2019-03-27T05:11:27.537Z,89.37
2019-03-27T05:12:27.523Z,88.75
2019-03-27T05:13:27.472Z,88.96
2019-03-27T05:14:27.465Z,90.00
2019-03-27T05:15:27.450Z,89.44
2019-03-27T05:16:27.463Z,89.03
2019-03-27T05:17:27.429Z,89.48
2019-03-27T05:18:27.428Z,89.13
2019-03-27T05:19:27.408Z,90.54
2019-03-27T05:20:28.773Z,90.02
2019-03-27T05:21:27.408Z,89.29
2019-03-27T05:22:27.377Z,89.36
2019-03-27T05:23:27.368Z,88.84
2019-03-27T05:24:27.358Z,88.21
2019-03-27T05:25:27.361Z,87.49
2019-03-27T05:26:27.364Z,87.49
2019-03-27T05:27:27.325Z,87.49
2019-03-27T05:28:27.306Z,87.90
2019-03-27T05:29:27.295Z,87.70
2019-03-27T05:30:27.286Z,87.70
2019-03-27T05:31:27.274Z,86.97
2019-03-27T05:32:27.297Z,87.01
2019-03-27T05:33:27.253Z,86.70
2019-03-27T05:34:27.244Z,86.39
2019-03-27T05:35:27.269Z,87.26
2019-03-27T05:36:27.230Z,87.57
2019-03-27T05:37:27.241Z,87.47
2019-03-27T05:38:27.202Z,87.26
2019-03-27T05:39:27.188Z,87.92
2019-03-27T05:40:27.180Z,87.51
2019-03-27T05:41:27.169Z,87.78
2019-03-27T05:42:27.186Z,87.82
2019-03-27T05:43:27.150Z,87.78
2019-03-27T05:44:27.135Z,88.13
2019-03-27T05:45:27.128Z,89.48
2019-03-27T05:46:27.116Z,89.44
2019-03-27T05:47:27.129Z,89.34
2019-03-27T05:48:27.096Z,89.13
2019-03-27T05:49:27.077Z,88.98
2019-03-27T05:50:27.073Z,89.71
2019-03-27T05:51:27.057Z,88.36
2019-03-27T05:52:27.089Z,87.90
2019-03-27T05:53:27.044Z,87.49
2019-03-27T05:54:27.026Z,86.35
2019-03-27T05:55:27.014Z,87.01
2019-03-27T05:56:27.020Z,86.80
2019-03-27T05:57:26.992Z,87.47
2019-03-27T05:58:27.009Z,87.16
2019-03-27T05:59:26.972Z,87.92
2019-03-27T06:00:26.967Z,89.69
2019-03-27T06:01:26.949Z,89.48
2019-03-27T06:02:26.937Z,89.17
2019-03-27T06:03:26.953Z,89.17
2019-03-27T06:04:26.920Z,89.17
2019-03-27T06:05:26.909Z,89.37
2019-03-27T06:06:26.897Z,89.54
2019-03-27T06:07:26.881Z,89.54
2019-03-27T06:08:26.900Z,89.34
2019-03-27T06:09:26.862Z,89.50
2019-03-27T06:10:26.852Z,89.29
2019-03-27T06:11:26.839Z,89.36
2019-03-27T06:12:26.833Z,89.56
2019-03-27T06:13:26.841Z,88.94
2019-03-27T06:14:26.808Z,87.59
2019-03-27T06:15:26.794Z,88.11
2019-03-27T06:16:26.786Z,87.90
2019-03-27T06:17:26.775Z,88.36
2019-03-27T06:18:26.783Z,89.36
2019-03-27T06:19:26.753Z,88.73
2019-03-27T06:20:26.742Z,88.84
2019-03-27T06:21:26.740Z,88.07
2019-03-27T06:22:26.721Z,88.07
2019-03-27T06:23:26.732Z,88.79
2019-03-27T06:24:26.699Z,88.96
2019-03-27T06:25:26.720Z,87.82
2019-03-27T06:26:26.677Z,86.47
2019-03-27T06:27:26.665Z,86.44
2019-03-27T06:28:26.685Z,86.02
2019-03-27T06:29:26.644Z,86.44
2019-03-27T06:30:26.643Z,86.40
2019-03-27T06:31:26.620Z,86.02
2019-03-27T06:32:26.613Z,85.88
2019-03-27T06:33:26.627Z,85.57
2019-03-27T06:34:26.588Z,86.05
2019-03-27T06:35:26.574Z,84.91
2019-03-27T06:36:26.583Z,84.66
2019-03-27T06:37:26.553Z,84.25
2019-03-27T06:38:26.567Z,83.73
2019-03-27T06:39:26.553Z,83.73
2019-03-27T06:40:26.520Z,83.53
2019-03-27T06:41:26.516Z,83.49
2019-03-27T06:42:26.505Z,83.84
2019-03-27T06:43:26.528Z,83.73
2019-03-27T06:44:26.479Z,83.42
2019-03-27T06:45:26.468Z,83.94
2019-03-27T06:46:26.453Z,83.63
2019-03-27T06:47:26.441Z,83.67
2019-03-27T06:48:26.767Z,84.19
2019-03-27T06:49:26.443Z,84.50
2019-03-27T06:50:26.411Z,83.77
2019-03-27T06:51:39.191Z,84.12
2019-03-27T06:52:27.391Z,84.84
2019-03-27T06:53:26.379Z,85.42
2019-03-27T06:54:26.389Z,84.84
2019-03-27T06:55:26.353Z,85.08
2019-03-27T06:56:26.344Z,84.15
2019-03-27T06:57:26.348Z,83.53
2019-03-27T06:58:26.320Z,84.25
2019-03-27T06:59:26.333Z,83.73
2019-03-27T07:00:26.298Z,83.53
2019-03-27T07:01:26.301Z,82.80
2019-03-27T07:02:28.805Z,83.80
2019-03-27T07:03:26.264Z,83.49
2019-03-27T07:04:26.281Z,83.70
2019-03-27T07:05:26.246Z,82.45
2019-03-27T07:06:26.234Z,82.39
2019-03-27T07:07:26.268Z,83.73
2019-03-27T07:08:26.232Z,83.22
2019-03-27T07:09:26.234Z,83.53
2019-03-27T07:10:26.191Z,83.42
2019-03-27T07:11:26.191Z,83.73
2019-03-27T07:12:26.166Z,84.21
2019-03-27T07:13:26.302Z,83.70
2019-03-27T07:14:26.250Z,83.45
2019-03-27T07:15:26.161Z,83.51
2019-03-27T07:16:26.160Z,82.69
2019-03-27T07:17:26.113Z,83.31
2019-03-27T07:18:39.231Z,82.59
2019-03-27T07:19:27.107Z,82.48
2019-03-27T07:20:26.110Z,83.41
2019-03-27T07:21:26.065Z,83.17
2019-03-27T07:22:26.057Z,81.62
2019-03-27T07:23:26.043Z,82.79
2019-03-27T07:24:26.034Z,82.28
2019-03-27T07:25:26.046Z,83.51
2019-03-27T07:26:26.014Z,83.20
2019-03-27T07:27:26.006Z,83.62
2019-03-27T07:28:25.988Z,83.62
2019-03-27T07:29:25.976Z,83.93
2019-03-27T07:30:25.989Z,83.76
2019-03-27T07:31:25.959Z,83.83
2019-03-27T07:32:25.960Z,83.83
2019-03-27T07:33:25.950Z,84.23
2019-03-27T07:34:25.918Z,83.37
2019-03-27T07:35:25.946Z,83.68
2019-03-27T07:36:25.901Z,83.64
2019-03-27T07:37:25.895Z,82.40
2019-03-27T07:38:25.880Z,82.20
2019-03-27T07:39:25.867Z,82.10
2019-03-27T07:40:25.907Z,82.20
2019-03-27T07:41:25.842Z,82.40
2019-03-27T07:42:28.778Z,82.47
2019-03-27T07:43:25.827Z,83.15
2019-03-27T07:44:25.825Z,81.81
2019-03-27T07:45:25.796Z,81.37
2019-03-27T07:46:25.939Z,80.75
2019-03-27T07:47:25.778Z,79.75
2019-03-27T07:48:25.762Z,80.27
2019-03-27T07:49:25.754Z,81.81
2019-03-27T07:50:25.756Z,81.81
2019-03-27T07:51:25.753Z,80.06
2019-03-27T07:52:25.724Z,80.85
2019-03-27T07:53:25.713Z,80.27
2019-03-27T07:54:25.698Z,81.71
2019-03-27T07:55:25.702Z,81.51
2019-03-27T07:56:25.703Z,81.67
2019-03-27T07:57:25.666Z,81.57
2019-03-27T07:58:25.771Z,81.43
2019-03-27T07:59:25.678Z,79.75
2019-03-27T08:00:25.633Z,80.36
2019-03-27T08:01:25.649Z,79.91
2019-03-27T08:02:25.613Z,79.81
2019-03-27T08:03:25.599Z,79.22
2019-03-27T08:04:25.632Z,78.71
2019-03-27T08:05:25.577Z,78.40
2019-03-27T08:06:25.595Z,78.40
2019-03-27T08:07:27.105Z,77.95
2019-03-27T08:08:25.549Z,77.75
2019-03-27T08:09:25.534Z,77.95
2019-03-27T08:10:25.521Z,77.75
2019-03-27T08:11:25.568Z,77.61
2019-03-27T08:12:25.518Z,77.03
2019-03-27T08:13:25.486Z,77.40
2019-03-27T08:14:25.479Z,77.65
2019-03-27T08:15:25.477Z,77.55
2019-03-27T08:16:25.481Z,77.71
2019-03-27T08:17:25.443Z,77.71
2019-03-27T08:18:25.441Z,77.30
2019-03-27T08:19:25.420Z,77.30
2019-03-27T08:20:25.423Z,77.20
2019-03-27T08:21:26.626Z,77.58
2019-03-27T08:22:25.391Z,76.86
2019-03-27T08:23:25.376Z,76.65
2019-03-27T08:24:25.393Z,76.86
2019-03-27T08:25:25.353Z,76.00
2019-03-27T08:26:25.379Z,74.98
2019-03-27T08:27:25.341Z,75.42
2019-03-27T08:28:25.337Z,75.38
2019-03-27T08:29:25.312Z,75.90
2019-03-27T08:30:25.301Z,75.90
2019-03-27T08:31:25.291Z,75.35
2019-03-27T08:32:25.312Z,74.66
2019-03-27T08:33:25.270Z,74.53
2019-03-27T08:34:25.263Z,74.84
2019-03-27T08:35:25.241Z,74.60
2019-03-27T08:36:25.236Z,74.22
2019-03-27T08:37:25.282Z,74.80
2019-03-27T08:38:25.208Z,74.29
2019-03-27T08:39:25.209Z,73.88
2019-03-27T08:40:25.186Z,74.66
2019-03-27T08:41:25.182Z,74.66
2019-03-27T08:42:25.360Z,72.78
2019-03-27T08:43:25.689Z,71.97
2019-03-27T08:44:25.145Z,72.38
2019-03-27T08:45:25.132Z,72.38
2019-03-27T08:46:25.120Z,72.07
2019-03-27T08:47:25.183Z,72.20
2019-03-27T08:48:25.108Z,72.61
2019-03-27T08:49:25.089Z,72.41
2019-03-27T08:50:25.220Z,71.86
2019-03-27T08:51:25.077Z,72.38
2019-03-27T08:52:25.087Z,71.04
2019-03-27T08:53:25.044Z,71.66
2019-03-27T08:54:25.031Z,72.07
2019-03-27T08:55:25.019Z,72.07
2019-03-27T08:56:25.010Z,71.97
2019-03-27T08:57:25.009Z,72.34
2019-03-27T08:58:25.018Z,70.16
2019-03-27T08:59:24.974Z,69.51
2019-03-27T09:00:24.971Z,71.66
2019-03-27T09:01:24.956Z,70.50
2019-03-27T09:02:24.954Z,70.40
2019-03-27T09:03:24.963Z,71.15
2019-03-27T09:04:24.927Z,72.34
2019-03-27T09:05:24.910Z,71.19
2019-03-27T09:06:33.721Z,70.57
2019-03-27T09:07:25.920Z,69.89
2019-03-27T09:08:24.940Z,68.77
2019-03-27T09:09:24.867Z,67.95
2019-03-27T09:10:24.858Z,68.70
2019-03-27T09:11:24.843Z,69.89
2019-03-27T09:12:24.832Z,70.20
2019-03-27T09:13:24.891Z,70.78
2019-03-27T09:14:24.871Z,69.96
2019-03-27T09:15:24.803Z,69.24
2019-03-27T09:16:24.891Z,69.89
2019-03-27T09:17:24.782Z,64.61
2019-03-27T09:18:24.809Z,67.33
2019-03-27T09:19:35.108Z,65.69
2019-03-27T09:20:25.745Z,66.99
2019-03-27T09:21:24.735Z,64.81
2019-03-27T09:22:24.745Z,62.26
2019-03-27T09:23:24.828Z,61.65
2019-03-27T09:24:24.705Z,64.06
2019-03-27T09:25:24.694Z,64.87
2019-03-27T09:26:24.691Z,65.18
2019-03-27T09:27:24.691Z,65.01
2019-03-27T09:28:24.709Z,66.67
2019-03-27T09:29:24.652Z,66.98
2019-03-27T09:30:24.638Z,67.56
2019-03-27T09:31:24.632Z,68.75
2019-03-27T09:32:24.622Z,68.27
2019-03-27T09:33:24.669Z,68.51
2019-03-27T09:34:24.598Z,69.46
2019-03-27T09:35:24.586Z,70.52
2019-03-27T09:36:24.572Z,71.66
2019-03-27T09:37:24.564Z,71.55
2019-03-27T09:38:24.587Z,72.17
2019-03-27T09:39:24.557Z,72.47
2019-03-27T09:40:24.654Z,72.17
2019-03-27T09:41:24.519Z,71.66
2019-03-27T09:42:24.573Z,71.55
2019-03-27T09:43:24.527Z,71.86
2019-03-27T09:44:24.519Z,72.27
2019-03-27T09:45:24.509Z,72.27
2019-03-27T09:46:24.518Z,72.78
2019-03-27T09:47:24.480Z,71.41
2019-03-27T09:48:24.483Z,71.62
2019-03-27T09:49:24.431Z,72.24
2019-03-27T09:50:24.418Z,72.34
2019-03-27T09:51:24.414Z,71.17
2019-03-27T09:52:24.396Z,72.34
2019-03-27T09:53:24.550Z,71.72
2019-03-27T09:54:24.386Z,72.00
2019-03-27T09:55:24.386Z,71.45
2019-03-27T09:56:24.383Z,70.94
2019-03-27T09:57:24.345Z,68.85
2019-03-27T09:58:24.377Z,67.18
2019-03-27T09:59:24.419Z,67.35
2019-03-27T10:00:24.320Z,67.83
2019-03-27T10:01:24.319Z,65.04
2019-03-27T10:02:25.095Z,65.72
2019-03-27T10:03:24.313Z,66.41
2019-03-27T10:04:24.287Z,64.89
2019-03-27T10:05:24.255Z,63.19
2019-03-27T10:06:24.800Z,62.30
2019-03-27T10:07:24.276Z,61.99
2019-03-27T10:08:24.219Z,61.19
2019-03-27T10:09:24.237Z,59.43
2019-03-27T10:10:24.192Z,58.31
2019-03-27T10:11:24.225Z,60.05
2019-03-27T10:12:24.169Z,60.86
2019-03-27T10:13:24.164Z,60.42
2019-03-27T10:14:24.187Z,60.88
2019-03-27T10:15:24.153Z,60.44
2019-03-27T10:16:24.124Z,58.35
2019-03-27T10:17:24.119Z,56.80
2019-03-27T10:18:24.103Z,56.09
2019-03-27T10:19:24.117Z,54.03
2019-03-27T10:20:24.083Z,55.38
2019-03-27T10:21:24.071Z,56.16
2019-03-27T10:22:24.065Z,57.13
2019-03-27T10:23:24.048Z,57.42
2019-03-27T10:24:24.063Z,59.68
2019-03-27T10:25:24.027Z,59.99
2019-03-27T10:26:24.014Z,58.01
2019-03-27T10:27:24.002Z,58.87
2019-03-27T10:28:23.994Z,59.03
2019-03-27T10:29:24.020Z,60.01
2019-03-27T10:30:23.973Z,58.91
2019-03-27T10:31:23.957Z,61.22
2019-03-27T10:32:23.950Z,63.26
2019-03-27T10:33:23.937Z,63.09
2019-03-27T10:34:23.947Z,65.34
2019-03-27T10:35:23.916Z,66.50
2019-03-27T10:36:23.916Z,67.97
2019-03-27T10:37:23.896Z,68.51
2019-03-27T10:38:23.879Z,68.96
2019-03-27T10:39:23.904Z,68.96
2019-03-27T10:40:23.858Z,69.09
2019-03-27T10:41:23.860Z,69.81
2019-03-27T10:42:23.858Z,69.40
2019-03-27T10:43:23.838Z,69.40
2019-03-27T10:44:23.838Z,70.01
2019-03-27T10:45:23.832Z,69.37
2019-03-27T10:46:23.803Z,69.70
2019-03-27T10:47:23.791Z,69.60
2019-03-27T10:48:23.787Z,70.01
2019-03-27T10:49:23.792Z,69.50
2019-03-27T10:50:23.771Z,68.78
2019-03-27T10:51:23.767Z,69.67
2019-03-27T10:52:23.738Z,68.85
2019-03-27T10:53:23.716Z,69.06
2019-03-27T10:54:23.715Z,69.26
2019-03-27T10:55:23.838Z,68.82
2019-03-27T10:56:23.686Z,70.18
2019-03-27T10:57:23.681Z,71.01
2019-03-27T10:58:23.670Z,70.90
2019-03-27T10:59:23.668Z,71.62
2019-03-27T11:00:23.666Z,72.24
2019-03-27T11:01:23.650Z,71.42
2019-03-27T11:02:23.658Z,72.27
2019-03-27T11:03:23.656Z,72.24
2019-03-27T11:04:23.594Z,71.01
2019-03-27T11:05:23.616Z,70.15
2019-03-27T11:06:23.590Z,70.15
2019-03-27T11:07:23.563Z,69.47
2019-03-27T11:08:23.569Z,69.37
2019-03-27T11:09:23.556Z,69.88
2019-03-27T11:10:23.581Z,70.53
2019-03-27T11:11:23.521Z,70.32
2019-03-27T11:12:23.504Z,70.36
2019-03-27T11:13:23.524Z,71.45
2019-03-27T11:14:36.902Z,71.04
2019-03-27T11:15:24.496Z,70.22
2019-03-27T11:16:23.460Z,69.70
2019-03-27T11:17:23.462Z,68.78
2019-03-27T11:18:23.437Z,68.68
2019-03-27T11:19:23.428Z,68.75
2019-03-27T11:20:31.036Z,67.69
2019-03-27T11:21:24.433Z,66.74
2019-03-27T11:22:23.396Z,65.23
2019-03-27T11:23:23.395Z,65.12
2019-03-27T11:24:23.379Z,65.54
2019-03-27T11:25:23.357Z,65.54
2019-03-27T11:26:23.372Z,65.77
2019-03-27T11:27:23.368Z,66.25
2019-03-27T11:28:23.330Z,65.92
2019-03-27T11:29:23.339Z,64.89
2019-03-27T11:30:23.303Z,65.23
2019-03-27T11:31:23.598Z,65.95
2019-03-27T11:32:23.317Z,65.71
2019-03-27T11:33:24.067Z,66.02
2019-03-27T11:34:24.051Z,65.81
2019-03-27T11:35:23.247Z,65.51
2019-03-27T11:36:23.267Z,65.07
2019-03-27T11:37:23.254Z,64.65
2019-03-27T11:38:23.231Z,62.33
2019-03-27T11:39:24.805Z,63.25
2019-03-27T11:40:23.195Z,64.59
2019-03-27T11:41:23.209Z,64.69
2019-03-27T11:42:23.183Z,64.07
2019-03-27T11:43:23.161Z,64.86
2019-03-27T11:44:23.163Z,64.86
2019-03-27T11:45:23.175Z,64.01
2019-03-27T11:46:23.154Z,64.65
2019-03-27T11:47:23.123Z,64.32
2019-03-27T11:48:23.125Z,63.50
2019-03-27T11:49:23.097Z,63.60
2019-03-27T11:50:23.086Z,64.73
2019-03-27T11:51:23.188Z,63.06
2019-03-27T11:52:23.062Z,64.70
2019-03-27T11:53:23.069Z,61.83
2019-03-27T11:54:23.044Z,61.83
2019-03-27T11:55:23.030Z,61.55
2019-03-27T11:56:23.057Z,61.76
2019-03-27T11:57:23.006Z,61.55
2019-03-27T11:58:22.999Z,61.55
2019-03-27T11:59:22.996Z,61.52
2019-03-27T12:00:23.061Z,59.92
2019-03-27T12:01:22.981Z,61.22
2019-03-27T12:02:22.986Z,59.99
2019-03-27T12:03:22.941Z,59.99
2019-03-27T12:04:22.935Z,58.86
2019-03-27T12:05:22.919Z,59.76
2019-03-27T12:06:22.922Z,57.92
2019-03-27T12:07:22.917Z,57.71
2019-03-27T12:08:22.883Z,58.43
2019-03-27T12:09:22.897Z,58.94
2019-03-27T12:10:22.864Z,58.56
2019-03-27T12:11:22.856Z,59.38
2019-03-27T12:12:22.862Z,59.07
2019-03-27T12:13:22.829Z,59.25
2019-03-27T12:14:22.816Z,60.03
2019-03-27T12:15:22.806Z,58.48
2019-03-27T12:16:22.796Z,59.73
2019-03-27T12:17:22.811Z,61.19
2019-03-27T12:18:22.774Z,61.09
2019-03-27T12:19:22.773Z,60.68
2019-03-27T12:20:22.749Z,60.01
2019-03-27T12:21:22.742Z,61.18
2019-03-27T12:22:22.751Z,57.32
2019-03-27T12:23:22.716Z,55.28
2019-03-27T12:24:22.714Z,53.63
2019-03-27T12:25:22.721Z,52.66
2019-03-27T12:26:22.688Z,50.68
2019-03-27T12:27:22.696Z,52.15
2019-03-27T12:28:22.658Z,49.80
2019-03-27T12:29:22.650Z,48.03
2019-03-27T12:30:22.639Z,46.88
2019-03-27T12:31:22.627Z,45.12
2019-03-27T12:32:25.080Z,46.08
2019-03-27T12:33:22.608Z,47.52
2019-03-27T12:34:22.595Z,46.56
2019-03-27T12:35:22.580Z,46.83
2019-03-27T12:36:22.573Z,45.97
2019-03-27T12:37:22.584Z,46.88
2019-03-27T12:38:22.589Z,44.32
2019-03-27T12:39:22.540Z,48.59
2019-03-27T12:40:22.530Z,45.57
2019-03-27T12:41:22.517Z,44.62
2019-03-27T12:42:22.532Z,45.13
2019-03-27T12:43:22.561Z,48.65
2019-03-27T12:44:22.487Z,49.73
2019-03-27T12:45:22.474Z,50.14
2019-03-27T12:46:22.470Z,49.86
2019-03-27T12:47:22.603Z,50.98
2019-03-27T12:48:22.446Z,52.30
2019-03-27T12:49:22.445Z,51.61
2019-03-27T12:50:22.433Z,52.02
2019-03-27T12:51:22.408Z,52.30
2019-03-27T12:52:22.398Z,52.25