createdAt,value
2018-11-23T00:02:31.225Z,19.17
2018-11-23T00:05:03.895Z,18.03
2018-11-23T00:07:36.504Z,20.17
2018-11-23T00:10:11.267Z,20.97
2018-11-23T00:12:43.602Z,20.27
2018-11-23T00:15:17.306Z,21.20
2018-11-23T00:17:49.773Z,19.63
2018-11-23T00:20:23.684Z,19.63
2018-11-23T00:22:56.653Z,20.70
2018-11-23T00:25:30.364Z,20.63
2018-11-23T00:28:04.385Z,20.63
2018-11-23T00:30:36.965Z,21.80
2018-11-23T00:33:09.441Z,19.53
2018-11-23T00:35:41.860Z,20.93
2018-11-23T00:38:14.450Z,22.17
2018-11-23T00:40:46.900Z,21.20
2018-11-23T00:43:19.360Z,23.20
2018-11-23T00:45:51.978Z,23.40
2018-11-23T00:48:24.458Z,22.30
2018-11-23T00:50:56.965Z,24.20
2018-11-23T00:53:29.402Z,21.40
2018-11-23T00:56:01.982Z,22.43
2018-11-23T00:58:34.409Z,22.60
2018-11-23T01:01:06.840Z,22.90
2018-11-23T01:03:39.271Z,22.90
2018-11-23T01:06:11.721Z,24.13
2018-11-23T01:08:44.247Z,23.37
2018-11-23T01:11:16.666Z,23.33
2018-11-23T01:13:49.102Z,22.80
2018-11-23T01:16:21.493Z,24.47
2018-11-23T01:18:53.889Z,24.17
2018-11-23T01:21:26.316Z,22.83
2018-11-23T01:23:58.693Z,25.23
2018-11-23T01:26:31.119Z,24.80
2018-11-23T01:29:03.588Z,25.13
2018-11-23T01:31:36.030Z,25.17
2018-11-23T01:34:08.454Z,25.47
2018-11-23T01:36:41.220Z,26.23
2018-11-23T01:39:13.652Z,27.93
2018-11-23T01:41:46.128Z,25.87
2018-11-23T01:44:18.538Z,26.40
2018-11-23T01:46:51.038Z,27.03
2018-11-23T01:49:23.488Z,27.40
2018-11-23T01:51:56.067Z,27.73
2018-11-23T01:54:28.470Z,29.20
2018-11-23T01:57:00.978Z,27.33
2018-11-23T01:59:33.492Z,27.33
2018-11-23T02:02:06.070Z,28.20
2018-11-23T02:04:38.520Z,28.80
2018-11-23T02:07:10.914Z,28.60
2018-11-23T02:09:43.379Z,30.43
2018-11-23T02:12:15.889Z,28.73
2018-11-23T02:14:48.298Z,28.93
2018-11-23T02:17:22.863Z,31.27
2018-11-23T02:19:56.417Z,30.40
2018-11-23T02:22:28.814Z,30.50
2018-11-23T02:25:01.286Z,32.97
2018-11-23T02:27:33.764Z,30.13
2018-11-23T02:30:13.138Z,31.63
2018-11-23T02:32:45.608Z,32.40
2018-11-23T02:35:18.320Z,33.07
2018-11-23T02:37:50.756Z,34.13
2018-11-23T02:40:23.178Z,32.07
2018-11-23T02:42:55.584Z,34.37
2018-11-23T02:45:28.057Z,32.30
2018-11-23T02:48:00.549Z,32.47
2018-11-23T02:50:33.115Z,33.77
2018-11-23T02:53:05.536Z,33.70
2018-11-23T02:55:37.990Z,31.80
2018-11-23T02:58:10.406Z,32.37
2018-11-23T03:00:42.898Z,33.03
2018-11-23T03:03:15.331Z,31.37
2018-11-23T03:05:47.758Z,34.17
2018-11-23T03:08:20.155Z,34.13
2018-11-23T03:10:52.646Z,34.07
2018-11-23T03:13:25.115Z,35.03
2018-11-23T03:15:57.566Z,36.57
2018-11-23T03:18:29.963Z,32.97
2018-11-23T03:21:02.392Z,33.87
2018-11-23T03:23:34.811Z,37.03
2018-11-23T03:26:07.238Z,34.23
2018-11-23T03:28:39.634Z,33.83
2018-11-23T03:31:12.787Z,36.13
2018-11-23T03:33:44.882Z,33.63
2018-11-23T03:36:17.388Z,33.73
2018-11-23T03:38:50.104Z,35.13
2018-11-23T03:41:22.555Z,35.77
2018-11-23T03:43:54.988Z,34.57
2018-11-23T03:46:27.466Z,35.60
2018-11-23T03:48:59.838Z,35.30
2018-11-23T03:51:32.381Z,33.67
2018-11-23T03:54:05.198Z,33.00
2018-11-23T03:56:37.694Z,34.17
2018-11-23T03:59:10.152Z,33.53
2018-11-23T04:01:42.605Z,34.27
2018-11-23T04:04:15.048Z,34.73
2018-11-23T04:06:47.498Z,35.97
2018-11-23T04:09:19.916Z,34.97
2018-11-23T04:11:52.442Z,35.13
2018-11-23T04:14:24.902Z,35.43
2018-11-23T04:16:57.330Z,36.33
2018-11-23T04:19:29.758Z,36.97
2018-11-23T04:22:02.409Z,35.67
2018-11-23T04:24:34.775Z,37.03
2018-11-23T04:27:07.190Z,35.33
2018-11-23T04:29:39.626Z,35.00
2018-11-23T04:32:12.540Z,36.83
2018-11-23T04:34:44.951Z,36.67
2018-11-23T04:37:17.352Z,36.20
2018-11-23T04:39:50.031Z,35.47
2018-11-23T04:42:22.435Z,35.20
2018-11-23T04:44:54.843Z,35.67
2018-11-23T04:47:27.615Z,36.20
2018-11-23T04:50:01.295Z,36.50
2018-11-23T04:52:33.845Z,36.70
2018-11-23T04:55:06.937Z,36.13
2018-11-23T04:57:39.399Z,36.67
2018-11-23T05:00:13.770Z,36.17
2018-11-23T05:02:46.965Z,33.60
2018-11-23T05:05:19.443Z,36.03
2018-11-23T05:07:51.862Z,35.00
2018-11-23T05:10:24.308Z,35.87
2018-11-23T05:12:56.788Z,35.07
2018-11-23T05:15:29.260Z,35.43
2018-11-23T05:18:01.758Z,34.20
2018-11-23T05:20:34.492Z,33.60
2018-11-23T05:23:06.989Z,33.47
2018-11-23T05:25:39.451Z,35.13
2018-11-23T05:28:11.963Z,35.43
2018-11-23T05:30:44.444Z,34.03
2018-11-23T05:33:16.952Z,34.30
2018-11-23T05:35:49.439Z,33.07
2018-11-23T05:38:21.856Z,35.37
2018-11-23T05:40:54.306Z,33.80
2018-11-23T05:43:26.968Z,35.00
2018-11-23T05:46:00.668Z,36.40
2018-11-23T05:48:33.131Z,34.17
2018-11-23T05:51:06.188Z,35.40
2018-11-23T05:53:38.745Z,35.80
2018-11-23T05:56:11.377Z,35.40
2018-11-23T05:58:43.796Z,34.13
2018-11-23T06:01:16.294Z,34.73
2018-11-23T06:03:48.841Z,36.27
2018-11-23T06:06:21.298Z,35.27
2018-11-23T06:08:53.759Z,35.63
2018-11-23T06:11:26.591Z,37.60
2018-11-23T06:13:59.238Z,33.77
2018-11-23T06:16:31.989Z,36.17
2018-11-23T06:19:04.618Z,34.70
2018-11-23T06:21:37.195Z,36.37
2018-11-23T06:24:10.018Z,35.37
2018-11-23T06:26:42.748Z,35.33
2018-11-23T06:29:15.211Z,37.10
2018-11-23T06:31:47.755Z,36.33
2018-11-23T06:34:21.579Z,34.97
2018-11-23T06:36:54.111Z,34.67
2018-11-23T06:39:26.655Z,35.97
2018-11-23T06:41:59.113Z,36.00
2018-11-23T06:44:31.597Z,36.40
2018-11-23T06:47:04.314Z,34.17
2018-11-23T06:49:36.735Z,35.43
2018-11-23T06:52:09.392Z,35.67
2018-11-23T06:54:41.915Z,36.23
2018-11-23T06:57:14.396Z,37.80
2018-11-23T06:59:46.856Z,35.63
2018-11-23T07:02:19.287Z,35.87
2018-11-23T07:04:51.727Z,33.83
2018-11-23T07:07:24.308Z,36.30
2018-11-23T07:09:56.722Z,35.00
2018-11-23T07:12:29.402Z,33.87
2018-11-23T07:15:01.932Z,36.60
2018-11-23T07:17:34.435Z,35.73
2018-11-23T07:20:08.732Z,34.47
2018-11-23T07:22:41.582Z,34.20
2018-11-23T07:25:14.883Z,34.90
2018-11-23T07:27:47.531Z,35.63
2018-11-23T07:30:21.472Z,34.00
2018-11-23T07:32:54.008Z,34.57
2018-11-23T07:35:26.515Z,34.43
2018-11-23T07:37:59.021Z,36.80
2018-11-23T07:40:45.363Z,36.10
2018-11-23T07:43:17.866Z,34.33
2018-11-23T07:45:50.332Z,37.03
2018-11-23T07:48:22.805Z,35.60
2018-11-23T07:50:55.814Z,35.03
2018-11-23T07:53:27.859Z,34.67
2018-11-23T07:56:00.435Z,36.77
2018-11-23T07:58:33.027Z,36.83
2018-11-23T08:01:05.572Z,36.07
2018-11-23T08:03:38.363Z,37.13
2018-11-23T08:06:10.910Z,34.93
2018-11-23T08:08:43.398Z,35.00
2018-11-23T08:11:15.921Z,34.90
2018-11-23T08:13:48.399Z,37.13
2018-11-23T08:16:21.017Z,35.77
2018-11-23T08:18:53.647Z,36.27
2018-11-23T08:21:26.167Z,37.90
2018-11-23T08:23:58.686Z,37.37
2018-11-23T08:26:31.537Z,35.53
2018-11-23T08:29:04.325Z,32.90
2018-11-23T08:31:37.075Z,33.33
2018-11-23T08:34:09.512Z,35.20
2018-11-23T08:36:42.125Z,34.40
2018-11-23T08:39:14.647Z,37.37
2018-11-23T08:41:47.107Z,34.43
2018-11-23T08:44:19.631Z,34.80
2018-11-23T08:46:52.251Z,31.57
2018-11-23T08:49:24.671Z,34.00
2018-11-23T08:51:57.276Z,36.47
2018-11-23T08:54:29.967Z,33.87
2018-11-23T08:57:03.247Z,33.93
2018-11-23T08:59:36.182Z,35.40
2018-11-23T09:02:08.787Z,37.67
2018-11-23T09:04:41.588Z,32.97
2018-11-23T09:07:14.506Z,34.40
2018-11-23T09:09:47.140Z,35.07
2018-11-23T09:12:19.623Z,33.53
2018-11-23T09:14:52.242Z,33.90
2018-11-23T09:17:25.071Z,34.50
2018-11-23T09:19:57.698Z,35.77
2018-11-23T09:22:30.768Z,33.93
2018-11-23T09:25:03.644Z,35.00
2018-11-23T09:27:36.648Z,35.17
2018-11-23T09:30:17.934Z,34.50
2018-11-23T09:32:51.239Z,33.43
2018-11-23T09:35:23.987Z,34.00
2018-11-23T09:37:56.468Z,32.90
2018-11-23T09:40:29.885Z,33.93
2018-11-23T09:43:02.796Z,34.30
2018-11-23T09:45:35.387Z,34.63
2018-11-23T09:48:08.163Z,33.90
2018-11-23T09:50:40.659Z,33.23
2018-11-23T09:53:13.121Z,31.93
2018-11-23T09:55:45.550Z,31.47
2018-11-23T09:58:18.166Z,31.73
2018-11-23T10:00:51.123Z,31.23
2018-11-23T10:03:23.623Z,31.20
2018-11-23T10:05:56.046Z,30.53
2018-11-23T10:08:28.500Z,31.03
2018-11-23T10:11:02.203Z,30.93
2018-11-23T10:13:34.718Z,30.73
2018-11-23T10:16:07.170Z,31.27
2018-11-23T10:18:39.734Z,31.27
2018-11-23T10:21:12.253Z,31.67
2018-11-23T10:23:44.835Z,31.00
2018-11-23T10:26:17.537Z,32.50
2018-11-23T10:28:50.059Z,30.30
2018-11-23T10:31:22.640Z,29.60
2018-11-23T10:33:55.127Z,30.63
2018-11-23T10:36:27.575Z,33.53
2018-11-23T10:39:00.216Z,38.37
2018-11-23T10:41:32.812Z,31.67
2018-11-23T10:44:05.233Z,32.10
2018-11-23T10:49:10.413Z,28.33
2018-11-23T10:51:42.963Z,31.73
2018-11-23T10:54:15.487Z,27.80
2018-11-23T10:56:48.078Z,27.43
2018-11-23T10:59:20.684Z,27.07
2018-11-23T11:01:58.832Z,28.27
2018-11-23T11:04:36.854Z,28.80
2018-11-23T11:07:09.951Z,27.60
2018-11-23T11:09:42.478Z,28.70
2018-11-23T11:12:15.092Z,29.80
2018-11-23T11:14:47.538Z,27.47
2018-11-23T11:17:20.083Z,26.77
2018-11-23T11:19:54.021Z,27.50
2018-11-23T11:22:26.956Z,27.27
2018-11-23T11:24:59.583Z,25.93
2018-11-23T11:27:32.082Z,25.53
2018-11-23T11:30:07.606Z,26.50
2018-11-23T11:32:40.279Z,25.40
2018-11-23T11:35:13.122Z,25.53
2018-11-23T11:37:45.750Z,25.47
2018-11-23T11:40:19.510Z,26.80
2018-11-23T11:42:52.094Z,27.47
2018-11-23T11:45:24.590Z,26.90
2018-11-23T11:47:57.062Z,27.60
2018-11-23T11:50:29.575Z,25.97
2018-11-23T11:53:02.432Z,28.23
2018-11-23T11:55:34.915Z,25.83
2018-11-23T11:58:07.418Z,28.17
2018-11-23T12:00:40.464Z,26.13
2018-11-23T12:03:13.892Z,25.00
2018-11-23T12:05:46.770Z,24.57
2018-11-23T12:08:19.591Z,26.67
2018-11-23T12:10:52.256Z,26.20
2018-11-23T12:13:24.819Z,28.10
2018-11-23T12:15:57.310Z,27.60
2018-11-23T12:18:29.966Z,26.10
2018-11-23T12:21:02.628Z,28.63
2018-11-23T12:23:35.130Z,28.30
2018-11-23T12:26:07.617Z,27.33
2018-11-23T12:28:40.164Z,28.67
2018-11-23T12:31:12.649Z,30.33
2018-11-23T12:33:45.476Z,28.10
2018-11-23T12:36:19.497Z,28.63
2018-11-23T12:38:52.729Z,26.77
2018-11-23T12:41:25.433Z,28.90
2018-11-23T12:43:57.975Z,29.43
2018-11-23T12:46:30.805Z,28.17
2018-11-23T12:49:05.389Z,29.43
2018-11-23T12:51:38.026Z,29.50
2018-11-23T12:54:10.497Z,30.27
2018-11-23T12:56:42.960Z,29.33
2018-11-23T12:59:15.471Z,29.70
2018-11-23T13:01:48.264Z,26.97
2018-11-23T13:04:20.893Z,31.07
2018-11-23T13:06:53.433Z,28.67
2018-11-23T13:09:25.935Z,35.60
2018-11-23T13:11:58.514Z,30.80
2018-11-23T13:14:31.171Z,31.33
2018-11-23T13:17:03.663Z,29.93
2018-11-23T13:19:36.689Z,30.13
2018-11-23T13:22:09.683Z,32.27
2018-11-23T13:24:42.440Z,30.87
2018-11-23T13:27:16.605Z,30.17
2018-11-23T13:29:49.244Z,30.70
2018-11-23T13:32:21.711Z,30.70
2018-11-23T13:34:54.337Z,30.87
2018-11-23T13:37:26.844Z,31.77
2018-11-23T13:39:59.555Z,28.83
2018-11-23T13:42:33.159Z,29.87
2018-11-23T13:45:07.152Z,31.73
2018-11-23T13:47:39.735Z,30.00
2018-11-23T13:50:14.578Z,32.30
2018-11-23T13:52:47.908Z,31.93
2018-11-23T13:55:20.432Z,30.57
2018-11-23T13:57:53.250Z,29.90
2018-11-23T14:00:27.048Z,30.77
2018-11-23T14:02:59.638Z,31.67
2018-11-23T14:05:32.579Z,32.00
2018-11-23T14:08:05.409Z,28.50
2018-11-23T14:10:37.873Z,30.80
2018-11-23T14:13:11.590Z,31.17
2018-11-23T14:15:42.939Z,30.70
2018-11-23T14:18:15.602Z,31.63
2018-11-23T14:20:48.097Z,31.63
2018-11-23T14:23:20.689Z,39.13
2018-11-23T14:25:53.133Z,32.87
2018-11-23T14:28:25.594Z,33.30
2018-11-23T14:30:58.067Z,33.00
2018-11-23T14:33:30.699Z,31.77
2018-11-23T14:36:03.328Z,34.07
2018-11-23T14:38:35.808Z,32.57
2018-11-23T14:41:08.255Z,34.77
2018-11-23T14:43:41.007Z,32.33
2018-11-23T14:46:13.586Z,33.43
2018-11-23T14:48:46.081Z,36.07
2018-11-23T14:51:18.634Z,34.90
2018-11-23T14:53:51.110Z,34.77
2018-11-23T14:56:23.743Z,35.17
2018-11-23T14:58:56.260Z,35.13
2018-11-23T15:01:28.753Z,34.07
2018-11-23T15:04:01.467Z,34.77
2018-11-23T15:06:33.959Z,33.97
2018-11-23T15:09:08.400Z,33.63
2018-11-23T15:11:41.040Z,34.07
2018-11-23T15:14:13.683Z,34.00
2018-11-23T15:16:46.169Z,36.07
2018-11-23T15:19:18.790Z,35.27
2018-11-23T15:21:51.259Z,34.53
2018-11-23T15:24:27.739Z,36.93
2018-11-23T15:27:00.327Z,33.27
2018-11-23T15:29:32.744Z,34.87
2018-11-23T15:32:05.550Z,33.13
2018-11-23T15:34:38.042Z,37.60
2018-11-23T15:37:10.518Z,32.70
2018-11-23T15:39:42.944Z,35.23
2018-11-23T15:42:15.555Z,35.60
2018-11-23T15:44:48.171Z,35.37
2018-11-23T15:47:20.739Z,32.10
2018-11-23T15:49:53.441Z,35.07
2018-11-23T15:52:26.100Z,36.17
2018-11-23T15:54:58.613Z,35.10
2018-11-23T15:57:31.151Z,36.13
2018-11-23T16:00:04.859Z,35.67
2018-11-23T16:02:37.379Z,36.73
2018-11-23T16:05:10.837Z,37.10
2018-11-23T16:07:43.807Z,34.57
2018-11-23T16:10:18.724Z,35.00
2018-11-23T16:12:52.494Z,35.27
2018-11-23T16:15:25.723Z,34.67
2018-11-23T16:17:58.962Z,33.57
2018-11-23T16:20:33.711Z,37.43
2018-11-23T16:23:07.925Z,37.53
2018-11-23T16:25:40.990Z,35.00
2018-11-23T16:28:13.758Z,35.97
2018-11-23T16:30:47.789Z,36.23
2018-11-23T16:33:22.528Z,34.03
2018-11-23T16:35:54.973Z,33.60
2018-11-23T16:38:27.483Z,34.83
2018-11-23T16:41:00.032Z,34.87
2018-11-23T16:43:32.478Z,33.57
2018-11-23T16:46:05.674Z,32.73
2018-11-23T16:48:38.128Z,33.30
2018-11-23T16:51:10.640Z,34.00
2018-11-23T16:53:43.435Z,35.47
2018-11-23T16:56:15.855Z,35.10
2018-11-23T16:58:49.121Z,35.70
2018-11-23T17:01:21.585Z,34.03
2018-11-23T17:03:53.987Z,33.97
2018-11-23T17:06:26.641Z,36.47
2018-11-23T17:08:59.798Z,33.77
2018-11-23T17:11:32.488Z,35.20
2018-11-23T17:14:04.951Z,34.67
2018-11-23T17:16:38.290Z,36.00
2018-11-23T17:19:10.754Z,35.90
2018-11-23T17:21:43.464Z,34.73
2018-11-23T17:24:16.164Z,34.93
2018-11-23T17:26:50.611Z,34.97
2018-11-23T17:29:23.362Z,33.93
2018-11-23T17:31:55.786Z,34.60
2018-11-23T17:34:28.443Z,35.77
2018-11-23T17:37:00.924Z,34.53
2018-11-23T17:39:33.487Z,39.13
2018-11-23T17:42:05.949Z,40.17
2018-11-23T17:44:38.420Z,39.77
2018-11-23T17:47:12.286Z,39.97
2018-11-23T17:49:44.875Z,36.07
2018-11-23T17:52:17.680Z,35.90
2018-11-23T17:54:50.327Z,34.50
2018-11-23T17:57:22.941Z,35.97
2018-11-23T17:59:55.356Z,34.97
2018-11-23T18:02:29.203Z,36.30
2018-11-23T18:05:07.264Z,35.00
2018-11-23T18:07:34.603Z,36.30
2018-11-23T18:10:12.451Z,35.20
2018-11-23T18:12:45.433Z,36.07
2018-11-23T18:15:20.624Z,34.87
2018-11-23T18:17:55.614Z,36.77
2018-11-23T18:20:28.877Z,38.70
2018-11-23T18:23:01.916Z,37.23
2018-11-23T18:25:36.139Z,36.77
2018-11-23T18:28:08.736Z,37.77
2018-11-23T18:30:41.220Z,37.70
2018-11-23T18:33:13.678Z,37.47
2018-11-23T18:35:46.427Z,36.93
2018-11-23T18:38:19.242Z,37.63
2018-11-23T18:40:51.863Z,38.63
2018-11-23T18:43:24.536Z,37.80
2018-11-23T18:45:56.966Z,38.40
2018-11-23T18:48:29.822Z,36.77
2018-11-23T18:51:02.328Z,35.13
2018-11-23T18:53:34.861Z,36.73
2018-11-23T18:56:07.272Z,34.87
2018-11-23T18:58:39.913Z,35.03
2018-11-23T19:01:17.816Z,36.97
2018-11-23T19:03:50.638Z,35.87
2018-11-23T19:06:23.341Z,34.80
2018-11-23T19:08:56.123Z,34.07
2018-11-23T19:11:28.940Z,35.80
2018-11-23T19:14:01.357Z,35.23
2018-11-23T19:16:33.956Z,34.90
2018-11-23T19:19:06.477Z,32.97
2018-11-23T19:21:39.121Z,35.33
2018-11-23T19:24:11.604Z,39.80
2018-11-23T19:26:44.384Z,47.67
2018-11-23T19:29:17.007Z,55.00
2018-11-23T19:31:49.831Z,56.80
2018-11-23T19:34:22.334Z,52.97
2018-11-23T19:36:54.776Z,46.10
2018-11-23T19:39:27.338Z,43.23
2018-11-23T19:41:59.776Z,40.17
2018-11-23T19:44:32.303Z,38.07
2018-11-23T19:47:04.829Z,35.53
2018-11-23T19:49:38.585Z,35.90
2018-11-23T19:52:11.014Z,34.57
2018-11-23T19:54:43.537Z,34.17
2018-11-23T19:57:16.179Z,32.90
2018-11-23T19:59:48.835Z,34.50
2018-11-23T20:02:21.360Z,34.13
2018-11-23T20:04:53.999Z,33.07
2018-11-23T20:07:26.423Z,32.53
2018-11-23T20:09:58.933Z,32.57
2018-11-23T20:12:31.538Z,34.53
2018-11-23T20:15:05.286Z,34.77
2018-11-23T20:17:41.490Z,34.40
2018-11-23T20:20:11.726Z,36.67
2018-11-23T20:22:44.872Z,36.43
2018-11-23T20:25:18.431Z,35.70
2018-11-23T20:27:51.898Z,35.90
2018-11-23T20:30:24.899Z,36.83
2018-11-23T20:32:57.446Z,34.57
2018-11-23T20:35:30.286Z,37.13
2018-11-23T20:38:02.796Z,35.93
2018-11-23T20:40:35.375Z,38.63
2018-11-23T20:43:08.084Z,38.20
2018-11-23T20:45:40.814Z,36.83
2018-11-23T20:48:13.302Z,35.93
2018-11-23T20:50:45.993Z,37.30
2018-11-23T20:53:18.431Z,38.70
2018-11-23T20:55:50.911Z,37.83
2018-11-23T20:58:23.460Z,39.13
2018-11-23T21:00:55.883Z,37.97
2018-11-23T21:03:28.479Z,37.73
2018-11-23T21:06:01.110Z,37.83
2018-11-23T21:08:33.772Z,38.80
2018-11-23T21:11:07.221Z,40.03
2018-11-23T21:13:39.847Z,39.03
2018-11-23T21:16:12.265Z,39.57
2018-11-23T21:18:45.189Z,38.03
2018-11-23T21:21:17.592Z,38.33
2018-11-23T21:23:50.151Z,39.37
2018-11-23T21:26:22.595Z,38.27
2018-11-23T21:28:55.259Z,38.07
2018-11-23T21:31:28.507Z,38.40
2018-11-23T21:34:00.995Z,36.00
2018-11-23T21:36:33.413Z,40.53
2018-11-23T21:39:13.526Z,37.83
2018-11-23T21:41:40.808Z,37.33
2018-11-23T21:44:13.556Z,36.57
2018-11-23T21:46:45.979Z,38.63
2018-11-23T21:49:18.476Z,38.13
2018-11-23T21:51:51.108Z,37.60
2018-11-23T21:54:23.567Z,37.00
2018-11-23T21:56:56.074Z,37.67
2018-11-23T21:59:28.520Z,37.63
2018-11-23T22:02:06.993Z,39.00
2018-11-23T22:04:33.976Z,38.10
2018-11-23T22:07:06.590Z,37.83
2018-11-23T22:09:39.188Z,36.83
2018-11-23T22:12:11.849Z,38.50
2018-11-23T22:14:44.324Z,37.97
2018-11-23T22:17:16.772Z,38.23
2018-11-23T22:19:49.369Z,38.00
2018-11-23T22:22:21.823Z,35.73
2018-11-23T22:24:54.282Z,37.33
2018-11-23T22:27:26.964Z,38.13
2018-11-23T22:29:59.407Z,37.10
2018-11-23T22:32:32.139Z,37.67
2018-11-23T22:35:06.138Z,35.97
2018-11-23T22:37:38.699Z,37.97
2018-11-23T22:40:13.195Z,38.67
2018-11-23T22:42:46.983Z,39.07
2018-11-23T22:45:19.472Z,38.47
2018-11-23T22:47:51.938Z,37.30
2018-11-23T22:50:24.641Z,38.83
2018-11-23T22:52:58.146Z,38.27
2018-11-23T22:55:30.632Z,39.73
2018-11-23T22:58:03.155Z,39.40
2018-11-23T23:00:37.703Z,39.20
2018-11-23T23:03:10.308Z,38.30
2018-11-23T23:05:42.784Z,39.20
2018-11-23T23:08:15.273Z,40.07
2018-11-23T23:10:47.699Z,38.20
2018-11-23T23:13:20.227Z,37.80
2018-11-23T23:15:52.641Z,42.87
2018-11-23T23:18:25.211Z,39.67
2018-11-23T23:20:57.646Z,38.87
2018-11-23T23:23:30.122Z,38.77
2018-11-23T23:26:02.679Z,38.70
2018-11-23T23:28:35.202Z,40.23
2018-11-23T23:31:07.650Z,39.27
2018-11-23T23:33:40.504Z,39.00
2018-11-23T23:36:12.897Z,40.73
2018-11-23T23:38:45.383Z,40.67
2018-11-23T23:41:17.833Z,39.70
2018-11-23T23:43:50.296Z,38.37
2018-11-23T23:46:22.755Z,38.73
2018-11-23T23:48:55.150Z,38.10
2018-11-23T23:51:27.603Z,40.23
2018-11-23T23:54:00.093Z,41.97
2018-11-23T23:56:32.650Z,40.10
2018-11-23T23:59:05.296Z,41.30
