createdAt,value
2023-05-03T08:07:12.832Z,57.63
2023-05-03T08:12:16.584Z,59.97
2023-05-03T08:17:20.917Z,61.08
2023-05-03T08:22:28.379Z,65.35
2023-05-03T08:27:31.780Z,65.35
2023-05-03T08:32:35.536Z,65.25
2023-05-03T08:37:41.403Z,65.08
2023-05-03T08:42:45.893Z,63.82
2023-05-03T08:47:55.176Z,64.19
2023-05-03T08:53:00.475Z,64.98
2023-05-03T08:58:04.744Z,65.58
2023-05-03T09:03:08.506Z,63.38
2023-05-03T09:08:15.377Z,62.28
2023-05-03T09:13:20.063Z,61.02
2023-05-03T09:18:24.057Z,60.93
2023-05-03T09:23:32.731Z,60.34
2023-05-03T09:28:42.025Z,60.27
2023-05-03T09:33:45.991Z,62.69
2023-05-03T09:38:51.481Z,64.12
2023-05-03T09:44:02.924Z,64.20
2023-05-03T09:49:06.868Z,63.50
2023-05-03T09:54:13.300Z,62.02
2023-05-03T09:59:16.980Z,61.54
2023-05-03T10:04:22.099Z,61.28
2023-05-03T10:09:32.806Z,63.24
2023-05-03T10:14:39.329Z,61.37
2023-05-03T10:19:51.745Z,60.36
2023-05-03T10:25:10.879Z,59.20
2023-05-03T10:30:29.170Z,58.24
2023-05-03T10:35:32.941Z,60.53
2023-05-03T10:40:44.703Z,61.27
2023-05-03T10:45:49.684Z,67.28
2023-05-03T10:50:53.297Z,61.38
2023-05-03T10:56:06.107Z,59.55
2023-05-03T11:01:11.134Z,59.61
2023-05-03T11:06:31.519Z,60.79
2023-05-03T11:11:39.121Z,60.60
2023-05-03T11:16:48.218Z,60.03
2023-05-03T11:21:53.787Z,58.42
2023-05-03T11:27:00.161Z,57.73
2023-05-03T11:32:12.576Z,73.75
2023-05-03T11:37:17.499Z,68.96
2023-05-03T11:42:24.752Z,60.41
2023-05-03T11:47:30.783Z,61.26
2023-05-03T11:52:37.731Z,66.48
2023-05-03T11:57:43.710Z,62.75
2023-05-03T12:02:49.092Z,57.88
2023-05-03T12:13:05.126Z,52.03
2023-05-03T12:18:10.978Z,56.12
2023-05-03T12:23:16.120Z,56.61
2023-05-03T12:28:22.687Z,57.61
2023-05-03T12:33:28.532Z,56.04
2023-05-03T12:38:35.893Z,55.34
2023-05-03T12:43:43.655Z,56.81
2023-05-03T12:48:52.255Z,56.36
2023-05-03T12:54:01.620Z,56.70
2023-05-03T12:59:39.227Z,57.19
2023-05-03T13:10:12.047Z,58.49
2023-05-03T13:15:03.608Z,63.29
2023-05-03T13:20:08.481Z,59.35
2023-05-03T13:25:14.298Z,57.40
2023-05-03T13:30:23.620Z,57.16
2023-05-03T13:35:26.876Z,56.02
2023-05-03T13:40:30.188Z,57.54
2023-05-03T13:45:35.023Z,60.07
2023-05-03T13:50:40.467Z,56.36
2023-05-03T13:55:43.764Z,57.31
2023-05-03T14:00:48.433Z,59.18
2023-05-03T14:05:51.766Z,59.93
2023-05-03T14:10:55.050Z,56.95
2023-05-03T14:16:02.141Z,57.57
2023-05-03T14:21:05.728Z,55.80
2023-05-03T14:26:09.320Z,56.53
2023-05-03T14:31:14.282Z,55.88
2023-05-03T14:36:17.723Z,55.45
2023-05-03T14:41:21.727Z,55.76
2023-05-03T14:46:26.676Z,55.93
2023-05-03T14:51:30.050Z,57.44
2023-05-03T14:56:33.932Z,56.76
2023-05-03T15:01:39.173Z,56.63
2023-05-03T15:06:43.008Z,57.03
2023-05-03T15:11:46.625Z,56.90
2023-05-03T15:16:53.843Z,56.78
2023-05-03T15:21:57.437Z,58.60
2023-05-03T15:27:02.859Z,58.70
2023-05-03T15:32:08.092Z,57.54
2023-05-03T15:37:13.157Z,56.75
2023-05-03T15:42:16.568Z,59.99
2023-05-03T15:47:22.539Z,65.10
2023-05-03T15:52:26.121Z,58.72
2023-05-03T15:57:30.388Z,57.05
2023-05-03T16:02:35.631Z,57.38
2023-05-03T16:07:40.456Z,59.77
2023-05-03T16:12:44.208Z,61.04
2023-05-03T16:17:49.469Z,58.16
2023-05-03T16:28:44.016Z,58.18
2023-05-03T16:33:49.304Z,57.57
2023-05-03T16:38:52.707Z,57.88
2023-05-03T16:43:56.063Z,57.81
2023-05-03T16:49:01.769Z,58.28
2023-05-03T16:54:05.654Z,58.69
2023-05-03T16:59:09.423Z,59.15
2023-05-03T17:04:16.870Z,58.70
2023-05-03T17:09:22.490Z,60.76
2023-05-03T17:14:26.486Z,61.45
2023-05-03T17:19:33.139Z,61.55
2023-05-03T17:24:36.601Z,61.36
2023-05-03T17:29:42.951Z,62.53
2023-05-03T17:34:47.598Z,62.11
2023-05-03T17:39:52.073Z,62.82
2023-05-03T17:44:55.417Z,62.88
2023-05-03T17:50:00.413Z,63.57
2023-05-03T17:55:04.402Z,64.12
2023-05-03T18:00:11.121Z,63.46
2023-05-03T18:05:18.069Z,64.71
2023-05-03T18:10:24.327Z,65.73
2023-05-03T18:15:27.593Z,65.56
2023-05-03T18:20:34.633Z,65.81
2023-05-03T18:25:37.993Z,65.13
2023-05-03T18:30:41.347Z,65.65
2023-05-03T18:35:47.873Z,66.13
2023-05-03T18:40:51.579Z,66.87
2023-05-03T18:45:54.873Z,68.07
2023-05-03T18:51:02.223Z,68.67
2023-05-03T18:56:05.892Z,68.71
2023-05-03T19:01:09.245Z,70.94
2023-05-03T19:06:14.483Z,74.12
2023-05-03T19:11:18.156Z,74.51
2023-05-03T19:16:21.483Z,74.58
2023-05-03T19:21:26.985Z,76.89
2023-05-03T19:26:30.494Z,78.41
2023-05-03T19:31:33.963Z,80.62
2023-05-03T19:36:39.693Z,81.52
2023-05-03T19:41:43.093Z,83.10
2023-05-03T19:46:46.592Z,83.93
2023-05-03T19:51:53.823Z,83.28
2023-05-03T19:56:57.789Z,84.28
2023-05-03T20:02:02.169Z,85.69
2023-05-03T20:07:07.148Z,86.74
2023-05-03T20:12:10.928Z,83.78
2023-05-03T20:17:14.591Z,84.20
2023-05-03T20:22:19.522Z,85.87
2023-05-03T20:27:25.871Z,85.98
2023-05-03T20:32:31.633Z,88.93
2023-05-03T20:37:38.417Z,90.73
2023-05-03T20:42:42.196Z,94.24
2023-05-03T20:47:45.516Z,95.94
2023-05-03T20:52:50.450Z,100.00
2023-05-03T20:57:56.410Z,100.00
2023-05-03T21:03:00.119Z,100.00
2023-05-03T21:08:05.641Z,100.00
2023-05-03T21:13:09.012Z,100.00
2023-05-03T21:18:12.457Z,100.00
2023-05-03T21:23:17.271Z,100.00
2023-05-03T21:28:23.052Z,100.00
2023-05-03T21:33:30.843Z,100.00
2023-05-03T21:38:36.023Z,100.00
2023-05-03T21:43:41.646Z,100.00
