createdAt,value
2019-04-04T00:00:25.858Z,0.00
2019-04-04T00:01:25.850Z,0.00
2019-04-04T00:02:25.813Z,0.00
2019-04-04T00:03:25.808Z,0.00
2019-04-04T00:04:25.822Z,0.00
2019-04-04T00:05:26.306Z,0.00
2019-04-04T00:06:27.020Z,0.00
2019-04-04T00:07:28.709Z,0.00
2019-04-04T00:08:25.747Z,0.00
2019-04-04T00:09:25.734Z,0.00
2019-04-04T00:10:25.750Z,0.00
2019-04-04T00:11:25.709Z,0.00
2019-04-04T00:12:25.732Z,0.00
2019-04-04T00:13:25.689Z,0.00
2019-04-04T00:14:25.677Z,0.00
2019-04-04T00:15:25.689Z,0.00
2019-04-04T00:16:25.655Z,0.00
2019-04-04T00:17:25.670Z,0.00
2019-04-04T00:18:27.375Z,0.00
2019-04-04T00:19:25.624Z,0.00
2019-04-04T00:20:25.612Z,0.00
2019-04-04T00:21:25.603Z,0.00
2019-04-04T00:22:25.611Z,0.00
2019-04-04T00:23:25.589Z,0.00
2019-04-04T00:24:25.567Z,0.00
2019-04-04T00:25:25.558Z,0.00
2019-04-04T00:26:25.551Z,0.00
2019-04-04T00:27:25.559Z,0.00
2019-04-04T00:28:25.519Z,0.00
2019-04-04T00:29:25.509Z,0.00
2019-04-04T00:30:25.503Z,0.00
2019-04-04T00:31:25.503Z,0.00
2019-04-04T00:32:25.510Z,0.00
2019-04-04T00:33:25.744Z,0.00
2019-04-04T00:34:27.763Z,0.00
2019-04-04T00:35:25.443Z,0.00
2019-04-04T00:36:25.438Z,0.00
2019-04-04T00:37:25.435Z,0.00
2019-04-04T00:38:25.447Z,0.00
2019-04-04T00:39:25.449Z,0.00
2019-04-04T00:40:25.392Z,0.00
2019-04-04T00:41:25.378Z,0.00
2019-04-04T00:42:25.368Z,0.00
2019-04-04T00:43:25.358Z,0.00
2019-04-04T00:44:25.371Z,0.00
2019-04-04T00:45:28.615Z,0.00
2019-04-04T00:46:25.323Z,0.00
2019-04-04T00:47:25.378Z,0.00
2019-04-04T00:48:25.310Z,0.00
2019-04-04T00:49:25.318Z,0.00
2019-04-04T00:50:25.287Z,0.00
2019-04-04T00:51:25.289Z,0.00
2019-04-04T00:52:25.261Z,0.00
2019-04-04T00:53:25.250Z,0.00
2019-04-04T00:54:25.280Z,0.00
2019-04-04T00:55:25.247Z,0.00
2019-04-04T00:56:25.223Z,0.00
2019-04-04T00:57:25.226Z,0.00
2019-04-04T00:58:25.200Z,0.00
2019-04-04T00:59:25.186Z,0.00
2019-04-04T01:00:25.576Z,0.00
2019-04-04T01:01:26.883Z,0.00
2019-04-04T01:02:27.236Z,0.00
2019-04-04T01:03:25.145Z,0.00
2019-04-04T01:04:25.130Z,0.00
2019-04-04T01:05:25.151Z,0.00
2019-04-04T01:06:25.107Z,0.00
2019-04-04T01:07:25.099Z,0.00
2019-04-04T01:08:25.097Z,0.00
2019-04-04T01:09:25.084Z,0.00
2019-04-04T01:10:25.095Z,0.00
2019-04-04T01:11:25.060Z,0.00
2019-04-04T01:12:25.045Z,0.00
2019-04-04T01:13:27.586Z,0.00
2019-04-04T01:14:25.046Z,0.00
2019-04-04T01:15:25.013Z,0.00
2019-04-04T01:16:25.033Z,0.00
2019-04-04T01:17:25.009Z,0.00
2019-04-04T01:18:24.989Z,0.00
2019-04-04T01:19:24.992Z,0.00
2019-04-04T01:20:24.995Z,0.00
2019-04-04T01:21:24.992Z,0.00
2019-04-04T01:22:25.602Z,0.00
2019-04-04T01:23:25.176Z,0.00
2019-04-04T01:24:24.923Z,0.00
2019-04-04T01:25:24.911Z,0.00
2019-04-04T01:26:24.923Z,0.00
2019-04-04T01:27:34.988Z,0.00
2019-04-04T01:28:24.878Z,0.00
2019-04-04T01:29:24.874Z,0.00
2019-04-04T01:30:24.850Z,0.00
2019-04-04T01:31:24.860Z,0.00
2019-04-04T01:32:24.845Z,0.00
2019-04-04T01:33:24.817Z,0.00
2019-04-04T01:34:24.804Z,0.00
2019-04-04T01:35:24.795Z,0.00
2019-04-04T01:36:25.192Z,0.00
2019-04-04T01:37:25.202Z,0.00
2019-04-04T01:38:24.765Z,0.00
2019-04-04T01:39:24.755Z,0.00
2019-04-04T01:40:24.743Z,0.00
2019-04-04T01:41:24.761Z,0.00
2019-04-04T01:42:24.728Z,0.00
2019-04-04T01:43:24.713Z,0.00
2019-04-04T01:44:24.705Z,0.00
2019-04-04T01:45:24.693Z,0.00
2019-04-04T01:46:24.705Z,0.00
2019-04-04T01:47:24.667Z,0.00
2019-04-04T01:48:24.655Z,0.00
2019-04-04T01:49:24.646Z,0.00
2019-04-04T01:50:24.631Z,0.00
2019-04-04T01:51:25.431Z,0.00
2019-04-04T01:52:27.833Z,0.00
2019-04-04T01:53:24.597Z,0.00
2019-04-04T01:54:24.594Z,0.00
2019-04-04T01:55:24.587Z,0.00
2019-04-04T01:56:24.573Z,0.00
2019-04-04T01:57:24.594Z,0.00
2019-04-04T01:58:24.548Z,0.00
2019-04-04T01:59:24.534Z,0.00
2019-04-04T02:00:24.520Z,0.00
2019-04-04T02:01:24.511Z,0.00
2019-04-04T02:02:24.504Z,0.00
2019-04-04T02:03:24.515Z,0.00
2019-04-04T02:04:24.886Z,0.00
2019-04-04T02:05:26.711Z,0.00
2019-04-04T02:06:24.468Z,0.00
2019-04-04T02:07:24.468Z,0.00
2019-04-04T02:08:24.476Z,0.00
2019-04-04T02:09:24.445Z,0.00
2019-04-04T02:10:24.411Z,0.00
2019-04-04T02:11:24.399Z,0.00
2019-04-04T02:12:33.109Z,0.00
2019-04-04T02:13:24.387Z,0.00
2019-04-04T02:14:24.398Z,0.00
2019-04-04T02:15:24.377Z,0.00
2019-04-04T02:16:24.345Z,0.00
2019-04-04T02:17:24.335Z,0.00
2019-04-04T02:18:24.350Z,0.00
2019-04-04T02:19:24.930Z,0.00
2019-04-04T02:20:25.025Z,0.00
2019-04-04T02:21:24.293Z,0.00
2019-04-04T02:22:24.339Z,0.00
2019-04-04T02:23:24.271Z,0.00
2019-04-04T02:24:24.295Z,0.00
2019-04-04T02:25:24.256Z,0.00
2019-04-04T02:26:24.244Z,0.00
2019-04-04T02:27:24.233Z,0.00
2019-04-04T02:28:24.213Z,0.00
2019-04-04T02:29:24.201Z,0.00
2019-04-04T02:30:24.213Z,0.00
2019-04-04T02:31:24.181Z,0.00
2019-04-04T02:32:26.859Z,0.00
2019-04-04T02:33:24.168Z,0.00
2019-04-04T02:34:24.148Z,0.00
2019-04-04T02:35:24.155Z,0.00
2019-04-04T02:36:24.142Z,0.00
2019-04-04T02:37:24.125Z,0.00
2019-04-04T02:38:27.059Z,0.00
2019-04-04T02:39:24.129Z,0.00
2019-04-04T02:40:24.082Z,0.00
2019-04-04T02:41:24.091Z,0.00
2019-04-04T02:42:24.061Z,0.00
2019-04-04T02:43:27.349Z,0.00
2019-04-04T02:44:24.044Z,0.00
2019-04-04T02:45:24.053Z,0.00
2019-04-04T02:46:24.049Z,0.00
2019-04-04T02:47:24.013Z,0.00
2019-04-04T02:48:24.800Z,0.00
2019-04-04T02:49:27.923Z,0.00
2019-04-04T02:50:24.982Z,0.00
2019-04-04T02:51:23.987Z,0.00
2019-04-04T02:52:23.950Z,0.00
2019-04-04T02:53:23.967Z,0.00
2019-04-04T02:54:25.518Z,0.00
2019-04-04T02:55:23.928Z,0.00
2019-04-04T02:56:23.928Z,0.00
2019-04-04T02:57:23.896Z,0.00
2019-04-04T02:58:23.884Z,0.00
2019-04-04T02:59:23.874Z,0.00
2019-04-04T03:00:26.722Z,0.00
2019-04-04T03:01:23.860Z,0.00
2019-04-04T03:02:23.846Z,0.00
2019-04-04T03:03:23.858Z,0.00
2019-04-04T03:04:23.829Z,0.00
2019-04-04T03:05:23.809Z,0.00
2019-04-04T03:06:24.478Z,0.00
2019-04-04T03:07:23.804Z,0.00
2019-04-04T03:08:23.776Z,0.00
2019-04-04T03:09:23.764Z,0.00
2019-04-04T03:10:23.762Z,0.00
2019-04-04T03:11:23.774Z,0.00
2019-04-04T03:12:26.258Z,0.00
2019-04-04T03:13:23.724Z,0.00
2019-04-04T03:14:23.718Z,0.00
2019-04-04T03:15:23.704Z,0.00
2019-04-04T03:16:23.717Z,0.00
2019-04-04T03:17:23.678Z,0.00
2019-04-04T03:18:23.663Z,0.00
2019-04-04T03:19:23.652Z,0.00
2019-04-04T03:20:23.655Z,0.00
2019-04-04T03:21:23.859Z,0.00
2019-04-04T03:22:24.603Z,0.00
2019-04-04T03:23:23.614Z,0.00
2019-04-04T03:24:23.602Z,0.00
2019-04-04T03:25:23.594Z,0.00
2019-04-04T03:26:23.584Z,0.00
2019-04-04T03:27:26.850Z,0.00
2019-04-04T03:28:23.577Z,0.00
2019-04-04T03:29:23.541Z,0.00
2019-04-04T03:30:23.571Z,0.00
2019-04-04T03:31:23.525Z,0.00
2019-04-04T03:32:23.523Z,0.00
2019-04-04T03:33:29.475Z,0.00
2019-04-04T03:34:24.510Z,0.00
2019-04-04T03:35:28.006Z,0.00
2019-04-04T03:36:24.496Z,0.00
2019-04-04T03:37:23.455Z,0.00
2019-04-04T03:38:23.454Z,0.00
2019-04-04T03:39:23.461Z,0.00
2019-04-04T03:40:25.656Z,0.00
2019-04-04T03:41:23.410Z,0.00
2019-04-04T03:42:23.401Z,0.00
2019-04-04T03:43:23.386Z,0.00
2019-04-04T03:44:23.410Z,0.00
2019-04-04T03:45:26.215Z,0.00
2019-04-04T03:46:23.376Z,0.00
2019-04-04T03:47:23.348Z,0.00
2019-04-04T03:48:23.332Z,0.00
2019-04-04T03:49:24.552Z,0.00
2019-04-04T03:50:23.341Z,0.00
2019-04-04T03:51:23.302Z,0.00
2019-04-04T03:52:23.294Z,0.00
2019-04-04T03:53:23.283Z,0.00
2019-04-04T03:54:23.531Z,0.00
2019-04-04T03:55:27.363Z,0.00
2019-04-04T03:56:24.271Z,0.00
2019-04-04T03:57:23.253Z,0.00
2019-04-04T03:58:27.017Z,0.00
2019-04-04T03:59:23.222Z,0.00
2019-04-04T04:00:23.202Z,0.00
2019-04-04T04:01:23.215Z,0.00
2019-04-04T04:02:23.187Z,0.00
2019-04-04T04:03:23.628Z,0.00
2019-04-04T04:04:27.111Z,0.00
2019-04-04T04:05:23.158Z,0.00
2019-04-04T04:06:23.169Z,0.00
2019-04-04T04:07:23.135Z,0.00
2019-04-04T04:08:23.119Z,0.00
2019-04-04T04:09:23.503Z,0.00
2019-04-04T04:10:23.099Z,0.00
2019-04-04T04:11:23.089Z,0.00
2019-04-04T04:12:23.099Z,0.00
2019-04-04T04:13:23.060Z,0.00
2019-04-04T04:14:23.048Z,0.00
2019-04-04T04:15:23.045Z,0.00
2019-04-04T04:16:23.034Z,0.00
2019-04-04T04:17:23.043Z,0.00
2019-04-04T04:18:23.012Z,0.00
2019-04-04T04:19:24.504Z,0.00
2019-04-04T04:20:22.990Z,0.00
2019-04-04T04:21:22.977Z,0.00
2019-04-04T04:22:22.986Z,0.00
2019-04-04T04:23:24.105Z,0.00
2019-04-04T04:24:22.958Z,0.00
2019-04-04T04:25:22.943Z,0.00
2019-04-04T04:26:22.920Z,0.00
2019-04-04T04:27:22.930Z,0.00
2019-04-04T04:28:22.909Z,0.00
2019-04-04T04:29:22.903Z,0.00
2019-04-04T04:30:22.885Z,0.00
2019-04-04T04:31:22.881Z,0.00
2019-04-04T04:32:22.913Z,0.00
2019-04-04T04:33:22.863Z,0.00
2019-04-04T04:34:22.835Z,0.00
2019-04-04T04:35:22.821Z,0.00
2019-04-04T04:36:22.820Z,0.00
2019-04-04T04:37:22.813Z,0.00
2019-04-04T04:38:25.235Z,5.62
2019-04-04T04:39:22.788Z,5.62
2019-04-04T04:40:22.771Z,5.62
2019-04-04T04:41:22.784Z,5.62
2019-04-04T04:42:26.331Z,5.62
2019-04-04T04:43:22.761Z,5.62
2019-04-04T04:44:22.750Z,5.62
2019-04-04T04:45:22.725Z,5.62
2019-04-04T04:46:22.728Z,5.62
2019-04-04T04:47:23.896Z,5.62
2019-04-04T04:48:25.820Z,11.25
2019-04-04T04:49:23.444Z,11.25
2019-04-04T04:50:22.669Z,11.25
2019-04-04T04:51:22.661Z,11.25
2019-04-04T04:52:22.645Z,11.25
2019-04-04T04:53:22.631Z,11.25
2019-04-04T04:54:23.480Z,11.25
2019-04-04T04:55:26.657Z,11.25
2019-04-04T04:56:22.603Z,16.88
2019-04-04T04:57:29.316Z,16.88
2019-04-04T04:58:23.604Z,16.88
2019-04-04T04:59:22.567Z,16.88
2019-04-04T05:00:22.587Z,16.88
2019-04-04T05:01:22.552Z,16.88
2019-04-04T05:02:22.997Z,16.88
2019-04-04T05:03:24.184Z,22.50
2019-04-04T05:04:22.532Z,22.50
2019-04-04T05:05:22.542Z,22.50
2019-04-04T05:06:22.492Z,22.50
2019-04-04T05:07:22.483Z,22.50
2019-04-04T05:08:22.481Z,22.50
2019-04-04T05:09:22.463Z,28.12
2019-04-04T05:10:22.490Z,28.12
2019-04-04T05:11:22.445Z,28.12
2019-04-04T05:12:22.426Z,28.12
2019-04-04T05:13:24.591Z,28.12
2019-04-04T05:14:22.410Z,28.12
2019-04-04T05:15:22.401Z,33.75
2019-04-04T05:16:22.402Z,33.75
2019-04-04T05:17:22.373Z,33.75
2019-04-04T05:18:22.389Z,33.75
2019-04-04T05:19:22.353Z,33.75
2019-04-04T05:20:23.161Z,33.75
2019-04-04T05:21:25.507Z,39.38
2019-04-04T05:22:22.336Z,39.38
2019-04-04T05:23:22.335Z,39.38
2019-04-04T05:24:22.299Z,39.38
2019-04-04T05:25:22.289Z,39.38
2019-04-04T05:26:22.276Z,45.00
2019-04-04T05:27:22.299Z,45.00
2019-04-04T05:28:22.266Z,45.00
2019-04-04T05:29:22.251Z,45.00
2019-04-04T05:30:22.246Z,45.00
2019-04-04T05:31:22.257Z,45.00
2019-04-04T05:32:22.218Z,50.62
2019-04-04T05:33:22.950Z,50.62
2019-04-04T05:34:22.196Z,50.62
2019-04-04T05:35:22.190Z,50.62
2019-04-04T05:36:22.201Z,50.62
2019-04-04T05:37:22.167Z,50.62
2019-04-04T05:38:22.210Z,56.25
2019-04-04T05:39:22.137Z,56.25
2019-04-04T05:40:23.630Z,56.25
2019-04-04T05:41:22.137Z,56.25
2019-04-04T05:42:22.115Z,56.25
2019-04-04T05:43:22.132Z,61.88
2019-04-04T05:44:22.102Z,61.88
2019-04-04T05:45:22.087Z,61.88
2019-04-04T05:46:22.069Z,61.88
2019-04-04T05:47:23.310Z,61.88
2019-04-04T05:48:22.072Z,61.88
2019-04-04T05:49:22.030Z,67.50
2019-04-04T05:50:22.030Z,67.50
2019-04-04T05:51:22.037Z,67.50
2019-04-04T05:52:22.009Z,67.50
2019-04-04T05:53:22.106Z,67.50
2019-04-04T05:54:22.020Z,67.50
2019-04-04T05:55:21.976Z,73.12
2019-04-04T05:56:24.223Z,73.12
2019-04-04T05:57:21.970Z,73.12
2019-04-04T05:58:22.697Z,73.12
2019-04-04T05:59:23.825Z,73.12
2019-04-04T06:00:21.923Z,78.75
2019-04-04T06:01:21.921Z,78.75
2019-04-04T06:02:21.899Z,78.75
2019-04-04T06:03:30.001Z,78.75
2019-04-04T06:04:21.879Z,84.38
2019-04-04T06:05:21.941Z,84.38
2019-04-04T06:06:21.865Z,84.38
2019-04-04T06:07:21.869Z,84.38
2019-04-04T06:08:21.836Z,84.38
2019-04-04T06:09:21.825Z,90.00
2019-04-04T06:10:21.811Z,90.00
2019-04-04T06:11:21.806Z,90.00
2019-04-04T06:12:22.966Z,90.00
2019-04-04T06:13:22.282Z,95.62
2019-04-04T06:14:21.761Z,95.62
2019-04-04T06:15:21.751Z,95.62
2019-04-04T06:16:21.746Z,95.62
2019-04-04T06:17:21.753Z,101.25
2019-04-04T06:18:21.749Z,101.25
2019-04-04T06:19:21.710Z,101.25
2019-04-04T06:20:21.696Z,101.25
2019-04-04T06:21:21.721Z,106.88
2019-04-04T06:22:21.787Z,106.88
2019-04-04T06:23:23.086Z,106.88
2019-04-04T06:24:21.686Z,106.88
2019-04-04T06:25:21.658Z,106.88
2019-04-04T06:26:21.656Z,112.50
2019-04-04T06:27:21.650Z,112.50
2019-04-04T06:28:21.609Z,112.50
2019-04-04T06:29:21.599Z,112.50
2019-04-04T06:30:21.602Z,118.12
2019-04-04T06:31:21.579Z,118.12
2019-04-04T06:32:21.569Z,118.12
2019-04-04T06:33:21.574Z,118.12
2019-04-04T06:34:23.949Z,123.75
2019-04-04T06:35:21.540Z,123.75
2019-04-04T06:36:21.525Z,123.75
2019-04-04T06:37:21.515Z,129.38
2019-04-04T06:38:23.392Z,129.38
2019-04-04T06:39:24.765Z,129.38
2019-04-04T06:40:21.474Z,129.38
2019-04-04T06:41:21.466Z,135.00
2019-04-04T06:42:21.468Z,129.38
2019-04-04T06:43:21.487Z,129.38
2019-04-04T06:44:21.435Z,135.00
2019-04-04T06:45:21.425Z,135.00
2019-04-04T06:46:22.781Z,135.00
2019-04-04T06:47:23.125Z,140.62
2019-04-04T06:48:21.400Z,140.62
2019-04-04T06:49:21.407Z,140.62
2019-04-04T06:50:21.378Z,146.25
2019-04-04T06:51:21.353Z,146.25
2019-04-04T06:52:23.408Z,151.88
2019-04-04T06:53:22.246Z,151.88
2019-04-04T06:54:25.044Z,151.88
2019-04-04T06:55:21.316Z,157.50
2019-04-04T06:56:21.306Z,157.50
2019-04-04T06:57:21.293Z,157.50
2019-04-04T06:58:21.280Z,163.12
2019-04-04T06:59:21.301Z,163.12
2019-04-04T07:00:21.259Z,168.75
2019-04-04T07:01:22.069Z,168.75
2019-04-04T07:02:22.007Z,168.75
2019-04-04T07:03:21.233Z,174.38
2019-04-04T07:04:21.215Z,174.38
2019-04-04T07:05:21.231Z,180.00
2019-04-04T07:06:21.198Z,185.62
2019-04-04T07:07:21.188Z,191.25
2019-04-04T07:08:21.198Z,191.25
2019-04-04T07:09:21.165Z,196.88
2019-04-04T07:10:21.962Z,202.50
2019-04-04T07:11:21.835Z,208.12
2019-04-04T07:12:26.795Z,208.12
2019-04-04T07:13:26.905Z,213.75
2019-04-04T07:14:22.109Z,219.38
2019-04-04T07:15:21.099Z,225.00
2019-04-04T07:16:21.123Z,230.62
2019-04-04T07:17:21.113Z,236.25
2019-04-04T07:18:21.059Z,247.50
2019-04-04T07:19:21.049Z,253.12
2019-04-04T07:20:21.043Z,264.38
2019-04-04T07:21:21.033Z,270.00
2019-04-04T07:22:24.537Z,270.00
2019-04-04T07:23:21.037Z,281.25
2019-04-04T07:24:21.009Z,286.88
2019-04-04T07:25:20.987Z,292.50
2019-04-04T07:26:20.982Z,298.12
2019-04-04T07:27:29.745Z,303.75
2019-04-04T07:28:20.950Z,309.38
2019-04-04T07:29:20.961Z,309.38
2019-04-04T07:30:20.933Z,309.38
2019-04-04T07:31:20.918Z,303.75
2019-04-04T07:32:20.921Z,303.75
2019-04-04T07:33:21.504Z,298.12
2019-04-04T07:34:20.916Z,292.50
2019-04-04T07:35:21.185Z,286.88
2019-04-04T07:36:20.959Z,275.62
2019-04-04T07:37:22.219Z,270.00
2019-04-04T07:38:20.847Z,258.75
2019-04-04T07:39:20.848Z,253.12
2019-04-04T07:40:20.860Z,236.25
2019-04-04T07:41:20.810Z,253.12
2019-04-04T07:42:20.798Z,270.00
2019-04-04T07:43:20.788Z,270.00
2019-04-04T07:44:23.004Z,258.75
2019-04-04T07:45:20.773Z,275.62
2019-04-04T07:46:20.785Z,309.38
2019-04-04T07:47:20.752Z,292.50
2019-04-04T07:48:20.740Z,309.38
2019-04-04T07:49:21.120Z,343.12
2019-04-04T07:50:20.742Z,354.38
2019-04-04T07:51:20.738Z,337.50
2019-04-04T07:52:20.698Z,309.38
2019-04-04T07:53:20.687Z,292.50
2019-04-04T07:54:20.677Z,298.12
2019-04-04T07:55:20.689Z,315.00
2019-04-04T07:56:20.695Z,343.12
2019-04-04T07:57:20.646Z,331.88
2019-04-04T07:58:20.634Z,320.62
2019-04-04T07:59:20.625Z,360.00
2019-04-04T08:00:20.611Z,410.62
2019-04-04T08:01:20.621Z,427.50
2019-04-04T08:02:20.588Z,421.88
2019-04-04T08:03:20.583Z,421.88
2019-04-04T08:04:20.571Z,455.62
2019-04-04T08:05:20.557Z,433.12
2019-04-04T08:06:20.569Z,461.25
2019-04-04T08:07:20.571Z,450.00
2019-04-04T08:08:20.524Z,438.75
2019-04-04T08:09:20.512Z,450.00
2019-04-04T08:10:21.203Z,438.75
2019-04-04T08:11:20.520Z,393.75
2019-04-04T08:12:20.481Z,382.50
2019-04-04T08:13:20.489Z,388.12
2019-04-04T08:14:20.469Z,393.75
2019-04-04T08:15:20.449Z,371.25
2019-04-04T08:16:20.438Z,360.00
2019-04-04T08:17:20.447Z,365.62
2019-04-04T08:18:20.444Z,360.00
2019-04-04T08:19:20.405Z,360.00
2019-04-04T08:20:20.393Z,365.62
2019-04-04T08:21:20.387Z,348.75
2019-04-04T08:22:20.501Z,360.00
2019-04-04T08:23:20.366Z,388.12
2019-04-04T08:24:20.379Z,427.50
2019-04-04T08:25:20.405Z,450.00
2019-04-04T08:26:20.330Z,461.25
2019-04-04T08:27:20.339Z,461.25
2019-04-04T08:28:20.310Z,461.25
2019-04-04T08:29:20.298Z,461.25
2019-04-04T08:30:20.286Z,466.88
2019-04-04T08:31:20.277Z,466.88
2019-04-04T08:32:20.286Z,478.12
2019-04-04T08:33:20.259Z,483.75
2019-04-04T08:34:20.241Z,489.38
2019-04-04T08:35:20.230Z,500.62
2019-04-04T08:36:20.220Z,511.88
2019-04-04T08:37:20.229Z,528.75
2019-04-04T08:38:20.199Z,551.25
2019-04-04T08:39:20.187Z,579.38
2019-04-04T08:40:20.184Z,618.75
2019-04-04T08:41:20.185Z,663.75
2019-04-04T08:42:20.176Z,731.25
2019-04-04T08:43:20.145Z,821.25
2019-04-04T08:44:20.131Z,1057.50
2019-04-04T08:45:20.124Z,1653.75
2019-04-04T08:46:20.251Z,2373.75
2019-04-04T08:47:20.126Z,2626.88
2019-04-04T08:48:20.088Z,2531.25
2019-04-04T08:49:20.075Z,2565.00
2019-04-04T08:50:20.072Z,2570.62
2019-04-04T08:51:20.091Z,2576.25
2019-04-04T08:52:20.879Z,2446.88
2019-04-04T08:53:20.045Z,2289.38
2019-04-04T08:54:20.023Z,2503.12
2019-04-04T08:55:20.021Z,2660.62
2019-04-04T08:56:20.059Z,2666.25
2019-04-04T08:57:19.997Z,2570.62
2019-04-04T08:58:20.024Z,2435.62
2019-04-04T08:59:19.969Z,2598.75
2019-04-04T09:00:19.961Z,2874.38
2019-04-04T09:01:19.961Z,2891.25
2019-04-04T09:02:19.943Z,2790.00
2019-04-04T09:03:19.931Z,2750.62
2019-04-04T09:04:19.941Z,2778.75
2019-04-04T09:05:19.913Z,2790.00
2019-04-04T09:06:19.906Z,2806.88
2019-04-04T09:07:19.890Z,2801.25
2019-04-04T09:08:19.886Z,2885.62
2019-04-04T09:09:19.898Z,3031.88
2019-04-04T09:10:19.863Z,3048.75
2019-04-04T09:11:19.856Z,2795.62
2019-04-04T09:12:19.842Z,2688.75
2019-04-04T09:13:19.841Z,2868.75
2019-04-04T09:14:19.847Z,2998.12
2019-04-04T09:15:19.812Z,2913.75
2019-04-04T09:16:19.804Z,2812.50
2019-04-04T09:17:19.795Z,2835.00
2019-04-04T09:18:19.786Z,2986.88
2019-04-04T09:19:19.793Z,2936.25
2019-04-04T09:20:19.794Z,3020.62
2019-04-04T09:21:19.757Z,3200.62
2019-04-04T09:22:19.747Z,3099.38
2019-04-04T09:23:19.740Z,3161.25
2019-04-04T09:24:19.749Z,3155.62
2019-04-04T09:25:19.738Z,3048.75
2019-04-04T09:26:19.712Z,2941.88
2019-04-04T09:27:19.705Z,3200.62
2019-04-04T09:28:19.693Z,3369.38
2019-04-04T09:29:19.685Z,3195.00
2019-04-04T09:30:19.695Z,2863.12
2019-04-04T09:31:19.668Z,2446.88
2019-04-04T09:32:19.655Z,2340.00
2019-04-04T09:33:21.032Z,2463.75
2019-04-04T09:34:19.644Z,2700.00
2019-04-04T09:35:19.651Z,3150.00
2019-04-04T09:36:19.624Z,2941.88
2019-04-04T09:37:19.614Z,2930.62
2019-04-04T09:38:19.605Z,3206.25
2019-04-04T09:39:19.596Z,3183.75
2019-04-04T09:40:19.613Z,2666.25
2019-04-04T09:41:19.598Z,2401.88
2019-04-04T09:42:19.572Z,2593.12
2019-04-04T09:43:19.558Z,2739.38
2019-04-04T09:44:19.555Z,2711.25
2019-04-04T09:45:19.550Z,2829.38
2019-04-04T09:46:19.572Z,2880.00
2019-04-04T09:47:19.530Z,2975.62
2019-04-04T09:48:19.517Z,3026.25
2019-04-04T09:49:19.517Z,3161.25
2019-04-04T09:50:19.509Z,2964.38
2019-04-04T09:51:19.490Z,2958.75
2019-04-04T09:52:19.502Z,2626.88
2019-04-04T09:53:19.476Z,2970.00
2019-04-04T09:54:19.659Z,3099.38
2019-04-04T09:55:19.460Z,2998.12
2019-04-04T09:56:19.445Z,3206.25
2019-04-04T09:57:19.471Z,2401.88
2019-04-04T09:58:19.430Z,3037.50
2019-04-04T09:59:19.423Z,3048.75
2019-04-04T10:00:19.415Z,3408.75
2019-04-04T10:01:19.401Z,3166.88
2019-04-04T10:02:19.395Z,3133.12
2019-04-04T10:03:19.406Z,3110.62
2019-04-04T10:04:19.376Z,3099.38
2019-04-04T10:05:19.369Z,2981.25
2019-04-04T10:06:19.630Z,2508.75
2019-04-04T10:07:19.353Z,2396.25
2019-04-04T10:08:19.371Z,2171.25
2019-04-04T10:09:19.334Z,2508.75
2019-04-04T10:10:19.324Z,2823.75
2019-04-04T10:11:19.314Z,2958.75
2019-04-04T10:12:19.306Z,2964.38
2019-04-04T10:13:19.321Z,2598.75
2019-04-04T10:14:19.313Z,2677.50
2019-04-04T10:15:19.279Z,2896.88
2019-04-04T10:16:19.272Z,3003.75
2019-04-04T10:17:19.290Z,2953.12
2019-04-04T10:18:19.278Z,2531.25
2019-04-04T10:19:19.247Z,2441.25
2019-04-04T10:20:19.236Z,2688.75
2019-04-04T10:21:19.225Z,3009.38
2019-04-04T10:22:19.222Z,3105.00
2019-04-04T10:23:19.234Z,2874.38
2019-04-04T10:24:19.204Z,2857.50
2019-04-04T10:25:19.205Z,2368.12
2019-04-04T10:26:19.191Z,1186.88
2019-04-04T10:27:19.172Z,793.12
2019-04-04T10:28:19.204Z,635.62
2019-04-04T10:29:19.158Z,675.00
2019-04-04T10:30:19.149Z,618.75
2019-04-04T10:31:19.140Z,427.50
2019-04-04T10:32:19.127Z,433.12
2019-04-04T10:33:19.117Z,427.50
2019-04-04T10:34:19.127Z,528.75
2019-04-04T10:35:19.099Z,590.62
2019-04-04T10:36:19.096Z,635.62
2019-04-04T10:37:19.078Z,601.88
2019-04-04T10:38:19.072Z,635.62
2019-04-04T10:39:28.887Z,618.75
2019-04-04T10:40:20.054Z,585.00
2019-04-04T10:41:19.038Z,573.75
2019-04-04T10:42:19.030Z,568.12
2019-04-04T10:43:19.023Z,495.00
2019-04-04T10:44:19.007Z,427.50
2019-04-04T10:45:19.021Z,416.25
2019-04-04T10:46:18.988Z,444.38
2019-04-04T10:47:18.997Z,444.38
2019-04-04T10:48:18.967Z,433.12
2019-04-04T10:49:18.956Z,427.50
2019-04-04T10:50:18.986Z,433.12
2019-04-04T10:51:18.938Z,444.38
2019-04-04T10:52:18.927Z,438.75
2019-04-04T10:53:18.914Z,438.75
2019-04-04T10:54:18.904Z,433.12
2019-04-04T10:55:18.896Z,427.50
2019-04-04T10:56:18.904Z,416.25
2019-04-04T10:57:18.874Z,405.00
2019-04-04T10:58:18.864Z,393.75
2019-04-04T10:59:18.852Z,388.12
2019-04-04T11:00:18.844Z,382.50
2019-04-04T11:01:18.854Z,376.88
2019-04-04T11:02:18.829Z,371.25
2019-04-04T11:03:18.812Z,337.50
2019-04-04T11:04:18.802Z,326.25
2019-04-04T11:05:18.796Z,348.75
2019-04-04T11:06:18.818Z,337.50
2019-04-04T11:07:18.766Z,360.00
2019-04-04T11:08:18.756Z,365.62
2019-04-04T11:09:18.748Z,365.62
2019-04-04T11:10:18.737Z,365.62
2019-04-04T11:11:18.745Z,348.75
2019-04-04T11:12:18.715Z,343.12
2019-04-04T11:13:18.703Z,298.12
2019-04-04T11:14:18.692Z,326.25
2019-04-04T11:15:18.681Z,320.62
2019-04-04T11:16:29.507Z,315.00
2019-04-04T11:17:19.665Z,320.62
2019-04-04T11:18:18.654Z,337.50
2019-04-04T11:19:30.628Z,354.38
2019-04-04T11:20:19.629Z,354.38
2019-04-04T11:21:18.639Z,354.38
2019-04-04T11:22:18.635Z,331.88
2019-04-04T11:23:18.596Z,320.62
2019-04-04T11:24:18.588Z,286.88
2019-04-04T11:25:18.578Z,253.12
2019-04-04T11:26:18.589Z,275.62
2019-04-04T11:27:18.558Z,275.62
2019-04-04T11:28:18.542Z,270.00
2019-04-04T11:29:18.536Z,270.00
2019-04-04T11:30:18.522Z,281.25
2019-04-04T11:31:18.532Z,298.12
2019-04-04T11:32:18.500Z,320.62
2019-04-04T11:33:18.497Z,298.12
2019-04-04T11:34:18.478Z,331.88
2019-04-04T11:35:18.493Z,348.75
2019-04-04T11:36:18.480Z,348.75
2019-04-04T11:37:18.446Z,348.75
2019-04-04T11:38:18.433Z,343.12
2019-04-04T11:39:18.428Z,320.62
2019-04-04T11:40:18.412Z,337.50
2019-04-04T11:41:18.437Z,337.50
2019-04-04T11:42:18.392Z,315.00
2019-04-04T11:43:19.353Z,315.00
2019-04-04T11:44:18.376Z,315.00
2019-04-04T11:45:18.363Z,315.00
2019-04-04T11:46:18.383Z,303.75
2019-04-04T11:47:18.338Z,292.50
2019-04-04T11:48:18.333Z,281.25
2019-04-04T11:49:18.317Z,281.25
2019-04-04T11:50:18.306Z,270.00
2019-04-04T11:51:18.297Z,270.00
2019-04-04T11:52:18.306Z,270.00
2019-04-04T11:53:18.274Z,270.00
2019-04-04T11:54:18.263Z,236.25
2019-04-04T11:55:18.253Z,230.62
2019-04-04T11:56:18.241Z,241.88
2019-04-04T11:57:18.267Z,247.50
2019-04-04T11:58:18.219Z,258.75
2019-04-04T11:59:18.211Z,213.75
2019-04-04T12:00:18.213Z,213.75
2019-04-04T12:01:18.205Z,208.12
2019-04-04T12:02:18.227Z,208.12
2019-04-04T12:03:18.164Z,213.75
2019-04-04T12:04:18.157Z,253.12
2019-04-04T12:05:18.151Z,292.50
2019-04-04T12:06:18.136Z,281.25
2019-04-04T12:07:18.131Z,247.50
2019-04-04T12:08:18.134Z,230.62
2019-04-04T12:09:18.101Z,236.25
2019-04-04T12:10:18.091Z,230.62
2019-04-04T12:11:18.080Z,213.75
2019-04-04T12:12:18.073Z,202.50
2019-04-04T12:13:18.081Z,196.88
2019-04-04T12:14:18.051Z,213.75
2019-04-04T12:15:18.038Z,225.00
2019-04-04T12:16:18.024Z,236.25
2019-04-04T12:17:18.022Z,253.12
2019-04-04T12:18:18.024Z,258.75
2019-04-04T12:19:17.995Z,298.12
2019-04-04T12:20:18.003Z,298.12
2019-04-04T12:21:17.976Z,253.12
2019-04-04T12:22:17.963Z,270.00
2019-04-04T12:23:17.948Z,253.12
2019-04-04T12:24:17.959Z,286.88
2019-04-04T12:25:17.960Z,298.12
2019-04-04T12:26:17.918Z,315.00
2019-04-04T12:27:17.913Z,315.00
2019-04-04T12:28:17.897Z,320.62
2019-04-04T12:29:17.906Z,326.25
2019-04-04T12:30:20.519Z,326.25
2019-04-04T12:31:17.865Z,326.25
2019-04-04T12:32:17.860Z,315.00
2019-04-04T12:33:17.847Z,309.38
2019-04-04T12:34:17.865Z,309.38
2019-04-04T12:35:17.820Z,298.12
2019-04-04T12:36:24.508Z,292.50
2019-04-04T12:37:18.799Z,292.50
2019-04-04T12:38:17.790Z,286.88
2019-04-04T12:39:17.779Z,281.25
2019-04-04T12:40:20.677Z,281.25
2019-04-04T12:41:17.756Z,275.62
2019-04-04T12:42:17.744Z,275.62
2019-04-04T12:43:17.746Z,270.00
2019-04-04T12:44:17.722Z,264.38
2019-04-04T12:45:17.727Z,258.75
2019-04-04T12:46:17.729Z,247.50