createdAt,value
2022-10-09T00:01:30.968Z,17.80
2022-10-09T00:04:00.723Z,17.80
2022-10-09T00:06:32.518Z,17.70
2022-10-09T00:09:02.133Z,17.70
2022-10-09T00:11:32.583Z,17.70
2022-10-09T00:14:02.857Z,17.60
2022-10-09T00:16:31.574Z,17.70
2022-10-09T00:19:00.180Z,17.70
2022-10-09T00:21:31.400Z,17.40
2022-10-09T00:24:02.232Z,17.60
2022-10-09T00:26:30.790Z,17.60
2022-10-09T00:28:59.275Z,17.60
2022-10-09T00:31:29.090Z,17.50
2022-10-09T00:33:57.684Z,17.50
2022-10-09T00:36:27.638Z,17.50
2022-10-09T00:38:56.755Z,17.50
2022-10-09T00:41:29.515Z,17.40
2022-10-09T00:44:01.420Z,17.40
2022-10-09T00:46:37.352Z,17.40
2022-10-09T00:49:15.965Z,17.30
2022-10-09T00:51:47.840Z,17.30
2022-10-09T00:54:20.826Z,17.30
2022-10-09T00:56:49.900Z,17.30
2022-10-09T00:59:18.861Z,17.30
2022-10-09T01:01:48.437Z,17.30
2022-10-09T01:04:16.761Z,17.30
2022-10-09T01:07:02.574Z,17.20
2022-10-09T01:09:40.719Z,17.20
2022-10-09T01:12:20.667Z,17.20
2022-10-09T01:15:00.918Z,17.10
2022-10-09T01:17:38.706Z,17.10
2022-10-09T01:20:30.569Z,17.10
2022-10-09T01:23:38.159Z,17.00
2022-10-09T01:26:33.624Z,17.00
2022-10-09T01:29:08.198Z,17.00
2022-10-09T01:31:42.554Z,17.00
2022-10-09T01:34:14.497Z,17.00
2022-10-09T01:36:45.690Z,17.00
2022-10-09T01:39:19.132Z,16.90
2022-10-09T01:41:49.411Z,16.90
2022-10-09T01:44:22.790Z,16.90
2022-10-09T01:46:51.007Z,16.90
2022-10-09T01:49:34.092Z,16.90
2022-10-09T01:52:12.258Z,16.90
2022-10-09T01:54:55.027Z,16.80
2022-10-09T01:57:29.886Z,16.80
2022-10-09T02:00:05.554Z,16.80
2022-10-09T02:02:42.844Z,16.80
2022-10-09T02:05:14.323Z,16.80
2022-10-09T02:07:42.593Z,16.80
2022-10-09T02:10:11.579Z,16.80
2022-10-09T02:12:45.072Z,16.70
2022-10-09T02:15:16.195Z,16.70
2022-10-09T02:17:50.509Z,16.70
2022-10-09T02:20:26.104Z,16.70
2022-10-09T02:22:57.363Z,16.70
2022-10-09T02:25:26.087Z,16.70
2022-10-09T02:27:54.160Z,16.70
2022-10-09T02:30:29.882Z,16.50
2022-10-09T02:32:58.436Z,16.70
2022-10-09T02:35:26.501Z,16.60
2022-10-09T02:37:54.510Z,16.60
2022-10-09T02:40:22.517Z,16.60
2022-10-09T02:42:50.745Z,16.60
2022-10-09T02:45:19.077Z,16.60
2022-10-09T02:47:48.446Z,16.50
2022-10-09T02:50:16.532Z,16.50
2022-10-09T02:52:44.536Z,16.50
2022-10-09T02:55:12.537Z,16.50
2022-10-09T02:57:40.655Z,16.50
2022-10-09T03:00:10.508Z,16.50
2022-10-09T03:02:38.638Z,16.50
2022-10-09T03:05:09.584Z,16.40
2022-10-09T03:07:37.682Z,16.50
2022-10-09T03:10:06.623Z,16.40
2022-10-09T03:12:34.647Z,16.40
2022-10-09T03:15:02.691Z,16.40
2022-10-09T03:17:30.735Z,16.40
2022-10-09T03:19:58.746Z,16.40
2022-10-09T03:22:28.809Z,16.40
2022-10-09T03:24:56.844Z,16.30
2022-10-09T03:27:24.851Z,16.30
2022-10-09T03:29:52.873Z,16.30
2022-10-09T03:32:21.034Z,16.30
2022-10-09T03:34:49.108Z,16.30
2022-10-09T03:37:17.262Z,16.30
2022-10-09T03:39:46.651Z,16.30
2022-10-09T03:42:14.874Z,16.30
2022-10-09T03:44:42.895Z,16.30
2022-10-09T03:47:10.961Z,16.20
2022-10-09T03:49:38.967Z,16.20
2022-10-09T03:52:07.037Z,16.20
2022-10-09T03:54:35.194Z,16.20
2022-10-09T03:57:04.620Z,16.20
2022-10-09T03:59:32.641Z,16.20
2022-10-09T04:02:00.664Z,16.20
2022-10-09T04:04:28.665Z,16.20
2022-10-09T04:06:56.760Z,16.10
2022-10-09T04:09:24.810Z,16.10
2022-10-09T04:11:53.468Z,16.10
2022-10-09T04:14:22.847Z,16.10
2022-10-09T04:16:50.868Z,16.10
2022-10-09T04:19:18.890Z,16.10
2022-10-09T04:21:46.885Z,16.00
2022-10-09T04:24:14.947Z,16.00
2022-10-09T04:26:42.982Z,16.00
2022-10-09T04:29:11.845Z,16.00
2022-10-09T04:31:41.272Z,16.00
2022-10-09T04:34:09.405Z,16.00
2022-10-09T04:36:37.543Z,16.00
2022-10-09T04:39:06.007Z,16.00
2022-10-09T04:41:38.139Z,15.90
2022-10-09T04:44:06.652Z,15.90
2022-10-09T04:46:34.797Z,15.90
2022-10-09T04:49:04.617Z,15.90
2022-10-09T04:51:32.814Z,15.90
2022-10-09T04:54:00.993Z,15.90
2022-10-09T04:56:29.160Z,15.80
2022-10-09T04:58:57.366Z,15.80
2022-10-09T05:01:28.247Z,15.80
2022-10-09T05:03:57.178Z,15.80
2022-10-09T05:06:26.894Z,15.80
2022-10-09T05:08:55.699Z,15.80
2022-10-09T05:11:26.218Z,15.80
2022-10-09T05:13:57.211Z,15.80
2022-10-09T05:16:28.136Z,15.70
2022-10-09T05:18:58.847Z,15.70
2022-10-09T05:21:29.956Z,15.70
2022-10-09T05:23:59.046Z,15.70
2022-10-09T05:26:28.413Z,15.70
2022-10-09T05:28:56.791Z,15.70
2022-10-09T05:31:27.845Z,15.50
2022-10-09T05:33:57.007Z,15.70
2022-10-09T05:36:25.250Z,15.70
2022-10-09T05:38:54.632Z,15.60
2022-10-09T05:41:22.650Z,15.60
2022-10-09T05:43:51.277Z,15.60
2022-10-09T05:46:23.350Z,15.60
2022-10-09T05:48:56.030Z,15.60
2022-10-09T05:51:26.695Z,15.60
2022-10-09T05:53:57.617Z,15.50
2022-10-09T05:56:28.087Z,15.50
2022-10-09T05:58:58.346Z,15.50
2022-10-09T06:01:29.827Z,15.50
2022-10-09T06:04:00.144Z,15.50
2022-10-09T06:06:32.269Z,15.50
2022-10-09T06:09:01.646Z,15.50
2022-10-09T06:11:33.522Z,15.50
2022-10-09T06:14:04.506Z,15.50
2022-10-09T06:16:35.788Z,15.50
2022-10-09T06:19:06.288Z,15.50
2022-10-09T06:21:36.087Z,15.50
2022-10-09T06:24:06.832Z,15.50
2022-10-09T06:26:35.716Z,15.50
2022-10-09T06:29:04.468Z,15.50
2022-10-09T06:31:34.438Z,15.50
2022-10-09T06:34:04.770Z,15.50
2022-10-09T06:36:36.569Z,15.50
2022-10-09T06:39:08.232Z,15.50
2022-10-09T06:41:37.083Z,15.50
2022-10-09T06:44:19.148Z,15.50
2022-10-09T06:46:50.620Z,15.50
2022-10-09T06:49:19.790Z,15.50
2022-10-09T06:51:48.122Z,15.50
2022-10-09T06:54:17.658Z,15.50
2022-10-09T06:56:46.256Z,15.50
2022-10-09T06:59:14.678Z,15.60
2022-10-09T07:01:42.786Z,15.60
2022-10-09T07:04:14.500Z,15.60
2022-10-09T07:06:46.773Z,15.60
2022-10-09T07:09:17.523Z,15.60
2022-10-09T07:11:49.069Z,15.40
2022-10-09T07:14:17.801Z,15.60
2022-10-09T07:16:48.867Z,15.60
2022-10-09T07:19:19.035Z,15.60
2022-10-09T07:21:49.849Z,15.70
2022-10-09T07:24:20.710Z,15.70
2022-10-09T07:26:49.696Z,15.70
2022-10-09T07:29:19.995Z,15.70
2022-10-09T07:31:49.776Z,15.70
2022-10-09T07:34:17.828Z,15.80
2022-10-09T07:36:45.825Z,15.80
2022-10-09T07:39:13.989Z,15.80
2022-10-09T07:41:44.026Z,15.80
2022-10-09T07:44:12.298Z,15.80
2022-10-09T07:46:40.438Z,15.80
2022-10-09T07:49:08.563Z,15.90
2022-10-09T07:51:36.882Z,15.90
2022-10-09T07:54:05.308Z,15.90
2022-10-09T07:56:37.859Z,15.90
2022-10-09T07:59:12.380Z,15.90
2022-10-09T08:01:40.732Z,16.00
2022-10-09T08:04:09.162Z,16.00
2022-10-09T08:06:37.394Z,16.10
2022-10-09T08:09:08.192Z,16.20
2022-10-09T08:11:40.431Z,16.30
2022-10-09T08:14:18.793Z,16.30
2022-10-09T08:16:47.411Z,16.40
2022-10-09T08:19:15.502Z,16.50
2022-10-09T08:21:43.563Z,16.60
2022-10-09T08:24:12.786Z,16.60
2022-10-09T08:26:40.991Z,16.70
2022-10-09T08:29:13.782Z,16.70
2022-10-09T08:31:41.839Z,16.80
2022-10-09T08:34:11.996Z,16.80
2022-10-09T08:36:40.126Z,16.80
2022-10-09T08:39:08.217Z,16.90
2022-10-09T08:41:44.347Z,16.90
2022-10-09T08:44:19.931Z,16.90
2022-10-09T08:47:01.949Z,16.90
2022-10-09T08:49:42.361Z,17.00
2022-10-09T08:52:26.143Z,17.00
2022-10-09T08:54:59.206Z,17.00
2022-10-09T08:57:33.566Z,17.00
2022-10-09T09:00:03.026Z,17.10
2022-10-09T09:02:50.173Z,17.10
2022-10-09T09:05:33.958Z,17.10
2022-10-09T09:08:17.162Z,17.10
2022-10-09T09:10:53.867Z,17.10
2022-10-09T09:13:46.676Z,17.10
2022-10-09T09:16:29.493Z,17.10
2022-10-09T09:19:22.729Z,17.20
2022-10-09T09:21:53.589Z,17.20
2022-10-09T09:24:33.111Z,17.20
2022-10-09T09:27:05.591Z,17.30
2022-10-09T09:29:43.678Z,17.30
2022-10-09T09:32:22.491Z,17.30
2022-10-09T09:34:51.429Z,17.30
2022-10-09T09:37:19.444Z,17.40
2022-10-09T09:42:35.665Z,17.40
2022-10-09T09:45:11.936Z,17.40
2022-10-09T09:47:46.711Z,17.40
2022-10-09T09:50:42.374Z,17.50
2022-10-09T09:53:12.543Z,17.50
2022-10-09T09:55:40.925Z,17.50
2022-10-09T09:58:17.369Z,17.50
2022-10-09T10:00:55.761Z,17.60
2022-10-09T10:03:26.327Z,17.60
2022-10-09T10:05:55.244Z,17.60
2022-10-09T10:08:26.884Z,17.60
2022-10-09T10:10:58.308Z,17.60
2022-10-09T10:13:35.705Z,17.70
2022-10-09T10:16:05.199Z,17.70
2022-10-09T10:18:44.605Z,17.70
2022-10-09T10:21:16.355Z,17.70
2022-10-09T10:23:50.932Z,17.70
2022-10-09T10:26:27.865Z,17.70
2022-10-09T10:29:02.793Z,17.80
2022-10-09T10:31:55.570Z,17.80
2022-10-09T10:34:31.756Z,17.80
2022-10-09T10:37:13.995Z,17.80
2022-10-09T10:39:50.058Z,17.90
2022-10-09T10:42:25.824Z,17.90
2022-10-09T10:45:03.931Z,17.90
2022-10-09T10:47:40.852Z,17.90
2022-10-09T10:50:16.388Z,17.90
2022-10-09T10:53:02.403Z,18.00
2022-10-09T10:55:51.882Z,18.00
2022-10-09T10:58:30.318Z,18.00
2022-10-09T11:01:26.666Z,18.00
2022-10-09T11:04:40.252Z,18.00
2022-10-09T11:07:26.257Z,18.00
2022-10-09T11:10:03.838Z,18.00
2022-10-09T11:12:48.424Z,18.10
2022-10-09T11:15:27.788Z,18.10
2022-10-09T11:18:12.523Z,18.10
2022-10-09T11:21:05.482Z,18.10
2022-10-09T11:23:56.959Z,18.10
2022-10-09T11:26:39.466Z,18.10
2022-10-09T11:29:16.623Z,18.20
2022-10-09T11:31:53.353Z,18.20
2022-10-09T11:34:27.358Z,18.20
2022-10-09T11:36:57.707Z,18.30
2022-10-09T11:39:33.459Z,18.30
2022-10-09T11:42:02.325Z,18.30
2022-10-09T11:44:45.411Z,18.30
2022-10-09T11:47:24.251Z,18.30
2022-10-09T11:50:24.378Z,18.30
2022-10-09T11:53:03.083Z,18.30
2022-10-09T11:55:34.684Z,18.30
2022-10-09T11:58:15.016Z,18.40
2022-10-09T12:00:43.816Z,18.40
2022-10-09T12:03:30.027Z,18.40
2022-10-09T12:06:08.203Z,18.40
2022-10-09T12:08:37.547Z,18.40
2022-10-09T12:11:17.461Z,18.40
2022-10-09T12:13:51.760Z,18.50
2022-10-09T12:16:43.411Z,18.40
2022-10-09T12:19:26.580Z,18.50
2022-10-09T12:22:04.448Z,18.50
2022-10-09T12:24:40.187Z,18.50
2022-10-09T12:27:18.464Z,18.50
2022-10-09T12:29:53.117Z,18.60
2022-10-09T12:32:30.262Z,18.50
2022-10-09T12:34:59.296Z,18.60
2022-10-09T12:37:35.443Z,18.50
2022-10-09T12:40:15.211Z,18.60
2022-10-09T12:42:46.580Z,18.60
2022-10-09T12:45:21.853Z,18.70
2022-10-09T12:47:50.545Z,18.70
2022-10-09T12:50:26.947Z,18.70
2022-10-09T12:52:59.191Z,18.70
2022-10-09T12:55:30.309Z,18.70
2022-10-09T12:58:05.969Z,18.70
2022-10-09T13:00:35.960Z,18.80
2022-10-09T13:03:04.236Z,18.80
2022-10-09T13:05:40.088Z,18.80
2022-10-09T13:08:24.737Z,18.80
2022-10-09T13:10:53.859Z,18.80
2022-10-09T13:13:28.297Z,18.80
2022-10-09T13:16:03.023Z,18.90
2022-10-09T13:18:31.296Z,18.90
2022-10-09T13:21:02.535Z,18.80
2022-10-09T13:23:34.108Z,18.90
2022-10-09T13:26:05.554Z,18.90
2022-10-09T13:28:35.309Z,18.90
2022-10-09T13:31:08.434Z,19.00
2022-10-09T13:33:36.621Z,19.00
2022-10-09T13:36:05.045Z,19.00
2022-10-09T13:38:35.148Z,19.00
2022-10-09T13:41:03.880Z,19.00
2022-10-09T13:43:32.343Z,19.10
2022-10-09T13:46:01.892Z,19.10
2022-10-09T13:48:31.223Z,19.10
2022-10-09T13:50:59.823Z,19.10
2022-10-09T13:53:28.595Z,19.10
2022-10-09T13:56:00.723Z,19.10
2022-10-09T13:58:29.690Z,19.20
2022-10-09T14:00:58.219Z,19.20
2022-10-09T14:03:27.829Z,19.20
2022-10-09T14:05:59.994Z,19.20
2022-10-09T14:08:28.276Z,19.20
2022-10-09T14:10:56.505Z,19.10
2022-10-09T14:13:24.822Z,19.20
2022-10-09T14:15:53.092Z,19.30
2022-10-09T14:18:21.525Z,19.20
2022-10-09T14:20:50.920Z,19.30
2022-10-09T14:23:18.999Z,19.20
2022-10-09T14:25:47.086Z,19.30
2022-10-09T14:28:15.283Z,19.30
2022-10-09T14:30:47.211Z,19.30
2022-10-09T14:33:15.407Z,19.30
2022-10-09T14:35:43.464Z,19.30
2022-10-09T14:38:13.152Z,19.30
2022-10-09T14:40:44.027Z,19.30
2022-10-09T14:43:12.721Z,19.30
2022-10-09T14:45:40.909Z,19.30
2022-10-09T14:48:09.016Z,19.30
2022-10-09T14:50:37.464Z,19.40
2022-10-09T14:53:05.746Z,19.40
2022-10-09T14:55:37.084Z,19.30
2022-10-09T14:58:05.360Z,19.40
2022-10-09T15:00:33.569Z,19.40
2022-10-09T15:03:03.085Z,19.40
2022-10-09T15:05:31.319Z,19.40
2022-10-09T15:07:59.321Z,19.40
2022-10-09T15:10:27.891Z,19.30
2022-10-09T15:12:57.540Z,19.40
2022-10-09T15:15:30.338Z,19.40
2022-10-09T15:18:00.521Z,19.30
2022-10-09T15:20:28.845Z,19.40
2022-10-09T15:22:57.017Z,19.40
2022-10-09T15:25:25.651Z,19.50
2022-10-09T15:27:54.887Z,19.40
2022-10-09T15:30:24.940Z,19.40
2022-10-09T15:32:53.346Z,19.50
2022-10-09T15:35:22.025Z,19.50
2022-10-09T15:37:53.835Z,19.50
2022-10-09T15:40:24.002Z,19.50
2022-10-09T15:42:52.575Z,19.50
2022-10-09T15:45:21.210Z,19.50
2022-10-09T15:47:53.208Z,19.40
2022-10-09T15:50:21.364Z,19.50
2022-10-09T15:52:49.746Z,19.50
2022-10-09T15:55:20.393Z,19.30
2022-10-09T15:57:48.806Z,19.50
2022-10-09T16:00:17.499Z,19.50
2022-10-09T16:02:52.674Z,19.40
2022-10-09T16:05:22.429Z,19.50
2022-10-09T16:07:52.650Z,19.50
2022-10-09T16:10:21.565Z,19.50
2022-10-09T16:12:50.729Z,19.50
2022-10-09T16:15:19.315Z,19.50
2022-10-09T16:17:48.775Z,19.50
2022-10-09T16:20:18.507Z,19.50
2022-10-09T16:22:46.853Z,19.50
2022-10-09T16:25:15.345Z,19.50
2022-10-09T16:27:43.485Z,19.50
2022-10-09T16:30:14.335Z,19.50
2022-10-09T16:32:43.471Z,19.50
2022-10-09T16:35:11.526Z,19.50
2022-10-09T16:37:40.996Z,19.40
2022-10-09T16:40:10.025Z,19.50
2022-10-09T16:42:38.336Z,19.40
2022-10-09T16:45:08.777Z,19.40
2022-10-09T16:47:37.209Z,19.40
2022-10-09T16:50:06.325Z,19.40
2022-10-09T16:52:34.641Z,19.40
2022-10-09T16:55:05.116Z,19.30
2022-10-09T16:57:33.394Z,19.30
2022-10-09T17:00:03.630Z,19.30
2022-10-09T17:02:32.417Z,19.30
2022-10-09T17:05:00.980Z,19.20
2022-10-09T17:07:30.305Z,19.20
2022-10-09T17:09:58.429Z,19.20
2022-10-09T17:12:28.320Z,19.20
2022-10-09T17:14:56.508Z,19.20
2022-10-09T17:17:24.710Z,19.20
2022-10-09T17:19:53.510Z,19.20
2022-10-09T17:22:21.613Z,19.20
2022-10-09T17:24:50.395Z,19.20
2022-10-09T17:27:18.603Z,19.20
2022-10-09T17:29:48.266Z,19.20
2022-10-09T17:32:16.371Z,19.20
2022-10-09T17:34:45.895Z,19.10
2022-10-09T17:37:14.321Z,19.10
2022-10-09T17:39:45.568Z,19.10
2022-10-09T17:42:15.628Z,19.10
2022-10-09T17:44:43.697Z,19.10
2022-10-09T17:47:13.210Z,19.10
2022-10-09T17:49:41.314Z,19.10
2022-10-09T17:52:09.483Z,19.10
2022-10-09T17:54:37.558Z,19.10
2022-10-09T17:57:07.099Z,19.10
2022-10-09T17:59:35.398Z,19.00
2022-10-09T18:02:03.559Z,19.00
2022-10-09T18:04:32.999Z,19.00
2022-10-09T18:07:01.138Z,19.00
2022-10-09T18:09:29.229Z,19.00
2022-10-09T18:11:57.477Z,19.00
2022-10-09T18:14:25.657Z,18.90
2022-10-09T18:16:53.878Z,18.90
2022-10-09T18:19:22.397Z,18.90
2022-10-09T18:21:52.113Z,18.90
2022-10-09T18:24:20.287Z,18.80
2022-10-09T18:26:48.420Z,18.80
2022-10-09T18:29:16.659Z,18.80
2022-10-09T18:31:44.749Z,18.80
2022-10-09T18:34:13.105Z,18.80
2022-10-09T18:36:41.228Z,18.80
2022-10-09T18:39:14.552Z,18.70
2022-10-09T18:41:43.666Z,18.60
2022-10-09T18:44:18.223Z,18.70
2022-10-09T18:46:50.412Z,18.60
2022-10-09T18:49:22.051Z,18.60
2022-10-09T18:51:50.906Z,18.60
2022-10-09T18:54:23.657Z,18.60
2022-10-09T18:56:52.702Z,18.60
2022-10-09T18:59:23.712Z,18.50
2022-10-09T19:01:52.142Z,18.50
2022-10-09T19:04:20.621Z,18.50
2022-10-09T19:06:49.210Z,18.30
2022-10-09T19:09:17.438Z,18.40
2022-10-09T19:11:46.958Z,18.40
2022-10-09T19:14:15.883Z,18.40
2022-10-09T19:16:43.971Z,18.40
2022-10-09T19:19:12.630Z,18.30
2022-10-09T19:21:43.854Z,18.30
2022-10-09T19:24:14.003Z,18.30
2022-10-09T19:26:43.029Z,18.30
2022-10-09T19:29:12.821Z,18.20
2022-10-09T19:31:40.949Z,18.20
2022-10-09T19:34:09.877Z,18.20
2022-10-09T19:36:37.991Z,18.20
2022-10-09T19:39:09.182Z,18.10
2022-10-09T19:41:38.792Z,18.10
2022-10-09T19:44:06.984Z,18.10
2022-10-09T19:46:38.915Z,18.00
2022-10-09T19:49:08.209Z,18.00
2022-10-09T19:51:38.105Z,17.90
2022-10-09T19:54:09.315Z,17.90
2022-10-09T19:56:39.110Z,17.90
2022-10-09T19:59:09.625Z,17.90
2022-10-09T20:01:40.399Z,17.80
2022-10-09T20:04:11.235Z,17.80
2022-10-09T20:06:41.021Z,17.80
2022-10-09T20:09:11.403Z,17.80
2022-10-09T20:11:39.738Z,17.60
2022-10-09T20:14:09.264Z,17.70
2022-10-09T20:16:39.113Z,17.70
2022-10-09T20:19:08.092Z,17.70
2022-10-09T20:21:36.503Z,17.60
2022-10-09T20:24:06.059Z,17.40
2022-10-09T20:26:34.196Z,17.60
2022-10-09T20:29:03.305Z,17.60
2022-10-09T20:31:31.466Z,17.50
2022-10-09T20:34:00.961Z,17.50
2022-10-09T20:36:33.449Z,17.40
2022-10-09T20:39:05.319Z,17.40
2022-10-09T20:41:34.583Z,17.40
2022-10-09T20:44:04.749Z,17.40
2022-10-09T20:46:36.162Z,17.30
2022-10-09T20:49:11.261Z,17.30
2022-10-09T20:51:41.398Z,17.30
2022-10-09T20:54:16.320Z,17.30
2022-10-09T20:56:45.559Z,17.30
2022-10-09T20:59:14.975Z,17.20
2022-10-09T21:01:44.673Z,17.20
2022-10-09T21:04:14.854Z,17.10
2022-10-09T21:06:43.661Z,17.20
2022-10-09T21:09:11.755Z,17.10
2022-10-09T21:11:41.434Z,17.10
2022-10-09T21:14:11.501Z,17.10
2022-10-09T21:16:39.767Z,17.10
2022-10-09T21:19:08.129Z,17.00
2022-10-09T21:21:37.741Z,17.00
2022-10-09T21:24:06.578Z,17.00
2022-10-09T21:26:35.850Z,17.00
2022-10-09T21:29:06.119Z,16.90
2022-10-09T21:31:34.854Z,16.90
2022-10-09T21:34:03.731Z,16.90
2022-10-09T21:36:51.152Z,16.80
2022-10-09T21:39:27.932Z,16.80
2022-10-09T21:41:56.752Z,16.80
2022-10-09T21:44:25.119Z,16.80
2022-10-09T21:46:53.347Z,16.80
2022-10-09T21:49:25.810Z,16.70
2022-10-09T21:51:55.642Z,16.70
2022-10-09T21:54:24.452Z,16.70
2022-10-09T21:56:52.654Z,16.70
2022-10-09T21:59:20.816Z,16.70
2022-10-09T22:01:48.862Z,16.60
2022-10-09T22:04:17.040Z,16.60
2022-10-09T22:06:45.423Z,16.60
2022-10-09T22:09:15.027Z,16.60
2022-10-09T22:11:44.381Z,16.60
2022-10-09T22:14:13.207Z,16.50
2022-10-09T22:16:41.387Z,16.50
2022-10-09T22:19:09.578Z,16.50
2022-10-09T22:21:38.183Z,16.50
2022-10-09T22:24:06.638Z,16.50
2022-10-09T22:26:36.639Z,16.40
2022-10-09T22:29:05.091Z,16.40
2022-10-09T22:31:33.189Z,16.40
2022-10-09T22:34:03.491Z,16.40
2022-10-09T22:36:34.465Z,16.40
2022-10-09T22:39:07.080Z,16.40
2022-10-09T22:41:37.134Z,16.30
2022-10-09T22:44:08.404Z,16.30
2022-10-09T22:46:39.590Z,16.30
2022-10-09T22:49:11.318Z,16.30
2022-10-09T22:51:39.591Z,16.30
2022-10-09T22:54:08.421Z,16.20
2022-10-09T22:56:39.969Z,16.20
2022-10-09T22:59:10.030Z,16.20
2022-10-09T23:01:41.937Z,16.20
2022-10-09T23:04:13.799Z,16.10
2022-10-09T23:06:42.688Z,16.10
2022-10-09T23:09:14.498Z,16.10
2022-10-09T23:11:44.556Z,16.10
2022-10-09T23:14:13.936Z,16.10
2022-10-09T23:16:42.876Z,16.10
2022-10-09T23:19:11.599Z,16.00
2022-10-09T23:21:42.612Z,16.00
2022-10-09T23:24:15.297Z,16.00
2022-10-09T23:26:46.024Z,16.00
2022-10-09T23:29:17.797Z,16.00
2022-10-09T23:31:48.446Z,15.90
2022-10-09T23:34:16.940Z,15.90
2022-10-09T23:36:45.025Z,15.90
2022-10-09T23:39:13.970Z,15.90
2022-10-09T23:41:42.175Z,15.90
2022-10-09T23:44:11.567Z,15.80
2022-10-09T23:46:39.861Z,15.80
2022-10-09T23:49:07.975Z,15.80
2022-10-09T23:51:36.088Z,15.80
2022-10-09T23:54:04.456Z,15.80
2022-10-09T23:56:35.729Z,15.70
2022-10-09T23:59:07.026Z,15.70
