createdAt,value
2018-08-30T07:04:16.455Z,100
2018-08-30T07:04:36.960Z,100
2018-08-30T07:04:57.340Z,100
2018-08-30T07:05:18.651Z,100
2018-08-30T07:05:39.056Z,100
2018-08-30T07:05:59.323Z,100
2018-08-30T07:06:19.520Z,100
2018-08-30T07:06:39.849Z,100
2018-08-30T07:07:00.235Z,100
2018-08-30T07:07:20.549Z,100
2018-08-30T07:07:40.750Z,100
2018-08-30T07:08:01.096Z,100
2018-08-30T07:08:21.654Z,100
2018-08-30T07:08:42.634Z,100
2018-08-30T07:09:03.030Z,100
2018-08-30T07:09:23.395Z,100
2018-08-30T07:11:05.895Z,100
2018-08-30T07:11:26.458Z,100
2018-08-30T07:11:46.861Z,100
2018-08-30T07:12:07.304Z,100
2018-08-30T07:12:27.502Z,100
2018-08-30T07:12:47.971Z,100
2018-08-30T07:13:08.904Z,100
2018-08-30T07:13:29.188Z,100
2018-08-30T07:13:50.168Z,100
2018-08-30T07:14:10.576Z,100
2018-08-30T07:14:30.896Z,100
2018-08-30T07:14:51.552Z,100
2018-08-30T07:15:12.336Z,100
2018-08-30T07:15:32.497Z,100
2018-08-30T07:15:53.827Z,100
2018-08-30T07:16:13.962Z,100
2018-08-30T07:16:34.248Z,100
2018-08-30T07:16:54.703Z,100
2018-08-30T07:17:15.375Z,100
2018-08-30T07:17:36.214Z,100
2018-08-30T07:17:56.674Z,100
2018-08-30T07:18:16.821Z,100
2018-08-30T07:18:37.006Z,100
2018-08-30T07:18:57.438Z,100
2018-08-30T07:19:17.795Z,100
2018-08-30T07:19:38.011Z,100
2018-08-30T07:19:58.407Z,100
2018-08-30T07:20:18.970Z,100
2018-08-30T07:20:39.470Z,100
2018-08-30T07:20:59.863Z,100
2018-08-30T07:21:20.942Z,100
2018-08-30T07:21:41.415Z,100
2018-08-30T07:22:01.628Z,100
2018-08-30T07:22:21.803Z,100
2018-08-30T07:22:42.223Z,100
2018-08-30T07:23:02.610Z,100
2018-08-30T07:23:23.561Z,100
2018-08-30T07:23:43.836Z,100
2018-08-30T07:24:04.277Z,100
2018-08-30T07:24:24.834Z,100
2018-08-30T07:24:46.114Z,100
2018-08-30T07:25:07.054Z,100
2018-08-30T07:25:27.849Z,100
2018-08-30T07:25:48.452Z,100
2018-08-30T07:26:08.786Z,100
2018-08-30T07:26:29.270Z,100
2018-08-30T07:26:49.963Z,100
2018-08-30T07:27:11.389Z,100
2018-08-30T07:27:31.802Z,100
2018-08-30T07:27:52.600Z,100
2018-08-30T07:28:12.916Z,100
2018-08-30T07:28:33.298Z,100
2018-08-30T07:28:53.840Z,100
2018-08-30T07:29:14.452Z,100
2018-08-30T07:29:34.688Z,100
2018-08-30T07:29:55.243Z,100
2018-08-30T07:30:15.617Z,100
2018-08-30T07:30:36.126Z,100
2018-08-30T07:30:56.556Z,100
2018-08-30T07:31:17.129Z,100
2018-08-30T07:31:38.059Z,100
2018-08-30T07:31:58.542Z,100
2018-08-30T07:32:18.931Z,100
2018-08-30T07:32:39.096Z,100
2018-08-30T07:32:59.717Z,100
2018-08-30T07:33:20.024Z,100
2018-08-30T07:33:40.202Z,100
2018-08-30T07:34:00.721Z,100
2018-08-30T07:34:21.832Z,100
2018-08-30T07:34:43.779Z,100
2018-08-30T07:35:04.560Z,100
2018-08-30T07:35:24.894Z,100
2018-08-30T07:35:45.227Z,100
2018-08-30T07:36:05.678Z,100
2018-08-30T07:36:26.260Z,100
2018-08-30T07:36:47.430Z,100
2018-08-30T07:37:07.605Z,100
2018-08-30T07:37:28.254Z,100
2018-08-30T07:37:48.536Z,100
2018-08-30T07:38:09.131Z,100
2018-08-30T07:38:29.553Z,100
2018-08-30T07:38:50.100Z,100
2018-08-30T07:39:11.036Z,100
2018-08-30T07:39:31.257Z,100
2018-08-30T07:39:51.510Z,100
2018-08-30T07:40:11.747Z,100
2018-08-30T07:40:32.606Z,100
2018-08-30T07:40:53.268Z,100
2018-08-30T07:41:13.514Z,100
2018-08-30T07:41:34.051Z,100
2018-08-30T07:41:54.297Z,100
2018-08-30T07:42:14.720Z,100
2018-08-30T07:42:35.097Z,100
2018-08-30T07:42:55.509Z,100
2018-08-30T07:43:15.635Z,100
2018-08-30T07:43:35.788Z,100
2018-08-30T07:43:55.990Z,100
2018-08-30T07:44:16.182Z,100
2018-08-30T07:44:36.641Z,100
2018-08-30T07:44:56.923Z,100
2018-08-30T07:45:17.078Z,100
2018-08-30T07:45:37.247Z,100
2018-08-30T07:45:57.413Z,100
2018-08-30T07:46:17.587Z,100
2018-08-30T07:46:37.749Z,100
2018-08-30T07:46:57.913Z,100
2018-08-30T07:47:18.104Z,100
2018-08-30T07:47:38.252Z,100
2018-08-30T07:47:58.474Z,100
2018-08-30T07:48:18.630Z,100
2018-08-30T07:48:38.783Z,100
2018-08-30T07:48:58.955Z,100
2018-08-30T07:49:19.107Z,100
2018-08-30T07:49:39.278Z,100
2018-08-30T07:49:59.438Z,100
2018-08-30T07:50:19.583Z,100
2018-08-30T07:50:39.741Z,100
2018-08-30T07:51:00.094Z,100
2018-08-30T07:51:20.218Z,100
2018-08-30T07:51:40.391Z,100
2018-08-30T07:52:00.564Z,100
2018-08-30T07:52:20.758Z,100
2018-08-30T07:52:40.899Z,100
2018-08-30T07:53:01.100Z,100
2018-08-30T07:53:21.255Z,100
2018-08-30T07:53:41.394Z,100
2018-08-30T07:54:01.586Z,100
2018-08-30T07:54:21.760Z,100
2018-08-30T07:54:41.980Z,100
2018-08-30T07:55:02.026Z,100
2018-08-30T07:55:22.181Z,100
2018-08-30T07:55:42.369Z,100
2018-08-30T07:56:02.531Z,100
2018-08-30T07:56:22.691Z,100
2018-08-30T07:56:42.820Z,100
2018-08-30T07:57:03.005Z,100
2018-08-30T07:57:23.177Z,100
2018-08-30T07:57:43.312Z,100
2018-08-30T07:58:03.466Z,100
2018-08-30T07:58:23.621Z,100
2018-08-30T07:58:43.778Z,100
2018-08-30T07:59:03.932Z,100
2018-08-30T07:59:24.082Z,100
2018-08-30T07:59:44.293Z,100
2018-08-30T08:00:04.514Z,100
2018-08-30T08:00:24.764Z,100
2018-08-30T08:00:44.948Z,100
2018-08-30T08:01:05.113Z,100
2018-08-30T08:01:25.273Z,100
2018-08-30T08:01:45.422Z,100
2018-08-30T08:02:05.580Z,100
2018-08-30T08:02:25.759Z,100
2018-08-30T08:02:45.935Z,100
2018-08-30T08:03:06.091Z,100
2018-08-30T08:03:26.225Z,100
2018-08-30T08:03:46.398Z,100
2018-08-30T08:04:06.563Z,100
2018-08-30T08:04:26.693Z,100
2018-08-30T08:04:46.841Z,100
2018-08-30T08:05:07.007Z,100
2018-08-30T08:05:27.166Z,100
2018-08-30T08:05:47.337Z,100
2018-08-30T08:06:07.710Z,100
2018-08-30T08:06:27.726Z,100
2018-08-30T08:06:47.879Z,100
2018-08-30T08:07:08.112Z,100
2018-08-30T08:07:28.235Z,100
2018-08-30T08:07:48.402Z,100
2018-08-30T08:08:08.590Z,100
2018-08-30T08:08:28.718Z,100
2018-08-30T08:08:48.907Z,100
2018-08-30T08:09:09.072Z,100
2018-08-30T08:09:29.219Z,100
2018-08-30T08:09:49.391Z,100
2018-08-30T08:10:09.538Z,100
2018-08-30T08:10:29.689Z,100
2018-08-30T09:07:41.241Z,100
2018-08-30T09:08:01.362Z,100
2018-08-30T09:08:21.498Z,100
2018-08-30T09:08:41.645Z,100
2018-08-30T09:09:01.817Z,100
2018-08-30T09:09:21.982Z,100
2018-08-30T09:09:42.131Z,100
2018-08-30T09:10:02.290Z,100
2018-08-30T09:10:22.442Z,100
2018-08-30T09:10:42.624Z,100
2018-08-30T09:11:02.828Z,100
2018-08-30T09:11:23.008Z,100
2018-08-30T09:11:43.191Z,100
2018-08-30T09:12:03.415Z,100
2018-08-30T09:12:23.562Z,100
2018-08-30T09:12:43.731Z,100
2018-08-30T09:13:03.895Z,100
2018-08-30T09:13:24.050Z,100
2018-08-30T09:13:44.198Z,100
2018-08-30T09:14:04.374Z,100
2018-08-30T09:14:24.565Z,100
2018-08-30T09:14:44.710Z,100
2018-08-30T09:15:04.901Z,100
2018-08-30T09:15:25.050Z,100
2018-08-30T09:15:45.192Z,100
2018-08-30T09:16:05.341Z,100
2018-08-30T09:16:25.512Z,100
2018-08-30T09:16:45.673Z,100
2018-08-30T09:17:05.800Z,100
2018-08-30T09:17:25.960Z,100
2018-08-30T09:17:46.132Z,100
2018-08-30T09:18:06.288Z,100
2018-08-30T09:18:26.553Z,100
2018-08-30T09:18:46.703Z,100
2018-08-30T09:19:06.887Z,100
2018-08-30T09:19:27.035Z,100
2018-08-30T09:19:47.175Z,100
2018-08-30T09:20:07.337Z,100
2018-08-30T09:20:27.475Z,100
2018-08-30T09:20:47.655Z,100
2018-08-30T09:21:07.779Z,100
2018-08-30T09:21:27.926Z,100
2018-08-30T09:21:48.072Z,100
2018-08-30T09:22:08.215Z,100
2018-08-30T09:22:28.391Z,100
2018-08-30T09:22:48.522Z,100
2018-08-30T09:23:08.727Z,100
2018-08-30T09:23:28.940Z,100
2018-08-30T09:23:49.059Z,100
2018-08-30T09:24:09.219Z,100
2018-08-30T09:24:29.394Z,100
2018-08-30T09:24:49.547Z,100
2018-08-30T09:25:09.687Z,100
2018-08-30T09:25:29.820Z,100
2018-08-30T09:25:49.966Z,100
2018-08-30T09:26:10.129Z,100
2018-08-30T09:26:30.303Z,100
2018-08-30T09:26:50.617Z,100
2018-08-30T09:27:10.654Z,100
2018-08-30T09:27:30.801Z,100
2018-08-30T09:27:51.099Z,100
2018-08-30T09:28:11.441Z,100
2018-08-30T09:28:31.613Z,100
2018-08-30T09:28:51.770Z,100
2018-08-30T09:29:11.918Z,100
2018-08-30T09:29:32.092Z,100
2018-08-30T09:29:52.367Z,100
2018-08-30T09:30:12.530Z,100
2018-08-30T09:30:32.683Z,100
2018-08-30T10:42:49.871Z,100
2018-08-30T10:43:10.544Z,100
2018-08-30T10:43:30.839Z,100
2018-08-30T10:43:51.160Z,100
2018-08-30T10:44:11.303Z,100
2018-08-30T10:44:31.689Z,100
2018-08-30T10:44:52.607Z,100
2018-08-30T10:45:13.149Z,100
2018-08-30T10:45:33.777Z,100
2018-08-30T10:45:54.332Z,100
2018-08-30T10:46:14.605Z,100
2018-08-30T10:46:35.161Z,100
2018-08-30T10:46:55.619Z,100
2018-08-30T10:47:16.032Z,100
2018-08-30T10:47:36.268Z,100
2018-08-30T10:47:56.526Z,100
2018-08-30T10:48:16.858Z,100
2018-08-30T10:48:37.028Z,100
2018-08-30T10:48:57.346Z,100
2018-08-30T10:49:17.613Z,100
2018-08-30T10:49:38.137Z,100
2018-08-30T10:49:58.319Z,100
2018-08-30T10:50:22.103Z,100
2018-08-30T10:50:42.392Z,100
2018-08-30T10:51:02.924Z,100
2018-08-30T10:51:23.426Z,100
2018-08-30T10:51:43.774Z,100
2018-08-30T10:52:03.985Z,100
2018-08-30T10:52:24.170Z,100
2018-08-30T10:52:44.463Z,100
2018-08-30T10:53:04.718Z,100
2018-08-30T10:53:25.075Z,100
2018-08-30T10:53:45.336Z,100
2018-08-30T10:54:05.740Z,100
2018-08-30T10:54:27.157Z,100
2018-08-30T10:54:47.460Z,100
2018-08-30T10:55:07.796Z,100
2018-08-30T10:55:28.086Z,100
2018-08-30T10:55:48.272Z,100
2018-08-30T11:51:13.393Z,100
2018-08-30T11:51:33.564Z,100
2018-08-30T11:51:53.785Z,100
2018-08-30T11:52:14.007Z,100
2018-08-30T11:52:34.518Z,100
2018-08-30T11:52:54.632Z,100
2018-08-30T11:53:14.893Z,100
2018-08-30T11:53:35.107Z,100
2018-08-30T11:53:55.250Z,100
2018-08-30T11:54:15.628Z,100
2018-08-30T11:54:35.696Z,100
2018-08-30T11:54:55.817Z,100
2018-08-30T11:55:15.961Z,100
2018-08-30T11:55:36.123Z,100
2018-08-30T11:55:56.255Z,100
2018-08-30T11:56:16.384Z,100
2018-08-30T11:56:36.602Z,100
2018-08-30T11:56:56.788Z,100
2018-08-30T11:57:16.990Z,100
2018-08-30T11:57:37.177Z,100
2018-08-30T11:57:57.367Z,100
2018-08-30T11:58:17.521Z,100
2018-08-30T11:58:37.652Z,100
2018-08-30T11:58:57.819Z,100
2018-08-30T11:59:17.989Z,100
2018-08-30T11:59:38.125Z,100
2018-08-30T11:59:58.283Z,100
2018-08-30T12:00:18.436Z,100
2018-08-30T12:00:38.619Z,100
2018-08-30T12:00:58.835Z,100
2018-08-30T12:01:18.941Z,100
2018-08-30T12:01:39.127Z,100
2018-08-30T12:01:59.290Z,100
2018-08-30T12:02:19.444Z,100
2018-08-30T12:02:39.594Z,100
2018-08-30T12:02:59.743Z,100
2018-08-30T12:03:19.888Z,100
2018-08-30T12:03:40.094Z,100
2018-08-30T12:04:00.287Z,100
2018-08-30T12:04:20.408Z,100
2018-08-30T12:04:40.579Z,100
2018-08-30T12:05:00.751Z,100
2018-08-30T12:05:20.930Z,100
2018-08-30T12:05:41.097Z,100
2018-08-30T12:06:01.280Z,100
2018-08-30T12:06:21.461Z,100
2018-08-30T12:06:41.620Z,100
2018-08-30T12:07:01.910Z,100
2018-08-30T12:07:22.023Z,100
2018-08-30T12:07:42.310Z,100
2018-08-30T12:08:02.501Z,100
2018-08-30T12:08:22.997Z,100
2018-08-30T12:08:43.125Z,100
2018-08-30T12:09:03.312Z,100
2018-08-30T12:09:23.480Z,100
2018-08-30T12:09:43.686Z,100
2018-08-30T12:10:03.877Z,100
2018-08-30T12:10:24.457Z,100
2018-08-30T12:10:44.805Z,100
2018-08-30T12:11:05.316Z,100
2018-08-30T12:11:25.443Z,100
2018-08-30T12:11:45.636Z,100
2018-08-30T12:12:05.826Z,100
2018-08-30T12:12:25.988Z,100
2018-08-30T12:12:46.185Z,100
2018-08-30T12:13:06.400Z,100
2018-08-30T12:13:26.675Z,100
2018-08-30T12:13:46.832Z,100
2018-08-30T12:14:07.141Z,100
2018-08-30T12:14:27.408Z,100
2018-08-30T12:14:47.801Z,100
2018-08-30T12:15:07.999Z,100
2018-08-30T12:15:28.178Z,100
2018-08-30T12:15:48.349Z,100
2018-08-30T12:16:08.673Z,100
2018-08-30T12:16:28.818Z,100
2018-08-30T12:16:49.050Z,100
2018-08-30T12:17:09.248Z,100
2018-08-30T12:17:29.526Z,100
2018-08-30T12:17:49.772Z,100
2018-08-30T12:18:09.921Z,100
2018-08-30T12:18:30.110Z,100
2018-08-30T12:18:50.852Z,100
2018-08-30T12:19:10.976Z,100
2018-08-30T12:19:31.262Z,100
2018-08-30T12:19:51.490Z,100
2018-08-30T12:20:11.685Z,100
2018-08-30T12:20:32.111Z,100
2018-08-30T12:20:52.752Z,100
2018-08-30T12:21:12.924Z,100
2018-08-30T12:21:33.134Z,100
2018-08-30T12:21:54.185Z,100
2018-08-30T12:22:14.436Z,100
2018-08-30T12:22:34.655Z,100
2018-08-30T12:22:55.117Z,100
2018-08-30T12:23:15.336Z,100
2018-08-30T12:23:35.570Z,100
2018-08-30T12:23:55.703Z,100
2018-08-30T12:24:15.917Z,100
2018-08-30T12:24:36.170Z,100
2018-08-30T12:24:56.373Z,100
2018-08-30T12:25:16.729Z,100
2018-08-30T12:25:36.942Z,100
2018-08-30T12:25:57.165Z,100
2018-08-30T12:26:17.327Z,100
2018-08-30T12:26:37.542Z,100
2018-08-30T12:26:57.812Z,100
2018-08-30T12:27:18.078Z,100
2018-08-30T12:27:38.393Z,100
2018-08-30T12:27:58.859Z,100
2018-08-30T12:28:19.216Z,100
2018-08-30T12:28:39.467Z,100
2018-08-30T12:28:59.661Z,100
2018-08-30T12:29:19.882Z,100
2018-08-30T12:29:40.148Z,100
2018-08-30T12:30:00.400Z,100
2018-08-30T12:30:20.660Z,100
2018-08-30T12:30:40.968Z,100
2018-08-30T12:31:01.322Z,100
2018-08-30T12:31:21.730Z,100
2018-08-30T12:31:41.895Z,100
2018-08-30T12:32:02.031Z,100
2018-08-30T12:32:22.272Z,100
2018-08-30T12:32:42.659Z,100
2018-08-30T12:33:02.954Z,100
2018-08-30T12:33:23.262Z,100
2018-08-30T12:33:43.432Z,100
2018-08-30T12:34:03.751Z,100
2018-08-30T12:34:24.097Z,100
2018-08-30T12:34:44.354Z,100
2018-08-30T12:35:04.637Z,100
2018-08-30T12:35:25.382Z,100
2018-08-30T12:35:45.843Z,100
2018-08-30T12:36:06.004Z,100
2018-08-30T12:36:26.190Z,100
2018-08-30T12:36:46.382Z,100
2018-08-30T12:37:06.640Z,100
2018-08-30T12:37:26.895Z,100
2018-08-30T12:37:47.172Z,100
2018-08-30T12:38:07.761Z,100
2018-08-30T12:38:27.969Z,100
2018-08-30T12:38:48.404Z,100
2018-08-30T12:39:08.750Z,100
2018-08-30T12:39:28.927Z,100
2018-08-30T12:39:49.365Z,100
2018-08-30T12:40:09.745Z,100
2018-08-30T12:40:30.394Z,100
2018-08-30T12:40:51.058Z,100
2018-08-30T12:41:11.286Z,100
2018-08-30T12:41:31.424Z,100
2018-08-30T12:41:51.705Z,100
2018-08-30T12:42:11.901Z,100
2018-08-30T12:42:32.074Z,100
2018-08-30T12:42:52.532Z,100
2018-08-30T12:43:12.618Z,100
2018-08-30T12:43:33.203Z,100
2018-08-30T12:43:53.517Z,100
2018-08-30T12:44:13.692Z,100
2018-08-30T12:44:34.020Z,100
2018-08-30T12:44:54.302Z,100
2018-08-30T12:45:14.507Z,100
2018-08-30T12:45:34.899Z,100
2018-08-30T12:45:55.104Z,100
2018-08-30T12:46:15.285Z,100
2018-08-30T12:46:35.503Z,100
2018-08-30T12:46:55.740Z,100
2018-08-30T12:47:15.930Z,100
2018-08-30T12:47:36.422Z,100
2018-08-30T12:47:56.686Z,100
2018-08-30T12:48:17.126Z,100
2018-08-30T12:48:37.345Z,100
2018-08-30T12:48:57.721Z,100
2018-08-30T12:49:17.966Z,100
2018-08-30T12:49:38.326Z,100
2018-08-30T12:49:58.512Z,100
2018-08-30T12:50:18.865Z,100
2018-08-30T12:50:39.059Z,100
2018-08-30T12:50:59.159Z,100
2018-08-30T12:51:19.862Z,100
2018-08-30T12:51:40.395Z,100
2018-08-30T12:52:00.317Z,100
2018-08-30T12:52:20.520Z,100
2018-08-30T12:52:41.277Z,100
2018-08-30T12:53:01.314Z,100
2018-08-30T12:53:21.676Z,100
2018-08-30T12:53:41.889Z,100
2018-08-30T12:54:02.020Z,100
2018-08-30T12:54:22.564Z,100
2018-08-30T12:54:43.449Z,100
2018-08-30T12:55:03.806Z,100
2018-08-30T12:55:24.264Z,100
2018-08-30T12:55:44.595Z,100
2018-08-30T12:56:04.915Z,100
2018-08-30T12:56:25.338Z,100
2018-08-30T12:56:45.566Z,100
2018-08-30T12:57:05.828Z,100
2018-08-30T12:57:26.119Z,100
2018-08-30T12:57:46.480Z,100
2018-08-30T12:58:06.673Z,100
2018-08-30T12:58:26.910Z,100
2018-08-30T12:58:47.474Z,100
2018-08-30T12:59:07.536Z,100
2018-08-30T12:59:27.845Z,100
2018-08-30T12:59:48.006Z,100
2018-08-30T13:00:08.215Z,100
2018-08-30T13:00:28.736Z,100
2018-08-30T13:00:48.902Z,100
2018-08-30T13:01:09.382Z,100
2018-08-30T13:01:29.496Z,100
2018-08-30T13:01:49.757Z,100
2018-08-30T13:02:10.593Z,100
2018-08-30T13:02:30.757Z,100
2018-08-30T13:02:51.002Z,100
2018-08-30T13:03:11.194Z,100
2018-08-30T13:03:31.310Z,100
2018-08-30T13:03:51.525Z,100
2018-08-30T13:04:11.801Z,100
2018-08-30T13:18:00.819Z,100
2018-08-30T13:18:21.309Z,100
2018-08-30T13:18:42.282Z,100
2018-08-30T13:19:02.500Z,100
2018-08-30T13:19:23.635Z,100
2018-08-30T13:19:44.237Z,100
2018-08-30T13:20:05.765Z,100
2018-08-30T13:20:28.046Z,100
2018-08-30T13:20:48.314Z,100
2018-08-30T13:21:08.910Z,100
2018-08-30T13:21:29.766Z,100
2018-08-30T13:21:50.089Z,100
2018-08-30T13:22:10.338Z,100
2018-08-30T13:22:31.406Z,100
2018-08-30T13:22:51.533Z,100
2018-08-30T13:23:12.395Z,100
2018-08-30T13:23:33.719Z,100
2018-08-30T13:23:54.372Z,100
2018-08-30T13:24:14.599Z,100
2018-08-30T13:24:34.977Z,100
2018-08-30T13:24:55.193Z,100
2018-08-30T13:25:16.261Z,100
2018-08-30T13:25:36.311Z,100
2018-08-30T13:25:56.538Z,100
2018-08-30T13:26:16.659Z,100
2018-08-30T13:26:36.843Z,100
2018-08-30T13:26:57.775Z,100
2018-08-30T13:27:18.050Z,100
2018-08-30T13:27:38.255Z,100
2018-08-30T13:27:58.475Z,100
2018-08-30T13:28:18.673Z,100
2018-08-30T13:28:38.742Z,100
2018-08-30T13:28:59.186Z,100
2018-08-30T13:29:19.849Z,100
2018-08-30T13:29:41.044Z,100
2018-08-30T13:30:01.347Z,100
2018-08-30T13:30:22.138Z,100
2018-08-30T13:30:43.314Z,100
2018-08-30T13:31:03.791Z,100
2018-08-30T13:31:23.661Z,100
2018-08-30T13:31:44.182Z,100
2018-08-30T13:32:04.349Z,100
2018-08-30T13:32:24.756Z,100
2018-08-30T13:32:44.981Z,100
2018-08-30T13:33:05.262Z,100
2018-08-30T13:33:28.427Z,100
2018-08-30T13:33:48.796Z,100
2018-08-30T13:34:10.698Z,100
2018-08-30T13:34:30.981Z,100
2018-08-30T13:34:51.982Z,100
2018-08-30T13:35:12.283Z,100
2018-08-30T13:35:32.887Z,100
2018-08-30T13:35:53.349Z,100
2018-08-30T13:36:13.532Z,100
2018-08-30T13:36:34.346Z,100
2018-08-30T13:36:54.441Z,100
2018-08-30T13:37:14.691Z,100
2018-08-30T13:37:35.019Z,100
2018-08-30T13:37:56.178Z,100
2018-08-30T13:38:17.309Z,100
2018-08-30T13:38:38.373Z,100
2018-08-30T13:38:58.591Z,100
2018-08-30T13:39:19.030Z,100
2018-08-30T13:39:39.914Z,100
2018-08-30T13:40:00.016Z,100
2018-08-30T13:40:20.390Z,100
2018-08-30T13:40:41.319Z,100
2018-08-30T13:41:01.663Z,100
2018-08-30T13:41:21.875Z,100
2018-08-30T13:41:42.705Z,100
2018-08-30T13:42:03.080Z,100
2018-08-30T13:42:22.974Z,100
2018-08-30T13:42:43.228Z,100
2018-08-30T13:43:04.213Z,100
2018-08-30T13:43:24.207Z,100
2018-08-30T13:43:44.517Z,100
2018-08-30T13:44:04.800Z,100
2018-08-30T13:44:25.037Z,100
2018-08-30T13:44:45.200Z,100
2018-08-30T13:45:06.493Z,100
2018-08-30T13:45:26.512Z,100
2018-08-30T13:45:46.829Z,100
2018-08-30T13:46:07.092Z,100
2018-08-30T13:46:27.203Z,100
2018-08-30T13:46:47.583Z,100
2018-08-30T13:47:07.643Z,100
2018-08-30T13:47:27.768Z,100
2018-08-30T13:47:48.636Z,100
2018-08-30T13:48:09.790Z,100
2018-08-30T13:48:31.387Z,100
2018-08-30T13:48:51.683Z,100
2018-08-30T13:49:11.888Z,100
2018-08-30T13:49:31.891Z,99.9
2018-08-30T13:49:52.090Z,100
2018-08-30T13:50:12.638Z,100
2018-08-30T13:50:32.649Z,100
2018-08-30T13:50:53.729Z,100
2018-08-30T13:51:13.769Z,100
2018-08-30T13:51:34.769Z,100
2018-08-30T13:51:55.075Z,100
2018-08-30T13:52:14.993Z,100
2018-08-30T13:52:35.344Z,100
2018-08-30T13:52:55.402Z,100
2018-08-30T13:53:15.739Z,100
2018-08-30T13:53:35.838Z,99.6
2018-08-30T13:53:57.439Z,100
2018-08-30T13:54:17.570Z,100
2018-08-30T13:54:37.842Z,100
2018-08-30T13:54:58.817Z,100
2018-08-30T13:55:20.554Z,100
2018-08-30T13:55:40.753Z,100
2018-08-30T13:56:02.060Z,100
2018-08-30T13:56:22.565Z,99.6
2018-08-30T13:56:44.389Z,100
2018-08-30T13:57:04.698Z,99.9
2018-08-30T13:57:26.891Z,100
2018-08-30T13:57:47.323Z,100
2018-08-30T13:58:07.374Z,100
2018-08-30T13:58:27.597Z,99.3
2018-08-30T13:58:47.912Z,100
2018-08-30T13:59:08.090Z,99.8
2018-08-30T13:59:28.378Z,100
2018-08-30T13:59:50.191Z,100
2018-08-30T14:00:12.848Z,100
2018-08-30T14:00:34.130Z,100
2018-08-30T14:00:54.323Z,100
2018-08-30T14:01:15.971Z,100
2018-08-30T14:01:36.068Z,100
2018-08-30T14:01:56.178Z,100
2018-08-30T14:02:17.064Z,100
2018-08-30T14:02:37.136Z,100
2018-08-30T14:02:57.357Z,100
2018-08-30T14:03:18.294Z,100
2018-08-30T14:03:38.999Z,100
2018-08-30T14:03:59.618Z,100
2018-08-30T14:04:19.899Z,100
2018-08-30T14:04:40.773Z,100
2018-08-30T14:05:01.789Z,100
2018-08-30T14:05:21.933Z,100
2018-08-30T14:05:42.294Z,100
2018-08-30T14:59:09.110Z,100
2018-08-30T14:59:29.453Z,100
2018-08-30T14:59:49.575Z,100
2018-08-30T15:00:09.809Z,100
2018-08-30T15:00:30.118Z,100
2018-08-30T15:00:50.166Z,100
2018-08-30T15:01:10.422Z,100
2018-08-30T15:01:30.636Z,100
2018-08-30T15:01:50.866Z,100
2018-08-30T15:02:11.082Z,100
2018-08-30T15:02:31.262Z,100
2018-08-30T15:02:51.542Z,100
2018-08-30T15:03:11.717Z,100
2018-08-30T15:03:32.001Z,100
2018-08-30T15:03:52.073Z,100
2018-08-30T15:04:12.276Z,100
2018-08-30T15:04:32.452Z,100
2018-08-30T15:04:52.725Z,100
2018-08-30T15:05:12.901Z,100
2018-08-30T15:05:33.332Z,100
2018-08-30T15:05:53.359Z,100
2018-08-30T15:06:14.780Z,100
2018-08-30T15:06:36.285Z,100
2018-08-30T15:06:56.367Z,100
2018-08-30T15:07:16.560Z,100
2018-08-30T15:07:36.764Z,100
2018-08-30T15:07:56.971Z,100
2018-08-30T15:08:17.213Z,100
2018-08-30T15:08:37.475Z,100
2018-08-30T15:08:57.689Z,100
2018-08-30T15:09:19.177Z,100
2018-08-30T15:09:39.445Z,100
2018-08-30T15:09:59.633Z,100
2018-08-30T15:10:19.781Z,100
2018-08-30T15:10:40.006Z,100
2018-08-30T15:11:00.168Z,100
2018-08-30T15:11:20.454Z,100
2018-08-30T15:11:40.944Z,100
2018-08-30T15:12:01.126Z,100
2018-08-30T15:12:21.334Z,100
2018-08-30T15:12:41.642Z,100
2018-08-30T15:13:02.094Z,100
2018-08-30T15:13:22.340Z,100
2018-08-30T15:13:42.688Z,100
2018-08-30T15:14:02.841Z,100
2018-08-30T15:14:24.113Z,100
2018-08-30T15:14:44.279Z,100
2018-08-30T15:15:04.482Z,100
2018-08-30T15:15:24.712Z,100
2018-08-30T15:15:44.964Z,100
2018-08-30T15:16:05.264Z,100
2018-08-30T15:16:25.568Z,100
2018-08-30T15:16:45.786Z,100
2018-08-30T15:17:06.026Z,100
2018-08-30T15:17:26.292Z,100
2018-08-30T15:17:46.379Z,100
2018-08-30T15:18:06.574Z,100
2018-08-30T15:18:26.771Z,100
2018-08-30T15:18:46.951Z,100
2018-08-30T15:19:07.105Z,100
2018-08-30T15:19:27.271Z,100
2018-08-30T15:19:47.503Z,100
2018-08-30T15:20:07.752Z,100
2018-08-30T15:20:28.017Z,100
2018-08-30T15:20:48.153Z,100
2018-08-30T15:21:08.545Z,100
2018-08-30T15:21:28.611Z,100
2018-08-30T15:21:48.844Z,100
2018-08-30T15:22:09.147Z,100
2018-08-30T15:22:29.533Z,100
2018-08-30T15:22:49.587Z,100
2018-08-30T15:23:09.821Z,100
2018-08-30T15:23:30.173Z,100
2018-08-30T15:23:50.306Z,99.9
2018-08-30T15:24:10.521Z,100
2018-08-30T15:24:30.795Z,100
2018-08-30T15:24:50.996Z,99.9
2018-08-30T15:25:11.182Z,100
2018-08-30T15:25:31.492Z,99.2
2018-08-30T15:25:51.711Z,99.2
2018-08-30T15:26:11.877Z,99.5
2018-08-30T15:26:32.223Z,99.2
2018-08-30T15:26:52.504Z,99.6
2018-08-30T15:27:12.804Z,99.6
2018-08-30T15:27:32.738Z,98.8
2018-08-30T15:27:52.938Z,99
2018-08-30T15:28:13.104Z,98.9
2018-08-30T15:28:33.399Z,98.4
2018-08-30T15:28:53.619Z,98.1
2018-08-30T15:29:13.946Z,98
2018-08-30T15:29:34.604Z,98.2
2018-08-30T15:29:54.860Z,97.9
2018-08-30T15:30:15.080Z,98.3
2018-08-30T15:30:35.388Z,99
2018-08-30T15:30:55.571Z,98.9
2018-08-30T15:31:15.743Z,98.5
2018-08-30T15:31:35.922Z,98.7
2018-08-30T15:31:56.072Z,99
2018-08-30T15:32:16.261Z,99
2018-08-30T15:32:37.327Z,99
2018-08-30T15:32:57.543Z,99.6
2018-08-30T15:33:17.797Z,99
2018-08-30T15:33:38.006Z,98.5
2018-08-30T15:33:58.383Z,98.2
2018-08-30T15:34:18.551Z,98.3
2018-08-30T15:34:38.810Z,98
2018-08-30T15:34:59.086Z,97.6
2018-08-30T15:35:19.457Z,98.4
2018-08-30T15:35:39.566Z,97.9
2018-08-30T15:35:59.752Z,97.9
2018-08-30T15:36:19.980Z,98
2018-08-30T15:36:40.169Z,97.9
2018-08-30T15:37:00.374Z,98.4
2018-08-30T15:37:20.557Z,97.8
2018-08-30T15:37:40.779Z,97.7
2018-08-30T15:38:01.042Z,98.2
2018-08-30T15:38:21.191Z,98.4
2018-08-30T15:38:41.680Z,97.5
2018-08-30T15:39:01.888Z,97.8
2018-08-30T15:39:22.088Z,97.4
2018-08-30T15:39:42.227Z,97.3
2018-08-30T15:40:03.149Z,97
2018-08-30T15:40:23.345Z,97.6
2018-08-30T15:40:43.499Z,96.9
2018-08-30T15:41:03.791Z,96.9
2018-08-30T15:41:24.038Z,96.8
2018-08-30T15:41:44.463Z,96.9
2018-08-30T15:42:04.742Z,97.2
2018-08-30T15:43:04.601Z,97.4
2018-08-30T15:43:24.730Z,97.6
2018-08-30T15:43:44.888Z,97.6
2018-08-30T15:44:05.047Z,97.6
2018-08-30T15:44:25.204Z,98.4
2018-08-30T15:44:45.467Z,97.9
2018-08-30T15:45:05.630Z,98
2018-08-30T15:45:25.805Z,98
2018-08-30T15:45:46.003Z,98.1
2018-08-30T15:46:06.171Z,97.5
2018-08-30T15:46:26.361Z,97.5
2018-08-30T15:46:46.554Z,97.6
2018-08-30T15:47:06.751Z,97.2
2018-08-30T15:47:26.950Z,97
2018-08-30T15:47:47.209Z,97.7
2018-08-30T15:48:07.509Z,98
2018-08-30T15:48:27.735Z,97.1
2018-08-30T15:48:48.117Z,97.6
2018-08-30T15:49:08.089Z,97.1
2018-08-30T15:49:28.258Z,97.1
2018-08-30T15:49:48.593Z,97.2
2018-08-30T15:50:08.757Z,97
2018-08-30T15:50:28.950Z,96.7
2018-08-30T15:50:49.206Z,96.9
2018-08-30T15:51:09.543Z,96.7
2018-08-30T15:51:29.822Z,97.1
2018-08-30T15:51:50.057Z,96.9
2018-08-30T15:52:10.234Z,96.9
2018-08-30T15:52:30.453Z,96.9
2018-08-30T15:52:50.633Z,96.8
2018-08-30T15:53:10.977Z,96.6
2018-08-30T15:53:31.144Z,96.9
2018-08-30T15:53:51.375Z,96.9
2018-08-30T15:54:11.670Z,96.9
2018-08-30T15:54:31.918Z,96.6
2018-08-30T15:54:52.118Z,97
2018-08-30T15:55:12.309Z,96.9
2018-08-30T15:55:32.582Z,97.1
2018-08-30T15:55:52.793Z,97.4