createdAt,value
2019-01-18T00:01:35.664Z,0.97
2019-01-18T00:04:03.277Z,1.10
2019-01-18T00:06:30.905Z,1.23
2019-01-18T00:08:58.529Z,0.90
2019-01-18T00:11:26.413Z,0.80
2019-01-18T00:13:54.400Z,0.93
2019-01-18T00:16:22.359Z,1.00
2019-01-18T00:18:50.327Z,1.00
2019-01-18T00:21:18.291Z,0.90
2019-01-18T00:23:46.262Z,1.13
2019-01-18T00:26:14.233Z,0.70
2019-01-18T00:28:42.199Z,0.80
2019-01-18T00:31:10.170Z,1.00
2019-01-18T00:33:38.142Z,0.93
2019-01-18T00:36:06.024Z,1.10
2019-01-18T00:38:33.985Z,0.80
2019-01-18T00:41:01.950Z,0.90
2019-01-18T00:43:29.916Z,0.97
2019-01-18T00:45:57.890Z,0.80
2019-01-18T00:48:25.855Z,1.17
2019-01-18T00:50:53.724Z,0.87
2019-01-18T00:53:21.351Z,1.00
2019-01-18T00:55:49.258Z,0.97
2019-01-18T00:58:16.882Z,1.10
2019-01-18T01:00:44.789Z,1.10
2019-01-18T01:03:12.751Z,1.70
2019-01-18T01:05:40.365Z,1.30
2019-01-18T01:08:08.062Z,1.00
2019-01-18T01:10:35.948Z,1.33
2019-01-18T01:13:03.916Z,1.37
2019-01-18T01:15:31.886Z,1.87
2019-01-18T01:17:59.515Z,1.60
2019-01-18T01:20:27.431Z,1.17
2019-01-18T01:22:55.381Z,1.73
2019-01-18T01:25:23.372Z,1.40
2019-01-18T01:27:50.994Z,1.60
2019-01-18T01:30:18.883Z,1.33
2019-01-18T01:32:46.855Z,1.17
2019-01-18T01:35:14.545Z,1.40
2019-01-18T01:37:42.482Z,1.47
2019-01-18T01:40:10.455Z,1.20
2019-01-18T01:42:38.424Z,1.57
2019-01-18T01:45:06.396Z,1.67
2019-01-18T01:47:34.341Z,1.30
2019-01-18T01:50:02.230Z,1.30
2019-01-18T01:52:30.198Z,1.77
2019-01-18T01:54:58.171Z,1.43
2019-01-18T01:57:26.140Z,1.50
2019-01-18T01:59:53.760Z,1.70
2019-01-18T02:02:21.696Z,1.30
2019-01-18T02:04:49.317Z,1.70
2019-01-18T02:07:16.933Z,1.60
2019-01-18T02:09:44.891Z,1.73
2019-01-18T02:12:12.836Z,1.90
2019-01-18T02:14:40.802Z,1.20
2019-01-18T02:17:08.786Z,1.50
2019-01-18T02:19:36.738Z,1.60
2019-01-18T02:22:04.358Z,1.50
2019-01-18T02:24:31.982Z,1.43
2019-01-18T02:26:59.930Z,1.30
2019-01-18T02:29:27.921Z,1.57
2019-01-18T02:31:55.878Z,1.30
2019-01-18T02:34:23.568Z,1.20
2019-01-18T02:36:51.207Z,1.57
2019-01-18T02:39:18.805Z,1.70
2019-01-18T02:41:46.731Z,1.10
2019-01-18T02:44:14.712Z,1.30
2019-01-18T02:46:42.668Z,1.10
2019-01-18T02:49:10.363Z,1.10
2019-01-18T02:51:38.298Z,1.13
2019-01-18T02:54:05.934Z,1.40
2019-01-18T02:56:33.614Z,1.50
2019-01-18T02:59:01.588Z,1.10
2019-01-18T03:01:29.563Z,1.33
2019-01-18T03:03:57.530Z,1.40
2019-01-18T03:06:25.501Z,1.40
2019-01-18T03:08:53.129Z,1.00
2019-01-18T03:11:20.745Z,1.20
2019-01-18T03:13:49.015Z,1.20
2019-01-18T03:16:16.968Z,1.40
2019-01-18T03:18:44.586Z,1.40
2019-01-18T03:21:12.208Z,1.40
2019-01-18T03:23:40.162Z,1.20
2019-01-18T03:26:07.769Z,1.30
2019-01-18T03:28:35.713Z,1.93
2019-01-18T03:31:03.345Z,1.83
2019-01-18T03:33:30.957Z,1.53
2019-01-18T03:35:58.884Z,1.57
2019-01-18T03:38:26.870Z,1.50
2019-01-18T03:40:54.823Z,1.60
2019-01-18T03:43:22.448Z,1.80
2019-01-18T03:45:50.350Z,2.83
2019-01-18T03:48:17.975Z,1.30
2019-01-18T03:50:45.881Z,1.53
2019-01-18T03:53:13.858Z,1.73
2019-01-18T03:55:41.816Z,1.67
2019-01-18T03:58:09.685Z,1.70
2019-01-18T04:00:37.309Z,1.70
2019-01-18T04:03:05.230Z,1.80
2019-01-18T04:05:32.847Z,1.60
2019-01-18T04:08:00.762Z,1.57
2019-01-18T04:10:28.385Z,1.60
2019-01-18T04:12:56.007Z,2.27
2019-01-18T04:15:24.204Z,2.00
2019-01-18T04:17:51.828Z,2.03
2019-01-18T04:20:19.777Z,1.90
2019-01-18T04:22:47.821Z,1.40
2019-01-18T04:25:18.690Z,1.17
2019-01-18T04:27:46.676Z,1.80
2019-01-18T04:30:14.621Z,1.50
2019-01-18T04:32:42.510Z,1.80
2019-01-18T04:35:10.211Z,1.90
2019-01-18T04:37:37.831Z,2.17
2019-01-18T04:40:05.456Z,2.83
2019-01-18T04:42:33.355Z,1.80
2019-01-18T04:45:01.317Z,1.43
2019-01-18T04:47:29.140Z,1.70
2019-01-18T04:49:57.067Z,1.57
2019-01-18T04:52:24.688Z,1.70
2019-01-18T04:54:52.318Z,1.70
2019-01-18T04:57:19.942Z,2.00
2019-01-18T04:59:47.901Z,2.00
2019-01-18T05:02:15.515Z,1.90
2019-01-18T05:04:43.137Z,2.37
2019-01-18T05:07:10.755Z,2.10
2019-01-18T05:09:38.653Z,2.40
2019-01-18T05:12:06.633Z,2.47
2019-01-18T05:14:34.592Z,2.17
2019-01-18T05:17:02.214Z,1.60
2019-01-18T05:19:30.120Z,2.10
2019-01-18T05:21:58.099Z,1.20
2019-01-18T05:24:25.721Z,1.00
2019-01-18T05:26:53.621Z,1.60
2019-01-18T05:29:21.592Z,1.40
2019-01-18T05:31:49.564Z,1.40
2019-01-18T05:34:17.182Z,1.77
2019-01-18T05:36:44.800Z,1.23
2019-01-18T05:39:12.757Z,1.17
2019-01-18T05:41:40.726Z,1.23
2019-01-18T05:44:08.694Z,1.20
2019-01-18T05:46:36.314Z,1.40
2019-01-18T05:49:04.240Z,1.23
2019-01-18T05:51:31.881Z,1.17
2019-01-18T05:53:59.865Z,0.83
2019-01-18T05:56:27.827Z,1.43
2019-01-18T05:58:55.440Z,1.10
2019-01-18T06:01:23.300Z,1.10
2019-01-18T06:03:50.992Z,1.10
2019-01-18T06:06:18.605Z,0.70
2019-01-18T06:08:46.562Z,0.90
2019-01-18T06:11:14.251Z,0.93
2019-01-18T06:13:42.178Z,1.00
2019-01-18T06:16:10.152Z,1.47
2019-01-18T06:18:38.232Z,1.73
2019-01-18T06:21:05.886Z,1.27
2019-01-18T06:23:33.863Z,1.37
2019-01-18T06:26:01.820Z,1.40
2019-01-18T06:28:29.793Z,1.13
2019-01-18T06:31:01.691Z,1.30
2019-01-18T06:33:27.384Z,1.57
2019-01-18T06:35:55.337Z,1.00
2019-01-18T06:38:23.308Z,1.47
2019-01-18T06:40:51.798Z,1.10
2019-01-18T06:43:19.759Z,1.40
2019-01-18T06:45:47.703Z,1.30
2019-01-18T06:48:19.626Z,1.43
2019-01-18T06:50:47.557Z,1.40
2019-01-18T06:53:15.836Z,1.80
2019-01-18T06:55:43.806Z,1.63
2019-01-18T06:58:11.689Z,1.60
2019-01-18T07:00:39.644Z,1.37
2019-01-18T07:03:07.262Z,1.13
2019-01-18T07:05:35.177Z,1.63
2019-01-18T07:08:03.143Z,1.67
2019-01-18T07:10:31.111Z,1.73
2019-01-18T07:12:58.733Z,1.80
2019-01-18T07:15:26.655Z,2.13
2019-01-18T07:17:54.921Z,2.13
2019-01-18T07:20:23.708Z,1.63
2019-01-18T07:22:51.678Z,2.10
2019-01-18T07:25:19.646Z,1.83
2019-01-18T07:27:47.265Z,2.40
2019-01-18T07:30:15.175Z,1.70
2019-01-18T07:32:43.151Z,1.70
2019-01-18T07:35:11.114Z,1.40
2019-01-18T07:37:39.090Z,1.83
2019-01-18T07:40:07.059Z,1.90
2019-01-18T07:42:34.674Z,2.30
2019-01-18T07:45:02.372Z,2.30
2019-01-18T07:47:29.993Z,2.60
2019-01-18T07:49:57.914Z,2.47
2019-01-18T07:52:25.879Z,2.00
2019-01-18T07:54:53.849Z,2.27
2019-01-18T07:57:21.827Z,2.27
2019-01-18T07:59:49.442Z,1.90
2019-01-18T08:02:17.346Z,2.40
2019-01-18T08:04:45.321Z,2.00
2019-01-18T08:07:14.927Z,1.90
2019-01-18T08:09:42.549Z,2.20
2019-01-18T08:12:10.454Z,1.70
2019-01-18T08:14:38.425Z,2.03
2019-01-18T08:17:06.394Z,2.20
2019-01-18T08:19:34.363Z,1.57
2019-01-18T08:22:01.990Z,2.53
2019-01-18T08:24:29.900Z,2.60
2019-01-18T08:26:57.519Z,1.90
2019-01-18T08:29:25.131Z,2.67
2019-01-18T08:31:52.775Z,2.40
2019-01-18T08:34:20.397Z,1.80
2019-01-18T08:36:48.030Z,2.00
2019-01-18T08:39:15.646Z,2.17
2019-01-18T08:41:43.532Z,2.13
2019-01-18T08:44:11.498Z,2.70
2019-01-18T08:46:39.470Z,1.73
2019-01-18T08:49:07.095Z,2.13
2019-01-18T08:51:34.998Z,2.47
2019-01-18T08:54:02.869Z,3.00
2019-01-18T08:56:30.838Z,2.80
2019-01-18T08:58:58.456Z,2.27
2019-01-18T09:01:26.367Z,2.40
2019-01-18T09:03:54.339Z,2.37
2019-01-18T09:06:22.310Z,2.40
2019-01-18T09:08:49.936Z,1.93
2019-01-18T09:11:17.857Z,2.43
2019-01-18T09:13:45.462Z,2.03
2019-01-18T09:16:13.365Z,2.03
2019-01-18T09:18:40.994Z,1.93
2019-01-18T09:21:08.895Z,2.17
2019-01-18T09:23:36.515Z,2.70
2019-01-18T09:26:04.142Z,2.07
2019-01-18T09:28:32.087Z,2.27
2019-01-18T09:31:00.067Z,2.10
2019-01-18T09:33:27.689Z,2.13
2019-01-18T09:35:55.348Z,2.17
2019-01-18T09:38:23.247Z,2.27
2019-01-18T09:40:50.862Z,1.93
2019-01-18T09:43:18.778Z,2.30
2019-01-18T09:45:46.393Z,2.30
2019-01-18T09:48:14.306Z,2.20
2019-01-18T09:50:41.940Z,1.80
2019-01-18T09:53:09.855Z,2.10
2019-01-18T09:55:37.471Z,1.97
2019-01-18T09:58:05.369Z,2.73
2019-01-18T10:00:33.339Z,1.60
2019-01-18T10:03:01.308Z,1.40
2019-01-18T10:05:28.921Z,1.63
2019-01-18T10:07:56.838Z,2.10
2019-01-18T10:10:24.457Z,1.60
2019-01-18T10:12:52.369Z,1.53
2019-01-18T10:15:19.989Z,1.67
2019-01-18T10:17:47.915Z,1.50
2019-01-18T10:20:15.549Z,1.27
2019-01-18T10:22:43.422Z,1.50
2019-01-18T10:25:11.290Z,1.50
2019-01-18T10:27:39.268Z,1.57
2019-01-18T10:30:07.231Z,1.80
2019-01-18T10:32:35.199Z,1.77
2019-01-18T10:35:03.169Z,1.70
2019-01-18T10:37:31.141Z,1.50
2019-01-18T10:39:58.786Z,1.67
2019-01-18T10:42:26.411Z,1.83
2019-01-18T10:44:54.335Z,1.50
2019-01-18T10:47:22.303Z,2.67
2019-01-18T10:49:50.270Z,1.60
2019-01-18T10:52:18.245Z,1.60
2019-01-18T10:54:45.859Z,1.70
2019-01-18T10:57:13.773Z,1.93
2019-01-18T10:59:41.402Z,1.13
2019-01-18T11:02:09.312Z,1.30
2019-01-18T11:04:37.267Z,1.50
2019-01-18T11:07:05.067Z,1.60
2019-01-18T11:09:32.689Z,1.70
2019-01-18T11:12:00.666Z,1.60
2019-01-18T11:14:28.636Z,1.50
2019-01-18T11:16:56.909Z,1.70
2019-01-18T11:19:24.808Z,1.43
2019-01-18T11:21:52.746Z,1.80
2019-01-18T11:24:20.719Z,2.23
2019-01-18T11:26:48.357Z,1.90
2019-01-18T11:29:15.984Z,1.67
2019-01-18T11:31:43.910Z,1.40
2019-01-18T11:34:11.878Z,1.10
2019-01-18T11:36:39.852Z,1.57
2019-01-18T11:39:07.823Z,1.60
2019-01-18T11:41:35.795Z,1.30
2019-01-18T11:44:03.795Z,1.43
2019-01-18T11:46:31.747Z,1.93
2019-01-18T11:48:59.724Z,1.63
2019-01-18T11:51:27.683Z,1.67
2019-01-18T11:53:55.645Z,1.20
2019-01-18T11:56:23.623Z,1.63
2019-01-18T11:58:51.579Z,1.70
2019-01-18T12:01:19.547Z,1.50
2019-01-18T12:03:47.528Z,1.70
2019-01-18T12:06:15.382Z,1.47
2019-01-18T12:08:43.002Z,1.30
2019-01-18T12:11:10.915Z,1.60
2019-01-18T12:13:38.887Z,1.53
2019-01-18T12:16:06.507Z,1.50
2019-01-18T12:18:34.139Z,1.40
2019-01-18T12:21:01.862Z,1.40
2019-01-18T12:23:29.841Z,1.57
2019-01-18T12:25:57.476Z,1.50
2019-01-18T12:28:25.371Z,1.20
2019-01-18T12:30:53.345Z,1.50
2019-01-18T12:33:21.309Z,1.70
2019-01-18T12:35:49.378Z,1.43
2019-01-18T12:38:17.011Z,1.40
2019-01-18T12:40:44.909Z,1.33
2019-01-18T12:43:12.883Z,1.63
2019-01-18T12:45:41.598Z,1.80
2019-01-18T12:48:09.745Z,1.63
2019-01-18T12:50:37.710Z,1.30
2019-01-18T12:53:05.352Z,1.77
2019-01-18T12:55:33.241Z,1.40
2019-01-18T12:58:00.955Z,1.30
2019-01-18T13:00:28.875Z,2.23
2019-01-18T13:02:56.507Z,1.40
2019-01-18T13:05:24.130Z,1.47
2019-01-18T13:07:52.078Z,1.90
2019-01-18T13:10:20.038Z,1.37
2019-01-18T13:12:47.655Z,1.63
2019-01-18T13:15:15.565Z,1.80
2019-01-18T13:17:43.530Z,1.23
2019-01-18T13:20:11.500Z,1.60
2019-01-18T13:22:39.477Z,1.60
2019-01-18T13:25:07.441Z,1.53
2019-01-18T13:27:35.416Z,1.80
2019-01-18T13:30:03.396Z,1.80
2019-01-18T13:32:31.024Z,2.00
2019-01-18T13:34:59.011Z,1.70
2019-01-18T13:37:26.984Z,2.23
2019-01-18T13:39:54.950Z,1.97
2019-01-18T13:42:22.572Z,1.43
2019-01-18T13:44:50.217Z,1.40
2019-01-18T13:47:19.980Z,1.57
2019-01-18T13:49:47.492Z,1.80
2019-01-18T13:52:15.415Z,1.90
2019-01-18T13:54:43.048Z,1.83
2019-01-18T13:57:12.257Z,1.67
2019-01-18T13:59:40.242Z,1.73
2019-01-18T14:02:07.867Z,1.50
2019-01-18T14:04:35.510Z,1.60
2019-01-18T14:07:03.434Z,1.70
2019-01-18T14:09:31.424Z,1.57
2019-01-18T14:11:59.382Z,1.67
2019-01-18T14:14:27.346Z,1.50
2019-01-18T14:16:55.314Z,1.77
2019-01-18T14:19:22.938Z,1.77
2019-01-18T14:21:50.850Z,2.43
2019-01-18T14:24:18.493Z,1.50
2019-01-18T14:26:46.105Z,1.60
2019-01-18T14:29:13.735Z,2.13
2019-01-18T14:31:42.009Z,2.00
2019-01-18T14:34:09.980Z,1.73
2019-01-18T14:36:38.248Z,1.70
2019-01-18T14:39:06.565Z,2.10
2019-01-18T14:41:34.186Z,2.40
2019-01-18T14:44:02.164Z,2.03
2019-01-18T14:46:29.778Z,1.60
2019-01-18T14:48:57.401Z,1.97
2019-01-18T14:51:25.360Z,2.20
2019-01-18T14:53:53.331Z,1.80
2019-01-18T14:56:20.958Z,2.00
2019-01-18T14:58:48.579Z,1.93
2019-01-18T15:01:16.203Z,1.83
2019-01-18T15:03:44.102Z,2.20
2019-01-18T15:06:12.045Z,1.97
2019-01-18T15:08:39.678Z,1.67
2019-01-18T15:11:07.290Z,1.40
2019-01-18T15:13:35.241Z,1.80
2019-01-18T15:16:02.863Z,2.30
2019-01-18T15:18:30.764Z,2.37
2019-01-18T15:20:58.757Z,2.20
2019-01-18T15:23:26.380Z,1.70
2019-01-18T15:25:54.012Z,2.30
2019-01-18T15:28:21.929Z,1.70
2019-01-18T15:30:49.559Z,1.87
2019-01-18T15:33:17.183Z,2.07
2019-01-18T15:35:45.126Z,1.97
2019-01-18T15:38:12.773Z,2.50
2019-01-18T15:40:41.392Z,2.73
2019-01-18T15:43:10.266Z,2.67
2019-01-18T15:45:38.227Z,2.97
2019-01-18T15:48:06.198Z,2.63
2019-01-18T15:50:34.167Z,2.60
2019-01-18T15:53:01.797Z,2.63
2019-01-18T15:55:29.701Z,3.47
2019-01-18T15:57:57.666Z,4.40
2019-01-18T16:00:25.648Z,3.67
2019-01-18T16:02:53.609Z,4.33
2019-01-18T16:05:21.574Z,3.33
2019-01-18T16:07:49.551Z,4.17
2019-01-18T16:10:17.183Z,4.23
2019-01-18T16:12:44.809Z,4.20
2019-01-18T16:15:12.444Z,3.57
2019-01-18T16:17:40.078Z,4.10
2019-01-18T16:20:07.715Z,4.20
2019-01-18T16:22:35.623Z,3.97
2019-01-18T16:25:03.261Z,3.83
2019-01-18T16:27:30.885Z,4.97
2019-01-18T16:29:58.597Z,4.00
2019-01-18T16:32:26.483Z,3.93
2019-01-18T16:34:54.118Z,4.30
2019-01-18T16:37:22.107Z,3.80
2019-01-18T16:39:50.083Z,4.13
2019-01-18T16:42:18.048Z,4.40
2019-01-18T16:44:46.016Z,4.90
2019-01-18T16:47:14.923Z,4.83
2019-01-18T16:49:42.881Z,5.60
2019-01-18T16:52:10.876Z,5.40
2019-01-18T16:54:38.527Z,5.70
2019-01-18T16:57:06.486Z,4.53
2019-01-18T16:59:34.130Z,4.90
2019-01-18T17:02:02.013Z,4.77
2019-01-18T17:04:29.658Z,5.23
2019-01-18T17:06:57.358Z,4.53
2019-01-18T17:09:25.306Z,4.30
2019-01-18T17:11:53.296Z,4.77
2019-01-18T17:14:21.266Z,3.83
2019-01-18T17:16:49.213Z,6.67
2019-01-18T17:19:17.492Z,6.47
2019-01-18T17:21:45.133Z,7.33
2019-01-18T17:24:13.021Z,6.83
2019-01-18T17:26:40.987Z,6.23
2019-01-18T17:29:08.960Z,5.90
2019-01-18T17:31:36.931Z,8.37
2019-01-18T17:34:04.903Z,8.20
2019-01-18T17:36:32.872Z,9.03
2019-01-18T17:39:00.860Z,8.80
2019-01-18T17:41:28.499Z,8.37
2019-01-18T17:43:56.123Z,7.73
2019-01-18T17:46:24.031Z,6.93
2019-01-18T17:48:51.665Z,7.30
2019-01-18T17:51:19.300Z,7.73
2019-01-18T17:53:47.230Z,7.50
2019-01-18T17:56:14.884Z,6.50
2019-01-18T17:58:42.516Z,6.30
2019-01-18T18:01:10.152Z,6.70
2019-01-18T18:03:43.467Z,7.20
2019-01-18T18:06:07.437Z,8.07
2019-01-18T18:08:35.077Z,8.07
2019-01-18T18:11:03.837Z,8.30
2019-01-18T18:13:32.027Z,9.27
2019-01-18T18:15:59.975Z,8.73
2019-01-18T18:18:27.608Z,9.10
2019-01-18T18:20:55.504Z,7.27
2019-01-18T18:23:23.132Z,6.50
2019-01-18T18:25:50.767Z,6.37
2019-01-18T18:28:18.392Z,8.57
2019-01-18T18:30:46.081Z,8.13
2019-01-18T18:33:14.019Z,6.27
2019-01-18T18:35:41.996Z,4.70
2019-01-18T18:38:09.960Z,5.70
2019-01-18T18:40:37.932Z,7.03
2019-01-18T18:43:05.899Z,6.63
2019-01-18T18:45:33.524Z,9.10
2019-01-18T18:48:01.533Z,7.70
2019-01-18T18:50:29.500Z,7.70
2019-01-18T18:52:57.472Z,6.73
2019-01-18T18:55:25.463Z,6.37
2019-01-18T18:57:53.409Z,6.00
2019-01-18T19:00:21.382Z,5.97
2019-01-18T19:02:49.350Z,5.63
2019-01-18T19:05:17.322Z,6.50
2019-01-18T19:07:45.287Z,5.70
2019-01-18T19:10:13.264Z,4.73
2019-01-18T19:12:41.225Z,5.73
2019-01-18T19:15:09.200Z,6.27
2019-01-18T19:17:37.165Z,5.03
2019-01-18T19:20:04.788Z,5.53
2019-01-18T19:22:32.701Z,4.60
2019-01-18T19:25:00.663Z,5.63
2019-01-18T19:27:28.303Z,8.90
2019-01-18T19:29:56.218Z,7.40
2019-01-18T19:32:24.167Z,6.47
2019-01-18T19:34:52.135Z,8.23
2019-01-18T19:37:20.415Z,7.37
2019-01-18T19:39:48.040Z,8.70
2019-01-18T19:42:15.941Z,7.60
2019-01-18T19:44:43.570Z,8.33
2019-01-18T19:47:11.471Z,6.20
2019-01-18T19:49:39.472Z,6.50
2019-01-18T19:52:07.097Z,6.03
2019-01-18T19:54:34.719Z,5.87
2019-01-18T19:57:02.636Z,6.57
2019-01-18T19:59:30.256Z,6.47
2019-01-18T20:01:57.957Z,5.93
2019-01-18T20:04:25.891Z,6.37
2019-01-18T20:06:53.793Z,6.23
2019-01-18T20:09:21.761Z,6.20
2019-01-18T20:11:49.393Z,6.00
2019-01-18T20:14:17.600Z,4.73
2019-01-18T20:16:45.567Z,5.50
2019-01-18T20:19:13.539Z,6.10
2019-01-18T20:21:41.507Z,5.50
2019-01-18T20:24:09.141Z,6.33
2019-01-18T20:26:36.775Z,6.77
2019-01-18T20:29:04.699Z,5.90
2019-01-18T20:31:32.670Z,5.50
2019-01-18T20:34:00.309Z,4.73
2019-01-18T20:36:27.942Z,5.87
2019-01-18T20:38:55.576Z,6.57
2019-01-18T20:41:23.206Z,5.53
2019-01-18T20:43:51.087Z,5.07
2019-01-18T20:46:19.057Z,4.90
2019-01-18T20:48:47.022Z,5.00
2019-01-18T20:51:15.009Z,5.33
2019-01-18T20:53:42.684Z,5.13
2019-01-18T20:56:10.630Z,5.63
2019-01-18T20:58:38.599Z,5.43
2019-01-18T21:01:06.568Z,5.63
2019-01-18T21:03:34.202Z,6.23
2019-01-18T21:06:02.201Z,5.30
2019-01-18T21:08:29.847Z,5.40
2019-01-18T21:10:57.842Z,6.60
2019-01-18T21:13:25.479Z,5.73
2019-01-18T21:15:53.113Z,6.30
2019-01-18T21:18:20.750Z,6.03
2019-01-18T21:20:48.705Z,5.83
2019-01-18T21:23:16.683Z,6.03
2019-01-18T21:25:44.303Z,6.03
2019-01-18T21:28:11.933Z,5.97
2019-01-18T21:30:39.564Z,6.40
2019-01-18T21:33:07.817Z,7.80
2019-01-18T21:35:35.806Z,6.73
2019-01-18T21:38:03.756Z,6.73
2019-01-18T21:40:31.743Z,6.10
2019-01-18T21:42:59.690Z,6.83
2019-01-18T21:45:27.346Z,6.70
2019-01-18T21:47:54.958Z,6.73
2019-01-18T21:50:22.593Z,6.43
2019-01-18T21:52:50.562Z,7.80
2019-01-18T21:55:18.521Z,7.07
2019-01-18T21:57:46.514Z,6.93
2019-01-18T22:00:14.461Z,7.10
2019-01-18T22:02:42.103Z,6.90
2019-01-18T22:05:10.091Z,7.40
2019-01-18T22:07:37.730Z,8.10
2019-01-18T22:10:05.730Z,8.43
2019-01-18T22:12:39.349Z,8.20
2019-01-18T22:15:02.707Z,9.40
2019-01-18T22:17:30.343Z,8.67
2019-01-18T22:19:58.324Z,8.17
2019-01-18T22:22:26.291Z,8.10
2019-01-18T22:24:54.562Z,7.83
2019-01-18T22:27:22.529Z,9.00
2019-01-18T22:29:50.176Z,11.77
2019-01-18T22:32:18.166Z,13.57
2019-01-18T22:34:47.792Z,10.33
2019-01-18T22:37:16.670Z,13.33
2019-01-18T22:39:44.633Z,10.40
2019-01-18T22:42:12.277Z,11.63
2019-01-18T22:44:40.266Z,10.87
2019-01-18T22:47:07.908Z,11.83
2019-01-18T22:49:35.899Z,11.40
2019-01-18T22:52:03.867Z,10.77
2019-01-18T22:54:31.864Z,11.23
2019-01-18T22:56:59.508Z,10.57
2019-01-18T22:59:27.470Z,11.47
2019-01-18T23:01:55.444Z,8.93
2019-01-18T23:04:23.087Z,9.20
2019-01-18T23:06:50.715Z,9.10
2019-01-18T23:09:18.632Z,11.70
2019-01-18T23:11:46.292Z,10.97
2019-01-18T23:14:13.936Z,10.00
2019-01-18T23:16:41.570Z,9.10
2019-01-18T23:19:09.484Z,9.73
2019-01-18T23:21:37.459Z,9.90
2019-01-18T23:24:06.241Z,7.73
2019-01-18T23:26:34.320Z,7.90
2019-01-18T23:29:01.954Z,7.47
2019-01-18T23:31:29.583Z,6.20
2019-01-18T23:33:57.509Z,6.57
2019-01-18T23:36:25.480Z,5.70
2019-01-18T23:38:53.448Z,5.80
2019-01-18T23:41:21.415Z,5.93
2019-01-18T23:43:49.052Z,5.53
2019-01-18T23:46:16.942Z,5.67
2019-01-18T23:48:44.932Z,5.67
2019-01-18T23:51:12.902Z,4.90
2019-01-18T23:53:44.481Z,5.40
2019-01-18T23:56:10.251Z,4.43
2019-01-18T23:58:38.224Z,4.97
