createdAt,value
2024-04-01T00:00:47.656Z,93870.00
2024-04-01T00:01:47.782Z,93868.00
2024-04-01T00:02:47.893Z,93869.00
2024-04-01T00:03:48.002Z,93870.00
2024-04-01T00:04:48.110Z,93868.00
2024-04-01T00:05:48.220Z,93863.00
2024-04-01T00:06:48.289Z,93861.00
2024-04-01T00:07:48.400Z,93870.00
2024-04-01T00:08:48.506Z,93875.00
2024-04-01T00:09:48.607Z,93874.00
2024-04-01T00:10:48.682Z,93866.00
2024-04-01T00:11:48.786Z,93858.00
2024-04-01T00:12:48.896Z,93856.00
2024-04-01T00:13:49.023Z,93855.00
2024-04-01T00:14:49.099Z,93850.00
2024-04-01T00:15:49.208Z,93844.00
2024-04-01T00:16:49.319Z,93841.00
2024-04-01T00:17:49.426Z,93843.00
2024-04-01T00:18:49.512Z,93848.00
2024-04-01T00:19:49.619Z,93851.00
2024-04-01T00:20:49.717Z,93855.00
2024-04-01T00:21:49.828Z,93850.00
2024-04-01T00:22:49.937Z,93843.00
2024-04-01T00:23:50.030Z,93837.00
2024-04-01T00:24:50.181Z,93831.00
2024-04-01T00:25:50.227Z,93834.00
2024-04-01T00:26:50.332Z,93840.00
2024-04-01T00:27:50.459Z,93849.00
2024-04-01T00:28:50.601Z,93850.00
2024-04-01T00:29:50.640Z,93850.00
2024-04-01T00:30:50.754Z,93843.00
2024-04-01T00:31:50.851Z,93836.00
2024-04-01T00:32:50.962Z,93838.00
2024-04-01T00:33:51.063Z,93843.00
2024-04-01T00:34:53.969Z,93854.00
2024-04-01T00:35:51.163Z,93861.00
2024-04-01T00:36:51.165Z,93860.00
2024-04-01T00:37:51.163Z,93855.00
2024-04-01T00:38:51.164Z,93851.00
2024-04-01T00:39:51.179Z,93845.00
2024-04-01T00:40:51.155Z,93843.00
2024-04-01T00:41:51.184Z,93842.00
2024-04-01T00:42:51.177Z,93845.00
2024-04-01T00:43:51.178Z,93854.00
2024-04-01T00:44:51.171Z,93858.00
2024-04-01T00:45:51.180Z,93859.00
2024-04-01T00:46:51.187Z,93853.00
2024-04-01T00:47:51.272Z,93841.00
2024-04-01T00:48:51.371Z,93824.00
2024-04-01T00:49:51.484Z,93810.00
2024-04-01T00:50:51.560Z,93802.00
2024-04-01T00:51:51.676Z,93797.00
2024-04-01T00:52:51.771Z,93788.00
2024-04-01T00:53:51.872Z,93781.00
2024-04-01T00:54:51.943Z,93778.00
2024-04-01T00:55:52.038Z,93782.00
2024-04-01T00:56:52.146Z,93797.00
2024-04-01T00:57:52.252Z,93804.00
2024-04-01T00:58:52.353Z,93802.00
2024-04-01T00:59:52.454Z,93797.00
2024-04-01T01:00:52.552Z,93794.00
2024-04-01T01:01:53.544Z,93785.00
2024-04-01T01:02:52.709Z,93772.00
2024-04-01T01:03:52.777Z,93761.00
2024-04-01T01:04:52.813Z,93754.00
2024-04-01T01:05:52.866Z,93750.00
2024-04-01T01:06:52.933Z,93745.00
2024-04-01T01:07:53.009Z,93739.00
2024-04-01T01:08:53.044Z,93727.00
2024-04-01T01:09:53.113Z,93715.00
2024-04-01T01:10:53.155Z,93708.00
2024-04-01T01:11:53.234Z,93719.00
2024-04-01T01:12:53.327Z,93729.00
2024-04-01T01:13:53.436Z,93738.00
2024-04-01T01:14:53.541Z,93733.00
2024-04-01T01:15:53.659Z,93718.00
2024-04-01T01:16:53.746Z,93705.00
2024-04-01T01:17:53.872Z,93694.00
2024-04-01T01:18:53.961Z,93694.00
2024-04-01T01:19:54.058Z,93704.00
2024-04-01T01:20:54.158Z,93720.00
2024-04-01T01:21:54.259Z,93724.00
2024-04-01T01:22:54.360Z,93717.00
2024-04-01T01:23:54.471Z,93716.00
2024-04-01T01:24:54.549Z,93715.00
2024-04-01T01:25:54.662Z,93707.00
2024-04-01T01:26:54.771Z,93697.00
2024-04-01T01:27:54.856Z,93687.00
2024-04-01T01:28:54.961Z,93693.00
2024-04-01T01:29:55.074Z,93702.00
2024-04-01T01:30:55.183Z,93707.00
2024-04-01T01:31:55.254Z,93711.00
2024-04-01T01:32:55.363Z,93711.00
2024-04-01T01:33:55.470Z,93707.00
2024-04-01T01:34:55.576Z,93698.00
2024-04-01T01:35:55.702Z,93688.00
2024-04-01T01:36:55.792Z,93680.00
2024-04-01T01:37:55.901Z,93669.00
2024-04-01T01:38:55.980Z,93667.00
2024-04-01T01:39:56.085Z,93676.00
2024-04-01T01:40:56.192Z,93681.00
2024-04-01T01:41:56.294Z,93667.00
2024-04-01T01:42:56.394Z,93646.00
2024-04-01T01:43:57.097Z,93639.00
2024-04-01T01:44:56.594Z,93641.00
2024-04-01T01:45:56.705Z,93653.00
2024-04-01T01:46:56.809Z,93667.00
2024-04-01T01:47:56.927Z,93681.00
2024-04-01T01:48:57.054Z,93694.00
2024-04-01T01:49:57.158Z,93692.00
2024-04-01T01:50:57.242Z,93682.00
2024-04-01T01:51:57.341Z,93671.00
2024-04-01T01:52:57.437Z,93656.00
2024-04-01T01:53:57.555Z,93648.00
2024-04-01T01:54:57.665Z,93638.00
2024-04-01T01:55:57.794Z,93633.00
2024-04-01T01:56:57.961Z,93641.00
2024-04-01T01:57:57.943Z,93669.00
2024-04-01T01:58:59.067Z,93693.00
2024-04-01T01:59:58.172Z,93699.00
2024-04-01T02:00:58.252Z,93693.00
2024-04-01T02:01:58.348Z,93675.00
2024-04-01T02:02:58.486Z,93665.00
2024-04-01T02:03:58.571Z,93676.00
2024-04-01T02:04:58.678Z,93684.00
2024-04-01T02:05:58.787Z,93681.00
2024-04-01T02:06:58.896Z,93679.00
2024-04-01T02:07:59.018Z,93675.00
2024-04-01T02:08:59.113Z,93664.00
2024-04-01T02:09:59.219Z,93651.00
2024-04-01T02:10:59.330Z,93644.00
2024-04-01T02:11:59.460Z,93639.00
2024-04-01T02:12:59.567Z,93649.00
2024-04-01T02:13:59.673Z,93663.00
2024-04-01T02:14:59.765Z,93671.00
2024-04-01T02:15:59.859Z,93670.00
2024-04-01T02:16:59.962Z,93658.00
2024-04-01T02:18:00.082Z,93652.00
2024-04-01T02:19:00.189Z,93646.00
2024-04-01T02:20:00.339Z,93639.00
2024-04-01T02:21:00.455Z,93633.00
2024-04-01T02:22:00.528Z,93636.00
2024-04-01T02:23:05.651Z,93633.00
2024-04-01T02:24:00.627Z,93632.00
2024-04-01T02:25:00.615Z,93627.00
2024-04-01T02:26:00.606Z,93629.00
2024-04-01T02:27:00.618Z,93642.00
2024-04-01T02:28:00.643Z,93650.00
2024-04-01T02:29:00.632Z,93664.00
2024-04-01T02:30:00.626Z,93667.00
2024-04-01T02:31:00.626Z,93664.00
2024-04-01T02:32:00.705Z,93659.00
2024-04-01T02:33:00.818Z,93656.00
2024-04-01T02:34:00.921Z,93648.00
2024-04-01T02:35:01.051Z,93640.00
2024-04-01T02:36:01.122Z,93637.00
2024-04-01T02:37:01.222Z,93630.00
2024-04-01T02:38:01.325Z,93631.00
2024-04-01T02:39:01.430Z,93642.00
2024-04-01T02:40:01.557Z,93640.00
2024-04-01T02:41:01.685Z,93642.00
2024-04-01T02:42:01.764Z,93638.00
2024-04-01T02:43:01.881Z,93637.00
2024-04-01T02:44:01.989Z,93633.00
2024-04-01T02:45:02.091Z,93630.00
2024-04-01T02:46:02.211Z,93639.00
2024-04-01T02:47:02.322Z,93642.00
2024-04-01T02:48:02.427Z,93646.00
2024-04-01T02:49:02.535Z,93643.00
2024-04-01T02:50:02.655Z,93638.00
2024-04-01T02:51:02.758Z,93630.00
2024-04-01T02:52:02.861Z,93624.00
2024-04-01T02:53:02.994Z,93613.00
2024-04-01T02:54:03.091Z,93603.00
2024-04-01T02:55:03.192Z,93587.00
2024-04-01T02:56:03.304Z,93593.00
2024-04-01T02:57:03.418Z,93600.00
2024-04-01T02:58:03.546Z,93595.00
2024-04-01T02:59:03.651Z,93594.00
2024-04-01T03:00:03.758Z,93594.00
2024-04-01T03:01:03.917Z,93597.00
2024-04-01T03:02:03.987Z,93600.00
2024-04-01T03:03:04.118Z,93600.00
2024-04-01T03:04:04.211Z,93593.00
2024-04-01T03:05:04.340Z,93593.00
2024-04-01T03:06:04.434Z,93602.00
2024-04-01T03:07:04.543Z,93605.00
2024-04-01T03:08:04.665Z,93610.00
2024-04-01T03:09:04.788Z,93607.00
2024-04-01T03:10:04.955Z,93598.00
2024-04-01T03:11:04.993Z,93594.00
2024-04-01T03:12:05.121Z,93589.00
2024-04-01T03:13:05.244Z,93591.00
2024-04-01T03:14:05.326Z,93599.00
2024-04-01T03:15:05.433Z,93612.00
2024-04-01T03:16:05.538Z,93615.00
2024-04-01T03:17:05.656Z,93608.00
2024-04-01T03:18:05.762Z,93606.00
2024-04-01T03:19:05.877Z,93608.00
2024-04-01T03:20:05.986Z,93598.00
2024-04-01T03:21:06.092Z,93590.00
2024-04-01T03:22:06.212Z,93585.00
2024-04-01T03:23:06.312Z,93586.00
2024-04-01T03:24:06.427Z,93589.00
2024-04-01T03:25:06.519Z,93594.00
2024-04-01T03:26:06.634Z,93594.00
2024-04-01T03:27:06.763Z,93597.00
2024-04-01T03:28:06.852Z,93591.00
2024-04-01T03:29:06.948Z,93585.00
2024-04-01T03:30:07.069Z,93587.00
2024-04-01T03:31:07.185Z,93591.00
2024-04-01T03:32:07.299Z,93589.00
2024-04-01T03:33:08.656Z,93591.00
2024-04-01T03:34:07.442Z,93595.00
2024-04-01T03:35:07.509Z,93590.00
2024-04-01T03:36:07.591Z,93587.00
2024-04-01T03:37:07.690Z,93592.00
2024-04-01T03:38:07.824Z,93606.00
2024-04-01T03:39:07.913Z,93609.00
2024-04-01T03:40:08.034Z,93605.00
2024-04-01T03:41:08.150Z,93604.00
2024-04-01T03:42:08.236Z,93601.00
2024-04-01T03:43:08.356Z,93602.00
2024-04-01T03:44:08.477Z,93596.00
2024-04-01T03:45:08.581Z,93593.00
2024-04-01T03:46:08.676Z,93597.00
2024-04-01T03:47:08.814Z,93600.00
2024-04-01T03:48:08.903Z,93608.00
2024-04-01T03:49:09.021Z,93612.00
2024-04-01T03:50:09.143Z,93626.00
2024-04-01T03:51:09.211Z,93649.00
2024-04-01T03:52:09.357Z,93653.00
2024-04-01T03:53:09.443Z,93644.00
2024-04-01T03:54:09.596Z,93630.00
2024-04-01T03:55:09.665Z,93618.00
2024-04-01T03:56:09.751Z,93611.00
2024-04-01T03:57:09.868Z,93599.00
2024-04-01T03:58:09.968Z,93596.00
2024-04-01T03:59:10.078Z,93604.00
2024-04-01T04:00:10.195Z,93611.00
2024-04-01T04:01:10.324Z,93611.00
2024-04-01T04:02:10.406Z,93608.00
2024-04-01T04:03:10.528Z,93610.00
2024-04-01T04:04:10.619Z,93598.00
2024-04-01T04:05:10.731Z,93585.00
2024-04-01T04:06:10.832Z,93569.00
2024-04-01T04:07:10.939Z,93567.00
2024-04-01T04:08:11.042Z,93569.00
2024-04-01T04:09:11.153Z,93585.00
2024-04-01T04:10:11.255Z,93598.00
2024-04-01T04:11:11.411Z,93607.00
2024-04-01T04:12:11.462Z,93625.00
2024-04-01T04:13:11.565Z,93645.00
2024-04-01T04:14:11.670Z,93659.00
2024-04-01T04:15:11.782Z,93660.00
2024-04-01T04:16:11.886Z,93646.00
2024-04-01T04:17:11.997Z,93638.00
2024-04-01T04:18:12.170Z,93642.00
2024-04-01T04:19:12.221Z,93648.00
2024-04-01T04:20:12.327Z,93660.00
2024-04-01T04:21:12.430Z,93653.00
2024-04-01T04:22:12.521Z,93640.00
2024-04-01T04:23:12.623Z,93637.00
2024-04-01T04:24:12.742Z,93634.00
2024-04-01T04:25:12.868Z,93632.00
2024-04-01T04:26:12.944Z,93643.00
2024-04-01T04:27:13.084Z,93651.00
2024-04-01T04:28:13.164Z,93655.00
2024-04-01T04:29:14.120Z,93652.00
2024-04-01T04:30:13.397Z,93646.00
2024-04-01T04:31:13.522Z,93643.00
2024-04-01T04:32:13.595Z,93653.00
2024-04-01T04:33:13.708Z,93668.00
2024-04-01T04:34:20.951Z,93666.00
2024-04-01T04:35:20.966Z,93665.00
2024-04-01T04:36:20.971Z,93668.00
2024-04-01T04:37:20.968Z,93664.00
2024-04-01T04:38:20.961Z,93659.00
2024-04-01T04:39:20.954Z,93654.00
2024-04-01T04:40:20.980Z,93653.00
2024-04-01T04:41:20.969Z,93663.00
2024-04-01T04:42:20.981Z,93678.00
2024-04-01T04:43:20.977Z,93674.00
2024-04-01T04:44:20.979Z,93669.00
2024-04-01T04:45:20.962Z,93668.00
2024-04-01T04:46:20.998Z,93660.00
2024-04-01T04:47:21.006Z,93661.00
2024-04-01T04:48:21.023Z,93665.00
2024-04-01T04:49:21.010Z,93668.00
2024-04-01T04:50:21.041Z,93677.00
2024-04-01T04:51:21.010Z,93677.00
2024-04-01T04:52:22.917Z,93671.00
2024-04-01T04:53:21.018Z,93672.00
2024-04-01T04:54:21.015Z,93673.00
2024-04-01T04:55:21.002Z,93666.00
2024-04-01T04:56:21.067Z,93665.00
2024-04-01T04:57:21.148Z,93667.00
2024-04-01T04:58:21.249Z,93665.00
2024-04-01T04:59:21.369Z,93657.00
2024-04-01T05:00:21.462Z,93658.00
2024-04-01T05:01:21.580Z,93664.00
2024-04-01T05:02:21.684Z,93679.00
2024-04-01T05:03:21.810Z,93690.00
2024-04-01T05:04:21.897Z,93695.00
2024-04-01T05:05:22.034Z,93698.00
2024-04-01T05:06:22.147Z,93706.00
2024-04-01T05:07:22.243Z,93714.00
2024-04-01T05:08:22.348Z,93714.00
2024-04-01T05:09:22.454Z,93722.00
2024-04-01T05:10:22.570Z,93727.00
2024-04-01T05:11:22.709Z,93732.00
2024-04-01T05:12:22.806Z,93731.00
2024-04-01T05:13:22.923Z,93741.00
2024-04-01T05:14:23.035Z,93749.00
2024-04-01T05:15:23.140Z,93761.00
2024-04-01T05:16:23.259Z,93760.00
2024-04-01T05:17:23.365Z,93759.00
2024-04-01T05:18:23.462Z,93756.00
2024-04-01T05:19:23.590Z,93745.00
2024-04-01T05:20:23.688Z,93743.00
2024-04-01T05:21:23.802Z,93743.00
2024-04-01T05:22:36.045Z,93745.00
2024-04-01T05:23:23.911Z,93746.00
2024-04-01T05:24:23.907Z,93741.00
2024-04-01T05:25:23.902Z,93748.00
2024-04-01T05:26:23.907Z,93748.00
2024-04-01T05:27:23.905Z,93747.00
2024-04-01T05:28:23.912Z,93746.00
2024-04-01T05:29:23.924Z,93755.00
2024-04-01T05:30:23.914Z,93760.00
2024-04-01T05:31:23.900Z,93766.00
2024-04-01T05:32:23.904Z,93777.00
2024-04-01T05:33:23.911Z,93779.00
2024-04-01T05:34:23.916Z,93784.00
2024-04-01T05:35:23.957Z,93788.00
2024-04-01T05:36:23.966Z,93796.00
2024-04-01T05:37:23.947Z,93798.00
2024-04-01T05:38:23.952Z,93799.00
2024-04-01T05:39:23.948Z,93801.00
2024-04-01T05:40:23.960Z,93810.00
2024-04-01T05:41:23.952Z,93821.00
2024-04-01T05:42:23.994Z,93827.00
2024-04-01T05:43:23.974Z,93835.00
2024-04-01T05:44:23.950Z,93837.00
2024-04-01T05:45:23.953Z,93847.00
2024-04-01T05:46:23.961Z,93849.00
2024-04-01T05:47:24.002Z,93841.00
2024-04-01T05:48:23.974Z,93835.00
2024-04-01T05:49:23.959Z,93832.00
2024-04-01T05:50:23.955Z,93837.00
2024-04-01T05:51:23.999Z,93845.00
2024-04-01T05:52:24.011Z,93852.00
2024-04-01T05:53:24.915Z,93860.00
2024-04-01T05:54:24.025Z,93860.00
2024-04-01T05:55:24.027Z,93856.00
2024-04-01T05:56:24.045Z,93853.00
2024-04-01T05:57:24.015Z,93856.00
2024-04-01T05:58:24.026Z,93862.00
2024-04-01T05:59:24.023Z,93861.00
2024-04-01T06:00:24.023Z,93862.00
2024-04-01T06:01:24.027Z,93862.00
2024-04-01T06:02:24.035Z,93866.00
2024-04-01T06:03:24.090Z,93874.00
2024-04-01T06:04:24.188Z,93884.00
2024-04-01T06:05:24.320Z,93887.00
2024-04-01T06:06:24.419Z,93894.00
2024-04-01T06:07:24.517Z,93908.00
2024-04-01T06:08:24.651Z,93912.00
2024-04-01T06:09:24.736Z,93919.00
2024-04-01T06:10:24.840Z,93923.00
2024-04-01T06:11:24.955Z,93923.00
2024-04-01T06:12:25.077Z,93925.00
2024-04-01T06:13:25.180Z,93918.00
2024-04-01T06:14:26.863Z,93916.00
2024-04-01T06:15:25.279Z,93917.00
2024-04-01T06:16:25.264Z,93906.00
2024-04-01T06:17:25.267Z,93908.00
2024-04-01T06:18:25.286Z,93905.00
2024-04-01T06:19:25.279Z,93899.00
2024-04-01T06:20:25.297Z,93892.00
2024-04-01T06:21:25.300Z,93888.00
2024-04-01T06:22:25.291Z,93882.00
2024-04-01T06:23:25.284Z,93880.00
2024-04-01T06:24:25.282Z,93882.00
2024-04-01T06:25:25.287Z,93880.00
2024-04-01T06:26:25.286Z,93881.00
2024-04-01T06:27:25.281Z,93890.00
2024-04-01T06:28:25.276Z,93899.00
2024-04-01T06:29:25.274Z,93901.00
2024-04-01T06:30:25.303Z,93902.00
2024-04-01T06:31:25.290Z,93910.00
2024-04-01T06:32:25.299Z,93917.00
2024-04-01T06:33:25.285Z,93927.00
2024-04-01T06:34:25.314Z,93934.00
2024-04-01T06:35:25.318Z,93935.00
2024-04-01T06:36:25.328Z,93938.00
2024-04-01T06:37:25.331Z,93935.00
2024-04-01T06:38:25.339Z,93932.00
2024-04-01T06:39:25.319Z,93923.00
2024-04-01T06:40:25.316Z,93912.00
2024-04-01T06:41:25.324Z,93897.00
2024-04-01T06:42:25.326Z,93880.00
2024-04-01T06:43:25.343Z,93862.00
2024-04-01T06:44:25.318Z,93857.00
2024-04-01T06:45:25.328Z,93850.00
2024-04-01T06:46:25.320Z,93835.00
2024-04-01T06:47:25.371Z,93811.00
2024-04-01T06:48:31.369Z,93790.00
2024-04-01T06:49:25.448Z,93776.00
2024-04-01T06:50:25.441Z,93758.00
2024-04-01T06:51:25.438Z,93740.00
2024-04-01T06:52:25.429Z,93736.00
2024-04-01T06:53:35.490Z,93742.00
2024-04-01T06:54:25.445Z,93754.00
2024-04-01T06:55:25.452Z,93762.00
2024-04-01T06:56:25.485Z,93762.00
2024-04-01T06:57:25.471Z,93770.00
2024-04-01T06:58:27.982Z,93786.00
2024-04-01T06:59:25.452Z,93787.00
2024-04-01T07:00:25.454Z,93784.00
2024-04-01T07:01:25.457Z,93787.00
2024-04-01T07:02:25.465Z,93790.00
2024-04-01T07:03:25.476Z,93787.00
2024-04-01T07:04:25.477Z,93783.00
2024-04-01T07:05:25.465Z,93773.00
2024-04-01T07:06:25.458Z,93771.00
2024-04-01T07:07:25.466Z,93778.00
2024-04-01T07:08:25.479Z,93794.00
2024-04-01T07:09:25.518Z,93820.00
2024-04-01T07:10:25.620Z,93835.00
2024-04-01T07:11:25.737Z,93843.00
2024-04-01T07:12:25.832Z,93852.00
2024-04-01T07:13:25.951Z,93856.00
2024-04-01T07:14:26.057Z,93862.00
2024-04-01T07:15:26.179Z,93868.00
2024-04-01T07:16:26.416Z,93874.00
2024-04-01T07:17:26.404Z,93882.00
2024-04-01T07:18:26.500Z,93896.00
2024-04-01T07:19:26.597Z,93907.00
2024-04-01T07:20:26.705Z,93913.00
2024-04-01T07:21:27.584Z,93912.00
2024-04-01T07:22:26.862Z,93904.00
2024-04-01T07:23:26.935Z,93898.00
2024-04-01T07:24:26.975Z,93900.00
2024-04-01T07:25:27.032Z,93899.00
2024-04-01T07:26:27.081Z,93907.00
2024-04-01T07:27:27.136Z,93905.00
2024-04-01T07:28:27.178Z,93906.00
2024-04-01T07:29:27.226Z,93900.00
2024-04-01T07:30:27.293Z,93899.00
2024-04-01T07:31:27.447Z,93896.00
2024-04-01T07:32:27.482Z,93898.00
2024-04-01T07:33:27.552Z,93902.00
2024-04-01T07:34:27.669Z,93911.00
2024-04-01T07:35:27.827Z,93919.00
2024-04-01T07:36:27.880Z,93930.00
2024-04-01T07:37:28.008Z,93942.00
2024-04-01T07:38:28.106Z,93952.00
2024-04-01T07:39:28.217Z,93957.00
2024-04-01T07:40:28.326Z,93961.00
2024-04-01T07:41:28.435Z,93961.00
2024-04-01T07:42:28.620Z,93959.00
2024-04-01T07:43:28.716Z,93956.00
2024-04-01T07:44:28.781Z,93953.00
2024-04-01T07:45:28.878Z,93948.00
2024-04-01T07:46:28.998Z,93947.00
2024-04-01T07:47:29.112Z,93949.00
2024-04-01T07:48:29.224Z,93953.00
2024-04-01T07:49:29.323Z,93957.00
2024-04-01T07:50:29.447Z,93960.00
2024-04-01T07:51:29.555Z,93963.00
2024-04-01T07:52:29.635Z,93963.00
2024-04-01T07:53:29.768Z,93960.00
2024-04-01T07:54:29.888Z,93959.00
2024-04-01T07:55:29.984Z,93960.00
2024-04-01T07:56:30.091Z,93965.00
2024-04-01T07:57:30.204Z,93971.00
2024-04-01T07:58:30.287Z,93976.00
2024-04-01T07:59:30.408Z,93984.00
2024-04-01T08:00:30.597Z,93988.00
2024-04-01T08:01:30.637Z,93992.00
2024-04-01T08:02:30.728Z,93996.00
2024-04-01T08:03:30.830Z,94002.00
2024-04-01T08:04:30.969Z,94007.00
2024-04-01T08:05:31.060Z,94015.00
2024-04-01T08:06:31.157Z,94021.00
2024-04-01T08:07:31.267Z,94029.00
2024-04-01T08:08:31.381Z,94036.00
2024-04-01T08:09:31.510Z,94038.00
2024-04-01T08:10:31.607Z,94034.00
2024-04-01T08:11:31.726Z,94028.00
2024-04-01T08:12:31.843Z,94023.00
2024-04-01T08:13:31.963Z,94020.00
2024-04-01T08:14:32.059Z,94020.00
2024-04-01T08:15:32.182Z,94029.00
2024-04-01T08:16:32.277Z,94036.00
2024-04-01T08:17:32.390Z,94039.00
2024-04-01T08:18:32.507Z,94042.00
2024-04-01T08:19:32.629Z,94046.00
2024-04-01T08:20:32.724Z,94050.00
2024-04-01T08:21:32.850Z,94052.00
2024-04-01T08:22:32.986Z,94053.00
2024-04-01T08:23:33.074Z,94054.00
2024-04-01T08:24:33.181Z,94057.00
2024-04-01T08:25:33.343Z,94056.00
2024-04-01T08:26:33.425Z,94056.00
2024-04-01T08:27:33.516Z,94052.00
2024-04-01T08:28:35.295Z,94055.00
2024-04-01T08:29:33.712Z,94061.00
2024-04-01T08:30:33.765Z,94070.00
2024-04-01T08:31:33.819Z,94070.00
2024-04-01T08:32:33.910Z,94072.00
2024-04-01T08:33:33.929Z,94072.00
2024-04-01T08:34:33.991Z,94076.00
2024-04-01T08:35:34.039Z,94078.00
2024-04-01T08:36:34.117Z,94081.00
2024-04-01T08:37:34.231Z,94085.00
2024-04-01T08:38:34.330Z,94085.00
2024-04-01T08:39:34.449Z,94089.00
2024-04-01T08:40:34.551Z,94095.00
2024-04-01T08:41:34.641Z,94100.00
2024-04-01T08:42:34.784Z,94105.00
2024-04-01T08:43:34.874Z,94105.00
2024-04-01T08:44:34.994Z,94102.00
2024-04-01T08:45:35.106Z,94102.00
2024-04-01T08:46:35.223Z,94109.00
2024-04-01T08:47:35.323Z,94109.00
2024-04-01T08:48:35.458Z,94111.00
2024-04-01T08:49:35.624Z,94115.00
2024-04-01T08:50:35.658Z,94112.00
2024-04-01T08:51:35.785Z,94108.00
2024-04-01T08:52:35.925Z,94106.00
2024-04-01T08:53:36.035Z,94106.00
2024-04-01T08:54:36.121Z,94105.00
2024-04-01T08:55:36.215Z,94104.00
2024-04-01T08:56:36.347Z,94106.00
2024-04-01T08:57:36.445Z,94106.00
2024-04-01T08:58:36.630Z,94103.00
2024-04-01T08:59:36.697Z,94101.00
2024-04-01T09:00:36.809Z,94103.00
2024-04-01T09:01:36.947Z,94102.00
2024-04-01T09:02:37.034Z,94103.00
2024-04-01T09:03:47.190Z,94099.00
2024-04-01T09:04:37.150Z,94092.00
2024-04-01T09:05:37.124Z,94084.00
2024-04-01T09:06:37.132Z,94083.00
2024-04-01T09:07:37.159Z,94085.00
2024-04-01T09:08:37.141Z,94096.00
2024-04-01T09:09:37.141Z,94106.00
2024-04-01T09:10:37.168Z,94117.00
2024-04-01T09:11:37.143Z,94128.00
2024-04-01T09:12:37.128Z,94138.00
2024-04-01T09:13:37.151Z,94139.00
2024-04-01T09:14:37.143Z,94139.00
2024-04-01T09:15:37.163Z,94140.00
2024-04-01T09:16:37.210Z,94140.00
2024-04-01T09:17:37.132Z,94141.00
2024-04-01T09:18:38.105Z,94144.00
2024-04-01T09:19:37.144Z,94146.00
2024-04-01T09:20:37.153Z,94152.00
2024-04-01T09:21:37.173Z,94155.00
2024-04-01T09:22:37.172Z,94156.00
2024-04-01T09:23:37.207Z,94158.00
2024-04-01T09:24:37.184Z,94156.00
2024-04-01T09:25:37.231Z,94152.00
2024-04-01T09:26:37.216Z,94145.00
2024-04-01T09:27:37.195Z,94145.00
2024-04-01T09:28:42.322Z,94145.00
2024-04-01T09:29:37.246Z,94147.00
2024-04-01T09:30:37.264Z,94150.00
2024-04-01T09:31:37.253Z,94150.00
2024-04-01T09:32:37.265Z,94146.00
2024-04-01T09:33:37.293Z,94141.00
2024-04-01T09:34:37.278Z,94143.00
2024-04-01T09:35:37.285Z,94147.00
2024-04-01T09:36:37.288Z,94152.00
2024-04-01T09:37:38.186Z,94154.00
2024-04-01T09:38:37.480Z,94152.00
2024-04-01T09:39:37.451Z,94152.00
2024-04-01T09:40:37.510Z,94157.00
2024-04-01T09:41:37.542Z,94164.00
2024-04-01T09:42:37.605Z,94174.00
2024-04-01T09:43:45.954Z,94179.00
2024-04-01T09:44:38.675Z,94183.00
2024-04-01T09:45:37.667Z,94184.00
2024-04-01T09:46:37.671Z,94185.00
2024-04-01T09:47:37.673Z,94187.00
2024-04-01T09:48:42.729Z,94192.00
2024-04-01T09:49:37.704Z,94193.00
2024-04-01T09:50:37.708Z,94193.00
2024-04-01T09:51:37.684Z,94196.00
2024-04-01T09:52:37.745Z,94195.00
2024-04-01T09:53:37.751Z,94193.00
2024-04-01T09:54:37.758Z,94188.00
2024-04-01T09:55:37.771Z,94185.00
2024-04-01T09:56:37.751Z,94185.00
2024-04-01T09:57:37.807Z,94188.00
2024-04-01T09:58:37.924Z,94193.00
2024-04-01T09:59:38.040Z,94197.00
2024-04-01T10:00:38.142Z,94204.00
2024-04-01T10:01:38.258Z,94208.00
2024-04-01T10:02:38.379Z,94212.00
2024-04-01T10:03:39.479Z,94212.00
2024-04-01T10:04:38.554Z,94210.00
2024-04-01T10:05:38.628Z,94210.00
2024-04-01T10:06:38.665Z,94207.00
2024-04-01T10:07:38.726Z,94210.00
2024-04-01T10:08:38.757Z,94211.00
2024-04-01T10:09:38.811Z,94211.00
2024-04-01T10:10:38.897Z,94209.00
2024-04-01T10:11:38.978Z,94210.00
2024-04-01T10:12:39.090Z,94213.00
2024-04-01T10:13:39.209Z,94211.00
2024-04-01T10:14:39.325Z,94211.00
2024-04-01T10:15:39.437Z,94210.00
2024-04-01T10:16:39.552Z,94209.00
2024-04-01T10:17:39.655Z,94207.00
2024-04-01T10:18:39.773Z,94208.00
2024-04-01T10:19:39.876Z,94209.00
2024-04-01T10:20:39.984Z,94206.00
2024-04-01T10:21:40.175Z,94200.00
2024-04-01T10:22:40.239Z,94198.00
2024-04-01T10:23:40.345Z,94198.00
2024-04-01T10:24:40.480Z,94200.00
2024-04-01T10:25:40.576Z,94202.00
2024-04-01T10:26:40.666Z,94206.00
2024-04-01T10:27:40.878Z,94208.00
2024-04-01T10:28:40.967Z,94206.00
2024-04-01T10:29:41.011Z,94199.00
2024-04-01T10:30:41.117Z,94201.00
2024-04-01T10:31:41.283Z,94198.00
2024-04-01T10:32:41.360Z,94197.00
2024-04-01T10:33:41.465Z,94198.00
2024-04-01T10:34:45.598Z,94197.00
2024-04-01T10:35:41.594Z,94197.00
2024-04-01T10:36:41.592Z,94192.00
2024-04-01T10:37:41.703Z,94189.00
2024-04-01T10:38:41.614Z,94192.00
2024-04-01T10:39:41.578Z,94199.00
2024-04-01T10:40:41.598Z,94204.00
2024-04-01T10:41:43.048Z,94209.00
2024-04-01T10:42:41.618Z,94207.00
2024-04-01T10:43:41.645Z,94208.00
2024-04-01T10:44:41.615Z,94214.00
2024-04-01T10:45:41.641Z,94219.00
2024-04-01T10:46:41.636Z,94227.00
2024-04-01T10:47:41.603Z,94231.00
2024-04-01T10:48:41.602Z,94240.00
2024-04-01T10:49:41.635Z,94241.00
2024-04-01T10:50:41.609Z,94241.00
2024-04-01T10:51:41.615Z,94246.00
2024-04-01T10:52:41.656Z,94248.00
2024-04-01T10:53:41.606Z,94249.00
2024-04-01T10:54:41.605Z,94254.00
2024-04-01T10:55:56.224Z,94261.00
2024-04-01T10:56:56.224Z,94265.00
2024-04-01T10:57:56.206Z,94270.00
2024-04-01T10:58:56.222Z,94275.00
2024-04-01T10:59:56.218Z,94286.00
2024-04-01T11:00:56.291Z,94294.00
2024-04-01T11:01:56.234Z,94303.00
2024-04-01T11:02:56.206Z,94309.00
2024-04-01T11:03:56.224Z,94311.00
2024-04-01T11:04:56.217Z,94311.00
2024-04-01T11:05:56.226Z,94313.00
2024-04-01T11:06:56.230Z,94319.00
2024-04-01T11:07:56.240Z,94328.00
2024-04-01T11:09:06.246Z,94336.00
2024-04-01T11:09:56.237Z,94345.00
2024-04-01T11:10:56.222Z,94352.00
2024-04-01T11:11:56.227Z,94356.00
2024-04-01T11:12:56.229Z,94362.00
2024-04-01T11:13:56.234Z,94363.00
2024-04-01T11:14:56.216Z,94361.00
2024-04-01T11:15:56.219Z,94360.00
2024-04-01T11:16:56.279Z,94358.00
2024-04-01T11:17:56.226Z,94359.00
2024-04-01T11:18:56.247Z,94362.00
2024-04-01T11:19:56.237Z,94367.00
2024-04-01T11:20:56.230Z,94374.00
2024-04-01T11:21:56.218Z,94379.00
2024-04-01T11:22:56.233Z,94378.00
2024-04-01T11:23:56.234Z,94387.00
2024-04-01T11:24:56.220Z,94391.00
2024-04-01T11:25:56.218Z,94397.00
2024-04-01T11:26:56.224Z,94399.00
2024-04-01T11:27:56.227Z,94401.00
2024-04-01T11:28:56.239Z,94401.00
2024-04-01T11:29:56.238Z,94400.00
2024-04-01T11:30:56.230Z,94401.00
2024-04-01T11:31:56.235Z,94399.00
2024-04-01T11:32:56.239Z,94398.00
2024-04-01T11:33:56.235Z,94401.00
2024-04-01T11:34:56.264Z,94405.00
2024-04-01T11:35:56.827Z,94405.00
2024-04-01T11:36:56.395Z,94411.00
2024-04-01T11:37:56.525Z,94418.00
2024-04-01T11:38:56.644Z,94420.00
2024-04-01T11:39:56.730Z,94422.00
2024-04-01T11:40:56.856Z,94424.00
2024-04-01T11:41:56.984Z,94428.00
2024-04-01T11:42:57.076Z,94427.00
2024-04-01T11:43:57.194Z,94429.00
2024-04-01T11:44:57.298Z,94431.00
2024-04-01T11:45:57.409Z,94435.00