createdAt,value
2023-01-25T00:02:04.246Z,100.00
2023-01-25T00:05:47.922Z,100.00
2023-01-25T00:09:31.399Z,100.00
2023-01-25T00:13:14.984Z,100.00
2023-01-25T00:16:49.826Z,100.00
2023-01-25T00:20:33.216Z,100.00
2023-01-25T00:24:16.526Z,100.00
2023-01-25T00:27:52.800Z,100.00
2023-01-25T00:31:38.966Z,100.00
2023-01-25T00:35:25.085Z,100.00
2023-01-25T00:39:01.672Z,100.00
2023-01-25T00:42:45.124Z,100.00
2023-01-25T00:46:21.547Z,100.00
2023-01-25T00:50:04.835Z,100.00
2023-01-25T00:53:48.549Z,100.00
2023-01-25T00:57:32.186Z,100.00
2023-01-25T01:01:08.517Z,100.00
2023-01-25T01:04:52.119Z,100.00
2023-01-25T01:08:38.041Z,100.00
2023-01-25T01:12:21.658Z,100.00
2023-01-25T01:16:05.494Z,100.00
2023-01-25T01:19:42.850Z,100.00
2023-01-25T01:23:26.552Z,100.00
2023-01-25T01:27:09.991Z,100.00
2023-01-25T01:30:53.882Z,100.00
2023-01-25T01:34:37.380Z,100.00
2023-01-25T01:38:21.100Z,100.00
2023-01-25T01:42:04.734Z,100.00
2023-01-25T01:45:46.381Z,100.00
2023-01-25T01:49:35.954Z,100.00
2023-01-25T01:53:16.776Z,100.00
2023-01-25T01:57:00.275Z,100.00
2023-01-25T02:00:43.810Z,100.00
2023-01-25T02:04:19.877Z,100.00
2023-01-25T02:08:12.162Z,100.00
2023-01-25T02:11:49.723Z,100.00
2023-01-25T02:15:33.043Z,100.00
2023-01-25T02:19:17.393Z,100.00
2023-01-25T02:23:00.854Z,100.00
2023-01-25T02:26:37.481Z,100.00
2023-01-25T02:30:21.028Z,100.00
2023-01-25T02:34:04.630Z,100.00
2023-01-25T02:37:48.069Z,100.00
2023-01-25T02:41:37.361Z,100.00
2023-01-25T02:45:23.647Z,100.00
2023-01-25T02:49:07.737Z,100.00
2023-01-25T02:52:40.360Z,100.00
2023-01-25T02:56:23.824Z,100.00
2023-01-25T03:00:07.219Z,100.00
2023-01-25T03:03:50.804Z,100.00
2023-01-25T03:07:34.360Z,100.00
2023-01-25T03:11:17.940Z,100.00
2023-01-25T03:15:01.542Z,100.00
2023-01-25T03:18:45.028Z,100.00
2023-01-25T03:22:28.900Z,100.00
2023-01-25T03:26:12.287Z,100.00
2023-01-25T03:29:48.660Z,100.00
2023-01-25T03:33:32.146Z,100.00
2023-01-25T03:37:14.305Z,100.00
2023-01-25T03:40:57.781Z,99.77
2023-01-25T03:44:41.381Z,99.10
2023-01-25T03:48:17.964Z,99.35
2023-01-25T03:51:49.994Z,99.40
2023-01-25T03:55:26.581Z,99.28
2023-01-25T03:59:09.861Z,98.83
2023-01-25T04:02:53.305Z,98.82
2023-01-25T04:06:29.909Z,98.03
2023-01-25T04:10:13.333Z,98.02
2023-01-25T04:13:41.796Z,98.41
2023-01-25T04:17:25.257Z,97.98
2023-01-25T04:21:09.135Z,98.06
2023-01-25T04:24:52.508Z,97.36
2023-01-25T04:28:51.351Z,97.60
2023-01-25T04:32:34.901Z,97.81
2023-01-25T04:36:48.868Z,97.62
2023-01-25T04:40:22.825Z,97.37
2023-01-25T04:44:07.909Z,97.67
2023-01-25T04:47:51.559Z,97.86
2023-01-25T04:51:29.940Z,97.79
2023-01-25T04:55:13.648Z,97.79
2023-01-25T04:58:58.166Z,97.67
2023-01-25T05:02:24.493Z,97.92
2023-01-25T05:13:33.803Z,97.77
2023-01-25T05:17:24.451Z,97.54
2023-01-25T05:21:08.045Z,97.49
2023-01-25T05:24:53.034Z,97.48
2023-01-25T05:28:38.176Z,97.47
2023-01-25T05:32:17.581Z,97.46
2023-01-25T05:36:02.656Z,97.60
2023-01-25T05:39:47.454Z,97.52
2023-01-25T05:43:35.399Z,97.41
2023-01-25T05:47:20.471Z,97.70
2023-01-25T05:50:58.214Z,97.22
2023-01-25T05:54:43.107Z,97.37
2023-01-25T05:58:26.470Z,97.42
2023-01-25T06:02:11.625Z,97.56
2023-01-25T06:05:55.611Z,97.67
2023-01-25T06:09:40.517Z,97.50
2023-01-25T06:13:18.299Z,97.33
2023-01-25T06:17:03.024Z,97.56
2023-01-25T06:20:53.905Z,97.49
2023-01-25T06:24:38.742Z,97.38
2023-01-25T06:28:24.103Z,97.79
2023-01-25T06:32:09.424Z,97.85
2023-01-25T06:35:54.865Z,98.30
2023-01-25T06:39:39.906Z,98.20
2023-01-25T06:43:25.140Z,98.13
2023-01-25T06:47:10.244Z,98.06
2023-01-25T06:50:55.237Z,97.83
2023-01-25T06:54:40.151Z,98.16
2023-01-25T06:58:15.498Z,98.26
2023-01-25T07:02:03.518Z,98.58
2023-01-25T07:05:37.470Z,98.81
2023-01-25T07:09:22.807Z,98.92
2023-01-25T07:13:07.900Z,98.63
2023-01-25T07:16:52.907Z,98.57
2023-01-25T07:20:37.641Z,98.61
2023-01-25T07:24:25.769Z,98.78
2023-01-25T07:28:10.795Z,98.91
2023-01-25T07:32:04.978Z,98.65
2023-01-25T07:35:49.899Z,98.37
2023-01-25T07:39:34.955Z,98.66
2023-01-25T07:43:19.860Z,98.74
2023-01-25T07:47:04.601Z,98.61
2023-01-25T07:51:44.036Z,98.15
2023-01-25T07:59:00.405Z,98.58
2023-01-25T08:02:45.205Z,98.21
2023-01-25T08:06:29.796Z,98.35
2023-01-25T08:10:03.098Z,98.31
2023-01-25T08:13:48.395Z,97.98
2023-01-25T08:17:33.534Z,97.86
2023-01-25T08:21:18.683Z,98.44
2023-01-25T08:25:02.302Z,98.74
2023-01-25T08:28:46.813Z,98.38
2023-01-25T08:32:31.640Z,98.43
2023-01-25T08:36:16.464Z,98.37
2023-01-25T08:39:59.838Z,98.02
2023-01-25T08:43:44.773Z,97.64
2023-01-25T08:47:29.549Z,98.05
2023-01-25T08:51:06.966Z,98.20
2023-01-25T08:54:51.819Z,97.85
2023-01-25T08:58:36.804Z,97.82
2023-01-25T09:02:21.713Z,97.61
2023-01-25T09:05:59.245Z,97.51
2023-01-25T09:09:44.061Z,97.74
2023-01-25T09:13:28.935Z,97.72
2023-01-25T09:17:05.869Z,97.57
2023-01-25T09:20:50.967Z,97.27
2023-01-25T09:24:25.026Z,97.75
2023-01-25T09:28:02.206Z,97.96
2023-01-25T09:31:40.442Z,97.52
2023-01-25T09:35:23.855Z,97.35
2023-01-25T09:39:08.852Z,97.59
2023-01-25T09:43:11.544Z,97.47
2023-01-25T09:47:02.472Z,97.43
2023-01-25T09:51:14.332Z,97.29
2023-01-25T09:54:59.346Z,97.16
2023-01-25T09:58:42.960Z,97.35
2023-01-25T10:02:45.801Z,97.27
2023-01-25T10:06:25.684Z,97.43
2023-01-25T10:10:17.768Z,97.13
2023-01-25T10:14:02.680Z,96.79
2023-01-25T10:17:47.226Z,97.18
2023-01-25T10:21:31.917Z,97.25
2023-01-25T10:25:15.307Z,97.23
2023-01-25T10:29:01.769Z,97.16
2023-01-25T10:32:55.915Z,96.79
2023-01-25T10:36:41.217Z,97.41
2023-01-25T10:40:36.719Z,97.36
2023-01-25T10:44:21.563Z,97.32
2023-01-25T10:48:15.491Z,97.12
2023-01-25T10:52:09.270Z,96.95
2023-01-25T10:56:03.505Z,96.95
2023-01-25T10:59:56.967Z,97.13
2023-01-25T11:03:41.946Z,97.01
2023-01-25T11:07:29.888Z,97.09
2023-01-25T11:11:32.871Z,97.11
2023-01-25T11:14:56.011Z,96.86
2023-01-25T11:18:46.506Z,96.83
2023-01-25T11:22:24.734Z,97.13
2023-01-25T11:26:27.769Z,97.14
2023-01-25T11:30:08.456Z,97.03
2023-01-25T11:33:35.058Z,97.00
2023-01-25T11:37:34.509Z,96.81
2023-01-25T11:41:31.194Z,96.83
2023-01-25T11:45:25.321Z,96.82
2023-01-25T11:49:31.411Z,96.91
2023-01-25T11:53:28.592Z,97.24
2023-01-25T11:57:23.235Z,97.18
2023-01-25T12:01:24.728Z,96.90
2023-01-25T12:05:30.881Z,97.40
2023-01-25T12:09:21.710Z,97.41
2023-01-25T12:13:06.523Z,97.25
2023-01-25T12:16:51.594Z,97.18
2023-01-25T12:20:54.515Z,97.08
2023-01-25T12:24:51.158Z,97.21
2023-01-25T12:28:38.730Z,97.16
2023-01-25T12:32:38.637Z,97.11
2023-01-25T12:36:13.754Z,96.95
2023-01-25T12:39:58.612Z,97.29
2023-01-25T12:43:46.028Z,97.32
2023-01-25T12:47:36.453Z,97.50
2023-01-25T12:51:21.370Z,97.48
2023-01-25T12:55:01.303Z,97.12
2023-01-25T12:58:49.076Z,96.67
2023-01-25T13:02:48.648Z,96.81
2023-01-25T13:06:34.570Z,96.77
2023-01-25T13:10:43.926Z,96.63
2023-01-25T13:14:31.358Z,96.58
2023-01-25T13:18:23.369Z,96.49
2023-01-25T13:22:17.114Z,96.52
2023-01-25T13:26:05.195Z,96.13
2023-01-25T13:34:24.504Z,96.01
2023-01-25T13:38:21.767Z,96.22
2023-01-25T13:42:03.880Z,95.89
2023-01-25T13:45:48.942Z,96.39
2023-01-25T13:49:33.937Z,96.39
2023-01-25T13:53:18.821Z,96.48
2023-01-25T13:57:07.725Z,96.22
2023-01-25T14:01:01.895Z,96.25
2023-01-25T14:04:48.187Z,96.37
2023-01-25T14:08:35.720Z,96.19
2023-01-25T14:12:20.570Z,96.03
2023-01-25T14:16:10.579Z,96.25
2023-01-25T14:20:07.197Z,96.43
2023-01-25T14:23:58.196Z,96.23
2023-01-25T14:27:22.727Z,96.41
2023-01-25T14:31:07.832Z,96.62
2023-01-25T14:34:24.334Z,96.65
2023-01-25T14:38:15.266Z,96.89
2023-01-25T14:41:41.920Z,96.69
2023-01-25T14:45:21.295Z,96.47
2023-01-25T14:49:21.850Z,96.29
2023-01-25T14:53:06.629Z,96.50
2023-01-25T14:56:49.981Z,96.62
2023-01-25T15:00:34.933Z,96.29
2023-01-25T15:04:20.024Z,96.47
2023-01-25T15:08:03.150Z,96.65
2023-01-25T15:12:06.154Z,96.63
2023-01-25T15:16:00.320Z,96.71
2023-01-25T15:19:44.522Z,96.64
2023-01-25T15:23:22.178Z,96.70
2023-01-25T15:27:07.513Z,96.42
2023-01-25T15:30:45.412Z,96.62
2023-01-25T15:34:30.389Z,96.60
2023-01-25T15:38:08.785Z,96.74
2023-01-25T15:41:46.421Z,96.87
2023-01-25T15:45:31.278Z,96.68
2023-01-25T15:49:16.252Z,96.76
2023-01-25T15:53:01.307Z,96.86
2023-01-25T15:56:31.630Z,96.92
2023-01-25T16:00:16.583Z,96.81
2023-01-25T16:04:01.529Z,97.01
2023-01-25T16:07:46.476Z,96.87
2023-01-25T16:11:25.062Z,97.02
2023-01-25T16:15:10.363Z,96.94
2023-01-25T16:18:46.857Z,97.15
2023-01-25T16:22:31.781Z,96.88
2023-01-25T16:26:16.731Z,96.80
2023-01-25T16:30:01.679Z,96.69
2023-01-25T16:33:39.181Z,96.88
2023-01-25T16:37:02.661Z,96.74
2023-01-25T16:40:33.994Z,96.86
2023-01-25T16:44:19.075Z,96.89
2023-01-25T16:48:04.206Z,96.96
2023-01-25T16:51:58.117Z,96.85
2023-01-25T16:55:43.343Z,96.63
2023-01-25T16:59:28.588Z,96.81
2023-01-25T17:03:13.683Z,96.67
2023-01-25T17:07:01.373Z,96.99
2023-01-25T17:10:46.196Z,96.95
2023-01-25T17:14:31.316Z,97.12
2023-01-25T17:18:17.028Z,97.01
2023-01-25T17:21:56.055Z,97.04
2023-01-25T17:25:41.546Z,97.24
2023-01-25T17:29:26.709Z,97.05
2023-01-25T17:33:11.358Z,97.02
2023-01-25T17:36:56.447Z,97.03
2023-01-25T17:40:29.917Z,96.99
2023-01-25T17:44:14.893Z,96.97
2023-01-25T17:47:59.800Z,96.93
2023-01-25T17:51:44.945Z,97.23
2023-01-25T17:55:30.052Z,96.98
2023-01-25T17:59:08.793Z,97.20
2023-01-25T18:02:54.060Z,97.14
2023-01-25T18:06:39.437Z,97.22
2023-01-25T18:10:24.829Z,97.29
2023-01-25T18:14:02.630Z,97.43
2023-01-25T18:17:48.044Z,97.49
2023-01-25T18:21:25.822Z,97.44
2023-01-25T18:25:11.822Z,97.34
2023-01-25T18:28:40.767Z,97.22
2023-01-25T18:32:26.984Z,97.41
2023-01-25T18:36:13.084Z,97.55
2023-01-25T18:39:58.495Z,97.34
2023-01-25T18:43:43.975Z,97.25
2023-01-25T18:47:29.390Z,97.34
2023-01-25T18:51:14.153Z,97.69
2023-01-25T18:54:52.490Z,98.03
2023-01-25T18:58:37.609Z,97.98
2023-01-25T19:02:24.185Z,98.47
2023-01-25T19:06:09.377Z,98.12
2023-01-25T19:09:54.438Z,98.13
2023-01-25T19:13:32.878Z,98.11
2023-01-25T19:17:19.795Z,98.00
2023-01-25T19:21:05.411Z,97.86
2023-01-25T19:24:31.295Z,98.07
2023-01-25T19:28:16.830Z,98.28
2023-01-25T19:32:07.490Z,98.33
2023-01-25T19:35:52.600Z,98.14
2023-01-25T19:39:40.377Z,98.54
2023-01-25T19:43:24.123Z,98.30
2023-01-25T19:47:18.044Z,98.65
2023-01-25T19:51:03.458Z,98.60
2023-01-25T19:54:48.720Z,98.59
2023-01-25T19:58:33.688Z,98.72
2023-01-25T20:02:20.959Z,98.55
2023-01-25T20:06:06.415Z,98.49
2023-01-25T20:09:55.797Z,98.43
2023-01-25T20:13:41.347Z,98.04
2023-01-25T20:17:26.605Z,98.45
2023-01-25T20:21:10.579Z,98.58
2023-01-25T20:24:54.161Z,98.74
2023-01-25T20:28:38.049Z,98.68
2023-01-25T20:32:32.370Z,98.55
2023-01-25T20:36:16.804Z,98.89
2023-01-25T20:39:55.783Z,98.59
2023-01-25T20:43:20.878Z,98.66
2023-01-25T20:47:06.103Z,98.62
2023-01-25T20:50:51.744Z,98.86
2023-01-25T20:54:37.237Z,98.78
2023-01-25T20:58:22.400Z,98.46
2023-01-25T21:02:16.941Z,98.53
2023-01-25T21:05:54.856Z,98.40
2023-01-25T21:09:29.727Z,98.45
2023-01-25T21:12:57.856Z,98.63
2023-01-25T21:16:43.812Z,98.66
2023-01-25T21:20:28.975Z,98.81
2023-01-25T21:24:14.062Z,98.57
2023-01-25T21:27:58.760Z,98.75
2023-01-25T21:31:32.607Z,98.81
2023-01-25T21:35:17.579Z,98.70
2023-01-25T21:39:02.434Z,98.79
2023-01-25T21:42:47.183Z,98.97
2023-01-25T21:46:34.916Z,99.06
2023-01-25T21:49:50.711Z,98.98
2023-01-25T21:53:36.011Z,98.95
2023-01-25T21:57:20.839Z,99.02
2023-01-25T22:01:05.784Z,98.92
2023-01-25T22:04:40.084Z,98.77
2023-01-25T22:08:25.003Z,98.81
2023-01-25T22:12:08.960Z,99.04
2023-01-25T22:15:54.002Z,99.44
2023-01-25T22:19:34.104Z,99.60
2023-01-25T22:23:07.611Z,99.80
2023-01-25T22:26:52.368Z,99.92
2023-01-25T22:30:26.298Z,100.00
2023-01-25T22:34:02.645Z,100.00
2023-01-25T22:37:49.013Z,100.00
2023-01-25T22:41:34.304Z,100.00
2023-01-25T22:45:19.180Z,100.00
2023-01-25T22:48:54.074Z,100.00
2023-01-25T22:52:39.170Z,100.00
2023-01-25T22:56:14.506Z,100.00
2023-01-25T22:59:59.688Z,100.00
2023-01-25T23:03:44.636Z,100.00
2023-01-25T23:07:35.431Z,100.00
2023-01-25T23:11:01.734Z,100.00
2023-01-25T23:14:45.187Z,100.00
2023-01-25T23:18:28.733Z,100.00
2023-01-25T23:22:07.882Z,100.00
2023-01-25T23:25:51.796Z,100.00
2023-01-25T23:29:26.074Z,100.00
2023-01-25T23:33:11.111Z,100.00
2023-01-25T23:36:54.748Z,100.00
2023-01-25T23:40:39.774Z,100.00
2023-01-25T23:44:13.484Z,100.00
2023-01-25T23:47:58.337Z,100.00
2023-01-25T23:51:43.678Z,100.00
2023-01-25T23:55:21.525Z,100.00
2023-01-25T23:58:55.726Z,100.00
