createdAt,value
2023-05-09T00:01:25.135Z,39.65
2023-05-09T00:03:52.099Z,38.30
2023-05-09T00:06:19.704Z,38.28
2023-05-09T00:08:46.679Z,38.80
2023-05-09T00:11:13.538Z,39.53
2023-05-09T00:13:41.875Z,41.50
2023-05-09T00:16:10.536Z,37.17
2023-05-09T00:18:37.878Z,39.72
2023-05-09T00:21:05.087Z,40.27
2023-05-09T00:23:31.829Z,42.85
2023-05-09T00:25:59.516Z,43.33
2023-05-09T00:28:26.702Z,42.25
2023-05-09T00:30:53.999Z,43.35
2023-05-09T00:33:21.033Z,41.53
2023-05-09T00:35:47.673Z,42.33
2023-05-09T00:38:14.526Z,44.80
2023-05-09T00:40:41.277Z,43.90
2023-05-09T00:43:08.044Z,43.10
2023-05-09T00:45:34.775Z,43.15
2023-05-09T00:48:01.582Z,41.50
2023-05-09T00:50:28.545Z,41.73
2023-05-09T00:52:55.703Z,43.00
2023-05-09T00:55:23.167Z,43.40
2023-05-09T00:57:49.812Z,43.97
2023-05-09T01:00:17.601Z,40.63
2023-05-09T01:02:47.521Z,40.88
2023-05-09T01:05:15.187Z,39.55
2023-05-09T01:08:03.221Z,39.25
2023-05-09T01:10:49.111Z,37.90
2023-05-09T01:13:28.131Z,38.47
2023-05-09T01:16:01.474Z,39.83
2023-05-09T01:18:57.932Z,40.33
2023-05-09T01:21:29.357Z,39.23
2023-05-09T01:24:26.371Z,42.53
2023-05-09T01:27:11.260Z,40.45
2023-05-09T01:30:01.411Z,39.78
2023-05-09T01:32:30.562Z,41.70
2023-05-09T01:35:01.358Z,41.40
2023-05-09T01:37:31.466Z,43.28
2023-05-09T01:40:10.442Z,42.57
2023-05-09T01:42:45.495Z,40.40
2023-05-09T01:45:14.905Z,40.70
2023-05-09T01:47:42.576Z,43.20
2023-05-09T01:50:12.090Z,40.15
2023-05-09T01:52:42.498Z,41.50
2023-05-09T01:55:10.838Z,40.27
2023-05-09T01:57:39.026Z,40.92
2023-05-09T02:00:08.116Z,44.72
2023-05-09T02:02:35.481Z,42.00
2023-05-09T02:05:02.722Z,40.42
2023-05-09T02:07:30.518Z,41.70
2023-05-09T02:10:00.541Z,42.83
2023-05-09T02:12:28.555Z,42.22
2023-05-09T02:14:55.342Z,42.58
2023-05-09T02:17:22.052Z,40.00
2023-05-09T02:19:48.732Z,42.35
2023-05-09T02:22:15.783Z,41.78
2023-05-09T02:24:45.192Z,42.38
2023-05-09T02:27:13.044Z,41.88
2023-05-09T02:29:44.357Z,42.25
2023-05-09T02:32:24.093Z,40.67
2023-05-09T02:34:53.922Z,40.60
2023-05-09T02:37:21.963Z,41.83
2023-05-09T02:39:48.761Z,40.03
2023-05-09T02:42:22.027Z,40.90
2023-05-09T02:44:48.755Z,40.45
2023-05-09T02:47:15.480Z,41.17
2023-05-09T02:49:42.152Z,38.80
2023-05-09T02:52:08.862Z,38.95
2023-05-09T02:54:35.628Z,39.40
2023-05-09T02:57:02.373Z,39.05
2023-05-09T02:59:29.108Z,39.63
2023-05-09T03:01:56.043Z,39.38
2023-05-09T03:04:23.017Z,37.65
2023-05-09T03:06:49.715Z,40.17
2023-05-09T03:09:16.671Z,36.97
2023-05-09T03:11:43.438Z,37.13
2023-05-09T03:14:11.212Z,37.22
2023-05-09T03:16:37.925Z,38.47
2023-05-09T03:19:04.621Z,38.65
2023-05-09T03:21:32.079Z,38.42
2023-05-09T03:23:59.012Z,36.58
2023-05-09T03:26:26.576Z,38.80
2023-05-09T03:28:53.264Z,36.78
2023-05-09T03:31:19.943Z,38.33
2023-05-09T03:33:46.770Z,37.42
2023-05-09T03:36:13.429Z,35.13
2023-05-09T03:38:40.090Z,36.85
2023-05-09T03:41:06.780Z,37.50
2023-05-09T03:43:33.611Z,34.92
2023-05-09T03:46:00.464Z,37.35
2023-05-09T03:48:27.154Z,36.17
2023-05-09T03:50:54.040Z,35.92
2023-05-09T03:53:20.715Z,34.72
2023-05-09T03:55:47.536Z,35.33
2023-05-09T03:58:14.793Z,35.55
2023-05-09T04:00:41.907Z,34.58
2023-05-09T04:03:09.187Z,33.60
2023-05-09T04:05:36.019Z,34.33
2023-05-09T04:08:04.102Z,33.00
2023-05-09T04:10:32.121Z,34.83
2023-05-09T04:12:58.944Z,30.45
2023-05-09T04:15:25.732Z,32.92
2023-05-09T04:17:52.498Z,33.67
2023-05-09T04:20:19.276Z,32.38
2023-05-09T04:22:47.060Z,31.75
2023-05-09T04:25:14.874Z,30.42
2023-05-09T04:27:41.729Z,30.30
2023-05-09T04:30:09.371Z,31.02
2023-05-09T04:32:36.838Z,31.20
2023-05-09T04:35:04.163Z,32.95
2023-05-09T04:37:32.669Z,29.33
2023-05-09T04:39:59.421Z,33.25
2023-05-09T04:42:26.261Z,31.02
2023-05-09T04:44:53.324Z,30.27
2023-05-09T04:47:20.118Z,31.40
2023-05-09T04:49:46.800Z,30.88
2023-05-09T04:52:13.469Z,30.00
2023-05-09T04:54:40.505Z,31.93
2023-05-09T04:57:17.412Z,31.15
2023-05-09T04:59:45.773Z,30.33
2023-05-09T05:02:13.957Z,29.73
2023-05-09T05:04:40.774Z,29.70
2023-05-09T05:07:07.559Z,31.50
2023-05-09T05:09:34.257Z,30.15
2023-05-09T05:12:03.649Z,28.98
2023-05-09T05:14:31.666Z,30.02
2023-05-09T05:16:58.783Z,31.00
2023-05-09T05:19:25.513Z,29.02
2023-05-09T05:21:52.266Z,30.15
2023-05-09T05:24:18.928Z,29.65
2023-05-09T05:26:45.634Z,27.98
2023-05-09T05:29:12.443Z,28.73
2023-05-09T05:31:39.134Z,27.85
2023-05-09T05:34:05.845Z,27.42
2023-05-09T05:36:32.741Z,26.60
2023-05-09T05:38:59.441Z,26.40
2023-05-09T05:41:26.305Z,28.02
2023-05-09T05:43:54.364Z,25.60
2023-05-09T05:46:21.503Z,28.33
2023-05-09T05:48:48.300Z,26.45
2023-05-09T05:51:15.034Z,25.63
2023-05-09T05:53:42.088Z,25.08
2023-05-09T05:56:08.825Z,24.80
2023-05-09T05:58:35.546Z,25.15
2023-05-09T06:01:02.480Z,26.33
2023-05-09T06:03:29.252Z,25.20
2023-05-09T06:05:56.572Z,24.73
2023-05-09T06:08:23.553Z,24.13
2023-05-09T06:10:50.213Z,23.73
2023-05-09T06:13:17.461Z,23.20
2023-05-09T06:15:44.190Z,24.35
2023-05-09T06:18:11.268Z,22.60
2023-05-09T06:20:38.072Z,24.85
2023-05-09T06:23:04.763Z,23.65
2023-05-09T06:25:31.432Z,23.60
2023-05-09T06:27:58.162Z,22.48
2023-05-09T06:30:26.812Z,24.15
2023-05-09T06:32:54.851Z,24.75
2023-05-09T06:35:21.988Z,24.30
2023-05-09T06:37:49.158Z,23.23
2023-05-09T06:40:16.931Z,23.45
2023-05-09T06:42:44.205Z,22.27
2023-05-09T06:45:11.540Z,23.90
2023-05-09T06:47:38.362Z,23.20
2023-05-09T06:50:05.538Z,21.75
2023-05-09T06:52:32.221Z,22.15
2023-05-09T06:54:58.890Z,21.23
2023-05-09T06:57:25.711Z,20.60
2023-05-09T06:59:52.489Z,19.42
2023-05-09T07:02:19.481Z,18.27
2023-05-09T07:04:46.360Z,17.80
2023-05-09T07:07:13.151Z,17.25
2023-05-09T07:09:39.849Z,17.70
2023-05-09T07:12:06.664Z,17.13
2023-05-09T07:14:33.432Z,18.27
2023-05-09T07:17:13.718Z,16.75
2023-05-09T07:19:45.456Z,16.70
2023-05-09T07:22:13.502Z,15.10
2023-05-09T07:24:40.293Z,14.88
2023-05-09T07:27:07.061Z,14.77
2023-05-09T07:29:33.823Z,14.88
2023-05-09T07:32:00.675Z,15.57
2023-05-09T07:34:27.659Z,14.82
2023-05-09T07:36:54.427Z,14.48
2023-05-09T07:39:21.085Z,16.13
2023-05-09T07:41:48.771Z,14.52
2023-05-09T07:44:15.932Z,14.90
2023-05-09T07:46:42.871Z,14.80
2023-05-09T07:49:09.751Z,13.88
2023-05-09T07:51:36.695Z,14.43
2023-05-09T07:54:03.561Z,13.80
2023-05-09T07:56:30.577Z,14.13
2023-05-09T07:58:57.335Z,13.35
2023-05-09T08:01:24.116Z,13.70
2023-05-09T08:03:50.929Z,12.13
2023-05-09T08:06:17.876Z,12.82
2023-05-09T08:08:44.729Z,12.10
2023-05-09T08:11:11.647Z,11.82
2023-05-09T08:13:38.529Z,12.65
2023-05-09T08:16:05.853Z,11.65
2023-05-09T08:18:32.684Z,11.73
2023-05-09T08:20:59.773Z,12.25
2023-05-09T08:23:26.872Z,12.13
2023-05-09T08:25:56.896Z,11.95
2023-05-09T08:28:24.316Z,12.77
2023-05-09T08:30:52.088Z,11.10
2023-05-09T08:33:20.193Z,11.13
2023-05-09T08:35:51.862Z,11.00
2023-05-09T08:38:19.058Z,10.57
2023-05-09T08:40:46.410Z,10.30
2023-05-09T08:43:16.000Z,11.82
2023-05-09T08:45:54.949Z,11.27
2023-05-09T08:48:22.598Z,12.15
2023-05-09T08:50:49.841Z,11.30
2023-05-09T08:53:17.012Z,12.00
2023-05-09T08:55:43.824Z,12.30
2023-05-09T08:58:10.947Z,11.40
2023-05-09T09:00:40.660Z,11.00
2023-05-09T09:03:07.949Z,11.07
2023-05-09T09:05:42.517Z,11.05
2023-05-09T09:08:11.051Z,11.90
2023-05-09T09:10:47.317Z,11.50
2023-05-09T09:13:15.736Z,11.75
2023-05-09T09:15:45.422Z,11.10
2023-05-09T09:18:16.954Z,10.88
2023-05-09T09:20:59.803Z,12.30
2023-05-09T09:23:28.938Z,11.73
2023-05-09T09:26:04.772Z,11.85
2023-05-09T09:28:31.764Z,11.70
2023-05-09T09:30:58.545Z,12.30
2023-05-09T09:33:26.861Z,11.93
2023-05-09T09:35:55.223Z,12.38
2023-05-09T09:38:23.148Z,11.68
2023-05-09T09:40:53.418Z,11.75
2023-05-09T09:43:20.376Z,12.55
2023-05-09T09:45:51.277Z,12.48
2023-05-09T09:48:18.151Z,12.15
2023-05-09T09:50:50.923Z,12.02
2023-05-09T09:53:23.906Z,12.60
2023-05-09T09:55:52.115Z,12.77
2023-05-09T09:58:25.934Z,12.98
2023-05-09T10:01:28.189Z,12.32
2023-05-09T10:03:54.949Z,13.18
2023-05-09T10:06:21.736Z,12.98
2023-05-09T10:08:49.157Z,12.48
2023-05-09T10:11:16.331Z,13.60
2023-05-09T10:13:44.484Z,12.68
2023-05-09T10:16:12.851Z,12.45
2023-05-09T10:18:42.764Z,11.98
2023-05-09T10:21:14.581Z,11.45
2023-05-09T10:23:45.898Z,12.05
2023-05-09T10:26:28.718Z,11.95
2023-05-09T10:28:58.066Z,10.90
2023-05-09T10:31:28.529Z,9.88
2023-05-09T10:33:56.056Z,8.73
2023-05-09T10:36:26.071Z,8.70
2023-05-09T10:38:55.378Z,8.63
2023-05-09T10:41:23.664Z,8.90
2023-05-09T10:43:50.587Z,7.32
2023-05-09T10:46:17.857Z,6.80
2023-05-09T10:48:50.152Z,6.60
2023-05-09T10:51:17.662Z,5.60
2023-05-09T10:53:46.638Z,5.95
2023-05-09T10:56:27.551Z,6.25
2023-05-09T10:58:54.908Z,6.07
2023-05-09T11:01:37.512Z,6.20
2023-05-09T11:04:16.419Z,6.40
2023-05-09T11:06:50.849Z,5.47
2023-05-09T11:09:39.056Z,5.90
2023-05-09T11:12:06.124Z,5.43
2023-05-09T11:14:36.078Z,5.65
2023-05-09T11:17:05.653Z,5.50
2023-05-09T11:19:47.503Z,5.30
2023-05-09T11:22:22.371Z,5.45
2023-05-09T11:24:52.089Z,5.88
2023-05-09T11:27:24.252Z,5.88
2023-05-09T11:29:59.397Z,6.20
2023-05-09T11:32:32.593Z,6.25
2023-05-09T11:35:14.914Z,6.13
2023-05-09T11:38:00.337Z,5.97
2023-05-09T11:40:28.505Z,6.70
2023-05-09T11:42:58.415Z,6.35
2023-05-09T11:45:28.085Z,6.45
2023-05-09T11:47:55.090Z,6.65
2023-05-09T11:50:22.052Z,7.65
2023-05-09T11:52:49.346Z,7.68
2023-05-09T11:55:19.368Z,7.35
2023-05-09T11:57:49.446Z,7.97
2023-05-09T12:00:21.767Z,7.90
2023-05-09T12:02:49.460Z,7.30
2023-05-09T12:05:18.737Z,7.65
2023-05-09T12:07:46.529Z,8.02
2023-05-09T12:10:19.378Z,7.72
2023-05-09T12:12:50.673Z,7.50
2023-05-09T12:15:18.594Z,7.57
2023-05-09T12:17:50.454Z,7.28
2023-05-09T12:20:18.592Z,6.13
2023-05-09T12:22:52.668Z,6.43
2023-05-09T12:25:19.393Z,5.80
2023-05-09T12:27:46.132Z,5.60
2023-05-09T12:30:16.030Z,5.63
2023-05-09T12:32:43.753Z,5.43
2023-05-09T12:35:11.235Z,5.38
2023-05-09T12:37:38.648Z,4.28
2023-05-09T12:40:13.142Z,4.38
2023-05-09T12:42:43.115Z,3.40
2023-05-09T12:45:10.629Z,3.90
2023-05-09T12:47:42.022Z,3.28
2023-05-09T12:50:12.229Z,3.30
2023-05-09T12:52:50.560Z,3.03
2023-05-09T12:55:26.052Z,3.40
2023-05-09T12:58:03.592Z,3.08
2023-05-09T13:00:44.650Z,3.03
2023-05-09T13:03:22.072Z,2.70
2023-05-09T13:05:58.597Z,2.95
2023-05-09T13:08:26.070Z,3.42
2023-05-09T13:11:00.739Z,3.70
2023-05-09T13:13:35.255Z,3.17
2023-05-09T13:16:05.746Z,3.50
2023-05-09T13:18:33.660Z,3.33
2023-05-09T13:21:00.408Z,3.25
2023-05-09T13:23:27.138Z,3.15
2023-05-09T13:25:54.056Z,3.58
2023-05-09T13:28:20.844Z,3.22
2023-05-09T13:30:47.618Z,3.47
2023-05-09T13:33:25.074Z,2.97
2023-05-09T13:35:53.111Z,3.10
2023-05-09T13:38:19.896Z,3.22
2023-05-09T13:40:46.826Z,3.20
2023-05-09T13:43:13.669Z,3.10
2023-05-09T13:45:40.619Z,3.13
2023-05-09T13:48:07.486Z,3.03
2023-05-09T13:50:34.568Z,3.28
2023-05-09T13:53:01.377Z,3.90
2023-05-09T13:55:28.359Z,3.38
2023-05-09T13:57:55.164Z,3.22
2023-05-09T14:00:22.342Z,3.10
2023-05-09T14:02:49.163Z,2.70
2023-05-09T14:05:17.010Z,2.67
2023-05-09T14:07:44.012Z,2.70
2023-05-09T14:10:12.437Z,2.35
2023-05-09T14:12:44.614Z,2.10
2023-05-09T14:15:11.484Z,1.52
2023-05-09T14:17:38.442Z,1.60
2023-05-09T14:20:06.595Z,1.80
2023-05-09T14:22:33.349Z,2.03
2023-05-09T14:25:00.370Z,1.85
2023-05-09T14:27:27.483Z,1.92
2023-05-09T14:29:54.435Z,2.10
2023-05-09T14:32:21.269Z,2.33
2023-05-09T14:34:49.715Z,2.20
2023-05-09T14:37:16.891Z,2.45
2023-05-09T14:39:45.471Z,2.40
2023-05-09T14:42:14.270Z,2.60
2023-05-09T14:44:41.465Z,2.17
2023-05-09T14:47:09.700Z,2.38
2023-05-09T14:49:38.783Z,2.30
2023-05-09T14:52:05.964Z,2.60
2023-05-09T14:54:32.857Z,2.33
2023-05-09T14:57:02.006Z,2.90
2023-05-09T14:59:29.726Z,2.80
2023-05-09T15:01:56.413Z,2.70
2023-05-09T15:04:25.472Z,2.47
2023-05-09T15:06:52.430Z,2.35
2023-05-09T15:09:19.467Z,2.22
2023-05-09T15:11:48.614Z,1.90
2023-05-09T15:14:16.785Z,2.10
2023-05-09T15:16:43.981Z,2.10
2023-05-09T15:19:10.847Z,1.92
2023-05-09T15:21:37.704Z,1.95
2023-05-09T15:24:05.127Z,2.10
2023-05-09T15:26:32.363Z,1.90
2023-05-09T15:28:59.318Z,2.10
2023-05-09T15:31:26.392Z,2.40
2023-05-09T15:33:53.422Z,2.35
2023-05-09T15:36:20.092Z,2.42
2023-05-09T15:38:49.542Z,2.30
2023-05-09T15:41:17.221Z,2.13
2023-05-09T15:43:44.031Z,2.17
2023-05-09T15:46:11.010Z,2.63
2023-05-09T15:48:37.829Z,2.58
2023-05-09T15:51:04.834Z,2.72
2023-05-09T15:53:31.661Z,2.50
2023-05-09T15:55:58.437Z,2.58
2023-05-09T15:58:25.425Z,2.80
2023-05-09T16:00:52.314Z,2.58
2023-05-09T16:03:19.767Z,2.53
2023-05-09T16:05:46.679Z,2.90
2023-05-09T16:08:13.507Z,2.80
2023-05-09T16:10:41.147Z,2.72
2023-05-09T16:13:08.058Z,2.70
2023-05-09T16:15:35.146Z,3.42
2023-05-09T16:18:02.099Z,3.10
2023-05-09T16:20:28.952Z,3.40
2023-05-09T16:22:55.681Z,3.53
2023-05-09T16:25:22.796Z,3.50
2023-05-09T16:27:49.612Z,3.50
2023-05-09T16:30:16.786Z,3.30
2023-05-09T16:32:43.836Z,3.85
2023-05-09T16:35:10.923Z,3.60
2023-05-09T16:37:37.744Z,4.05
2023-05-09T16:40:04.931Z,3.70
2023-05-09T16:42:31.754Z,3.83
2023-05-09T16:44:58.540Z,3.70
2023-05-09T16:47:25.596Z,3.70
2023-05-09T16:49:52.388Z,3.97
2023-05-09T16:52:19.154Z,4.13
2023-05-09T16:54:45.841Z,4.20
2023-05-09T16:57:13.290Z,3.47
2023-05-09T16:59:40.281Z,4.03
2023-05-09T17:02:07.707Z,4.00
2023-05-09T17:04:36.750Z,4.63
2023-05-09T17:07:04.453Z,4.03
2023-05-09T17:09:31.775Z,4.10
2023-05-09T17:11:59.009Z,4.25
2023-05-09T17:14:26.875Z,4.57
2023-05-09T17:16:54.017Z,4.47
2023-05-09T17:19:23.339Z,3.72
2023-05-09T17:21:50.303Z,3.58
2023-05-09T17:24:17.369Z,3.33
2023-05-09T17:26:44.139Z,3.28
2023-05-09T17:29:10.904Z,3.90
2023-05-09T17:31:37.791Z,3.70
2023-05-09T17:34:05.524Z,3.53
2023-05-09T17:36:33.528Z,3.75
2023-05-09T17:39:00.849Z,3.72
2023-05-09T17:41:27.814Z,3.47
2023-05-09T17:43:57.221Z,3.60
2023-05-09T17:46:24.340Z,3.13
2023-05-09T17:48:51.354Z,3.58
2023-05-09T17:51:18.094Z,3.83
2023-05-09T17:53:44.786Z,3.90
2023-05-09T17:56:11.468Z,3.97
2023-05-09T17:58:38.179Z,4.35
2023-05-09T18:01:05.403Z,3.70
2023-05-09T18:03:32.500Z,4.43
2023-05-09T18:06:00.439Z,4.43
2023-05-09T18:08:27.653Z,3.88
2023-05-09T18:10:54.654Z,4.40
2023-05-09T18:13:24.255Z,4.75
2023-05-09T18:15:51.227Z,5.10
2023-05-09T18:18:18.251Z,5.28
2023-05-09T18:20:47.208Z,4.63
2023-05-09T18:23:15.043Z,4.63
2023-05-09T18:25:42.064Z,5.13
2023-05-09T18:28:09.449Z,4.25
2023-05-09T18:30:37.584Z,4.03
2023-05-09T18:33:04.689Z,4.35
2023-05-09T18:35:31.691Z,3.92
2023-05-09T18:37:58.526Z,4.93
2023-05-09T18:40:25.285Z,4.00
2023-05-09T18:42:51.970Z,4.60
2023-05-09T18:45:18.829Z,4.80
2023-05-09T18:47:45.734Z,4.57
2023-05-09T18:50:13.901Z,5.15
2023-05-09T18:52:41.121Z,4.88
2023-05-09T18:55:08.220Z,4.63
2023-05-09T18:57:34.928Z,5.67
2023-05-09T19:00:02.147Z,6.07
2023-05-09T19:02:30.160Z,5.60
2023-05-09T19:04:57.067Z,6.43
2023-05-09T19:07:24.252Z,5.60
2023-05-09T19:09:51.362Z,6.10
2023-05-09T19:12:19.101Z,6.37
2023-05-09T19:14:46.100Z,6.47
2023-05-09T19:17:12.947Z,5.70
2023-05-09T19:19:39.741Z,6.53
2023-05-09T19:24:51.574Z,6.70
2023-05-09T19:27:19.175Z,7.00
2023-05-09T19:29:47.527Z,6.80
2023-05-09T19:32:18.052Z,6.63
2023-05-09T19:34:44.827Z,7.17
2023-05-09T19:37:11.614Z,7.53
2023-05-09T19:39:38.353Z,7.83
2023-05-09T19:42:05.061Z,6.90
2023-05-09T19:44:31.692Z,7.53
2023-05-09T19:46:58.544Z,7.80
2023-05-09T19:49:25.744Z,7.63
2023-05-09T19:51:52.485Z,7.80
2023-05-09T19:54:19.154Z,7.90
2023-05-09T19:56:45.839Z,8.30
2023-05-09T19:59:12.572Z,7.57
2023-05-09T20:01:39.326Z,8.67
2023-05-09T20:04:07.598Z,7.87
2023-05-09T20:06:37.464Z,8.30
2023-05-09T20:09:04.669Z,8.20
2023-05-09T20:11:31.393Z,8.53
2023-05-09T20:13:58.320Z,8.77
2023-05-09T20:16:25.032Z,9.13
2023-05-09T20:18:52.382Z,9.53
2023-05-09T20:21:19.162Z,9.17
2023-05-09T20:23:46.024Z,9.37
2023-05-09T20:26:13.791Z,9.77
2023-05-09T20:28:41.040Z,8.93
2023-05-09T20:31:07.777Z,8.93
2023-05-09T20:33:34.963Z,9.63
2023-05-09T20:36:01.725Z,11.50
2023-05-09T20:38:28.354Z,9.47
2023-05-09T20:40:55.061Z,10.10
2023-05-09T20:43:21.816Z,10.13
2023-05-09T20:45:48.676Z,10.83
2023-05-09T20:48:15.578Z,9.97
2023-05-09T20:50:42.236Z,10.87
2023-05-09T20:53:08.958Z,10.07
2023-05-09T20:55:35.782Z,11.00
2023-05-09T20:58:02.492Z,10.40
2023-05-09T21:00:29.206Z,11.57
2023-05-09T21:02:58.603Z,10.83
2023-05-09T21:05:25.814Z,10.93
2023-05-09T21:07:52.492Z,10.80
2023-05-09T21:10:19.336Z,10.77
2023-05-09T21:12:46.104Z,11.60
2023-05-09T21:15:13.800Z,10.83
2023-05-09T21:17:40.697Z,11.73
2023-05-09T21:20:08.506Z,11.53
2023-05-09T21:22:35.305Z,11.23
2023-05-09T21:25:02.369Z,10.90
2023-05-09T21:27:31.412Z,11.40
2023-05-09T21:29:58.517Z,11.27
2023-05-09T21:32:25.302Z,10.60
2023-05-09T21:34:52.143Z,9.83
2023-05-09T21:37:18.800Z,10.00
2023-05-09T21:39:45.634Z,10.40
2023-05-09T21:42:13.334Z,8.23
2023-05-09T21:44:40.050Z,6.47
2023-05-09T21:47:07.083Z,6.07
2023-05-09T21:49:33.917Z,5.97
2023-05-09T21:52:00.613Z,5.63
2023-05-09T21:54:27.336Z,5.37
2023-05-09T21:56:54.097Z,5.00
2023-05-09T21:59:22.185Z,4.97
2023-05-09T22:01:49.450Z,4.43
2023-05-09T22:04:16.271Z,4.50
2023-05-09T22:06:43.131Z,3.73
2023-05-09T22:09:10.604Z,3.93
2023-05-09T22:11:37.702Z,3.37
2023-05-09T22:14:04.521Z,3.33
2023-05-09T22:16:31.365Z,3.40
2023-05-09T22:18:58.483Z,3.07
2023-05-09T22:21:25.429Z,2.70
2023-05-09T22:23:52.089Z,3.00
2023-05-09T22:26:18.739Z,3.27
2023-05-09T22:28:45.488Z,4.20
2023-05-09T22:31:12.183Z,3.73
2023-05-09T22:33:38.881Z,4.87
2023-05-09T22:36:06.830Z,3.93
2023-05-09T22:38:33.576Z,4.00
2023-05-09T22:41:00.272Z,3.97
2023-05-09T22:43:31.199Z,4.40
2023-05-09T22:46:05.709Z,5.37
2023-05-09T22:48:32.460Z,4.73
2023-05-09T22:51:00.153Z,4.50
2023-05-09T22:53:28.157Z,4.90
2023-05-09T22:55:54.919Z,5.13
2023-05-09T22:58:22.513Z,5.17
2023-05-09T23:00:49.373Z,5.73
2023-05-09T23:03:17.484Z,5.37
2023-05-09T23:05:44.281Z,6.07
2023-05-09T23:08:11.027Z,5.70
2023-05-09T23:10:38.774Z,5.60
2023-05-09T23:13:05.492Z,5.77
2023-05-09T23:15:32.405Z,5.43
2023-05-09T23:17:59.272Z,5.87
2023-05-09T23:20:26.240Z,6.03
2023-05-09T23:22:53.305Z,6.67
2023-05-09T23:25:20.099Z,6.17
2023-05-09T23:27:47.077Z,6.97
2023-05-09T23:30:14.171Z,6.87
2023-05-09T23:32:41.093Z,6.80
2023-05-09T23:35:08.105Z,7.03
2023-05-09T23:37:34.783Z,7.20
2023-05-09T23:40:01.544Z,7.20
2023-05-09T23:42:28.277Z,7.20
2023-05-09T23:44:54.997Z,7.87
2023-05-09T23:47:21.733Z,7.73
2023-05-09T23:49:48.591Z,8.43
2023-05-09T23:52:15.445Z,8.63
2023-05-09T23:54:42.189Z,8.70
2023-05-09T23:57:08.830Z,7.97
2023-05-09T23:59:35.636Z,7.97
