createdAt,value
2023-02-18T00:05:31.659Z,100990.63
2023-02-18T00:12:33.184Z,100977.78
2023-02-18T00:19:34.756Z,100976.91
2023-02-18T00:26:36.439Z,100996.00
2023-02-18T00:33:38.141Z,100989.41
2023-02-18T00:40:40.258Z,101004.25
2023-02-18T00:47:41.937Z,101024.38
2023-02-18T00:54:43.594Z,101024.72
2023-02-18T01:01:45.611Z,101032.59
2023-02-18T01:08:47.188Z,101035.34
2023-02-18T01:15:48.913Z,101015.22
2023-02-18T01:22:50.573Z,101013.06
2023-02-18T01:29:52.270Z,101021.31
2023-02-18T01:36:53.937Z,101026.16
2023-02-18T01:44:32.971Z,101024.88
2023-02-18T01:51:39.843Z,101028.91
2023-02-18T01:58:41.461Z,101021.31
2023-02-18T02:05:43.107Z,101026.41
2023-02-18T02:12:51.467Z,101022.06
2023-02-18T02:20:11.974Z,101045.50
2023-02-18T02:27:21.490Z,101021.47
2023-02-18T02:34:31.901Z,101028.06
2023-02-18T02:41:46.395Z,101041.25
2023-02-18T02:49:08.904Z,101029.66
2023-02-18T02:56:18.139Z,101048.97
2023-02-18T03:03:39.023Z,101048.72
2023-02-18T03:11:09.899Z,101042.03
2023-02-18T03:18:20.124Z,101031.41
2023-02-18T03:25:22.113Z,101036.56
2023-02-18T03:32:24.204Z,101038.63
2023-02-18T03:39:27.577Z,101036.63
2023-02-18T03:46:29.277Z,101031.13
2023-02-18T03:53:31.424Z,101041.72
2023-02-18T04:00:33.135Z,101030.31
2023-02-18T04:07:35.030Z,101044.19
2023-02-18T04:14:36.607Z,101047.50
2023-02-18T04:21:38.198Z,101050.03
2023-02-18T04:28:40.085Z,101059.09
2023-02-18T04:35:42.126Z,101065.63
2023-02-18T04:42:43.784Z,101062.66
2023-02-18T04:49:45.354Z,101074.13
2023-02-18T04:56:46.956Z,101071.09
2023-02-18T05:03:48.593Z,101084.72
2023-02-18T05:10:50.328Z,101070.34
2023-02-18T05:17:51.956Z,101077.84
2023-02-18T05:24:53.502Z,101075.25
2023-02-18T05:31:55.300Z,101061.44
2023-02-18T05:38:57.001Z,101049.38
2023-02-18T05:45:58.537Z,101059.72
2023-02-18T05:53:00.274Z,101051.94
2023-02-18T06:00:02.017Z,101050.59
2023-02-18T06:07:06.741Z,101048.59
2023-02-18T06:14:08.344Z,101051.22
2023-02-18T06:21:09.920Z,101046.66
2023-02-18T06:28:11.518Z,101037.38
2023-02-18T06:35:13.204Z,101053.47
2023-02-18T06:42:14.775Z,101044.34
2023-02-18T06:49:16.353Z,101033.13
2023-02-18T06:56:18.070Z,101017.19
2023-02-18T07:03:19.773Z,101022.50
2023-02-18T07:10:21.452Z,101022.91
2023-02-18T07:17:23.034Z,101010.34
2023-02-18T07:24:24.652Z,101017.75
2023-02-18T07:31:26.307Z,101003.59
2023-02-18T07:38:28.242Z,101002.72
2023-02-18T07:45:29.836Z,100992.94
2023-02-18T07:52:31.531Z,100974.31
2023-02-18T07:59:33.212Z,100987.22
2023-02-18T08:06:42.718Z,100981.84
2023-02-18T08:13:46.916Z,100959.94
2023-02-18T08:20:48.860Z,100955.97
2023-02-18T08:27:50.390Z,100943.25
2023-02-18T08:34:51.930Z,100940.44
2023-02-18T08:41:53.493Z,100933.91
2023-02-18T08:48:55.055Z,100926.41
2023-02-18T08:55:56.576Z,100927.44
2023-02-18T09:02:58.217Z,100931.41
2023-02-18T09:09:59.874Z,100922.31
2023-02-18T09:17:01.706Z,100892.34
2023-02-18T09:24:03.565Z,100879.97
2023-02-18T09:31:09.950Z,100873.28
2023-02-18T09:38:12.489Z,100858.56
2023-02-18T09:45:14.156Z,100849.09
2023-02-18T09:52:29.914Z,100827.81
2023-02-18T09:59:31.618Z,100792.56
2023-02-18T10:06:34.094Z,100784.09
2023-02-18T10:13:35.709Z,100777.22
2023-02-18T10:20:37.282Z,100771.31
2023-02-18T10:27:39.005Z,100748.63
2023-02-18T10:34:47.623Z,100709.75
2023-02-18T10:42:08.465Z,100677.81
2023-02-18T10:49:29.724Z,100651.88
2023-02-18T10:56:48.670Z,100645.53
2023-02-18T11:03:55.176Z,100625.41
2023-02-18T11:10:57.116Z,100586.06
2023-02-18T11:18:11.526Z,100555.66
2023-02-18T11:25:33.081Z,100536.97
2023-02-18T11:32:35.408Z,100514.09
2023-02-18T11:39:36.962Z,100510.81
2023-02-18T11:46:38.562Z,100484.59
2023-02-18T11:54:01.302Z,100482.59
2023-02-18T12:01:02.920Z,100431.09
2023-02-18T12:08:15.459Z,100430.19
2023-02-18T12:15:22.185Z,100394.38
2023-02-18T12:22:43.011Z,100394.81
2023-02-18T12:30:09.006Z,100373.16
2023-02-18T12:37:46.311Z,100364.16
2023-02-18T12:45:06.457Z,100353.97
2023-02-18T12:52:26.089Z,100339.34
2023-02-18T13:00:17.115Z,100319.16
2023-02-18T13:07:33.576Z,100298.94
2023-02-18T13:14:57.426Z,100295.19
2023-02-18T13:22:00.557Z,100276.44
2023-02-18T13:29:14.102Z,100280.81
2023-02-18T13:36:22.079Z,100290.44
2023-02-18T13:43:23.540Z,100291.28
2023-02-18T13:50:29.157Z,100274.69
2023-02-18T13:57:31.978Z,100274.25
2023-02-18T14:04:36.489Z,100266.97
2023-02-18T14:11:48.024Z,100252.59
2023-02-18T14:18:57.881Z,100256.00
2023-02-18T14:26:14.867Z,100259.25
2023-02-18T14:33:16.538Z,100266.53
2023-02-18T14:40:26.524Z,100264.06
2023-02-18T14:47:41.844Z,100256.09
2023-02-18T14:54:44.351Z,100286.75
2023-02-18T15:01:46.758Z,100287.19
2023-02-18T15:08:48.389Z,100295.91
2023-02-18T15:15:52.241Z,100282.00
2023-02-18T15:22:53.858Z,100315.78
2023-02-18T15:30:20.162Z,100311.88
2023-02-18T15:37:21.779Z,100332.72
2023-02-18T15:44:24.836Z,100308.44
2023-02-18T15:51:28.673Z,100383.25
2023-02-18T15:58:31.430Z,100385.38
2023-02-18T16:05:37.284Z,100384.44
2023-02-18T16:12:39.241Z,100419.63
2023-02-18T16:20:02.905Z,100423.81
2023-02-18T16:27:07.494Z,100438.97
2023-02-18T16:34:09.294Z,100457.47
2023-02-18T16:41:14.314Z,100483.97
2023-02-18T16:48:37.276Z,100507.78
2023-02-18T16:55:38.899Z,100530.16
2023-02-18T17:02:40.579Z,100555.16
2023-02-18T17:09:42.127Z,100592.84
2023-02-18T17:16:44.832Z,100612.97
2023-02-18T17:23:46.549Z,100643.38
2023-02-18T17:30:56.562Z,100660.31
2023-02-18T17:37:58.369Z,100672.78
2023-02-18T17:45:01.382Z,100703.56
2023-02-18T17:52:03.103Z,100705.88
2023-02-18T17:59:04.686Z,100723.47
2023-02-18T18:06:09.990Z,100726.56
2023-02-18T18:13:19.290Z,100742.34
2023-02-18T18:20:20.930Z,100759.00
2023-02-18T18:27:22.528Z,100768.72
2023-02-18T18:34:24.102Z,100783.53
2023-02-18T18:41:25.616Z,100793.66
2023-02-18T18:48:27.418Z,100793.84
2023-02-18T18:55:33.851Z,100804.06
2023-02-18T19:02:35.524Z,100830.66
2023-02-18T19:09:37.049Z,100837.31
2023-02-18T19:16:39.103Z,100848.47
2023-02-18T19:23:40.752Z,100851.53
2023-02-18T19:30:42.526Z,100858.56
2023-02-18T19:37:44.307Z,100852.56
2023-02-18T19:44:45.921Z,100860.69
2023-02-18T19:51:47.471Z,100882.00
2023-02-18T19:58:48.982Z,100865.63
2023-02-18T20:05:50.531Z,100876.19
2023-02-18T20:12:53.353Z,100889.56
2023-02-18T20:19:54.987Z,100891.47
2023-02-18T20:26:57.471Z,100902.75
2023-02-18T20:33:59.063Z,100911.13
2023-02-18T20:41:05.264Z,100911.38
2023-02-18T20:48:06.824Z,100913.69
2023-02-18T20:55:08.496Z,100925.97
2023-02-18T21:02:12.613Z,100927.13
2023-02-18T21:09:14.772Z,100936.25
2023-02-18T21:16:16.640Z,100944.47
2023-02-18T21:23:18.244Z,100939.91
2023-02-18T21:30:19.930Z,100947.97
2023-02-18T21:37:21.618Z,100946.88
2023-02-18T21:44:30.038Z,100954.16
2023-02-18T21:51:57.979Z,100954.94
2023-02-18T21:58:59.623Z,100950.38
2023-02-18T22:06:01.152Z,100946.88
2023-02-18T22:13:02.733Z,100955.81
2023-02-18T22:20:08.255Z,100968.84
2023-02-18T22:27:09.982Z,100982.88
2023-02-18T22:34:11.517Z,100977.09
2023-02-18T22:41:13.616Z,100971.41
2023-02-18T22:48:15.177Z,100961.91
2023-02-18T22:55:16.713Z,100963.00
2023-02-18T23:02:19.759Z,100963.59
2023-02-18T23:09:23.731Z,100967.06
2023-02-18T23:16:25.336Z,100954.59
2023-02-18T23:23:26.897Z,100952.19
2023-02-18T23:30:28.531Z,100959.50
2023-02-18T23:37:56.334Z,100953.06
2023-02-18T23:44:57.894Z,100964.38
2023-02-18T23:51:59.745Z,100946.44
2023-02-18T23:59:04.462Z,100948.69
