createdAt,value
2019-04-21T00:01:49.020Z,88.80
2019-04-21T00:04:30.873Z,89.50
2019-04-21T00:07:08.721Z,89.20
2019-04-21T00:09:48.334Z,88.80
2019-04-21T00:12:15.249Z,88.70
2019-04-21T00:14:39.693Z,89.20
2019-04-21T00:17:06.031Z,89.40
2019-04-21T00:19:37.151Z,89.70
2019-04-21T00:22:19.277Z,89.70
2019-04-21T00:24:54.416Z,90.00
2019-04-21T00:27:28.320Z,90.00
2019-04-21T00:30:09.182Z,90.00
2019-04-21T00:32:28.180Z,90.20
2019-04-21T00:34:56.249Z,90.20
2019-04-21T00:37:31.920Z,90.20
2019-04-21T00:40:27.765Z,90.20
2019-04-21T00:42:43.642Z,90.30
2019-04-21T00:45:11.956Z,90.60
2019-04-21T00:47:45.918Z,90.50
2019-04-21T00:50:24.799Z,90.50
2019-04-21T00:53:03.053Z,90.60
2019-04-21T00:55:44.498Z,90.70
2019-04-21T00:58:17.622Z,90.80
2019-04-21T01:00:46.499Z,90.80
2019-04-21T01:03:14.790Z,91.00
2019-04-21T01:05:52.859Z,91.30
2019-04-21T01:08:21.730Z,91.10
2019-04-21T01:10:44.000Z,91.20
2019-04-21T01:13:27.753Z,91.30
2019-04-21T01:15:59.564Z,91.50
2019-04-21T01:18:26.195Z,91.50
2019-04-21T01:20:39.527Z,91.50
2019-04-21T01:23:10.561Z,91.20
2019-04-21T01:25:51.561Z,91.20
2019-04-21T01:28:29.025Z,91.30
2019-04-21T01:31:05.723Z,91.30
2019-04-21T01:33:38.348Z,91.40
2019-04-21T01:36:08.431Z,91.40
2019-04-21T01:38:48.643Z,91.30
2019-04-21T01:41:21.367Z,91.40
2019-04-21T01:43:45.864Z,91.50
2019-04-21T01:46:13.894Z,91.50
2019-04-21T01:48:42.810Z,91.70
2019-04-21T01:51:18.717Z,91.60
2019-04-21T01:54:03.553Z,92.00
2019-04-21T01:56:46.216Z,92.00
2019-04-21T01:59:04.890Z,91.90
2019-04-21T02:01:46.094Z,92.10
2019-04-21T02:04:24.178Z,92.00
2019-04-21T02:06:57.284Z,91.80
2019-04-21T02:09:27.397Z,91.90
2019-04-21T02:12:11.415Z,91.80
2019-04-21T02:14:41.246Z,92.00
2019-04-21T02:17:14.567Z,92.10
2019-04-21T02:19:39.048Z,92.00
2019-04-21T02:22:10.716Z,92.20
2019-04-21T02:27:20.200Z,92.30
2019-04-21T02:29:55.966Z,92.40
2019-04-21T02:32:42.112Z,92.30
2019-04-21T02:35:14.238Z,92.50
2019-04-21T02:37:51.149Z,92.60
2019-04-21T02:42:47.939Z,92.70
2019-04-21T02:45:17.153Z,92.60
2019-04-21T02:48:04.363Z,92.60
2019-04-21T02:55:24.987Z,92.80
2019-04-21T03:00:30.269Z,92.60
2019-04-21T03:03:14.035Z,92.60
2019-04-21T03:05:52.994Z,92.60
2019-04-21T03:08:32.166Z,92.60
2019-04-21T03:11:11.032Z,92.70
2019-04-21T03:13:29.152Z,92.80
2019-04-21T03:18:32.553Z,92.70
2019-04-21T03:21:16.456Z,92.60
2019-04-21T03:28:35.712Z,92.90
2019-04-21T03:34:15.205Z,93.30
2019-04-21T03:38:42.917Z,93.50
2019-04-21T03:41:26.171Z,93.50
2019-04-21T03:43:50.128Z,93.60
2019-04-21T03:46:41.678Z,93.50
2019-04-21T03:49:04.912Z,93.40
2019-04-21T03:51:27.345Z,93.40
2019-04-21T03:54:03.613Z,93.50
2019-04-21T03:56:53.584Z,93.40
2019-04-21T03:59:09.949Z,93.40
2019-04-21T04:04:35.517Z,93.30
2019-04-21T04:12:05.259Z,92.80
2019-04-21T04:14:45.875Z,92.70
2019-04-21T04:17:24.040Z,92.70
2019-04-21T04:19:44.699Z,92.60
2019-04-21T04:22:19.448Z,92.40
2019-04-21T04:24:57.921Z,92.30
2019-04-21T04:27:53.862Z,92.10
2019-04-21T04:29:59.029Z,92.00
2019-04-21T04:32:32.780Z,91.70
2019-04-21T04:35:03.397Z,91.30
2019-04-21T04:40:30.853Z,90.10
2019-04-21T04:45:22.708Z,88.70
2019-04-21T04:47:47.664Z,88.40
2019-04-21T04:50:10.237Z,88.10
2019-04-21T04:52:49.045Z,87.60
2019-04-21T04:55:18.536Z,88.20
2019-04-21T05:02:56.370Z,88.70
2019-04-21T05:05:28.407Z,88.90
2019-04-21T05:08:28.843Z,88.60
2019-04-21T05:10:38.484Z,87.90
2019-04-21T05:13:06.582Z,87.60
2019-04-21T05:15:32.191Z,87.30
2019-04-21T05:18:04.989Z,86.70
2019-04-21T05:20:41.807Z,86.30
2019-04-21T05:23:05.889Z,85.30
2019-04-21T05:25:33.837Z,84.40
2019-04-21T05:28:05.371Z,82.90
2019-04-21T05:30:52.847Z,81.80
2019-04-21T05:33:38.383Z,80.70
2019-04-21T05:36:12.949Z,79.50
2019-04-21T05:38:42.323Z,77.80
2019-04-21T05:41:13.053Z,75.70
2019-04-21T05:43:52.676Z,75.30
2019-04-21T05:46:25.288Z,74.00
2019-04-21T05:49:10.566Z,73.70
2019-04-21T05:51:39.611Z,72.30
2019-04-21T05:54:22.867Z,71.60
2019-04-21T05:56:51.032Z,70.90
2019-04-21T05:59:21.734Z,69.40
2019-04-21T06:02:02.098Z,68.70
2019-04-21T06:04:38.464Z,69.40
2019-04-21T06:07:04.784Z,66.90
2019-04-21T06:09:40.968Z,66.40
2019-04-21T06:12:05.898Z,66.00
2019-04-21T06:14:44.990Z,65.10
2019-04-21T06:17:17.502Z,61.40
2019-04-21T06:19:52.670Z,61.80
2019-04-21T06:22:13.819Z,61.80
2019-04-21T06:25:15.587Z,62.80
2019-04-21T06:27:27.904Z,60.40
2019-04-21T06:29:54.695Z,55.40
2019-04-21T06:32:38.492Z,54.00
2019-04-21T06:40:19.927Z,49.00
2019-04-21T06:42:48.685Z,47.00
2019-04-21T06:45:12.279Z,42.40
2019-04-21T06:47:47.315Z,38.60
2019-04-21T06:50:14.574Z,38.40
2019-04-21T06:55:24.196Z,35.20
2019-04-21T06:57:56.045Z,35.60
2019-04-21T07:00:18.476Z,33.70
2019-04-21T07:03:01.246Z,32.80
2019-04-21T07:05:30.719Z,32.30
2019-04-21T07:08:14.854Z,31.50
2019-04-21T07:10:48.781Z,31.20
2019-04-21T07:12:59.229Z,30.70
2019-04-21T07:15:39.108Z,29.00
2019-04-21T07:18:04.455Z,28.20
2019-04-21T07:20:37.990Z,29.10
2019-04-21T07:23:16.046Z,29.00
2019-04-21T07:25:49.390Z,28.70
2019-04-21T07:28:22.082Z,28.30
2019-04-21T07:30:54.629Z,26.40
2019-04-21T07:33:47.715Z,26.70
2019-04-21T07:35:51.516Z,26.70
2019-04-21T07:38:25.275Z,27.00
2019-04-21T07:40:48.382Z,26.20
2019-04-21T07:43:25.951Z,25.50
2019-04-21T07:45:52.453Z,25.90
2019-04-21T07:48:38.654Z,26.50
2019-04-21T07:51:17.234Z,27.70
2019-04-21T07:53:55.751Z,26.70
2019-04-21T07:56:07.289Z,26.20
2019-04-21T07:58:58.777Z,27.20
2019-04-21T08:01:30.742Z,28.30
2019-04-21T08:03:59.433Z,28.50
2019-04-21T08:06:33.425Z,29.10
2019-04-21T08:09:00.959Z,28.00
2019-04-21T08:11:31.451Z,26.60
2019-04-21T08:14:24.180Z,26.60
2019-04-21T08:16:40.060Z,25.60
2019-04-21T08:19:15.575Z,26.20
2019-04-21T08:21:40.495Z,26.60
2019-04-21T08:24:14.499Z,25.80
2019-04-21T08:26:55.747Z,25.50
2019-04-21T08:29:25.575Z,25.30
2019-04-21T08:32:05.853Z,25.60
2019-04-21T08:34:29.909Z,25.10
2019-04-21T08:36:58.211Z,24.60
2019-04-21T08:39:42.396Z,25.50
2019-04-21T08:42:03.316Z,25.10
2019-04-21T08:47:07.818Z,24.30
2019-04-21T08:49:44.273Z,25.20
2019-04-21T08:52:21.302Z,24.60
2019-04-21T08:54:47.058Z,24.40
2019-04-21T08:57:21.499Z,24.00
2019-04-21T09:00:01.495Z,24.10
2019-04-21T09:02:43.193Z,24.40
2019-04-21T09:06:07.687Z,24.30
2019-04-21T09:08:39.386Z,24.00
2019-04-21T09:11:12.824Z,24.50
2019-04-21T09:13:42.816Z,25.00
2019-04-21T09:16:08.490Z,24.20
2019-04-21T09:18:41.934Z,23.60
2019-04-21T09:21:21.900Z,23.40
2019-04-21T09:23:52.297Z,24.00
2019-04-21T09:26:28.323Z,23.90
2019-04-21T09:28:49.461Z,24.80
2019-04-21T09:31:10.713Z,25.80
2019-04-21T09:33:47.133Z,25.50
2019-04-21T09:36:18.123Z,25.30
2019-04-21T09:38:57.662Z,24.80
2019-04-21T09:41:22.127Z,24.70
2019-04-21T09:43:53.712Z,24.80
2019-04-21T09:46:23.356Z,24.30
2019-04-21T09:49:00.894Z,24.40
2019-04-21T09:51:28.099Z,24.70
2019-04-21T09:54:07.897Z,24.50
2019-04-21T09:56:40.717Z,24.10
2019-04-21T09:59:09.174Z,23.50
2019-04-21T10:01:49.051Z,23.90
2019-04-21T10:04:07.673Z,24.40
2019-04-21T10:06:39.215Z,24.10
2019-04-21T10:09:14.451Z,23.80
2019-04-21T10:11:43.746Z,23.40
2019-04-21T10:14:14.304Z,23.20
2019-04-21T10:16:58.101Z,23.90
2019-04-21T10:19:27.525Z,23.50
2019-04-21T10:21:59.553Z,22.90
2019-04-21T10:24:30.639Z,22.20
2019-04-21T10:27:03.726Z,22.70
2019-04-21T10:29:34.833Z,22.60
2019-04-21T10:32:05.847Z,23.10
2019-04-21T10:34:37.157Z,22.90
2019-04-21T10:37:08.994Z,23.40
2019-04-21T10:39:40.004Z,23.70
2019-04-21T10:42:11.287Z,23.80
2019-04-21T10:44:43.064Z,23.90
2019-04-21T10:47:14.462Z,24.00
2019-04-21T10:49:45.050Z,24.60
2019-04-21T10:52:28.949Z,24.00
2019-04-21T10:55:23.091Z,24.80
2019-04-21T10:57:32.662Z,24.10
2019-04-21T11:00:04.477Z,23.90
2019-04-21T11:02:37.338Z,23.70
2019-04-21T11:05:09.099Z,23.80
2019-04-21T11:08:04.876Z,23.60
2019-04-21T11:10:22.614Z,23.40
2019-04-21T11:12:53.007Z,23.10
2019-04-21T11:15:23.620Z,23.60
2019-04-21T11:17:55.562Z,23.70
2019-04-21T11:20:26.905Z,23.50
2019-04-21T11:22:57.669Z,23.70
2019-04-21T11:25:28.247Z,23.70
2019-04-21T11:27:58.790Z,23.80
2019-04-21T11:30:29.773Z,24.00
2019-04-21T11:33:01.426Z,23.70
2019-04-21T11:35:32.972Z,23.90
2019-04-21T11:38:18.972Z,24.20
2019-04-21T11:40:47.489Z,24.10
2019-04-21T11:43:18.131Z,23.90
2019-04-21T11:45:48.583Z,23.60
2019-04-21T11:48:28.723Z,24.20
2019-04-21T11:50:59.414Z,24.80
2019-04-21T11:53:30.768Z,24.40
2019-04-21T11:56:01.238Z,24.50
2019-04-21T11:58:32.202Z,23.70
2019-04-21T12:01:05.482Z,23.80
2019-04-21T12:03:36.067Z,24.20
2019-04-21T12:06:06.734Z,24.50
2019-04-21T12:08:42.301Z,24.00
2019-04-21T12:11:09.782Z,23.60
2019-04-21T12:13:40.485Z,24.10
2019-04-21T12:16:12.873Z,23.80
2019-04-21T12:18:45.166Z,23.80
2019-04-21T12:21:15.888Z,24.80
2019-04-21T12:23:48.138Z,24.20
2019-04-21T12:26:20.028Z,25.00
2019-04-21T12:28:52.165Z,24.70
2019-04-21T12:31:39.399Z,24.60
2019-04-21T12:34:12.109Z,25.20
2019-04-21T12:36:43.730Z,25.90
2019-04-21T12:39:14.898Z,25.90
2019-04-21T12:41:46.427Z,25.60
2019-04-21T12:44:18.381Z,25.50
2019-04-21T12:46:49.812Z,25.60
2019-04-21T12:49:20.323Z,25.50
2019-04-21T12:51:51.522Z,25.60
2019-04-21T12:54:23.831Z,25.30
2019-04-21T12:56:55.725Z,25.60
2019-04-21T12:59:28.124Z,25.70
2019-04-21T13:01:59.088Z,25.20
2019-04-21T13:04:29.725Z,25.00
2019-04-21T13:07:01.408Z,24.70
2019-04-21T13:09:32.521Z,25.00
2019-04-21T13:12:04.885Z,25.30
2019-04-21T13:14:35.828Z,25.30
2019-04-21T13:17:07.570Z,25.50
2019-04-21T13:19:41.103Z,24.90
2019-04-21T13:22:12.208Z,25.40
2019-04-21T13:24:44.074Z,25.60
2019-04-21T13:27:15.615Z,26.20
2019-04-21T13:29:48.276Z,27.20
2019-04-21T13:32:20.360Z,26.60
2019-04-21T13:34:51.067Z,26.90
2019-04-21T13:37:21.579Z,27.10
2019-04-21T13:40:20.651Z,27.20
2019-04-21T13:42:40.726Z,27.60
2019-04-21T13:45:10.057Z,28.10
2019-04-21T13:47:40.826Z,28.20
2019-04-21T13:50:13.216Z,28.30
2019-04-21T13:52:44.874Z,27.90
2019-04-21T13:55:15.885Z,27.50
2019-04-21T13:57:46.501Z,26.80
2019-04-21T14:00:19.327Z,26.60
2019-04-21T14:02:49.909Z,26.70
2019-04-21T14:05:21.185Z,27.20
2019-04-21T14:07:52.752Z,27.80
2019-04-21T14:10:23.883Z,28.20
2019-04-21T14:12:54.579Z,28.00
2019-04-21T14:15:26.266Z,27.90
2019-04-21T14:17:56.932Z,28.20
2019-04-21T14:20:29.104Z,28.10
2019-04-21T14:23:13.479Z,28.50
2019-04-21T14:25:32.110Z,28.50
2019-04-21T14:28:03.948Z,27.90
2019-04-21T14:30:36.528Z,28.40
2019-04-21T14:33:10.042Z,27.80
2019-04-21T14:35:43.294Z,27.00
2019-04-21T14:38:14.681Z,26.60
2019-04-21T14:40:46.157Z,26.90
2019-04-21T14:43:16.727Z,26.90
2019-04-21T14:45:48.841Z,26.90
2019-04-21T14:48:30.043Z,27.30
2019-04-21T14:51:11.271Z,27.90
2019-04-21T14:53:49.850Z,27.70
2019-04-21T14:56:21.518Z,27.10
2019-04-21T14:58:55.591Z,27.60
2019-04-21T15:01:24.521Z,27.50
2019-04-21T15:03:55.519Z,27.10
2019-04-21T15:06:27.132Z,27.30
2019-04-21T15:08:57.967Z,27.80
2019-04-21T15:11:29.769Z,28.30
2019-04-21T15:14:01.928Z,28.50
2019-04-21T15:16:33.192Z,28.50
2019-04-21T15:19:04.414Z,28.60
2019-04-21T15:21:35.400Z,28.40
2019-04-21T15:24:06.535Z,27.70
2019-04-21T15:26:40.114Z,27.40
2019-04-21T15:29:10.900Z,27.40
2019-04-21T15:31:44.589Z,27.40
2019-04-21T15:34:17.039Z,27.30
2019-04-21T15:36:48.205Z,27.90
2019-04-21T15:39:21.454Z,27.70
2019-04-21T15:41:52.610Z,27.50
2019-04-21T15:44:23.040Z,27.60
2019-04-21T15:46:53.772Z,27.20
2019-04-21T15:49:28.452Z,27.20
2019-04-21T15:51:58.313Z,27.20
2019-04-21T15:54:28.953Z,27.30
2019-04-21T15:57:01.064Z,27.20
2019-04-21T15:59:52.813Z,27.30
2019-04-21T16:02:40.541Z,27.70
2019-04-21T16:05:13.109Z,28.10
2019-04-21T16:07:44.446Z,28.40
2019-04-21T16:10:29.678Z,28.70
2019-04-21T16:12:47.572Z,28.50
2019-04-21T16:15:18.830Z,28.30
2019-04-21T16:17:49.398Z,28.40
2019-04-21T16:20:21.742Z,28.60
2019-04-21T16:22:52.866Z,28.70
2019-04-21T16:25:23.326Z,28.90
2019-04-21T16:27:55.125Z,29.40
2019-04-21T16:30:25.944Z,29.40
2019-04-21T16:32:56.469Z,29.60
2019-04-21T16:35:29.465Z,29.80
2019-04-21T16:38:06.151Z,29.70
2019-04-21T16:40:48.383Z,30.10
2019-04-21T16:43:10.115Z,31.90
2019-04-21T16:45:41.133Z,33.70
2019-04-21T16:48:12.973Z,34.40
2019-04-21T16:50:46.047Z,34.50
2019-04-21T16:53:18.127Z,35.00
2019-04-21T16:56:00.535Z,36.00
2019-04-21T16:58:36.736Z,36.30
2019-04-21T17:01:15.935Z,36.20
2019-04-21T17:03:44.391Z,36.90
2019-04-21T17:06:17.264Z,37.70
2019-04-21T17:08:50.588Z,37.70
2019-04-21T17:11:27.370Z,38.20
2019-04-21T17:13:54.349Z,39.00
2019-04-21T17:17:02.929Z,38.90
2019-04-21T17:19:09.477Z,39.00
2019-04-21T17:21:32.125Z,40.00
2019-04-21T17:24:04.225Z,40.00
2019-04-21T17:26:39.014Z,39.80
2019-04-21T17:29:08.586Z,40.00
2019-04-21T17:31:39.255Z,39.80
2019-04-21T17:34:19.507Z,41.00
2019-04-21T17:36:47.070Z,41.00
2019-04-21T17:39:18.760Z,41.20
2019-04-21T17:42:04.083Z,41.10
2019-04-21T17:44:21.480Z,41.30
2019-04-21T17:46:59.465Z,41.60
2019-04-21T17:49:25.812Z,41.60
2019-04-21T17:52:19.459Z,41.90
2019-04-21T17:54:52.686Z,42.00
2019-04-21T17:57:45.523Z,42.50
2019-04-21T18:00:13.783Z,42.80
2019-04-21T18:02:48.904Z,43.00
2019-04-21T18:05:21.063Z,43.80
2019-04-21T18:07:50.498Z,43.70
2019-04-21T18:10:17.493Z,43.80
2019-04-21T18:12:45.802Z,44.60
2019-04-21T18:15:26.456Z,45.00
2019-04-21T18:17:40.492Z,45.20
2019-04-21T18:20:13.862Z,45.70
2019-04-21T18:23:09.567Z,45.90
2019-04-21T18:25:44.893Z,46.40
2019-04-21T18:28:08.330Z,46.30
2019-04-21T18:30:58.343Z,46.60
2019-04-21T18:33:33.823Z,46.50
2019-04-21T18:36:04.661Z,47.00
2019-04-21T18:39:10.199Z,47.40
2019-04-21T18:41:30.625Z,47.10
2019-04-21T18:44:28.383Z,48.00
2019-04-21T18:47:16.649Z,47.80
2019-04-21T18:49:44.087Z,48.00
2019-04-21T18:52:22.417Z,48.20
2019-04-21T18:55:02.944Z,49.30
2019-04-21T18:57:30.917Z,49.50
2019-04-21T18:59:53.350Z,50.50
2019-04-21T19:02:24.992Z,50.30
2019-04-21T19:05:04.387Z,50.90
2019-04-21T19:07:48.007Z,51.10
2019-04-21T19:10:33.926Z,52.20
2019-04-21T19:13:20.328Z,52.20
2019-04-21T19:15:20.036Z,53.20
2019-04-21T19:18:27.797Z,53.70
2019-04-21T19:20:29.569Z,54.00
2019-04-21T19:22:57.202Z,53.90
2019-04-21T19:25:31.444Z,54.20
2019-04-21T19:28:06.408Z,54.20
2019-04-21T19:30:50.821Z,55.20
2019-04-21T19:33:15.967Z,55.20
2019-04-21T19:35:32.486Z,56.00
2019-04-21T19:38:08.604Z,56.20
2019-04-21T19:40:50.892Z,56.80
2019-04-21T19:43:33.041Z,57.00
2019-04-21T19:45:54.096Z,57.50
2019-04-21T19:48:36.654Z,58.30
2019-04-21T19:51:02.715Z,59.20
2019-04-21T19:53:29.863Z,59.20
2019-04-21T19:55:50.176Z,59.60
2019-04-21T19:58:31.211Z,60.30
2019-04-21T20:00:54.653Z,61.80
2019-04-21T20:03:26.308Z,62.50
2019-04-21T20:06:05.974Z,63.30
2019-04-21T20:08:43.216Z,63.90
2019-04-21T20:11:19.330Z,64.70
2019-04-21T20:14:13.869Z,65.40
2019-04-21T20:16:27.391Z,65.90
2019-04-21T20:18:44.127Z,66.60
2019-04-21T20:21:10.103Z,67.30
2019-04-21T20:23:43.283Z,68.30
2019-04-21T20:26:15.528Z,68.90
2019-04-21T20:28:58.817Z,69.60
2019-04-21T20:31:36.477Z,69.80
2019-04-21T20:34:12.623Z,70.50
2019-04-21T20:36:51.416Z,71.60
2019-04-21T20:39:05.980Z,72.60
2019-04-21T20:41:40.916Z,73.50
2019-04-21T20:44:21.234Z,74.40
2019-04-21T20:46:53.126Z,76.00
2019-04-21T20:49:19.092Z,76.60
2019-04-21T20:52:04.190Z,77.20
2019-04-21T20:54:30.041Z,77.30
2019-04-21T20:57:01.575Z,77.60
2019-04-21T20:59:29.461Z,77.60
2019-04-21T21:02:05.612Z,78.10
2019-04-21T21:04:30.090Z,78.30
2019-04-21T21:07:25.569Z,79.10
2019-04-21T21:09:42.965Z,79.50
2019-04-21T21:12:22.636Z,80.20
2019-04-21T21:14:42.581Z,80.90
2019-04-21T21:17:37.880Z,80.80
2019-04-21T21:19:53.635Z,81.20
2019-04-21T21:22:14.495Z,81.80
2019-04-21T21:24:53.356Z,82.50
2019-04-21T21:27:25.501Z,82.70
2019-04-21T21:29:56.137Z,83.00
2019-04-21T21:32:34.236Z,83.00
2019-04-21T21:35:06.087Z,83.30
2019-04-21T21:37:38.827Z,83.40
2019-04-21T21:40:11.176Z,84.00
2019-04-21T21:42:27.856Z,84.10
2019-04-21T21:45:02.850Z,84.70
2019-04-21T21:47:49.936Z,85.20
2019-04-21T21:50:11.564Z,85.90
2019-04-21T21:52:46.200Z,86.30
2019-04-21T21:55:08.043Z,86.40
2019-04-21T21:57:44.553Z,87.10
2019-04-21T22:00:15.361Z,86.90
2019-04-21T22:02:52.719Z,87.10
2019-04-21T22:05:26.092Z,88.00
2019-04-21T22:07:56.052Z,88.90
2019-04-21T22:10:27.267Z,88.50
2019-04-21T22:13:06.435Z,88.60
2019-04-21T22:15:33.673Z,88.40
2019-04-21T22:18:33.238Z,88.30
2019-04-21T22:20:53.792Z,89.00
2019-04-21T22:23:13.370Z,89.30
2019-04-21T22:25:41.817Z,89.90
2019-04-21T22:28:11.720Z,89.90
2019-04-21T22:30:46.447Z,90.30
2019-04-21T22:33:17.743Z,90.00
2019-04-21T22:35:54.276Z,90.20
2019-04-21T22:38:31.069Z,90.10
2019-04-21T22:41:08.842Z,90.60
2019-04-21T22:43:30.522Z,91.00
2019-04-21T22:45:55.749Z,91.20
2019-04-21T22:48:28.967Z,90.70
2019-04-21T22:51:00.478Z,90.90
2019-04-21T22:53:36.250Z,91.40
2019-04-21T22:56:14.158Z,91.60
2019-04-21T22:58:39.301Z,92.00
2019-04-21T23:01:09.651Z,92.60
2019-04-21T23:03:49.230Z,93.10
2019-04-21T23:06:19.491Z,92.90
2019-04-21T23:08:47.638Z,92.50
2019-04-21T23:11:19.612Z,92.50
2019-04-21T23:13:55.671Z,92.90
2019-04-21T23:16:28.028Z,92.60
2019-04-21T23:19:15.922Z,92.30
2019-04-21T23:21:45.439Z,92.20
2019-04-21T23:24:14.895Z,92.40
2019-04-21T23:26:47.267Z,93.30
2019-04-21T23:29:33.011Z,93.10
2019-04-21T23:31:57.272Z,93.20
2019-04-21T23:34:13.462Z,93.40
2019-04-21T23:36:48.279Z,93.50
2019-04-21T23:39:17.019Z,93.50
2019-04-21T23:41:47.930Z,93.60
2019-04-21T23:44:19.034Z,93.40
2019-04-21T23:46:54.699Z,93.30
2019-04-21T23:49:34.298Z,93.40
2019-04-21T23:52:00.279Z,93.80
2019-04-21T23:54:25.229Z,93.70
2019-04-21T23:56:55.943Z,94.00
2019-04-21T23:59:32.391Z,93.70
