createdAt,value
2018-01-01T00:01:07.633Z,89.91
2018-01-01T00:02:07.580Z,89.82
2018-01-01T00:04:00.609Z,89.63
2018-01-01T00:05:00.656Z,89.82
2018-01-01T00:06:53.607Z,89.72
2018-01-01T00:07:53.579Z,89.72
2018-01-01T00:09:46.658Z,89.63
2018-01-01T00:10:46.613Z,89.82
2018-01-01T00:12:39.604Z,89.91
2018-01-01T00:13:39.576Z,89.82
2018-01-01T00:15:32.565Z,89.63
2018-01-01T00:16:32.514Z,89.53
2018-01-01T00:18:25.404Z,90.39
2018-01-01T00:19:25.384Z,90.39
2018-01-01T00:21:18.269Z,90.77
2018-01-01T00:22:18.220Z,91.05
2018-01-01T00:24:11.216Z,90.95
2018-01-01T00:25:11.192Z,91.52
2018-01-01T00:27:04.372Z,92.09
2018-01-01T00:28:04.339Z,92.00
2018-01-01T00:29:57.232Z,91.76
2018-01-01T00:30:57.190Z,91.95
2018-01-01T00:32:50.192Z,91.85
2018-01-01T00:33:50.075Z,91.85
2018-01-01T00:35:43.084Z,92.14
2018-01-01T00:36:43.052Z,92.04
2018-01-01T00:38:36.096Z,92.23
2018-01-01T00:39:36.073Z,92.04
2018-01-01T00:41:29.048Z,92.23
2018-01-01T00:42:29.008Z,92.14
2018-01-01T00:44:22.014Z,91.76
2018-01-01T00:45:21.962Z,91.52
2018-01-01T00:47:14.892Z,91.42
2018-01-01T00:48:14.863Z,91.61
2018-01-01T00:50:08.762Z,90.95
2018-01-01T00:51:08.740Z,91.14
2018-01-01T00:53:01.682Z,91.05
2018-01-01T00:54:01.653Z,90.67
2018-01-01T00:55:54.598Z,90.67
2018-01-01T00:56:54.577Z,90.57
2018-01-01T00:58:47.577Z,90.29
2018-01-01T00:59:47.551Z,90.38
2018-01-01T01:01:40.536Z,90.57
2018-01-01T01:02:40.514Z,90.29
2018-01-01T01:04:33.602Z,90.38
2018-01-01T01:05:33.575Z,90.67
2018-01-01T01:07:26.435Z,90.76
2018-01-01T01:08:26.419Z,90.95
2018-01-01T01:10:19.357Z,90.48
2018-01-01T01:11:19.329Z,90.48
2018-01-01T01:13:12.247Z,90.38
2018-01-01T01:14:12.223Z,90.48
2018-01-01T01:16:05.217Z,90.62
2018-01-01T01:17:05.187Z,90.67
2018-01-01T01:18:58.152Z,91.28
2018-01-01T01:19:58.126Z,91.38
2018-01-01T01:21:51.100Z,90.52
2018-01-01T01:22:51.073Z,90.43
2018-01-01T01:24:44.059Z,91.28
2018-01-01T01:25:44.037Z,91.38
2018-01-01T01:27:36.972Z,90.90
2018-01-01T01:28:36.942Z,90.52
2018-01-01T01:30:29.870Z,90.43
2018-01-01T01:31:29.852Z,90.62
2018-01-01T01:33:22.784Z,90.24
2018-01-01T01:34:22.723Z,90.62
2018-01-01T01:36:15.678Z,89.95
2018-01-01T01:37:15.688Z,90.43
2018-01-01T01:39:08.658Z,90.05
2018-01-01T01:40:08.602Z,90.71
2018-01-01T01:42:01.577Z,89.86
2018-01-01T01:43:01.596Z,89.86
2018-01-01T01:44:54.592Z,89.86
2018-01-01T01:45:54.564Z,89.76
2018-01-01T01:47:47.597Z,89.86
2018-01-01T01:48:47.578Z,89.20
2018-01-01T01:50:40.549Z,89.76
2018-01-01T01:51:40.519Z,89.20
2018-01-01T01:53:33.552Z,89.39
2018-01-01T01:54:33.531Z,89.48
2018-01-01T01:56:26.456Z,89.39
2018-01-01T01:57:26.429Z,89.00
2018-01-01T01:59:19.308Z,89.58
2018-01-01T02:00:19.285Z,89.20
2018-01-01T02:02:12.212Z,89.58
2018-01-01T02:03:12.184Z,89.48
2018-01-01T02:05:05.143Z,89.95
2018-01-01T02:06:05.131Z,90.05
2018-01-01T02:07:58.089Z,89.95
2018-01-01T02:08:58.042Z,90.14
2018-01-01T02:10:51.089Z,90.71
2018-01-01T02:11:51.058Z,90.62
2018-01-01T02:13:44.082Z,90.33
2018-01-01T02:14:44.059Z,90.81
2018-01-01T02:16:37.032Z,90.62
2018-01-01T02:17:37.002Z,90.62
2018-01-01T02:19:29.885Z,90.71
2018-01-01T02:20:29.863Z,90.05
2018-01-01T02:22:22.779Z,89.95
2018-01-01T02:23:22.737Z,90.05
2018-01-01T02:25:15.717Z,89.48
2018-01-01T02:26:15.693Z,90.14
2018-01-01T02:28:08.649Z,89.86
2018-01-01T02:29:08.619Z,89.86
2018-01-01T02:31:01.580Z,89.67
2018-01-01T02:32:01.564Z,89.86
2018-01-01T02:33:54.555Z,89.86
2018-01-01T02:34:54.525Z,90.14
2018-01-01T02:36:47.453Z,89.86
2018-01-01T02:37:47.380Z,89.95
2018-01-01T02:39:40.286Z,90.05
2018-01-01T02:40:40.264Z,89.58
2018-01-01T02:42:33.274Z,89.95
2018-01-01T02:43:33.252Z,90.81
2018-01-01T02:45:26.164Z,90.90
2018-01-01T02:46:26.141Z,90.62
2018-01-01T02:48:19.261Z,90.71
2018-01-01T02:49:19.223Z,90.81
2018-01-01T02:51:12.126Z,90.52
2018-01-01T02:52:12.109Z,90.43
2018-01-01T02:54:05.145Z,91.00
2018-01-01T02:55:05.104Z,91.19
2018-01-01T02:56:58.059Z,91.94
2018-01-01T02:57:57.998Z,92.04
2018-01-01T02:59:50.884Z,91.94
2018-01-01T03:00:50.857Z,91.85
2018-01-01T03:02:43.828Z,91.38
2018-01-01T03:03:43.810Z,91.75
2018-01-01T03:05:36.792Z,92.57
2018-01-01T03:06:36.761Z,92.38
2018-01-01T03:08:29.758Z,92.38
2018-01-01T03:09:29.723Z,92.85
2018-01-01T03:11:22.644Z,92.66
2018-01-01T03:12:22.622Z,92.57
2018-01-01T03:14:15.613Z,93.23
2018-01-01T03:15:15.556Z,92.85
2018-01-01T03:17:08.442Z,93.89
2018-01-01T03:18:08.420Z,93.23
2018-01-01T03:20:01.346Z,94.08
2018-01-01T03:21:01.308Z,93.99
2018-01-01T03:22:54.800Z,93.61
2018-01-01T03:23:54.780Z,94.18
2018-01-01T03:25:47.867Z,93.99
2018-01-01T03:26:47.745Z,93.99
2018-01-01T03:28:40.764Z,94.37
2018-01-01T03:29:40.707Z,94.18
2018-01-01T03:31:33.635Z,94.18
2018-01-01T03:32:33.605Z,94.46
2018-01-01T03:34:27.075Z,94.93
2018-01-01T03:35:27.044Z,94.65
2018-01-01T03:36:27.035Z,94.74
2018-01-01T03:37:27.021Z,95.03
2018-01-01T03:38:27.007Z,94.65
2018-01-01T03:39:26.992Z,95.31
2018-01-01T03:40:26.972Z,95.22
2018-01-01T03:41:26.969Z,95.12
2018-01-01T03:42:26.953Z,95.07
2018-01-01T03:43:26.940Z,95.60
2018-01-01T03:44:26.924Z,95.17
2018-01-01T03:45:26.950Z,95.93
2018-01-01T03:46:26.894Z,95.84
2018-01-01T03:47:26.886Z,95.84
2018-01-01T03:48:26.867Z,95.55
2018-01-01T03:49:26.862Z,96.41
2018-01-01T03:50:26.846Z,96.41
2018-01-01T03:51:26.831Z,96.41
2018-01-01T03:52:26.819Z,96.03
2018-01-01T03:53:26.806Z,96.12
2018-01-01T03:54:26.795Z,96.41
2018-01-01T03:55:26.774Z,95.93
2018-01-01T03:56:26.765Z,96.41
2018-01-01T03:57:26.752Z,96.03
2018-01-01T03:58:26.733Z,96.41
2018-01-01T03:59:26.722Z,96.41
2018-01-01T04:00:26.705Z,96.41
2018-01-01T04:01:26.727Z,96.41
2018-01-01T04:02:26.679Z,96.31
2018-01-01T04:03:26.666Z,96.03
2018-01-01T04:04:26.656Z,96.12
2018-01-01T04:05:26.641Z,96.41
2018-01-01T04:06:26.625Z,96.12
2018-01-01T04:07:26.616Z,96.03
2018-01-01T04:08:26.598Z,95.93
2018-01-01T04:09:26.581Z,96.03
2018-01-01T04:10:26.570Z,96.22
2018-01-01T04:11:26.557Z,96.12
2018-01-01T04:12:26.546Z,96.22
2018-01-01T04:13:26.536Z,95.93
2018-01-01T04:14:26.514Z,96.12
2018-01-01T04:15:26.511Z,95.55
2018-01-01T04:16:26.485Z,96.03
2018-01-01T04:17:26.475Z,95.74
2018-01-01T04:18:26.459Z,95.55
2018-01-01T04:19:26.447Z,95.65
2018-01-01T04:20:26.432Z,96.22
2018-01-01T04:21:26.418Z,96.12
2018-01-01T04:22:26.403Z,96.12
2018-01-01T04:23:26.393Z,96.59
2018-01-01T04:24:26.378Z,96.03
2018-01-01T04:25:26.360Z,96.50
2018-01-01T04:26:26.345Z,95.84
2018-01-01T04:27:26.333Z,95.65
2018-01-01T04:28:26.321Z,95.93
2018-01-01T04:29:26.308Z,95.74
2018-01-01T04:30:26.292Z,95.74
2018-01-01T04:31:26.326Z,95.93
2018-01-01T04:32:26.265Z,95.93
2018-01-01T04:33:26.253Z,95.93
2018-01-01T04:34:26.238Z,95.84
2018-01-01T04:35:26.223Z,95.74
2018-01-01T04:36:26.211Z,95.93
2018-01-01T04:37:26.196Z,95.74
2018-01-01T04:38:26.184Z,95.74
2018-01-01T04:39:26.170Z,95.55
2018-01-01T04:40:26.157Z,95.84
2018-01-01T04:41:26.142Z,95.74
2018-01-01T04:42:26.132Z,96.03
2018-01-01T04:43:26.114Z,96.22
2018-01-01T04:44:26.101Z,96.12
2018-01-01T04:45:26.087Z,96.22
2018-01-01T04:46:26.075Z,96.31
2018-01-01T04:47:26.058Z,96.22
2018-01-01T04:48:26.045Z,96.59
2018-01-01T04:49:26.031Z,96.22
2018-01-01T04:50:26.018Z,96.03
2018-01-01T04:51:26.063Z,96.22
2018-01-01T04:52:25.991Z,95.45
2018-01-01T04:53:25.977Z,95.74
2018-01-01T04:54:25.961Z,95.93
2018-01-01T04:55:25.948Z,95.74
2018-01-01T04:56:25.936Z,95.84
2018-01-01T04:57:25.921Z,95.93
2018-01-01T04:58:25.900Z,96.03
2018-01-01T04:59:25.897Z,95.74
2018-01-01T05:00:25.883Z,96.03
2018-01-01T05:01:25.864Z,95.84
2018-01-01T05:02:25.852Z,95.26
2018-01-01T05:03:25.834Z,95.55
2018-01-01T05:04:25.830Z,95.26
2018-01-01T05:05:25.823Z,95.45
2018-01-01T05:06:25.799Z,95.84
2018-01-01T05:07:25.783Z,95.55
2018-01-01T05:08:25.771Z,95.17
2018-01-01T05:09:25.754Z,94.89
2018-01-01T05:10:25.742Z,95.07
2018-01-01T05:11:25.726Z,95.45
2018-01-01T05:12:25.718Z,95.26
2018-01-01T05:13:25.693Z,95.26
2018-01-01T05:14:25.684Z,95.26
2018-01-01T05:15:25.675Z,95.36
2018-01-01T05:16:25.659Z,95.36
2018-01-01T05:17:25.643Z,95.45
2018-01-01T05:18:25.621Z,95.36
2018-01-01T05:19:25.615Z,94.89
2018-01-01T05:20:25.605Z,94.79
2018-01-01T05:21:25.589Z,94.98
2018-01-01T05:22:25.574Z,94.89
2018-01-01T05:23:25.562Z,95.07
2018-01-01T05:24:25.545Z,94.79
2018-01-01T05:25:25.556Z,94.98
2018-01-01T05:26:25.518Z,94.51
2018-01-01T05:27:25.507Z,94.79
2018-01-01T05:28:25.492Z,94.98
2018-01-01T05:29:25.476Z,94.70
2018-01-01T05:30:25.466Z,94.70
2018-01-01T05:31:25.450Z,94.60
2018-01-01T05:32:25.436Z,94.70
2018-01-01T05:33:25.417Z,94.70
2018-01-01T05:34:25.406Z,94.98
2018-01-01T05:35:25.397Z,94.70
2018-01-01T05:36:25.381Z,94.70
2018-01-01T05:37:25.365Z,94.70
2018-01-01T05:38:25.353Z,94.60
2018-01-01T05:39:25.336Z,94.70
2018-01-01T05:40:25.329Z,95.07
2018-01-01T05:41:25.401Z,94.60
2018-01-01T05:42:25.294Z,94.60
2018-01-01T05:43:25.282Z,94.65
2018-01-01T05:44:25.268Z,94.70
2018-01-01T05:45:25.253Z,94.04
2018-01-01T05:46:25.439Z,94.42
2018-01-01T05:47:25.225Z,94.32
2018-01-01T05:48:25.218Z,93.84
2018-01-01T05:49:25.197Z,94.13
2018-01-01T05:50:25.181Z,93.75
2018-01-01T05:51:25.170Z,93.46
2018-01-01T05:52:25.154Z,93.56
2018-01-01T05:53:25.144Z,93.65
2018-01-01T05:54:25.128Z,93.84
2018-01-01T05:55:25.119Z,93.75
2018-01-01T05:56:25.100Z,93.75
2018-01-01T05:57:25.082Z,93.75
2018-01-01T05:58:25.072Z,93.65
2018-01-01T05:59:25.060Z,93.46
2018-01-01T06:00:25.047Z,92.85
2018-01-01T06:01:25.029Z,92.71
2018-01-01T06:02:25.014Z,92.99
2018-01-01T06:03:24.994Z,92.94
2018-01-01T06:04:24.987Z,92.42
2018-01-01T06:05:24.978Z,92.23
2018-01-01T06:06:24.980Z,92.71
2018-01-01T06:07:24.945Z,92.23
2018-01-01T06:08:24.937Z,92.04
2018-01-01T06:09:24.919Z,92.23
2018-01-01T06:10:24.905Z,92.38
2018-01-01T06:11:24.889Z,92.28
2018-01-01T06:12:24.876Z,92.14
2018-01-01T06:13:24.858Z,91.85
2018-01-01T06:14:24.850Z,91.95
2018-01-01T06:15:24.833Z,91.76
2018-01-01T06:16:24.821Z,92.42
2018-01-01T06:17:24.808Z,92.14
2018-01-01T06:18:24.802Z,92.04
2018-01-01T06:19:24.824Z,92.23
2018-01-01T06:20:24.765Z,91.43
2018-01-01T06:21:24.749Z,92.04
2018-01-01T06:22:24.740Z,92.04
2018-01-01T06:23:24.721Z,91.85
2018-01-01T06:24:24.708Z,92.04
2018-01-01T06:25:24.695Z,91.38
2018-01-01T06:26:24.678Z,91.09
2018-01-01T06:27:24.670Z,91.47
2018-01-01T06:28:24.654Z,90.91
2018-01-01T06:29:24.640Z,90.81
2018-01-01T06:30:24.626Z,91.00
2018-01-01T06:31:24.612Z,90.62
2018-01-01T06:32:24.684Z,90.67
2018-01-01T06:33:24.685Z,89.86
2018-01-01T06:34:24.573Z,89.58
2018-01-01T06:35:24.558Z,89.77
2018-01-01T06:36:24.541Z,89.58
2018-01-01T06:37:24.527Z,89.86
2018-01-01T06:38:24.515Z,89.39
2018-01-01T06:39:24.501Z,89.39
2018-01-01T06:40:24.486Z,89.20
2018-01-01T06:41:24.469Z,89.29
2018-01-01T06:42:24.458Z,89.20
2018-01-01T06:43:24.445Z,89.29
2018-01-01T06:44:24.430Z,89.20
2018-01-01T06:45:24.417Z,89.58
2018-01-01T06:46:24.406Z,89.11
2018-01-01T06:47:24.391Z,89.20
2018-01-01T06:48:24.369Z,89.39
2018-01-01T06:49:24.362Z,89.20
2018-01-01T06:50:24.352Z,89.29
2018-01-01T06:51:24.336Z,89.11
2018-01-01T06:52:24.326Z,89.39
2018-01-01T06:53:24.305Z,88.82
2018-01-01T06:54:24.291Z,89.15
2018-01-01T06:55:24.279Z,88.73
2018-01-01T06:56:24.269Z,88.87
2018-01-01T06:57:24.249Z,89.39
2018-01-01T06:58:24.239Z,88.78
2018-01-01T06:59:24.225Z,88.54
2018-01-01T07:00:24.212Z,88.73
2018-01-01T07:01:24.198Z,88.63
2018-01-01T07:02:24.186Z,88.59
2018-01-01T07:03:24.164Z,88.73
2018-01-01T07:04:24.156Z,88.73
2018-01-01T07:05:24.144Z,88.59
2018-01-01T07:06:24.124Z,88.92
2018-01-01T07:07:24.118Z,88.73
2018-01-01T07:08:24.102Z,88.49
2018-01-01T07:09:24.084Z,88.78
2018-01-01T07:10:24.071Z,88.35
2018-01-01T07:11:24.057Z,88.11
2018-01-01T07:12:24.046Z,88.16
2018-01-01T07:13:24.026Z,88.25
2018-01-01T07:14:24.017Z,88.16
2018-01-01T07:15:24.004Z,88.16
2018-01-01T07:16:23.997Z,88.16
2018-01-01T07:17:23.972Z,88.16
2018-01-01T07:18:23.958Z,88.16
2018-01-01T07:19:23.947Z,88.25
2018-01-01T07:20:23.934Z,88.35
2018-01-01T07:21:23.924Z,88.35
2018-01-01T07:22:23.910Z,87.87
2018-01-01T07:23:23.895Z,88.25
2018-01-01T07:24:23.877Z,88.54
2018-01-01T07:25:23.865Z,88.35
2018-01-01T07:26:23.849Z,88.54
2018-01-01T07:27:23.910Z,88.44
2018-01-01T07:28:23.840Z,88.16
2018-01-01T07:29:23.832Z,88.44
2018-01-01T07:30:23.861Z,88.35
2018-01-01T07:31:23.837Z,88.35
2018-01-01T07:32:23.838Z,87.77
2018-01-01T07:33:23.773Z,87.68
2018-01-01T07:34:23.762Z,87.40
2018-01-01T07:35:23.766Z,87.59
2018-01-01T07:36:23.765Z,87.40
2018-01-01T07:37:23.771Z,87.97
2018-01-01T07:38:23.715Z,87.68
2018-01-01T07:39:23.691Z,87.87
2018-01-01T07:40:23.712Z,87.68
2018-01-01T07:41:23.710Z,87.59
2018-01-01T07:42:23.709Z,87.68
2018-01-01T07:43:23.620Z,87.59
2018-01-01T07:44:23.617Z,87.59
2018-01-01T07:45:23.695Z,87.68
2018-01-01T07:46:23.628Z,87.68
2018-01-01T07:47:23.634Z,87.77
2018-01-01T07:48:23.582Z,87.68
2018-01-01T07:49:23.592Z,87.87
2018-01-01T07:50:23.599Z,87.59
2018-01-01T07:51:23.597Z,87.40
2018-01-01T07:52:23.609Z,87.21
2018-01-01T07:53:23.606Z,87.30
2018-01-01T07:54:23.566Z,87.40
2018-01-01T07:55:23.487Z,87.40
2018-01-01T07:56:23.505Z,87.12
2018-01-01T07:57:23.504Z,87.30
2018-01-01T07:58:23.439Z,87.02
2018-01-01T07:59:23.450Z,87.30
2018-01-01T08:00:24.456Z,87.40
2018-01-01T08:01:23.459Z,86.74
2018-01-01T08:02:23.421Z,86.83
2018-01-01T08:03:23.373Z,86.74
2018-01-01T08:04:23.374Z,87.12
2018-01-01T08:05:23.324Z,87.02
2018-01-01T08:06:23.375Z,86.93
2018-01-01T08:07:23.359Z,87.49
2018-01-01T08:08:23.293Z,87.40
2018-01-01T08:09:23.270Z,87.40
2018-01-01T08:10:23.284Z,87.30
2018-01-01T08:11:23.286Z,86.64
2018-01-01T08:12:23.287Z,86.74
2018-01-01T08:13:23.212Z,86.55
2018-01-01T08:14:23.199Z,86.74
2018-01-01T08:15:23.204Z,86.64
2018-01-01T08:16:23.212Z,87.16
2018-01-01T08:17:23.218Z,86.40
2018-01-01T08:18:23.159Z,86.11
2018-01-01T08:19:23.141Z,86.16
2018-01-01T08:20:23.121Z,86.74
2018-01-01T08:21:23.128Z,86.64
2018-01-01T08:22:23.137Z,86.97
2018-01-01T08:23:23.080Z,86.45
2018-01-01T08:24:23.075Z,87.30
2018-01-01T08:25:23.057Z,87.16
2018-01-01T08:26:23.045Z,87.12
2018-01-01T08:27:23.047Z,87.54
2018-01-01T08:28:23.034Z,87.68
2018-01-01T08:29:23.000Z,87.92
2018-01-01T08:30:22.985Z,87.63
2018-01-01T08:31:22.984Z,87.54
2018-01-01T08:32:22.970Z,87.59
2018-01-01T08:33:22.951Z,88.39
2018-01-01T08:34:22.935Z,88.25
2018-01-01T08:35:22.932Z,88.35
2018-01-01T08:36:22.925Z,88.35
2018-01-01T08:37:22.907Z,88.77
2018-01-01T08:38:22.882Z,89.29
2018-01-01T08:39:22.878Z,88.82
2018-01-01T08:40:22.852Z,89.15
2018-01-01T08:41:22.862Z,88.77
2018-01-01T08:42:22.836Z,88.96
2018-01-01T08:43:22.817Z,88.68
2018-01-01T08:44:22.830Z,88.87
2018-01-01T08:45:22.832Z,89.25
2018-01-01T08:46:22.831Z,89.15
2018-01-01T08:47:22.827Z,89.25
2018-01-01T08:48:22.835Z,89.11
2018-01-01T08:49:22.815Z,89.15
2018-01-01T08:50:22.750Z,89.20
2018-01-01T08:51:22.720Z,89.29
2018-01-01T08:52:22.719Z,88.92
2018-01-01T08:53:22.722Z,88.73
2018-01-01T08:54:22.664Z,89.11
2018-01-01T08:55:22.660Z,89.29
2018-01-01T08:56:22.684Z,88.63
2018-01-01T08:57:22.668Z,88.54
2018-01-01T08:58:22.676Z,88.29
2018-01-01T08:59:22.595Z,88.20
2018-01-01T09:00:22.618Z,87.45
2018-01-01T09:01:22.619Z,87.45
2018-01-01T09:02:22.560Z,87.45
2018-01-01T09:03:22.642Z,87.54
2018-01-01T09:04:22.593Z,87.35
2018-01-01T09:05:22.637Z,87.35
2018-01-01T09:06:22.641Z,87.45
2018-01-01T09:07:22.534Z,87.54
2018-01-01T09:08:22.631Z,87.92
2018-01-01T09:09:22.543Z,88.54
2018-01-01T09:10:22.477Z,88.44
2018-01-01T09:11:22.433Z,88.35
2018-01-01T09:12:22.441Z,88.16
2018-01-01T09:13:22.447Z,87.68
2018-01-01T09:14:22.454Z,87.40
2018-01-01T09:15:22.440Z,87.59
2018-01-01T09:16:22.364Z,87.49
2018-01-01T09:17:22.392Z,87.59
2018-01-01T09:18:22.398Z,87.68
2018-01-01T09:19:22.404Z,87.59
2018-01-01T09:20:22.337Z,87.21
2018-01-01T09:21:22.344Z,86.74
2018-01-01T09:22:22.309Z,86.55
2018-01-01T09:23:22.361Z,86.64
2018-01-01T09:24:22.368Z,86.74
2018-01-01T09:25:22.314Z,86.83
2018-01-01T09:26:22.380Z,86.30
2018-01-01T09:27:22.253Z,86.07
2018-01-01T09:28:22.340Z,86.26
2018-01-01T09:29:22.262Z,86.55
2018-01-01T09:30:22.187Z,86.16
2018-01-01T09:31:22.190Z,86.35
2018-01-01T09:32:22.968Z,86.49
2018-01-01T09:33:22.170Z,85.64
2018-01-01T09:34:22.177Z,85.55
2018-01-01T09:35:22.162Z,85.17
2018-01-01T09:36:22.181Z,84.12
2018-01-01T09:37:22.102Z,84.17
2018-01-01T09:38:22.087Z,83.46
2018-01-01T09:39:22.080Z,84.26
2018-01-01T09:40:22.062Z,83.22
2018-01-01T09:41:22.028Z,82.46
2018-01-01T09:42:22.048Z,82.74
2018-01-01T09:43:22.004Z,82.55
2018-01-01T09:44:21.993Z,82.17
2018-01-01T09:45:21.992Z,81.32
2018-01-01T09:46:21.964Z,81.04
2018-01-01T09:47:22.549Z,80.13
2018-01-01T09:48:21.978Z,78.55
2018-01-01T09:49:21.988Z,77.60
2018-01-01T09:50:21.958Z,77.51
2018-01-01T09:51:21.929Z,77.60
2018-01-01T09:52:21.904Z,77.79
2018-01-01T09:53:21.902Z,76.46
2018-01-01T09:54:21.898Z,76.56
2018-01-01T09:55:21.954Z,76.46
2018-01-01T09:56:21.877Z,77.03
2018-01-01T09:57:21.853Z,77.51
2018-01-01T09:58:21.851Z,77.60
2018-01-01T09:59:21.830Z,77.51
2018-01-01T10:00:21.836Z,77.47
2018-01-01T10:01:21.848Z,77.56
2018-01-01T10:02:21.798Z,77.66
2018-01-01T10:03:21.769Z,77.75
2018-01-01T10:04:21.770Z,77.75
2018-01-01T10:05:21.792Z,77.47
2018-01-01T10:06:21.772Z,77.94
2018-01-01T10:07:21.821Z,78.03
2018-01-01T10:08:21.715Z,77.94
2018-01-01T10:09:21.712Z,78.13
2018-01-01T10:10:21.676Z,77.66
2018-01-01T10:11:21.734Z,77.66
2018-01-01T10:12:21.664Z,77.94
2018-01-01T10:13:21.644Z,78.13
2018-01-01T10:14:21.645Z,76.80
2018-01-01T10:15:21.638Z,76.52
2018-01-01T10:16:21.612Z,76.23
2018-01-01T10:17:21.594Z,76.14
2018-01-01T10:18:21.590Z,76.14
2018-01-01T10:19:21.604Z,76.14
2018-01-01T10:20:21.587Z,76.52
2018-01-01T10:21:21.587Z,76.32
2018-01-01T10:22:21.536Z,75.76
2018-01-01T10:23:21.549Z,75.60
2018-01-01T10:24:21.508Z,75.23
2018-01-01T10:25:21.516Z,75.42
2018-01-01T10:26:21.503Z,74.75
2018-01-01T10:27:21.472Z,74.37
2018-01-01T10:28:21.502Z,74.47
2018-01-01T10:29:21.448Z,75.04
2018-01-01T10:30:21.440Z,74.71
2018-01-01T10:31:21.441Z,75.28
2018-01-01T10:32:21.429Z,75.47
2018-01-01T10:33:21.447Z,74.94
2018-01-01T10:34:21.413Z,74.56
2018-01-01T10:35:21.376Z,73.71
2018-01-01T10:36:21.425Z,74.18
2018-01-01T10:37:21.384Z,73.90
2018-01-01T10:38:21.366Z,73.23
2018-01-01T10:39:21.355Z,73.71
2018-01-01T10:40:21.432Z,74.27
2018-01-01T10:41:21.328Z,74.18
2018-01-01T10:42:21.347Z,73.99
2018-01-01T10:43:21.292Z,74.05
2018-01-01T10:44:21.323Z,74.85
2018-01-01T10:45:21.288Z,74.56
2018-01-01T10:46:21.336Z,73.80
2018-01-01T10:47:21.327Z,74.71
2018-01-01T10:48:21.226Z,74.47
2018-01-01T10:49:21.273Z,74.08
2018-01-01T10:50:21.210Z,74.27
2018-01-01T10:51:21.186Z,73.71
2018-01-01T10:52:21.190Z,73.80
2018-01-01T10:53:21.191Z,73.42
2018-01-01T10:54:21.152Z,73.14
2018-01-01T10:55:21.190Z,72.75
2018-01-01T10:56:21.211Z,72.19
2018-01-01T10:57:21.120Z,72.13
2018-01-01T10:58:21.140Z,71.75
2018-01-01T10:59:21.138Z,71.66
2018-01-01T11:00:21.083Z,71.18
2018-01-01T11:01:21.110Z,71.37
2018-01-01T11:02:21.098Z,71.84
2018-01-01T11:03:21.051Z,71.66
2018-01-01T11:04:21.084Z,71.56
2018-01-01T11:05:21.055Z,71.66
2018-01-01T11:06:21.051Z,72.03
2018-01-01T11:07:21.037Z,71.66
2018-01-01T11:08:22.472Z,71.84
2018-01-01T11:09:20.991Z,71.84
2018-01-01T11:10:21.013Z,71.75
2018-01-01T11:11:20.973Z,71.75
2018-01-01T11:12:20.956Z,72.22
2018-01-01T11:13:21.004Z,72.51
2018-01-01T11:14:20.928Z,72.13
2018-01-01T11:15:20.921Z,71.84
2018-01-01T11:16:20.933Z,71.56
2018-01-01T11:17:20.892Z,71.46
2018-01-01T11:18:20.888Z,71.46
2018-01-01T11:19:20.874Z,71.27
2018-01-01T11:20:20.877Z,71.18
2018-01-01T11:21:20.865Z,71.37
2018-01-01T11:22:20.900Z,71.46
2018-01-01T11:23:20.867Z,71.84
2018-01-01T11:24:20.869Z,71.66
2018-01-01T11:25:20.871Z,71.84
2018-01-01T11:26:20.897Z,70.99
2018-01-01T11:27:20.792Z,71.71
2018-01-01T11:28:20.799Z,72.09
2018-01-01T11:29:20.809Z,71.81
2018-01-01T11:30:20.786Z,72.19
2018-01-01T11:31:20.740Z,72.47
2018-01-01T11:32:20.725Z,71.90
2018-01-01T11:33:20.750Z,71.43
2018-01-01T11:34:20.750Z,71.18
2018-01-01T11:35:20.703Z,70.51
2018-01-01T11:36:20.722Z,70.13
2018-01-01T11:37:20.680Z,70.13
2018-01-01T11:38:20.671Z,69.94
2018-01-01T11:39:20.648Z,70.51
2018-01-01T11:40:20.691Z,70.61
2018-01-01T11:41:20.628Z,70.70
2018-01-01T11:42:20.668Z,70.61
2018-01-01T11:43:20.626Z,70.23
2018-01-01T11:44:20.615Z,70.61
2018-01-01T11:45:20.583Z,70.61
2018-01-01T11:46:20.600Z,70.42
2018-01-01T11:47:21.473Z,69.94
2018-01-01T11:48:20.562Z,69.94
2018-01-01T11:49:20.547Z,69.94
2018-01-01T11:50:20.538Z,70.32
2018-01-01T11:51:20.536Z,70.61
2018-01-01T11:52:20.511Z,70.04
2018-01-01T11:53:20.499Z,69.88
2018-01-01T11:54:20.492Z,69.41
2018-01-01T11:55:20.490Z,69.79
2018-01-01T11:56:20.472Z,69.69
2018-01-01T11:57:20.443Z,69.21
2018-01-01T11:58:20.432Z,69.41
2018-01-01T11:59:20.453Z,69.21
2018-01-01T12:00:20.473Z,68.55
2018-01-01T12:01:20.458Z,68.84
2018-01-01T12:02:20.405Z,68.21
2018-01-01T12:03:20.404Z,67.92
2018-01-01T12:04:20.374Z,67.35
2018-01-01T12:05:20.402Z,66.68
2018-01-01T12:06:20.427Z,66.87
2018-01-01T12:07:20.367Z,65.95
2018-01-01T12:08:20.355Z,65.86
2018-01-01T12:09:20.337Z,66.43
2018-01-01T12:10:20.337Z,66.91
2018-01-01T12:11:20.328Z,67.10
2018-01-01T12:12:20.407Z,67.10
2018-01-01T12:13:20.346Z,67.57
2018-01-01T12:14:20.304Z,67.76
2018-01-01T12:15:20.294Z,66.33
2018-01-01T12:16:20.298Z,65.45
2018-01-01T12:17:20.260Z,64.40
2018-01-01T12:18:20.307Z,64.72
2018-01-01T12:19:20.275Z,63.86
2018-01-01T12:20:20.235Z,63.67
2018-01-01T12:21:20.223Z,62.81
2018-01-01T12:22:20.244Z,62.53
2018-01-01T12:23:20.263Z,62.34
2018-01-01T12:24:20.221Z,61.99
2018-01-01T12:25:20.209Z,61.70
2018-01-01T12:26:20.237Z,62.37
2018-01-01T12:27:20.185Z,61.42
2018-01-01T12:28:20.169Z,61.22
2018-01-01T12:29:20.193Z,61.42
2018-01-01T12:30:20.177Z,61.13
2018-01-01T12:31:20.132Z,61.32
2018-01-01T12:32:20.144Z,61.42
2018-01-01T12:33:20.131Z,61.32
2018-01-01T12:34:20.156Z,61.22
2018-01-01T12:35:20.138Z,61.22
2018-01-01T12:36:20.095Z,61.51
2018-01-01T12:37:20.078Z,61.13
2018-01-01T12:38:20.123Z,60.94
2018-01-01T12:39:20.066Z,61.22
2018-01-01T12:40:20.058Z,60.75
2018-01-01T12:41:20.063Z,60.37
2018-01-01T12:42:20.115Z,60.66
2018-01-01T12:43:20.018Z,61.32
2018-01-01T12:44:20.171Z,60.85
2018-01-01T12:45:20.020Z,60.94
2018-01-01T12:46:20.009Z,60.46
2018-01-01T12:47:20.015Z,60.18
2018-01-01T12:48:19.989Z,60.37
2018-01-01T12:49:19.973Z,59.89
2018-01-01T12:50:20.026Z,60.18
2018-01-01T12:51:19.958Z,59.80
2018-01-01T12:52:19.967Z,59.29
2018-01-01T12:53:20.005Z,59.48
2018-01-01T12:54:19.943Z,60.05
2018-01-01T12:55:19.944Z,59.39
2018-01-01T12:56:19.940Z,59.77
2018-01-01T12:57:19.908Z,59.39
2018-01-01T12:58:19.948Z,59.77
2018-01-01T12:59:19.878Z,59.67
2018-01-01T13:00:19.886Z,59.67
2018-01-01T13:01:19.901Z,59.67
2018-01-01T13:02:19.964Z,59.48
2018-01-01T13:03:19.858Z,59.96
2018-01-01T13:04:19.852Z,59.77
2018-01-01T13:05:19.909Z,59.77
2018-01-01T13:06:19.820Z,60.37
2018-01-01T13:07:19.905Z,60.34
2018-01-01T13:08:19.814Z,60.24
2018-01-01T13:09:19.832Z,60.34
2018-01-01T13:10:19.859Z,61.10
2018-01-01T13:11:19.791Z,61.29
2018-01-01T13:12:19.768Z,60.82
2018-01-01T13:13:19.745Z,61.86
2018-01-01T13:14:19.767Z,61.45
2018-01-01T13:15:19.723Z,61.58
2018-01-01T13:16:19.802Z,61.35
2018-01-01T13:17:19.703Z,60.91
2018-01-01T13:18:19.688Z,61.19
2018-01-01T13:19:19.737Z,61.07
2018-01-01T13:20:19.684Z,61.19
2018-01-01T13:21:19.659Z,61.26
2018-01-01T13:22:19.704Z,61.07
2018-01-01T13:23:19.732Z,61.16
2018-01-01T13:24:19.644Z,61.35
2018-01-01T13:25:19.648Z,61.93
2018-01-01T13:26:19.639Z,61.45
2018-01-01T13:27:19.629Z,61.45
2018-01-01T13:28:19.660Z,61.16
2018-01-01T13:29:19.589Z,60.88
2018-01-01T13:30:19.571Z,61.07
2018-01-01T13:31:19.585Z,60.88
2018-01-01T13:32:19.559Z,60.97
2018-01-01T13:33:19.555Z,61.16
2018-01-01T13:34:19.575Z,60.69
2018-01-01T13:35:19.519Z,61.16
2018-01-01T13:36:19.520Z,61.16
2018-01-01T13:37:19.524Z,61.45
2018-01-01T13:38:19.494Z,61.26
2018-01-01T13:39:19.487Z,60.88
2018-01-01T13:40:19.483Z,61.26
2018-01-01T13:41:19.465Z,60.69
2018-01-01T13:42:19.464Z,61.10
2018-01-01T13:43:19.439Z,61.19
2018-01-01T13:44:19.456Z,60.53
2018-01-01T13:45:19.425Z,60.72
2018-01-01T13:46:19.467Z,60.44
2018-01-01T13:47:19.406Z,60.34
2018-01-01T13:48:19.394Z,60.53
2018-01-01T13:49:19.380Z,61.35
2018-01-01T13:50:19.372Z,61.16
2018-01-01T13:51:19.417Z,61.26
2018-01-01T13:52:19.392Z,61.19
2018-01-01T13:53:19.344Z,61.07
2018-01-01T13:54:19.340Z,61.10
2018-01-01T13:55:19.329Z,61.29
2018-01-01T13:56:19.322Z,61.29
2018-01-01T13:57:19.357Z,61.29
2018-01-01T13:58:19.337Z,61.38