createdAt,value
2019-03-19T00:00:15.829Z,993.55
2019-03-19T00:01:15.766Z,993.54
2019-03-19T00:02:15.754Z,993.60
2019-03-19T00:03:15.787Z,993.54
2019-03-19T00:04:15.720Z,993.49
2019-03-19T00:05:15.690Z,993.51
2019-03-19T00:06:15.689Z,993.54
2019-03-19T00:07:15.687Z,993.55
2019-03-19T00:08:15.676Z,993.54
2019-03-19T00:09:15.662Z,993.46
2019-03-19T00:10:15.666Z,993.54
2019-03-19T00:11:15.636Z,993.50
2019-03-19T00:12:15.623Z,993.55
2019-03-19T00:13:15.651Z,993.58
2019-03-19T00:14:15.618Z,993.56
2019-03-19T00:15:28.723Z,993.49
2019-03-19T00:16:15.570Z,993.50
2019-03-19T00:17:15.562Z,993.48
2019-03-19T00:18:15.546Z,993.53
2019-03-19T00:19:15.555Z,993.49
2019-03-19T00:20:15.534Z,993.47
2019-03-19T00:21:15.516Z,993.51
2019-03-19T00:22:15.520Z,993.50
2019-03-19T00:23:15.497Z,993.51
2019-03-19T00:24:15.496Z,993.48
2019-03-19T00:25:15.510Z,993.52
2019-03-19T00:26:15.465Z,993.49
2019-03-19T00:27:15.450Z,993.55
2019-03-19T00:28:15.440Z,993.59
2019-03-19T00:29:15.429Z,993.61
2019-03-19T00:30:15.417Z,993.57
2019-03-19T00:31:15.459Z,993.55
2019-03-19T00:32:15.396Z,993.58
2019-03-19T00:33:15.394Z,993.60
2019-03-19T00:34:15.372Z,993.57
2019-03-19T00:35:15.376Z,993.57
2019-03-19T00:36:17.341Z,993.55
2019-03-19T00:37:15.346Z,993.49
2019-03-19T00:38:15.330Z,993.57
2019-03-19T00:39:15.327Z,993.47
2019-03-19T00:40:15.365Z,993.48
2019-03-19T00:41:15.297Z,993.51
2019-03-19T00:42:15.331Z,993.51
2019-03-19T00:43:15.274Z,993.55
2019-03-19T00:44:15.265Z,993.47
2019-03-19T00:45:15.265Z,993.51
2019-03-19T00:46:27.296Z,993.52
2019-03-19T00:47:15.265Z,993.55
2019-03-19T00:48:15.231Z,993.53
2019-03-19T00:49:15.233Z,993.57
2019-03-19T00:50:15.206Z,993.48
2019-03-19T00:51:15.203Z,993.49
2019-03-19T00:52:15.229Z,993.55
2019-03-19T00:53:15.170Z,993.55
2019-03-19T00:54:16.166Z,993.57
2019-03-19T00:55:15.154Z,993.58
2019-03-19T00:56:15.147Z,993.60
2019-03-19T00:57:15.129Z,993.60
2019-03-19T00:58:15.127Z,993.57
2019-03-19T00:59:15.108Z,993.60
2019-03-19T01:00:15.098Z,993.61
2019-03-19T01:01:15.159Z,993.68
2019-03-19T01:02:15.086Z,993.63
2019-03-19T01:03:15.076Z,993.63
2019-03-19T01:04:15.060Z,993.66
2019-03-19T01:05:15.063Z,993.64
2019-03-19T01:06:15.030Z,993.62
2019-03-19T01:07:15.015Z,993.62
2019-03-19T01:08:15.208Z,993.61
2019-03-19T01:09:14.995Z,993.66
2019-03-19T01:10:17.234Z,993.68
2019-03-19T01:11:14.978Z,993.68
2019-03-19T01:12:15.620Z,993.63
2019-03-19T01:13:14.974Z,993.64
2019-03-19T01:14:14.989Z,993.65
2019-03-19T01:15:14.934Z,993.64
2019-03-19T01:16:14.917Z,993.73
2019-03-19T01:17:28.022Z,993.70
2019-03-19T01:18:14.914Z,993.72
2019-03-19T01:19:14.965Z,993.72
2019-03-19T01:20:14.927Z,993.74
2019-03-19T01:21:14.864Z,993.79
2019-03-19T01:22:14.868Z,993.79
2019-03-19T01:23:14.925Z,993.73
2019-03-19T01:24:14.832Z,993.78
2019-03-19T01:25:14.839Z,993.74
2019-03-19T01:26:14.959Z,993.78
2019-03-19T01:27:14.800Z,993.76
2019-03-19T01:28:14.803Z,993.73
2019-03-19T01:29:15.640Z,993.75
2019-03-19T01:30:15.149Z,993.71
2019-03-19T01:31:14.754Z,993.73
2019-03-19T01:32:14.761Z,993.71
2019-03-19T01:33:14.744Z,993.67
2019-03-19T01:34:14.740Z,993.68
2019-03-19T01:35:14.721Z,993.66
2019-03-19T01:36:14.716Z,993.61
2019-03-19T01:37:14.742Z,993.66
2019-03-19T01:38:14.686Z,993.72
2019-03-19T01:39:14.675Z,993.68
2019-03-19T01:40:14.664Z,993.70
2019-03-19T01:41:14.696Z,993.69
2019-03-19T01:42:14.639Z,993.70
2019-03-19T01:43:14.626Z,993.72
2019-03-19T01:44:14.620Z,993.72
2019-03-19T01:45:14.606Z,993.73
2019-03-19T01:46:14.638Z,993.75
2019-03-19T01:47:14.587Z,993.77
2019-03-19T01:48:27.997Z,993.75
2019-03-19T01:49:14.566Z,993.82
2019-03-19T01:50:14.570Z,993.89
2019-03-19T01:51:14.542Z,993.88
2019-03-19T01:52:14.578Z,993.85
2019-03-19T01:53:14.525Z,993.92
2019-03-19T01:54:14.512Z,993.89
2019-03-19T01:55:14.519Z,993.84
2019-03-19T01:56:14.483Z,993.83
2019-03-19T01:57:14.482Z,993.85
2019-03-19T01:58:14.503Z,993.90
2019-03-19T01:59:14.456Z,993.91
2019-03-19T02:00:14.448Z,993.93
2019-03-19T02:01:14.434Z,993.89
2019-03-19T02:02:14.501Z,993.93
2019-03-19T02:03:14.428Z,993.92
2019-03-19T02:04:14.432Z,993.87
2019-03-19T02:05:14.401Z,993.86
2019-03-19T02:06:14.372Z,993.86
2019-03-19T02:07:14.373Z,993.90
2019-03-19T02:08:14.371Z,993.92
2019-03-19T02:09:14.463Z,993.92
2019-03-19T02:10:14.416Z,993.97
2019-03-19T02:11:14.326Z,993.98
2019-03-19T02:12:14.322Z,993.92
2019-03-19T02:13:14.333Z,993.87
2019-03-19T02:14:14.296Z,993.89
2019-03-19T02:15:14.294Z,993.85
2019-03-19T02:16:14.282Z,993.84
2019-03-19T02:17:14.267Z,993.86
2019-03-19T02:18:14.256Z,993.86
2019-03-19T02:19:28.215Z,993.84
2019-03-19T02:20:14.293Z,993.88
2019-03-19T02:21:14.208Z,993.82
2019-03-19T02:22:14.217Z,993.84
2019-03-19T02:23:14.191Z,993.88
2019-03-19T02:24:14.185Z,993.84
2019-03-19T02:25:14.187Z,993.89
2019-03-19T02:26:16.828Z,993.85
2019-03-19T02:27:14.142Z,993.91
2019-03-19T02:28:14.151Z,993.90
2019-03-19T02:29:14.134Z,993.90
2019-03-19T02:30:14.148Z,993.91
2019-03-19T02:31:14.119Z,993.91
2019-03-19T02:32:14.145Z,993.84
2019-03-19T02:33:14.108Z,993.88
2019-03-19T02:34:14.075Z,993.92
2019-03-19T02:35:14.085Z,993.82
2019-03-19T02:36:14.066Z,993.85
2019-03-19T02:37:14.037Z,993.83
2019-03-19T02:38:14.078Z,993.84
2019-03-19T02:39:14.021Z,993.81
2019-03-19T02:40:14.025Z,993.78
2019-03-19T02:41:13.996Z,993.80
2019-03-19T02:42:13.980Z,993.83
2019-03-19T02:43:14.029Z,993.83
2019-03-19T02:44:13.977Z,993.83
2019-03-19T02:45:14.028Z,993.76
2019-03-19T02:46:13.966Z,993.74
2019-03-19T02:47:13.939Z,993.75
2019-03-19T02:48:13.934Z,993.73
2019-03-19T02:49:13.938Z,993.79
2019-03-19T02:50:26.900Z,993.75
2019-03-19T02:51:13.892Z,993.76
2019-03-19T02:52:13.872Z,993.77
2019-03-19T02:53:13.870Z,993.77
2019-03-19T02:54:13.873Z,993.79
2019-03-19T02:55:13.888Z,993.82
2019-03-19T02:56:13.839Z,993.82
2019-03-19T02:57:13.821Z,993.84
2019-03-19T02:58:13.840Z,993.83
2019-03-19T02:59:13.797Z,993.88
2019-03-19T03:00:13.792Z,993.83
2019-03-19T03:01:13.792Z,993.75
2019-03-19T03:02:13.766Z,993.80
2019-03-19T03:03:13.828Z,993.79
2019-03-19T03:04:13.759Z,993.82
2019-03-19T03:05:13.766Z,993.79
2019-03-19T03:06:13.716Z,993.84
2019-03-19T03:07:13.710Z,993.83
2019-03-19T03:08:13.711Z,993.78
2019-03-19T03:09:13.684Z,993.81
2019-03-19T03:10:13.678Z,993.82
2019-03-19T03:11:13.714Z,993.77
2019-03-19T03:12:13.664Z,993.79
2019-03-19T03:13:13.645Z,993.75
2019-03-19T03:14:13.637Z,993.80
2019-03-19T03:15:13.620Z,993.82
2019-03-19T03:16:13.626Z,993.86
2019-03-19T03:17:13.635Z,993.86
2019-03-19T03:18:13.624Z,993.83
2019-03-19T03:19:13.577Z,993.85
2019-03-19T03:20:13.590Z,993.83
2019-03-19T03:21:27.248Z,993.90
2019-03-19T03:22:13.558Z,993.87
2019-03-19T03:23:13.527Z,993.85
2019-03-19T03:24:13.537Z,993.95
2019-03-19T03:25:13.518Z,993.87
2019-03-19T03:26:13.499Z,993.86
2019-03-19T03:27:13.487Z,993.94
2019-03-19T03:28:13.503Z,993.90
2019-03-19T03:29:13.463Z,993.91
2019-03-19T03:30:13.476Z,993.89
2019-03-19T03:31:13.440Z,993.83
2019-03-19T03:32:13.431Z,993.92
2019-03-19T03:33:13.436Z,993.88
2019-03-19T03:34:13.432Z,993.84
2019-03-19T03:35:13.413Z,993.94
2019-03-19T03:36:13.385Z,993.91
2019-03-19T03:37:13.375Z,993.96
2019-03-19T03:38:13.366Z,993.84
2019-03-19T03:39:13.391Z,993.88
2019-03-19T03:40:13.347Z,993.84
2019-03-19T03:41:13.333Z,993.83
2019-03-19T03:42:13.317Z,993.80
2019-03-19T03:43:13.307Z,993.85
2019-03-19T03:44:13.305Z,993.84
2019-03-19T03:45:13.326Z,993.86
2019-03-19T03:46:13.289Z,993.82
2019-03-19T03:47:13.263Z,993.80
2019-03-19T03:48:13.256Z,993.84
2019-03-19T03:49:13.252Z,993.87
2019-03-19T03:50:13.233Z,993.86
2019-03-19T03:51:13.253Z,993.89
2019-03-19T03:52:26.686Z,993.82
2019-03-19T03:53:13.201Z,993.92
2019-03-19T03:54:13.185Z,993.87
2019-03-19T03:55:13.195Z,993.93
2019-03-19T03:56:13.170Z,993.88
2019-03-19T03:57:13.259Z,993.93
2019-03-19T03:58:13.150Z,993.86
2019-03-19T03:59:13.137Z,993.92
2019-03-19T04:00:13.129Z,993.95
2019-03-19T04:01:13.121Z,993.94
2019-03-19T04:02:13.137Z,993.93
2019-03-19T04:03:13.091Z,993.88
2019-03-19T04:04:13.084Z,993.90
2019-03-19T04:05:13.073Z,993.90
2019-03-19T04:06:13.070Z,993.93
2019-03-19T04:07:13.047Z,993.89
2019-03-19T04:08:13.324Z,993.88
2019-03-19T04:09:13.034Z,993.90
2019-03-19T04:10:13.079Z,993.93
2019-03-19T04:11:13.003Z,993.92
2019-03-19T04:12:12.995Z,993.87
2019-03-19T04:13:12.971Z,993.89
2019-03-19T04:14:12.981Z,993.87
2019-03-19T04:15:13.030Z,993.92
2019-03-19T04:16:12.949Z,993.90
2019-03-19T04:17:12.929Z,993.90
2019-03-19T04:18:12.955Z,993.91
2019-03-19T04:19:12.954Z,993.91
2019-03-19T04:20:12.922Z,993.92
2019-03-19T04:21:12.893Z,993.90
2019-03-19T04:22:15.814Z,993.94
2019-03-19T04:23:24.757Z,993.87
2019-03-19T04:24:12.867Z,993.91
2019-03-19T04:25:12.882Z,993.95
2019-03-19T04:26:12.851Z,993.96
2019-03-19T04:27:16.260Z,993.92
2019-03-19T04:28:12.828Z,994.00
2019-03-19T04:29:12.805Z,994.00
2019-03-19T04:30:13.874Z,994.00
2019-03-19T04:31:12.790Z,993.95
2019-03-19T04:32:12.775Z,994.02
2019-03-19T04:33:12.758Z,993.99
2019-03-19T04:34:12.767Z,993.98
2019-03-19T04:35:12.745Z,993.99
2019-03-19T04:36:12.749Z,994.00
2019-03-19T04:37:12.719Z,994.04
2019-03-19T04:38:12.712Z,994.02
2019-03-19T04:39:12.687Z,994.05
2019-03-19T04:40:12.678Z,994.05
2019-03-19T04:41:12.848Z,994.03
2019-03-19T04:42:12.657Z,994.01
2019-03-19T04:43:12.642Z,994.01
2019-03-19T04:44:12.632Z,994.04
2019-03-19T04:45:12.636Z,994.07
2019-03-19T04:46:12.619Z,994.05
2019-03-19T04:47:12.616Z,994.05
2019-03-19T04:48:12.607Z,994.06
2019-03-19T04:49:12.606Z,994.10
2019-03-19T04:50:12.566Z,994.07
2019-03-19T04:51:12.564Z,994.09
2019-03-19T04:52:12.660Z,994.10
2019-03-19T04:53:12.547Z,994.14
2019-03-19T04:54:25.551Z,994.05
2019-03-19T04:55:12.507Z,994.11
2019-03-19T04:56:12.516Z,994.14
2019-03-19T04:57:12.491Z,994.16
2019-03-19T04:58:12.516Z,994.15
2019-03-19T04:59:12.467Z,994.09
2019-03-19T05:00:12.512Z,994.14
2019-03-19T05:01:12.449Z,994.11
2019-03-19T05:02:12.437Z,994.12
2019-03-19T05:03:12.442Z,994.14
2019-03-19T05:04:12.441Z,994.10
2019-03-19T05:05:12.403Z,994.09
2019-03-19T05:06:12.395Z,994.08
2019-03-19T05:07:12.489Z,994.05
2019-03-19T05:08:12.364Z,994.07
2019-03-19T05:09:12.358Z,994.08
2019-03-19T05:10:12.355Z,994.13
2019-03-19T05:11:12.335Z,994.05
2019-03-19T05:12:12.328Z,994.03
2019-03-19T05:13:12.319Z,994.10
2019-03-19T05:14:12.348Z,994.12
2019-03-19T05:15:12.294Z,994.16
2019-03-19T05:16:12.292Z,994.14
2019-03-19T05:17:12.261Z,994.15
2019-03-19T05:18:12.281Z,994.19
2019-03-19T05:19:12.254Z,994.18
2019-03-19T05:20:12.281Z,994.19
2019-03-19T05:21:12.241Z,994.18
2019-03-19T05:22:12.213Z,994.19
2019-03-19T05:23:12.197Z,994.18
2019-03-19T05:24:12.193Z,994.16
2019-03-19T05:25:22.366Z,994.13
2019-03-19T05:26:12.193Z,994.21
2019-03-19T05:27:13.960Z,994.21
2019-03-19T05:28:12.141Z,994.16
2019-03-19T05:29:12.140Z,994.22
2019-03-19T05:30:12.128Z,994.25
2019-03-19T05:31:12.140Z,994.24
2019-03-19T05:32:12.121Z,994.23
2019-03-19T05:33:12.105Z,994.24
2019-03-19T05:34:12.080Z,994.17
2019-03-19T05:35:12.070Z,994.20
2019-03-19T05:36:12.100Z,994.25
2019-03-19T05:37:12.057Z,994.27
2019-03-19T05:38:12.053Z,994.23
2019-03-19T05:39:12.053Z,994.24
2019-03-19T05:40:12.072Z,994.30
2019-03-19T05:41:12.000Z,994.25
2019-03-19T05:42:12.037Z,994.25
2019-03-19T05:43:11.980Z,994.26
2019-03-19T05:44:11.993Z,994.25
2019-03-19T05:45:11.989Z,994.29
2019-03-19T05:46:11.949Z,994.34
2019-03-19T05:47:11.939Z,994.32
2019-03-19T05:48:11.965Z,994.28
2019-03-19T05:49:11.975Z,994.36
2019-03-19T05:50:11.917Z,994.36
2019-03-19T05:51:11.894Z,994.42
2019-03-19T05:52:11.901Z,994.33
2019-03-19T05:53:12.210Z,994.32
2019-03-19T05:54:11.896Z,994.36
2019-03-19T05:55:11.849Z,994.37
2019-03-19T05:56:24.783Z,994.36
2019-03-19T05:57:11.860Z,994.36
2019-03-19T05:58:11.825Z,994.39
2019-03-19T05:59:11.855Z,994.31
2019-03-19T06:00:11.806Z,994.35
2019-03-19T06:01:11.889Z,994.43
2019-03-19T06:02:12.759Z,994.34
2019-03-19T06:03:12.764Z,994.43
2019-03-19T06:04:11.752Z,994.42
2019-03-19T06:05:11.772Z,994.45
2019-03-19T06:06:11.721Z,994.45
2019-03-19T06:07:11.746Z,994.38
2019-03-19T06:08:11.725Z,994.37
2019-03-19T06:09:11.698Z,994.43
2019-03-19T06:10:11.685Z,994.39
2019-03-19T06:11:11.695Z,994.40
2019-03-19T06:12:11.659Z,994.37
2019-03-19T06:13:11.662Z,994.44
2019-03-19T06:14:11.642Z,994.38
2019-03-19T06:15:11.627Z,994.38
2019-03-19T06:16:11.619Z,994.42
2019-03-19T06:17:11.613Z,994.40
2019-03-19T06:18:11.591Z,994.40
2019-03-19T06:19:11.590Z,994.40
2019-03-19T06:20:11.585Z,994.47
2019-03-19T06:21:11.573Z,994.43
2019-03-19T06:22:11.576Z,994.45
2019-03-19T06:23:11.631Z,994.48
2019-03-19T06:24:11.530Z,994.54
2019-03-19T06:25:11.614Z,994.53
2019-03-19T06:26:11.506Z,994.56
2019-03-19T06:27:22.957Z,994.52
2019-03-19T06:28:11.586Z,994.54
2019-03-19T06:29:11.472Z,994.51
2019-03-19T06:30:11.463Z,994.49
2019-03-19T06:31:11.459Z,994.51
2019-03-19T06:32:11.457Z,994.54
2019-03-19T06:33:11.456Z,994.49
2019-03-19T06:34:11.424Z,994.49
2019-03-19T06:35:11.417Z,994.56
2019-03-19T06:36:11.419Z,994.57
2019-03-19T06:37:11.405Z,994.54
2019-03-19T06:38:11.374Z,994.58
2019-03-19T06:39:11.386Z,994.57
2019-03-19T06:40:11.353Z,994.57
2019-03-19T06:41:11.407Z,994.60
2019-03-19T06:42:11.342Z,994.59
2019-03-19T06:43:11.354Z,994.59
2019-03-19T06:44:11.313Z,994.54
2019-03-19T06:45:11.314Z,994.59
2019-03-19T06:46:11.299Z,994.55
2019-03-19T06:47:11.277Z,994.63
2019-03-19T06:48:11.354Z,994.62
2019-03-19T06:49:11.253Z,994.62
2019-03-19T06:50:11.307Z,994.63
2019-03-19T06:51:11.252Z,994.64
2019-03-19T06:52:11.223Z,994.59
2019-03-19T06:53:11.236Z,994.66
2019-03-19T06:54:11.199Z,994.64
2019-03-19T06:55:11.215Z,994.65
2019-03-19T06:56:15.924Z,994.72
2019-03-19T06:57:11.217Z,994.67
2019-03-19T06:58:23.247Z,994.71
2019-03-19T06:59:11.151Z,994.72
2019-03-19T07:00:11.138Z,994.68
2019-03-19T07:01:11.125Z,994.67
2019-03-19T07:02:11.127Z,994.72
2019-03-19T07:04:26.858Z,994.69
2019-03-19T07:05:26.824Z,994.74
2019-03-19T07:06:26.976Z,994.76
2019-03-19T07:07:26.806Z,994.78
2019-03-19T07:08:26.815Z,994.78
2019-03-19T07:09:26.782Z,994.82
2019-03-19T07:10:26.779Z,994.81
2019-03-19T07:11:26.763Z,994.77
2019-03-19T07:12:26.766Z,994.83
2019-03-19T07:13:26.734Z,994.82
2019-03-19T07:14:26.731Z,994.83
2019-03-19T07:15:26.717Z,994.85
2019-03-19T07:16:26.756Z,994.79
2019-03-19T07:17:26.730Z,994.80
2019-03-19T07:18:26.684Z,994.78
2019-03-19T07:19:26.670Z,994.80
2019-03-19T07:20:34.367Z,994.80
2019-03-19T07:21:26.692Z,994.80
2019-03-19T07:22:26.651Z,994.79
2019-03-19T07:23:26.665Z,994.81
2019-03-19T07:24:34.410Z,994.76
2019-03-19T07:25:35.626Z,994.81
2019-03-19T07:26:26.636Z,994.82
2019-03-19T07:27:26.595Z,994.78
2019-03-19T07:28:26.662Z,994.78
2019-03-19T07:29:26.641Z,994.84
2019-03-19T07:30:26.695Z,994.81
2019-03-19T07:31:30.866Z,994.90
2019-03-19T07:32:35.032Z,994.86
2019-03-19T07:33:26.516Z,994.82
2019-03-19T07:34:26.505Z,994.79
2019-03-19T07:35:26.503Z,994.82
2019-03-19T07:36:26.481Z,994.85
2019-03-19T07:37:26.477Z,994.80
2019-03-19T07:38:26.460Z,994.86
2019-03-19T07:39:26.457Z,994.85
2019-03-19T07:40:26.458Z,994.87
2019-03-19T07:41:26.427Z,994.87
2019-03-19T07:42:26.419Z,994.87
2019-03-19T07:43:26.407Z,994.90
2019-03-19T07:44:26.404Z,994.93
2019-03-19T07:45:26.403Z,994.95
2019-03-19T07:46:26.382Z,994.94
2019-03-19T07:47:26.356Z,994.94
2019-03-19T07:48:26.356Z,994.95
2019-03-19T07:49:26.337Z,994.91
2019-03-19T07:50:26.368Z,994.94
2019-03-19T07:51:26.325Z,994.91
2019-03-19T07:52:34.658Z,994.97
2019-03-19T07:53:26.347Z,994.90
2019-03-19T07:54:26.371Z,994.96
2019-03-19T07:55:26.341Z,994.94
2019-03-19T07:57:42.547Z,994.98
2019-03-19T07:58:45.440Z,995.01
2019-03-19T07:59:42.534Z,995.01
2019-03-19T08:00:42.517Z,995.00
2019-03-19T08:01:42.503Z,994.96
2019-03-19T08:02:42.445Z,995.07
2019-03-19T08:03:42.516Z,995.01
2019-03-19T08:04:42.432Z,995.06
2019-03-19T08:05:42.410Z,995.01
2019-03-19T08:06:42.392Z,995.06
2019-03-19T08:07:42.392Z,995.04
2019-03-19T08:08:42.374Z,995.04
2019-03-19T08:09:42.509Z,995.08
2019-03-19T08:10:42.361Z,995.14
2019-03-19T08:11:42.339Z,995.11
2019-03-19T08:12:42.341Z,995.10
2019-03-19T08:13:50.168Z,995.10
2019-03-19T08:14:42.305Z,995.12
2019-03-19T08:15:42.311Z,995.16
2019-03-19T08:16:42.288Z,995.18
2019-03-19T08:17:43.158Z,995.20
2019-03-19T08:18:42.260Z,995.16
2019-03-19T08:19:43.849Z,995.16
2019-03-19T08:20:42.263Z,995.17
2019-03-19T08:21:42.239Z,995.21
2019-03-19T08:22:42.219Z,995.23
2019-03-19T08:23:42.204Z,995.17
2019-03-19T08:24:42.201Z,995.20
2019-03-19T08:25:42.190Z,995.23
2019-03-19T08:26:42.180Z,995.20
2019-03-19T08:27:42.167Z,995.23
2019-03-19T08:28:42.145Z,995.24
2019-03-19T08:29:42.165Z,995.30
2019-03-19T08:30:42.298Z,995.26
2019-03-19T08:31:42.163Z,995.34
2019-03-19T08:32:44.281Z,995.31
2019-03-19T08:33:42.091Z,995.30
2019-03-19T08:34:42.094Z,995.32
2019-03-19T08:35:42.417Z,995.36
2019-03-19T08:36:42.237Z,995.41
2019-03-19T08:37:42.173Z,995.39
2019-03-19T08:38:42.038Z,995.43
2019-03-19T08:39:42.258Z,995.44
2019-03-19T08:40:42.198Z,995.54
2019-03-19T08:41:42.215Z,995.47
2019-03-19T08:42:41.999Z,995.50
2019-03-19T08:43:43.177Z,995.52
2019-03-19T08:44:55.088Z,995.51
2019-03-19T08:45:41.962Z,995.47
2019-03-19T08:46:41.944Z,995.50
2019-03-19T08:47:42.037Z,995.51
2019-03-19T08:48:41.938Z,995.50
2019-03-19T08:49:41.937Z,995.56
2019-03-19T08:50:41.912Z,995.56
2019-03-19T08:51:41.904Z,995.52
2019-03-19T08:52:41.905Z,995.55
2019-03-19T08:53:41.928Z,995.57
2019-03-19T08:54:41.875Z,995.59
2019-03-19T08:55:41.912Z,995.63
2019-03-19T08:56:48.832Z,995.59
2019-03-19T08:57:41.827Z,995.56
2019-03-19T08:58:41.914Z,995.56
2019-03-19T08:59:41.848Z,995.60
2019-03-19T09:00:41.815Z,995.57
2019-03-19T09:01:41.786Z,995.55
2019-03-19T09:02:41.839Z,995.58
2019-03-19T09:03:41.777Z,995.54
2019-03-19T09:04:41.755Z,995.61
2019-03-19T09:05:41.859Z,995.63
2019-03-19T09:06:41.793Z,995.69
2019-03-19T09:07:41.769Z,995.66
2019-03-19T09:08:41.768Z,995.68
2019-03-19T09:09:41.700Z,995.74
2019-03-19T09:10:41.742Z,995.71
2019-03-19T09:11:41.704Z,995.69
2019-03-19T09:12:41.668Z,995.67
2019-03-19T09:13:41.657Z,995.68
2019-03-19T09:14:41.640Z,995.71
2019-03-19T09:15:53.729Z,995.71
2019-03-19T09:16:41.760Z,995.71
2019-03-19T09:17:41.628Z,995.77
2019-03-19T09:18:41.603Z,995.76
2019-03-19T09:19:42.244Z,995.75
2019-03-19T09:20:41.579Z,995.78
2019-03-19T09:21:41.602Z,995.77
2019-03-19T09:22:41.573Z,995.77
2019-03-19T09:23:41.556Z,995.84
2019-03-19T09:24:41.533Z,995.84
2019-03-19T09:25:41.520Z,995.85
2019-03-19T09:26:41.601Z,995.84
2019-03-19T09:27:41.539Z,995.81
2019-03-19T09:28:41.515Z,995.76
2019-03-19T09:29:41.476Z,995.80
2019-03-19T09:30:41.481Z,995.83
2019-03-19T09:31:41.452Z,995.83
2019-03-19T09:32:41.452Z,995.88
2019-03-19T09:33:41.489Z,995.90
2019-03-19T09:34:41.442Z,995.93
2019-03-19T09:35:48.406Z,995.88
2019-03-19T09:36:41.404Z,995.87
2019-03-19T09:37:46.360Z,995.90
2019-03-19T09:38:42.394Z,995.88
2019-03-19T09:39:41.414Z,995.83
2019-03-19T09:40:41.380Z,995.87
2019-03-19T09:41:41.342Z,995.86
2019-03-19T09:42:41.410Z,995.91
2019-03-19T09:43:41.334Z,995.94
2019-03-19T09:44:41.356Z,995.94
2019-03-19T09:45:41.312Z,995.93
2019-03-19T09:46:42.326Z,995.92
2019-03-19T09:47:41.279Z,995.97
2019-03-19T09:48:41.271Z,995.99
2019-03-19T09:49:41.257Z,995.92
2019-03-19T09:50:41.285Z,996.00
2019-03-19T09:51:41.235Z,995.99
2019-03-19T09:52:41.232Z,996.03
2019-03-19T09:53:41.323Z,996.04
2019-03-19T09:54:41.206Z,996.03
2019-03-19T09:55:41.194Z,996.03
2019-03-19T09:56:41.195Z,996.10
2019-03-19T09:57:41.186Z,996.02
2019-03-19T09:58:41.180Z,996.05
2019-03-19T09:59:43.609Z,996.10
2019-03-19T10:00:41.140Z,996.11
2019-03-19T10:01:41.173Z,996.07
2019-03-19T10:02:41.111Z,996.13
2019-03-19T10:03:41.166Z,996.11
2019-03-19T10:04:41.791Z,996.19
2019-03-19T10:05:41.101Z,996.17
2019-03-19T10:08:01.161Z,996.15
2019-03-19T10:09:01.164Z,996.20
2019-03-19T10:10:01.103Z,996.23
2019-03-19T10:11:01.086Z,996.25
2019-03-19T10:12:01.728Z,996.19
2019-03-19T10:13:01.165Z,996.23
2019-03-19T10:14:01.066Z,996.25
2019-03-19T10:15:01.043Z,996.27
2019-03-19T10:16:01.227Z,996.30
2019-03-19T10:17:01.015Z,996.30
2019-03-19T10:18:01.009Z,996.34
2019-03-19T10:19:01.069Z,996.33
2019-03-19T10:20:00.988Z,996.33
2019-03-19T10:21:00.983Z,996.30
2019-03-19T10:22:00.969Z,996.39
2019-03-19T10:23:00.989Z,996.41
2019-03-19T10:24:01.044Z,996.45
2019-03-19T10:25:00.955Z,996.41
2019-03-19T10:26:00.918Z,996.41
2019-03-19T10:27:00.907Z,996.44
2019-03-19T10:28:00.897Z,996.40
2019-03-19T10:29:00.885Z,996.50
2019-03-19T10:30:00.889Z,996.47
2019-03-19T10:31:00.864Z,996.49
2019-03-19T10:32:00.855Z,996.44
2019-03-19T10:33:00.837Z,996.57
2019-03-19T10:34:00.834Z,996.53
2019-03-19T10:35:00.832Z,996.46
2019-03-19T10:36:00.817Z,996.53
2019-03-19T10:37:00.798Z,996.53
2019-03-19T10:38:07.792Z,996.52
2019-03-19T10:39:00.774Z,996.50
2019-03-19T10:40:00.777Z,996.56
2019-03-19T10:41:00.780Z,996.59
2019-03-19T10:42:00.756Z,996.57
2019-03-19T10:43:00.739Z,996.58
2019-03-19T10:44:00.736Z,996.60
2019-03-19T10:45:00.827Z,996.57
2019-03-19T10:46:00.792Z,996.60
2019-03-19T10:47:01.071Z,996.64
2019-03-19T10:48:00.680Z,996.69
2019-03-19T10:49:00.668Z,996.65
2019-03-19T10:50:00.659Z,996.65
2019-03-19T10:51:00.648Z,996.65
2019-03-19T10:52:00.640Z,996.63
2019-03-19T10:53:00.681Z,996.68
2019-03-19T10:54:00.615Z,996.72
2019-03-19T10:55:00.602Z,996.76
2019-03-19T10:56:00.593Z,996.72
2019-03-19T10:57:00.588Z,996.74
2019-03-19T10:58:10.625Z,996.69
2019-03-19T10:59:01.557Z,996.74
2019-03-19T11:00:00.546Z,996.74
2019-03-19T11:01:00.542Z,996.81
2019-03-19T11:02:00.527Z,996.78
2019-03-19T11:03:00.532Z,996.78
2019-03-19T11:04:00.528Z,996.75
2019-03-19T11:05:00.496Z,996.81
2019-03-19T11:06:00.483Z,996.79
2019-03-19T11:07:01.301Z,996.82
2019-03-19T11:08:00.474Z,996.73
2019-03-19T11:09:13.082Z,996.78
2019-03-19T11:10:00.461Z,996.81
2019-03-19T11:11:00.451Z,996.83
2019-03-19T11:12:00.426Z,996.80
2019-03-19T11:13:00.407Z,996.80
2019-03-19T11:14:00.419Z,996.85
2019-03-19T11:15:00.438Z,996.84
2019-03-19T11:16:00.377Z,996.89
2019-03-19T11:17:00.381Z,996.90
2019-03-19T11:18:00.356Z,996.87
2019-03-19T11:19:00.346Z,996.88
2019-03-19T11:20:00.398Z,996.97
2019-03-19T11:21:00.332Z,997.00
2019-03-19T11:22:00.321Z,997.01
2019-03-19T11:23:00.299Z,996.99
2019-03-19T11:24:00.283Z,997.00
2019-03-19T11:25:00.355Z,996.94
2019-03-19T11:26:00.305Z,996.96
2019-03-19T11:27:00.317Z,996.99
2019-03-19T11:28:00.257Z,997.01
2019-03-19T11:29:00.230Z,997.05
2019-03-19T11:30:00.501Z,997.01
2019-03-19T11:31:00.210Z,997.07
2019-03-19T11:32:00.206Z,997.04
2019-03-19T11:33:00.621Z,997.09
2019-03-19T11:34:00.185Z,997.05
2019-03-19T11:35:00.419Z,997.01
2019-03-19T11:36:00.181Z,997.09
2019-03-19T11:37:00.155Z,997.06
2019-03-19T11:38:00.144Z,997.05
2019-03-19T11:39:00.157Z,997.10
2019-03-19T11:40:12.762Z,997.10
2019-03-19T11:41:00.127Z,997.10
2019-03-19T11:42:00.101Z,997.09
2019-03-19T11:43:00.088Z,997.15
2019-03-19T11:44:00.082Z,997.12
2019-03-19T11:45:00.085Z,997.09
2019-03-19T11:46:00.054Z,997.17
2019-03-19T11:47:00.312Z,997.13
2019-03-19T11:48:00.080Z,997.19
2019-03-19T11:49:00.028Z,997.18
2019-03-19T11:50:00.047Z,997.21
2019-03-19T11:50:59.989Z,997.19
2019-03-19T11:51:59.989Z,997.20
2019-03-19T11:52:59.973Z,997.24
2019-03-19T11:54:00.017Z,997.25
2019-03-19T11:55:00.572Z,997.23
2019-03-19T11:55:59.990Z,997.22
2019-03-19T11:56:59.927Z,997.22
2019-03-19T11:57:59.923Z,997.21
2019-03-19T11:58:59.916Z,997.19
2019-03-19T12:00:10.802Z,997.23
2019-03-19T12:01:00.920Z,997.23
2019-03-19T12:01:59.918Z,997.26
2019-03-19T12:03:10.932Z,997.27
2019-03-19T12:04:00.870Z,997.32
2019-03-19T12:04:59.842Z,997.27
2019-03-19T12:05:59.829Z,997.30
2019-03-19T12:06:59.832Z,997.41
2019-03-19T12:07:59.812Z,997.37
2019-03-19T12:08:59.797Z,997.36
2019-03-19T12:09:59.782Z,997.35
2019-03-19T12:11:12.489Z,997.30
2019-03-19T12:11:59.806Z,997.42
2019-03-19T12:12:59.786Z,997.35
2019-03-19T12:13:59.771Z,997.42
2019-03-19T12:14:59.745Z,997.39
2019-03-19T12:15:59.819Z,997.42
2019-03-19T12:16:59.853Z,997.38
2019-03-19T12:18:00.138Z,997.44
2019-03-19T12:18:59.713Z,997.41
2019-03-19T12:19:59.680Z,997.46
2019-03-19T12:20:59.677Z,997.46
2019-03-19T12:21:59.660Z,997.40
2019-03-19T12:22:59.649Z,997.43
2019-03-19T12:23:59.646Z,997.42
2019-03-19T12:24:59.624Z,997.38
2019-03-19T12:25:59.667Z,997.43
2019-03-19T12:26:59.609Z,997.47
2019-03-19T12:27:59.588Z,997.45
2019-03-19T12:28:59.620Z,997.52
2019-03-19T12:29:59.572Z,997.50
2019-03-19T12:30:59.577Z,997.53
2019-03-19T12:31:59.551Z,997.54