createdAt,value
2022-08-19T00:01:53.234Z,7.50
2022-08-19T00:04:24.283Z,7.00
2022-08-19T00:06:54.074Z,7.30
2022-08-19T00:09:23.669Z,7.47
2022-08-19T00:11:52.382Z,6.13
2022-08-19T00:14:21.501Z,6.85
2022-08-19T00:16:52.295Z,7.40
2022-08-19T00:19:20.674Z,7.25
2022-08-19T00:21:48.883Z,7.70
2022-08-19T00:24:18.615Z,8.02
2022-08-19T00:26:47.274Z,7.63
2022-08-19T00:29:18.253Z,6.85
2022-08-19T00:31:47.322Z,7.47
2022-08-19T00:34:16.714Z,7.32
2022-08-19T00:36:45.471Z,6.97
2022-08-19T00:39:14.045Z,7.30
2022-08-19T00:41:45.353Z,6.95
2022-08-19T00:44:20.241Z,7.32
2022-08-19T00:46:55.396Z,7.72
2022-08-19T00:49:31.580Z,6.80
2022-08-19T00:52:03.748Z,7.57
2022-08-19T00:54:35.017Z,7.72
2022-08-19T00:57:07.291Z,7.35
2022-08-19T00:59:56.540Z,7.65
2022-08-19T01:02:27.416Z,7.22
2022-08-19T01:04:55.766Z,6.38
2022-08-19T01:07:23.893Z,6.95
2022-08-19T01:09:52.182Z,7.47
2022-08-19T01:12:22.515Z,7.03
2022-08-19T01:14:52.181Z,7.30
2022-08-19T01:17:20.985Z,6.93
2022-08-19T01:19:50.149Z,6.65
2022-08-19T01:22:33.274Z,6.95
2022-08-19T01:25:02.310Z,7.18
2022-08-19T01:27:43.329Z,6.68
2022-08-19T01:30:15.632Z,7.43
2022-08-19T01:32:44.257Z,6.93
2022-08-19T01:35:15.056Z,6.70
2022-08-19T01:37:54.657Z,7.35
2022-08-19T01:40:24.961Z,8.25
2022-08-19T01:42:54.242Z,7.13
2022-08-19T01:45:25.951Z,7.20
2022-08-19T01:48:02.069Z,6.65
2022-08-19T01:50:31.964Z,6.97
2022-08-19T01:53:03.433Z,7.05
2022-08-19T01:55:35.432Z,7.40
2022-08-19T01:58:12.827Z,7.05
2022-08-19T02:00:41.312Z,7.28
2022-08-19T02:03:12.634Z,6.85
2022-08-19T02:05:41.975Z,7.47
2022-08-19T02:08:12.354Z,6.53
2022-08-19T02:10:42.565Z,7.70
2022-08-19T02:13:10.893Z,7.18
2022-08-19T02:15:39.529Z,7.38
2022-08-19T02:18:08.255Z,7.93
2022-08-19T02:20:36.599Z,6.95
2022-08-19T02:23:04.588Z,6.85
2022-08-19T02:25:34.137Z,7.53
2022-08-19T02:28:02.441Z,7.07
2022-08-19T02:30:30.557Z,7.07
2022-08-19T02:32:58.942Z,7.63
2022-08-19T02:35:27.714Z,7.57
2022-08-19T02:38:13.395Z,7.07
2022-08-19T02:40:42.874Z,7.57
2022-08-19T02:43:11.074Z,7.82
2022-08-19T02:45:41.595Z,7.60
2022-08-19T02:48:21.498Z,7.18
2022-08-19T02:50:53.251Z,7.45
2022-08-19T02:53:23.027Z,7.05
2022-08-19T02:55:52.489Z,7.38
2022-08-19T02:58:22.157Z,6.65
2022-08-19T03:00:52.603Z,7.25
2022-08-19T03:03:21.447Z,7.45
2022-08-19T03:05:56.858Z,7.75
2022-08-19T03:08:26.405Z,7.03
2022-08-19T03:10:55.833Z,8.10
2022-08-19T03:13:24.211Z,7.57
2022-08-19T03:15:52.341Z,6.80
2022-08-19T03:18:20.330Z,7.53
2022-08-19T03:20:53.645Z,7.88
2022-08-19T03:23:22.307Z,7.60
2022-08-19T03:26:03.183Z,7.78
2022-08-19T03:28:42.489Z,7.03
2022-08-19T03:31:44.013Z,7.53
2022-08-19T03:34:08.126Z,6.65
2022-08-19T03:36:36.168Z,7.82
2022-08-19T03:39:04.481Z,7.47
2022-08-19T03:41:45.132Z,7.28
2022-08-19T03:44:18.533Z,7.85
2022-08-19T03:46:47.718Z,7.45
2022-08-19T03:49:16.016Z,7.90
2022-08-19T03:51:47.874Z,7.78
2022-08-19T03:54:18.359Z,7.63
2022-08-19T03:56:48.235Z,7.18
2022-08-19T03:59:21.115Z,7.80
2022-08-19T04:01:49.223Z,7.57
2022-08-19T04:04:20.089Z,7.13
2022-08-19T04:06:48.722Z,6.90
2022-08-19T04:09:16.982Z,6.80
2022-08-19T04:11:48.205Z,6.93
2022-08-19T04:14:19.773Z,7.22
2022-08-19T04:16:49.100Z,6.93
2022-08-19T04:19:18.815Z,6.90
2022-08-19T04:21:50.801Z,7.18
2022-08-19T04:24:19.379Z,7.00
2022-08-19T04:26:48.673Z,7.50
2022-08-19T04:29:22.776Z,7.50
2022-08-19T04:31:51.709Z,7.07
2022-08-19T04:34:23.442Z,6.97
2022-08-19T04:36:54.734Z,7.63
2022-08-19T04:39:44.917Z,6.95
2022-08-19T04:42:31.194Z,6.72
2022-08-19T04:45:00.959Z,7.85
2022-08-19T04:47:49.340Z,7.65
2022-08-19T04:50:17.721Z,7.82
2022-08-19T04:52:47.176Z,7.75
2022-08-19T04:55:15.713Z,7.95
2022-08-19T04:57:43.739Z,7.53
2022-08-19T05:00:14.425Z,8.43
2022-08-19T05:02:42.480Z,7.78
2022-08-19T05:05:11.357Z,7.72
2022-08-19T05:07:39.752Z,8.48
2022-08-19T05:10:08.744Z,7.65
2022-08-19T05:12:36.818Z,8.50
2022-08-19T05:15:10.666Z,7.97
2022-08-19T05:30:51.699Z,8.00
2022-08-19T05:33:20.667Z,7.25
2022-08-19T05:35:50.259Z,7.70
2022-08-19T05:38:19.072Z,8.27
2022-08-19T05:40:47.910Z,7.82
2022-08-19T05:43:17.363Z,7.68
2022-08-19T05:45:48.160Z,7.50
2022-08-19T05:48:21.452Z,7.85
2022-08-19T05:50:51.127Z,7.80
2022-08-19T05:53:19.488Z,7.95
2022-08-19T05:55:47.539Z,8.20
2022-08-19T05:58:15.687Z,8.63
2022-08-19T06:00:46.098Z,7.95
2022-08-19T06:03:14.146Z,7.68
2022-08-19T06:05:50.308Z,7.88
2022-08-19T06:08:21.117Z,8.50
2022-08-19T06:11:16.732Z,8.02
2022-08-19T06:13:48.317Z,7.95
2022-08-19T06:16:20.518Z,8.65
2022-08-19T06:18:49.347Z,8.10
2022-08-19T06:21:19.224Z,8.02
2022-08-19T06:23:48.284Z,7.93
2022-08-19T06:26:17.509Z,9.13
2022-08-19T06:28:47.444Z,7.60
2022-08-19T06:31:17.074Z,8.07
2022-08-19T06:33:45.804Z,8.25
2022-08-19T06:36:28.469Z,7.90
2022-08-19T06:38:58.602Z,8.30
2022-08-19T06:41:27.012Z,7.40
2022-08-19T06:43:56.423Z,8.05
2022-08-19T06:46:25.265Z,8.00
2022-08-19T06:48:55.361Z,7.82
2022-08-19T06:51:26.209Z,7.90
2022-08-19T06:54:00.461Z,8.73
2022-08-19T06:56:34.599Z,7.95
2022-08-19T06:59:03.282Z,8.73
2022-08-19T07:01:31.446Z,6.75
2022-08-19T07:03:59.485Z,6.82
2022-08-19T07:06:44.873Z,7.43
2022-08-19T07:09:18.655Z,7.70
2022-08-19T07:11:48.307Z,7.18
2022-08-19T07:14:19.715Z,7.78
2022-08-19T07:16:49.839Z,7.25
2022-08-19T07:19:18.922Z,7.78
2022-08-19T07:21:50.467Z,7.55
2022-08-19T07:24:24.738Z,8.52
2022-08-19T07:26:54.008Z,7.32
2022-08-19T07:29:28.655Z,7.78
2022-08-19T07:32:00.153Z,7.40
2022-08-19T07:34:30.718Z,7.78
2022-08-19T07:37:00.509Z,7.25
2022-08-19T07:39:32.000Z,6.85
2022-08-19T07:42:09.900Z,6.45
2022-08-19T07:44:43.765Z,8.10
2022-08-19T07:47:50.060Z,7.30
2022-08-19T07:50:18.890Z,7.60
2022-08-19T07:52:50.375Z,7.78
2022-08-19T07:55:40.741Z,7.25
2022-08-19T07:58:09.412Z,6.47
2022-08-19T08:00:37.763Z,7.32
2022-08-19T08:03:05.910Z,6.93
2022-08-19T08:06:00.605Z,7.00
2022-08-19T08:08:59.922Z,6.65
2022-08-19T08:11:27.967Z,7.28
2022-08-19T08:14:01.359Z,6.47
2022-08-19T08:16:35.495Z,6.93
2022-08-19T08:19:14.696Z,7.38
2022-08-19T08:21:54.754Z,6.90
2022-08-19T08:24:28.515Z,6.88
2022-08-19T08:26:58.615Z,6.68
2022-08-19T08:29:34.715Z,6.80
2022-08-19T08:32:14.754Z,6.70
2022-08-19T08:34:43.401Z,7.18
2022-08-19T08:37:11.469Z,6.60
2022-08-19T08:39:40.873Z,7.50
2022-08-19T08:42:18.013Z,6.40
2022-08-19T08:47:27.899Z,6.93
2022-08-19T08:50:00.663Z,7.03
2022-08-19T08:52:33.374Z,5.97
2022-08-19T08:55:10.305Z,6.60
2022-08-19T08:57:55.652Z,6.53
2022-08-19T09:00:27.590Z,6.82
2022-08-19T09:02:56.505Z,5.80
2022-08-19T09:05:28.814Z,7.20
2022-08-19T09:08:13.664Z,6.72
2022-08-19T09:10:55.072Z,6.63
2022-08-19T09:13:37.477Z,6.63
2022-08-19T09:16:09.905Z,6.20
2022-08-19T09:18:42.908Z,6.50
2022-08-19T09:21:12.400Z,6.22
2022-08-19T09:23:40.517Z,6.47
2022-08-19T09:26:14.464Z,5.75
2022-08-19T09:28:48.765Z,5.80
2022-08-19T09:31:19.106Z,6.68
2022-08-19T09:33:48.692Z,5.57
2022-08-19T09:36:31.183Z,6.60
2022-08-19T09:39:16.067Z,5.85
2022-08-19T09:41:47.449Z,5.70
2022-08-19T09:44:19.114Z,6.32
2022-08-19T09:46:48.861Z,6.18
2022-08-19T09:49:18.336Z,5.07
2022-08-19T09:51:51.259Z,5.35
2022-08-19T09:54:23.657Z,5.30
2022-08-19T09:56:54.481Z,5.70
2022-08-19T09:59:22.710Z,5.03
2022-08-19T10:01:51.937Z,5.43
2022-08-19T10:04:22.294Z,5.40
2022-08-19T10:06:53.972Z,5.30
2022-08-19T10:09:26.178Z,5.57
2022-08-19T10:12:03.817Z,5.53
2022-08-19T10:14:32.307Z,5.60
2022-08-19T10:17:01.277Z,5.28
2022-08-19T10:19:36.657Z,5.68
2022-08-19T10:22:06.466Z,5.57
2022-08-19T10:24:40.317Z,5.40
2022-08-19T10:27:11.143Z,5.07
2022-08-19T10:29:39.172Z,5.15
2022-08-19T10:32:14.652Z,5.10
2022-08-19T10:34:48.286Z,5.45
2022-08-19T10:37:23.763Z,5.05
2022-08-19T10:39:57.163Z,5.35
2022-08-19T10:42:26.681Z,5.80
2022-08-19T10:44:54.696Z,5.45
2022-08-19T10:47:26.064Z,4.53
2022-08-19T10:50:17.259Z,5.22
2022-08-19T10:52:49.025Z,5.00
2022-08-19T10:55:37.044Z,5.00
2022-08-19T10:58:11.338Z,4.97
2022-08-19T11:00:39.394Z,5.10
2022-08-19T11:03:09.730Z,4.32
2022-08-19T11:05:40.122Z,4.57
2022-08-19T11:08:22.248Z,5.07
2022-08-19T11:10:54.532Z,4.10
2022-08-19T11:13:24.248Z,4.50
2022-08-19T11:16:03.836Z,4.53
2022-08-19T11:18:35.027Z,4.68
2022-08-19T11:21:11.344Z,4.80
2022-08-19T11:23:39.585Z,4.53
2022-08-19T11:26:07.859Z,4.85
2022-08-19T11:28:37.609Z,5.30
2022-08-19T11:31:06.069Z,5.18
2022-08-19T11:33:34.730Z,5.35
2022-08-19T11:36:03.483Z,5.60
2022-08-19T11:38:31.557Z,5.40
2022-08-19T11:41:01.998Z,5.88
2022-08-19T11:43:35.480Z,6.07
2022-08-19T11:46:08.716Z,5.43
2022-08-19T11:48:37.776Z,5.50
2022-08-19T11:51:08.082Z,5.22
2022-08-19T11:53:36.440Z,5.53
2022-08-19T11:56:08.689Z,5.63
2022-08-19T11:58:37.939Z,6.05
2022-08-19T12:01:10.001Z,6.60
2022-08-19T12:03:39.822Z,5.95
2022-08-19T12:06:09.630Z,5.85
2022-08-19T12:08:39.445Z,5.47
2022-08-19T12:11:08.825Z,6.18
2022-08-19T12:13:37.385Z,6.55
2022-08-19T12:16:13.253Z,6.60
2022-08-19T12:18:44.469Z,6.20
2022-08-19T12:21:14.581Z,5.80
2022-08-19T12:23:42.669Z,5.15
2022-08-19T12:26:11.413Z,4.47
2022-08-19T12:28:40.148Z,5.10
2022-08-19T12:31:13.429Z,5.18
2022-08-19T12:33:41.776Z,5.65
2022-08-19T12:36:12.127Z,4.95
2022-08-19T12:38:41.545Z,5.60
2022-08-19T12:41:13.137Z,5.20
2022-08-19T12:43:42.111Z,4.82
2022-08-19T12:46:12.541Z,5.05
2022-08-19T12:48:42.767Z,5.05
2022-08-19T12:51:13.180Z,5.43
2022-08-19T12:53:41.924Z,5.13
2022-08-19T12:56:12.454Z,5.00
2022-08-19T12:58:42.611Z,5.45
2022-08-19T13:01:21.952Z,5.43
2022-08-19T13:03:51.561Z,5.22
2022-08-19T13:06:22.282Z,5.00
2022-08-19T13:08:50.561Z,4.68
2022-08-19T13:11:25.208Z,5.20
2022-08-19T13:13:56.112Z,5.10
2022-08-19T13:16:25.776Z,5.10
2022-08-19T13:18:53.816Z,5.63
2022-08-19T13:21:23.792Z,5.55
2022-08-19T13:23:53.312Z,4.90
2022-08-19T13:26:21.919Z,5.10
2022-08-19T13:29:07.691Z,5.32
2022-08-19T13:31:56.175Z,4.43
2022-08-19T13:34:30.802Z,4.75
2022-08-19T13:37:00.018Z,5.20
2022-08-19T13:39:28.341Z,4.88
2022-08-19T13:41:56.894Z,4.95
2022-08-19T13:44:24.981Z,5.40
2022-08-19T13:46:54.531Z,4.70
2022-08-19T13:49:24.068Z,4.60
2022-08-19T13:51:52.276Z,4.35
2022-08-19T13:54:20.448Z,4.25
2022-08-19T13:56:49.941Z,4.45
2022-08-19T13:59:18.602Z,4.78
2022-08-19T14:01:46.674Z,4.40
2022-08-19T14:04:16.081Z,4.50
2022-08-19T14:06:44.107Z,4.50
2022-08-19T14:09:12.148Z,3.75
2022-08-19T14:11:40.505Z,4.38
2022-08-19T14:14:09.406Z,4.20
2022-08-19T14:16:40.124Z,4.10
2022-08-19T14:19:08.880Z,4.03
2022-08-19T14:21:41.502Z,4.15
2022-08-19T14:24:12.582Z,4.43
2022-08-19T14:26:40.634Z,4.30
2022-08-19T14:29:11.420Z,4.82
2022-08-19T14:31:42.289Z,4.82
2022-08-19T14:34:11.008Z,4.35
2022-08-19T14:36:40.494Z,4.63
2022-08-19T14:39:09.359Z,4.85
2022-08-19T14:41:38.039Z,4.20
2022-08-19T14:44:06.420Z,4.68
2022-08-19T14:46:34.543Z,4.72
2022-08-19T14:49:09.207Z,4.72
2022-08-19T14:51:37.735Z,4.65
2022-08-19T14:54:07.220Z,5.10
2022-08-19T14:56:35.878Z,4.65
2022-08-19T14:59:04.005Z,5.07
2022-08-19T15:01:32.125Z,4.65
2022-08-19T15:04:00.324Z,4.25
2022-08-19T15:06:28.908Z,4.95
2022-08-19T15:09:00.763Z,4.40
2022-08-19T15:11:33.742Z,4.90
2022-08-19T15:14:03.518Z,5.10
2022-08-19T15:16:31.588Z,5.28
2022-08-19T15:19:00.890Z,4.88
2022-08-19T15:21:30.315Z,4.13
2022-08-19T15:23:59.769Z,4.55
2022-08-19T15:26:28.946Z,4.72
2022-08-19T15:28:58.884Z,4.43
2022-08-19T15:31:32.902Z,4.85
2022-08-19T15:34:00.937Z,4.95
2022-08-19T15:36:29.291Z,4.30
2022-08-19T15:39:00.055Z,3.92
2022-08-19T15:41:31.506Z,4.35
2022-08-19T15:44:08.831Z,4.57
2022-08-19T15:46:39.698Z,4.00
2022-08-19T15:49:08.372Z,4.78
2022-08-19T15:51:39.093Z,4.97
2022-08-19T15:54:10.172Z,5.45
2022-08-19T15:57:01.431Z,5.43
2022-08-19T15:59:50.455Z,4.65
2022-08-19T16:02:38.395Z,5.55
2022-08-19T16:05:27.637Z,6.40
2022-08-19T16:07:57.195Z,5.95
2022-08-19T16:10:27.472Z,6.05
2022-08-19T16:12:57.042Z,6.13
2022-08-19T16:15:27.920Z,5.97
2022-08-19T16:17:57.673Z,6.00
2022-08-19T16:20:27.680Z,5.57
2022-08-19T16:22:56.460Z,5.88
2022-08-19T16:25:27.571Z,6.35
2022-08-19T16:28:06.537Z,5.95
2022-08-19T16:30:39.105Z,6.28
2022-08-19T16:33:08.332Z,5.88
2022-08-19T16:35:36.516Z,6.20
2022-08-19T16:38:05.889Z,6.45
2022-08-19T16:40:34.595Z,5.65
2022-08-19T16:43:03.471Z,6.50
2022-08-19T16:45:32.341Z,6.38
2022-08-19T16:48:01.767Z,6.25
2022-08-19T16:50:48.114Z,6.40
2022-08-19T16:53:18.741Z,6.68
2022-08-19T16:55:50.898Z,6.35
2022-08-19T16:58:19.310Z,7.15
2022-08-19T17:00:48.593Z,7.50
2022-08-19T17:03:18.380Z,6.22
2022-08-19T17:05:48.632Z,5.95
2022-08-19T17:08:18.455Z,6.85
2022-08-19T17:11:02.114Z,6.32
2022-08-19T17:13:35.223Z,6.22
2022-08-19T17:16:03.954Z,6.15
2022-08-19T17:18:33.746Z,7.38
2022-08-19T17:21:02.426Z,6.43
2022-08-19T17:23:43.064Z,7.38
2022-08-19T17:26:18.127Z,5.88
2022-08-19T17:28:47.961Z,6.90
2022-08-19T17:31:16.579Z,6.90
2022-08-19T17:33:48.561Z,6.65
2022-08-19T17:36:18.094Z,6.43
2022-08-19T17:38:46.826Z,6.47
2022-08-19T17:41:14.889Z,6.63
2022-08-19T17:43:44.073Z,6.80
2022-08-19T17:46:17.811Z,6.70
2022-08-19T17:48:52.769Z,7.15
2022-08-19T17:51:24.517Z,7.45
2022-08-19T17:53:54.878Z,7.05
2022-08-19T17:56:23.549Z,7.00
2022-08-19T17:58:59.693Z,6.82
2022-08-19T18:01:52.470Z,7.00
2022-08-19T18:04:22.026Z,6.35
2022-08-19T18:06:53.283Z,7.18
2022-08-19T18:09:26.122Z,7.10
2022-08-19T18:11:56.904Z,6.72
2022-08-19T18:14:32.834Z,6.68
2022-08-19T18:17:06.128Z,7.00
2022-08-19T18:19:41.266Z,6.70
2022-08-19T18:22:12.501Z,7.03
2022-08-19T18:24:41.488Z,6.93
2022-08-19T18:27:10.125Z,7.20
2022-08-19T18:29:40.095Z,7.47
2022-08-19T18:32:13.198Z,7.05
2022-08-19T18:34:43.749Z,7.57
2022-08-19T18:37:12.177Z,6.60
2022-08-19T18:39:58.261Z,7.22
2022-08-19T18:42:43.495Z,6.80
2022-08-19T18:45:29.775Z,8.23
2022-08-19T18:48:26.345Z,7.45
2022-08-19T18:50:58.847Z,8.00
2022-08-19T18:53:30.011Z,7.95
2022-08-19T18:55:58.429Z,7.07
2022-08-19T18:58:32.004Z,7.10
2022-08-19T19:01:00.854Z,6.68
2022-08-19T19:03:29.256Z,6.28
2022-08-19T19:05:58.808Z,7.18
2022-08-19T19:08:27.591Z,6.10
2022-08-19T19:10:56.981Z,6.47
2022-08-19T19:13:25.017Z,6.40
2022-08-19T19:15:54.349Z,5.30
2022-08-19T19:18:22.384Z,6.70
2022-08-19T19:20:50.762Z,5.93
2022-08-19T19:23:20.578Z,6.25
2022-08-19T19:25:52.235Z,6.03
2022-08-19T19:28:27.280Z,5.15
2022-08-19T19:30:58.424Z,5.45
2022-08-19T19:33:26.680Z,5.22
2022-08-19T19:35:56.319Z,5.28
2022-08-19T19:38:25.701Z,5.15
2022-08-19T19:40:53.730Z,4.75
2022-08-19T19:43:21.819Z,5.28
2022-08-19T19:45:49.944Z,4.70
2022-08-19T19:48:18.993Z,4.85
2022-08-19T19:50:54.293Z,4.97
2022-08-19T19:53:27.513Z,4.90
2022-08-19T19:55:58.710Z,5.45
2022-08-19T19:58:29.004Z,4.45
2022-08-19T20:01:02.505Z,4.63
2022-08-19T20:03:40.039Z,4.85
2022-08-19T20:06:09.114Z,4.60
2022-08-19T20:08:55.893Z,4.80
2022-08-19T20:11:32.134Z,4.53
2022-08-19T20:14:02.429Z,4.25
2022-08-19T20:16:31.065Z,4.50
2022-08-19T20:19:00.482Z,3.60
2022-08-19T20:21:32.309Z,4.70
2022-08-19T20:24:09.176Z,3.80
2022-08-19T20:26:38.338Z,5.25
2022-08-19T20:29:13.909Z,3.78
2022-08-19T20:31:57.751Z,4.80
2022-08-19T20:34:28.669Z,5.13
2022-08-19T20:36:57.051Z,4.50
2022-08-19T20:39:29.424Z,4.80
2022-08-19T20:41:57.749Z,4.65
2022-08-19T20:44:25.854Z,4.28
2022-08-19T20:46:54.827Z,5.10
2022-08-19T20:49:26.940Z,5.47
2022-08-19T20:51:55.926Z,5.13
2022-08-19T20:54:24.247Z,5.32
2022-08-19T20:56:57.183Z,5.65
2022-08-19T20:59:25.806Z,5.15
2022-08-19T21:01:54.351Z,5.45
2022-08-19T21:04:23.230Z,6.28
2022-08-19T21:06:51.301Z,5.85
2022-08-19T21:09:20.186Z,6.63
2022-08-19T21:11:48.709Z,5.15
2022-08-19T21:14:21.604Z,5.22
2022-08-19T21:16:50.387Z,6.93
2022-08-19T21:19:23.284Z,8.30
2022-08-19T21:21:52.241Z,6.85
2022-08-19T21:24:20.315Z,6.60
2022-08-19T21:26:51.304Z,7.35
2022-08-19T21:29:21.496Z,7.45
2022-08-19T21:31:50.211Z,6.50
2022-08-19T21:34:18.505Z,6.30
2022-08-19T21:36:46.508Z,8.82
2022-08-19T21:39:14.543Z,7.93
2022-08-19T21:41:43.706Z,6.45
2022-08-19T21:44:12.071Z,6.38
2022-08-19T21:46:41.456Z,6.80
2022-08-19T21:49:09.457Z,6.72
2022-08-19T21:51:40.310Z,6.57
2022-08-19T21:54:08.403Z,7.00
2022-08-19T21:56:42.807Z,6.55
2022-08-19T21:59:10.820Z,5.75
2022-08-19T22:01:38.864Z,7.28
2022-08-19T22:04:10.192Z,6.75
2022-08-19T22:06:38.558Z,8.50
2022-08-19T22:09:06.607Z,7.75
2022-08-19T22:11:34.868Z,7.85
2022-08-19T22:14:03.880Z,7.13
2022-08-19T22:16:32.615Z,8.48
2022-08-19T22:19:00.624Z,8.30
2022-08-19T22:21:39.778Z,7.03
2022-08-19T22:24:09.289Z,6.55
2022-08-19T22:26:37.327Z,7.93
2022-08-19T22:29:05.381Z,7.32
2022-08-19T22:31:37.504Z,6.13
2022-08-19T22:34:06.908Z,6.30
2022-08-19T22:36:36.264Z,6.10
2022-08-19T22:39:05.893Z,5.95
2022-08-19T22:41:34.477Z,5.80
2022-08-19T22:44:03.805Z,5.78
2022-08-19T22:46:34.238Z,5.80
2022-08-19T22:49:02.430Z,5.15
2022-08-19T22:51:48.493Z,5.55
2022-08-19T22:54:18.024Z,5.65
2022-08-19T22:56:46.561Z,6.05
2022-08-19T22:59:14.612Z,5.28
2022-08-19T23:01:42.732Z,5.57
2022-08-19T23:04:11.493Z,5.07
2022-08-19T23:06:42.209Z,6.05
2022-08-19T23:09:16.511Z,5.50
2022-08-19T23:11:46.541Z,6.57
2022-08-19T23:14:15.864Z,6.18
2022-08-19T23:16:50.484Z,5.40
2022-08-19T23:19:22.284Z,6.18
2022-08-19T23:21:52.494Z,6.07
2022-08-19T23:24:20.538Z,5.00
2022-08-19T23:27:07.301Z,5.05
2022-08-19T23:29:55.222Z,6.05
2022-08-19T23:32:25.438Z,6.57
2022-08-19T23:34:56.046Z,6.15
2022-08-19T23:37:25.496Z,7.00
2022-08-19T23:39:53.567Z,6.43
2022-08-19T23:42:23.610Z,5.75
2022-08-19T23:44:53.041Z,6.68
2022-08-19T23:47:21.890Z,4.88
2022-08-19T23:49:50.618Z,7.13
2022-08-19T23:52:18.851Z,5.63
2022-08-19T23:54:46.939Z,6.18
2022-08-19T23:57:15.040Z,6.53
2022-08-19T23:59:48.181Z,7.72
