createdAt,value
2019-05-29T00:01:29.820Z,4.90
2019-05-29T00:03:58.942Z,4.70
2019-05-29T00:06:28.203Z,4.85
2019-05-29T00:08:57.322Z,4.72
2019-05-29T00:11:26.531Z,4.58
2019-05-29T00:13:55.692Z,4.95
2019-05-29T00:16:24.936Z,4.70
2019-05-29T00:18:54.143Z,4.80
2019-05-29T00:21:23.293Z,6.30
2019-05-29T00:23:52.397Z,5.08
2019-05-29T00:26:21.535Z,4.50
2019-05-29T00:28:50.681Z,5.00
2019-05-29T00:31:19.799Z,4.30
2019-05-29T00:33:49.035Z,5.40
2019-05-29T00:36:18.203Z,5.60
2019-05-29T00:38:47.305Z,4.80
2019-05-29T00:41:17.120Z,4.30
2019-05-29T00:43:46.219Z,4.62
2019-05-29T00:46:15.588Z,4.70
2019-05-29T00:48:44.737Z,5.08
2019-05-29T00:51:14.914Z,4.50
2019-05-29T00:53:44.193Z,4.77
2019-05-29T00:56:14.613Z,5.65
2019-05-29T00:58:43.918Z,5.70
2019-05-29T01:01:13.418Z,4.47
2019-05-29T01:03:42.529Z,4.87
2019-05-29T01:06:12.066Z,5.30
2019-05-29T01:08:41.240Z,5.30
2019-05-29T01:11:10.636Z,5.12
2019-05-29T01:13:39.753Z,5.00
2019-05-29T01:16:08.830Z,5.40
2019-05-29T01:18:37.969Z,9.23
2019-05-29T01:21:07.103Z,5.20
2019-05-29T01:23:36.240Z,5.60
2019-05-29T01:26:05.348Z,6.05
2019-05-29T01:28:34.536Z,6.47
2019-05-29T01:31:03.711Z,6.10
2019-05-29T01:33:32.850Z,5.67
2019-05-29T01:36:01.960Z,5.10
2019-05-29T01:38:31.267Z,5.58
2019-05-29T01:41:02.824Z,5.80
2019-05-29T01:43:32.068Z,5.83
2019-05-29T01:46:01.176Z,5.80
2019-05-29T01:48:30.497Z,6.00
2019-05-29T01:50:59.612Z,6.57
2019-05-29T01:53:28.759Z,7.50
2019-05-29T01:55:57.907Z,5.97
2019-05-29T01:58:27.989Z,6.72
2019-05-29T02:00:57.210Z,5.77
2019-05-29T02:03:26.397Z,6.70
2019-05-29T02:05:55.523Z,6.53
2019-05-29T02:08:24.653Z,7.00
2019-05-29T02:10:53.791Z,6.75
2019-05-29T02:13:23.573Z,6.75
2019-05-29T02:15:52.694Z,6.90
2019-05-29T02:18:22.995Z,7.10
2019-05-29T02:20:52.288Z,7.50
2019-05-29T02:23:22.102Z,7.80
2019-05-29T02:25:51.811Z,7.43
2019-05-29T02:28:20.911Z,6.70
2019-05-29T02:30:50.386Z,7.05
2019-05-29T02:33:19.708Z,7.33
2019-05-29T02:35:48.942Z,8.53
2019-05-29T02:38:18.486Z,7.80
2019-05-29T02:40:48.413Z,6.50
2019-05-29T02:43:19.174Z,7.72
2019-05-29T02:45:54.469Z,7.47
2019-05-29T02:48:20.837Z,7.58
2019-05-29T02:50:50.333Z,7.65
2019-05-29T02:53:20.161Z,7.80
2019-05-29T02:55:49.214Z,8.48
2019-05-29T02:58:18.341Z,8.20
2019-05-29T03:00:53.356Z,8.43
2019-05-29T03:03:23.935Z,8.38
2019-05-29T03:05:55.317Z,8.85
2019-05-29T03:08:26.695Z,8.80
2019-05-29T03:10:55.578Z,8.60
2019-05-29T03:13:27.386Z,7.90
2019-05-29T03:16:09.901Z,7.90
2019-05-29T03:18:28.149Z,8.58
2019-05-29T03:20:57.345Z,8.93
2019-05-29T03:23:26.752Z,9.00
2019-05-29T03:25:57.577Z,9.10
2019-05-29T03:28:27.608Z,8.83
2019-05-29T03:30:56.776Z,9.47
2019-05-29T03:33:28.541Z,9.18
2019-05-29T03:35:56.767Z,8.90
2019-05-29T03:38:26.142Z,9.60
2019-05-29T03:40:55.290Z,9.28
2019-05-29T03:43:26.066Z,9.20
2019-05-29T03:45:55.288Z,9.40
2019-05-29T03:48:25.888Z,9.38
2019-05-29T03:50:55.076Z,8.70
2019-05-29T03:53:24.430Z,10.08
2019-05-29T03:55:53.560Z,8.80
2019-05-29T03:58:22.722Z,9.60
2019-05-29T04:00:51.866Z,9.78
2019-05-29T04:03:21.024Z,9.85
2019-05-29T04:05:50.253Z,9.35
2019-05-29T04:08:19.428Z,9.60
2019-05-29T04:10:48.727Z,10.13
2019-05-29T04:13:17.849Z,8.95
2019-05-29T04:15:47.506Z,9.68
2019-05-29T04:18:20.091Z,9.45
2019-05-29T04:20:51.407Z,9.55
2019-05-29T04:23:20.910Z,9.30
2019-05-29T04:25:51.844Z,9.30
2019-05-29T04:28:21.071Z,9.33
2019-05-29T04:30:50.186Z,9.05
2019-05-29T04:33:19.291Z,8.65
2019-05-29T04:35:48.477Z,9.23
2019-05-29T04:38:17.669Z,9.05
2019-05-29T04:40:46.770Z,8.80
2019-05-29T04:43:15.892Z,8.70
2019-05-29T04:45:45.036Z,9.10
2019-05-29T04:48:14.274Z,8.83
2019-05-29T04:50:43.572Z,8.80
2019-05-29T04:53:12.700Z,9.38
2019-05-29T04:55:41.830Z,8.85
2019-05-29T04:58:10.971Z,8.70
2019-05-29T05:00:40.057Z,9.78
2019-05-29T05:03:09.242Z,8.80
2019-05-29T05:05:39.570Z,9.35
2019-05-29T05:08:08.790Z,9.15
2019-05-29T05:10:40.927Z,10.00
2019-05-29T05:13:10.358Z,9.65
2019-05-29T05:15:40.294Z,8.70
2019-05-29T05:18:09.471Z,8.97
2019-05-29T05:20:38.618Z,9.80
2019-05-29T05:23:07.745Z,9.83
2019-05-29T05:25:36.884Z,9.20
2019-05-29T05:28:06.210Z,8.80
2019-05-29T05:30:36.462Z,9.48
2019-05-29T05:33:05.685Z,9.60
2019-05-29T05:35:34.888Z,8.73
2019-05-29T05:38:04.043Z,9.93
2019-05-29T05:40:36.984Z,9.40
2019-05-29T05:43:04.112Z,9.85
2019-05-29T05:45:33.259Z,9.43
2019-05-29T05:48:02.392Z,9.60
2019-05-29T05:50:31.687Z,9.80
2019-05-29T05:53:00.793Z,9.93
2019-05-29T05:55:31.386Z,10.10
2019-05-29T05:58:00.657Z,9.53
2019-05-29T06:00:32.021Z,9.88
2019-05-29T06:03:01.225Z,10.08
2019-05-29T06:05:30.429Z,10.55
2019-05-29T06:07:59.974Z,10.30
2019-05-29T06:10:29.188Z,10.20
2019-05-29T06:12:58.339Z,9.90
2019-05-29T06:15:27.495Z,9.98
2019-05-29T06:18:10.454Z,9.53
2019-05-29T06:20:27.506Z,9.83
2019-05-29T06:22:56.768Z,10.08
2019-05-29T06:25:26.729Z,9.00
2019-05-29T06:27:55.897Z,8.73
2019-05-29T06:30:25.038Z,9.08
2019-05-29T06:32:54.191Z,9.30
2019-05-29T06:35:23.342Z,8.60
2019-05-29T06:37:54.756Z,8.68
2019-05-29T06:40:36.361Z,8.53
2019-05-29T06:43:07.658Z,8.43
2019-05-29T06:45:37.874Z,8.65
2019-05-29T06:48:09.160Z,9.30
2019-05-29T06:50:39.392Z,8.65
2019-05-29T06:53:08.588Z,9.95
2019-05-29T06:55:37.959Z,8.78
2019-05-29T06:58:07.190Z,8.45
2019-05-29T07:00:38.140Z,8.60
2019-05-29T07:03:07.224Z,8.55
2019-05-29T07:05:37.686Z,8.73
2019-05-29T07:08:18.535Z,8.00
2019-05-29T07:10:38.524Z,7.87
2019-05-29T07:13:08.402Z,8.10
2019-05-29T07:15:38.573Z,7.87
2019-05-29T07:18:07.811Z,7.43
2019-05-29T07:20:36.917Z,7.12
2019-05-29T07:23:06.153Z,7.30
2019-05-29T07:25:35.272Z,7.50
2019-05-29T07:28:04.445Z,7.90
2019-05-29T07:30:33.613Z,8.18
2019-05-29T07:33:02.864Z,7.40
2019-05-29T07:35:32.305Z,7.65
2019-05-29T07:38:01.457Z,7.70
2019-05-29T07:40:31.843Z,7.10
2019-05-29T07:43:01.578Z,7.40
2019-05-29T07:45:30.716Z,7.47
2019-05-29T07:47:59.885Z,7.60
2019-05-29T07:50:29.051Z,6.90
2019-05-29T07:52:58.205Z,7.77
2019-05-29T07:55:27.416Z,8.45
2019-05-29T07:57:56.581Z,8.30
2019-05-29T08:00:35.269Z,8.00
2019-05-29T08:02:56.767Z,7.05
2019-05-29T08:05:26.564Z,6.42
2019-05-29T08:07:55.825Z,6.42
2019-05-29T08:10:25.150Z,7.10
2019-05-29T08:12:55.937Z,7.03
2019-05-29T08:15:25.368Z,6.33
2019-05-29T08:17:54.508Z,5.87
2019-05-29T08:20:23.647Z,5.70
2019-05-29T08:22:52.793Z,5.20
2019-05-29T08:25:22.035Z,5.60
2019-05-29T08:27:51.165Z,5.95
2019-05-29T08:30:21.766Z,5.70
2019-05-29T08:32:51.327Z,5.58
2019-05-29T08:35:20.517Z,5.40
2019-05-29T08:37:49.656Z,6.10
2019-05-29T08:40:19.002Z,5.50
2019-05-29T08:42:49.331Z,5.83
2019-05-29T08:45:18.745Z,5.60
2019-05-29T08:47:47.888Z,5.67
2019-05-29T08:50:19.242Z,6.22
2019-05-29T08:52:48.651Z,6.17
2019-05-29T08:55:17.977Z,6.70
2019-05-29T08:57:48.274Z,7.20
2019-05-29T09:00:17.853Z,7.08
2019-05-29T09:02:47.006Z,6.78
2019-05-29T09:05:17.652Z,6.50
2019-05-29T09:07:48.313Z,6.40
2019-05-29T09:10:17.671Z,6.25
2019-05-29T09:12:54.913Z,7.10
2019-05-29T09:15:21.030Z,6.22
2019-05-29T09:17:49.446Z,6.15
2019-05-29T09:20:31.955Z,6.50
2019-05-29T09:22:49.769Z,6.03
2019-05-29T09:25:19.145Z,5.55
2019-05-29T09:27:48.378Z,5.90
2019-05-29T09:30:19.683Z,5.70
2019-05-29T09:32:52.020Z,6.00
2019-05-29T09:35:21.626Z,5.78
2019-05-29T09:37:50.783Z,5.22
2019-05-29T09:40:21.014Z,5.37
2019-05-29T09:42:50.393Z,6.07
2019-05-29T09:45:19.783Z,5.20
2019-05-29T09:47:49.096Z,4.90
2019-05-29T09:50:20.776Z,9.30
2019-05-29T09:52:49.800Z,6.37
2019-05-29T09:55:19.108Z,6.50
2019-05-29T09:57:48.313Z,6.20
2019-05-29T10:00:18.043Z,6.58
2019-05-29T10:02:47.208Z,5.30
2019-05-29T10:05:16.599Z,5.67
2019-05-29T10:07:45.718Z,5.55
2019-05-29T10:10:15.688Z,5.50
2019-05-29T10:12:44.832Z,6.50
2019-05-29T10:15:15.098Z,6.22
2019-05-29T10:17:44.306Z,5.90
2019-05-29T10:20:13.948Z,5.58
2019-05-29T10:22:43.083Z,5.80
2019-05-29T10:25:14.118Z,5.37
2019-05-29T10:27:43.257Z,5.47
2019-05-29T10:30:12.913Z,4.90
2019-05-29T10:32:42.702Z,5.30
2019-05-29T10:35:12.430Z,5.80
2019-05-29T10:37:42.800Z,6.12
2019-05-29T10:40:13.244Z,6.50
2019-05-29T10:42:43.068Z,6.55
2019-05-29T10:45:12.835Z,6.67
2019-05-29T10:47:43.237Z,6.00
2019-05-29T10:50:13.480Z,6.20
2019-05-29T10:52:43.765Z,6.60
2019-05-29T10:55:13.486Z,5.10
2019-05-29T10:57:42.612Z,5.33
2019-05-29T11:00:12.272Z,5.35
2019-05-29T11:02:41.415Z,5.08
2019-05-29T11:05:10.903Z,5.50
2019-05-29T11:07:40.012Z,5.78
2019-05-29T11:10:13.337Z,6.17
2019-05-29T11:12:40.490Z,6.17
2019-05-29T11:15:20.786Z,6.70
2019-05-29T11:17:40.661Z,5.60
2019-05-29T11:20:10.810Z,4.50
2019-05-29T11:22:40.287Z,5.45
2019-05-29T11:25:22.590Z,5.10
2019-05-29T11:27:40.848Z,4.90
2019-05-29T11:30:10.463Z,5.03
2019-05-29T11:32:39.580Z,4.47
2019-05-29T11:35:08.716Z,4.50
2019-05-29T11:37:37.873Z,4.30
2019-05-29T11:40:07.390Z,3.50
2019-05-29T11:42:36.646Z,3.80
2019-05-29T11:45:07.303Z,3.40
2019-05-29T11:47:36.450Z,3.87
2019-05-29T11:50:18.746Z,4.03
2019-05-29T11:52:42.758Z,3.73
2019-05-29T11:55:10.045Z,3.55
2019-05-29T11:57:39.797Z,4.70
2019-05-29T12:00:19.445Z,6.42
2019-05-29T12:02:40.983Z,4.45
2019-05-29T12:05:10.640Z,4.45
2019-05-29T12:07:39.868Z,3.87
2019-05-29T12:10:10.157Z,4.40
2019-05-29T12:12:39.470Z,4.80
2019-05-29T12:15:14.427Z,4.90
2019-05-29T12:17:40.906Z,4.55
2019-05-29T12:20:27.309Z,4.40
2019-05-29T12:23:07.290Z,5.22
2019-05-29T12:25:13.062Z,4.72
2019-05-29T12:27:42.327Z,4.80
2019-05-29T12:30:11.944Z,5.60
2019-05-29T12:32:41.180Z,5.05
2019-05-29T12:35:10.443Z,4.90
2019-05-29T12:37:39.766Z,5.58
2019-05-29T12:40:10.677Z,5.25
2019-05-29T12:42:41.967Z,5.58
2019-05-29T12:45:11.002Z,5.78
2019-05-29T12:47:40.113Z,5.75
2019-05-29T12:50:09.955Z,5.90
2019-05-29T12:52:39.059Z,5.33
2019-05-29T12:55:08.796Z,5.20
2019-05-29T12:57:38.696Z,5.17
2019-05-29T13:00:08.679Z,5.60
2019-05-29T13:02:37.812Z,6.28
2019-05-29T13:05:16.904Z,5.47
2019-05-29T13:07:39.102Z,7.47
2019-05-29T13:10:08.973Z,5.37
2019-05-29T13:12:38.247Z,5.70
2019-05-29T13:15:08.883Z,4.60
2019-05-29T13:17:38.032Z,5.22
2019-05-29T13:20:20.612Z,5.33
2019-05-29T13:22:38.915Z,5.70
2019-05-29T13:25:12.038Z,7.53
2019-05-29T13:27:39.749Z,5.07
2019-05-29T13:30:10.193Z,5.30
2019-05-29T13:32:39.358Z,5.70
2019-05-29T13:35:09.007Z,5.70
2019-05-29T13:37:38.162Z,4.70
2019-05-29T13:40:11.994Z,5.00
2019-05-29T13:42:41.159Z,6.17
2019-05-29T13:45:18.424Z,5.00
2019-05-29T13:47:44.984Z,5.60
2019-05-29T13:50:14.654Z,5.42
2019-05-29T13:52:43.765Z,5.40
2019-05-29T13:55:14.651Z,5.97
2019-05-29T13:57:43.799Z,5.90
2019-05-29T14:00:34.371Z,7.00
2019-05-29T14:02:46.313Z,6.65
2019-05-29T14:05:16.412Z,6.53
2019-05-29T14:07:45.540Z,7.05
2019-05-29T14:10:16.168Z,6.10
2019-05-29T14:12:45.343Z,7.00
2019-05-29T14:15:14.788Z,5.75
2019-05-29T14:17:43.941Z,5.50
2019-05-29T14:20:13.337Z,5.90
2019-05-29T14:22:42.502Z,6.30
2019-05-29T14:25:12.858Z,4.80
2019-05-29T14:27:42.045Z,4.03
2019-05-29T14:30:14.057Z,4.45
2019-05-29T14:32:43.064Z,4.28
2019-05-29T14:35:13.357Z,4.60
2019-05-29T14:37:42.618Z,5.20
2019-05-29T14:40:12.444Z,5.80
2019-05-29T14:42:41.516Z,4.97
2019-05-29T14:45:12.387Z,5.22
2019-05-29T14:47:41.830Z,5.05
2019-05-29T14:50:13.236Z,5.12
2019-05-29T14:52:42.338Z,4.75
2019-05-29T14:55:16.271Z,5.10
2019-05-29T14:57:43.373Z,4.70
2019-05-29T15:00:24.925Z,4.45
2019-05-29T15:02:44.168Z,4.20
2019-05-29T15:05:15.045Z,4.00
2019-05-29T15:07:44.557Z,4.20
2019-05-29T15:10:24.808Z,4.20
2019-05-29T15:12:44.894Z,4.80
2019-05-29T15:15:16.493Z,3.40
2019-05-29T15:17:46.948Z,3.52
2019-05-29T15:20:17.021Z,3.33
2019-05-29T15:22:46.331Z,3.90
2019-05-29T15:25:23.659Z,4.10
2019-05-29T15:27:46.529Z,5.30
2019-05-29T15:30:22.900Z,4.00
2019-05-29T15:32:48.319Z,3.37
2019-05-29T15:35:19.841Z,3.60
2019-05-29T15:37:48.606Z,3.90
2019-05-29T15:40:18.065Z,3.72
2019-05-29T15:42:47.228Z,4.50
2019-05-29T15:45:18.174Z,3.80
2019-05-29T15:47:48.086Z,3.20
2019-05-29T15:50:17.958Z,3.25
2019-05-29T15:52:47.261Z,4.43
2019-05-29T15:55:28.543Z,3.40
2019-05-29T15:57:48.351Z,3.40
2019-05-29T16:00:17.955Z,3.00
2019-05-29T16:02:49.103Z,4.00
2019-05-29T16:05:19.158Z,3.80
2019-05-29T16:07:48.504Z,4.15
2019-05-29T16:10:20.580Z,3.50
2019-05-29T16:12:48.989Z,3.40
2019-05-29T16:15:19.436Z,3.47
2019-05-29T16:17:50.961Z,3.33
2019-05-29T16:20:22.698Z,3.08
2019-05-29T16:22:52.237Z,3.00
2019-05-29T16:25:37.886Z,3.43
2019-05-29T16:27:52.935Z,3.20
2019-05-29T16:30:22.377Z,3.90
2019-05-29T16:32:51.533Z,3.00
2019-05-29T16:35:20.914Z,3.60
2019-05-29T16:37:50.159Z,3.80
2019-05-29T16:40:20.054Z,3.70
2019-05-29T16:42:49.188Z,3.85
2019-05-29T16:45:18.747Z,3.87
2019-05-29T16:47:47.951Z,3.75
2019-05-29T16:50:19.467Z,4.30
2019-05-29T16:52:49.895Z,3.90
2019-05-29T16:55:19.462Z,2.75
2019-05-29T16:57:48.622Z,2.00
2019-05-29T17:00:19.450Z,2.40
2019-05-29T17:02:48.721Z,2.12
2019-05-29T17:05:20.517Z,2.10
2019-05-29T17:07:50.131Z,2.05
2019-05-29T17:10:22.377Z,2.03
2019-05-29T17:12:51.697Z,2.67
2019-05-29T17:15:22.830Z,3.00
2019-05-29T17:17:52.154Z,3.83
2019-05-29T17:20:38.126Z,3.03
2019-05-29T17:23:07.453Z,4.00
2019-05-29T17:25:36.592Z,2.60
2019-05-29T17:28:05.746Z,2.92
2019-05-29T17:30:34.917Z,4.30
2019-05-29T17:33:04.157Z,3.72
2019-05-29T17:35:33.288Z,3.08
2019-05-29T17:38:02.436Z,7.17
2019-05-29T17:40:31.638Z,2.83
2019-05-29T17:43:00.814Z,3.40
2019-05-29T17:45:30.097Z,3.22
2019-05-29T17:47:59.284Z,2.83
2019-05-29T17:50:28.427Z,3.60
2019-05-29T17:52:57.583Z,3.90
2019-05-29T17:55:26.804Z,3.57
2019-05-29T17:57:55.931Z,3.50
2019-05-29T18:00:26.573Z,3.50
2019-05-29T18:02:55.882Z,3.10
2019-05-29T18:05:25.029Z,2.72
2019-05-29T18:07:54.200Z,2.80
2019-05-29T18:10:25.581Z,2.12
2019-05-29T18:12:54.876Z,2.20
2019-05-29T18:15:24.092Z,2.05
2019-05-29T18:17:53.275Z,2.30
2019-05-29T18:20:23.631Z,2.10
2019-05-29T18:22:52.887Z,2.13
2019-05-29T18:25:22.040Z,2.60
2019-05-29T18:27:51.189Z,2.50
2019-05-29T18:30:21.902Z,2.90
2019-05-29T18:32:51.522Z,2.60
2019-05-29T18:35:20.843Z,2.67
2019-05-29T18:37:49.888Z,2.10
2019-05-29T18:40:20.318Z,1.90
2019-05-29T18:42:49.552Z,2.57
2019-05-29T18:45:22.431Z,2.67
2019-05-29T18:47:49.805Z,2.90
2019-05-29T18:50:19.279Z,3.10
2019-05-29T18:52:48.445Z,2.80
2019-05-29T18:55:17.810Z,2.50
2019-05-29T18:57:47.008Z,2.40
2019-05-29T19:00:16.936Z,2.40
2019-05-29T19:02:46.103Z,2.75
2019-05-29T19:05:15.484Z,2.50
2019-05-29T19:07:44.603Z,2.50
2019-05-29T19:10:14.018Z,3.20
2019-05-29T19:12:43.235Z,2.70
2019-05-29T19:15:12.890Z,2.80
2019-05-29T19:17:42.058Z,3.10
2019-05-29T19:20:11.895Z,3.00
2019-05-29T19:22:41.050Z,3.87
2019-05-29T19:25:12.852Z,2.90
2019-05-29T19:27:42.558Z,3.20
2019-05-29T19:30:13.956Z,3.30
2019-05-29T19:32:43.083Z,3.72
2019-05-29T19:35:12.548Z,3.10
2019-05-29T19:37:41.742Z,4.80
2019-05-29T19:40:11.785Z,3.40
2019-05-29T19:42:40.965Z,4.20
2019-05-29T19:45:10.900Z,3.67
2019-05-29T19:47:40.119Z,3.30
2019-05-29T19:50:11.343Z,4.58
2019-05-29T19:52:40.987Z,4.00
2019-05-29T19:55:10.534Z,3.20
2019-05-29T19:57:54.767Z,3.45
2019-05-29T20:00:12.106Z,3.20
2019-05-29T20:02:41.485Z,3.42
2019-05-29T20:05:11.008Z,3.42
2019-05-29T20:07:40.213Z,3.33
2019-05-29T20:10:09.869Z,3.95
2019-05-29T20:12:39.195Z,3.50
2019-05-29T20:15:09.213Z,3.60
2019-05-29T20:17:38.631Z,3.45
2019-05-29T20:20:08.395Z,3.22
2019-05-29T20:22:38.950Z,3.83
2019-05-29T20:25:08.610Z,3.47
2019-05-29T20:27:38.561Z,3.20
2019-05-29T20:30:09.308Z,3.20
2019-05-29T20:32:38.929Z,4.40
2019-05-29T20:35:08.271Z,3.47
2019-05-29T20:37:38.407Z,3.40
2019-05-29T20:40:08.405Z,3.10
2019-05-29T20:42:38.471Z,3.70
2019-05-29T20:45:08.091Z,3.83
2019-05-29T20:47:38.010Z,3.33
2019-05-29T20:50:07.735Z,3.40
2019-05-29T20:52:37.333Z,4.50
2019-05-29T20:55:07.078Z,5.50
2019-05-29T20:57:36.263Z,4.30
2019-05-29T21:00:07.281Z,5.85
2019-05-29T21:02:36.458Z,10.88
2019-05-29T21:05:06.678Z,5.40
2019-05-29T21:07:36.629Z,5.10
2019-05-29T21:10:06.441Z,5.10
2019-05-29T21:12:35.714Z,5.63
2019-05-29T21:15:05.286Z,6.00
2019-05-29T21:17:35.634Z,5.75
2019-05-29T21:20:05.445Z,6.22
2019-05-29T21:22:34.820Z,5.83
2019-05-29T21:25:08.844Z,5.80
2019-05-29T21:27:35.197Z,6.70
2019-05-29T21:30:05.185Z,6.30
2019-05-29T21:32:35.636Z,6.30
2019-05-29T21:35:05.403Z,6.20
2019-05-29T21:37:34.585Z,6.30
2019-05-29T21:40:03.900Z,6.28
2019-05-29T21:42:33.061Z,6.50
2019-05-29T21:45:02.283Z,6.97
2019-05-29T21:47:31.407Z,6.97
2019-05-29T21:50:00.731Z,8.25
2019-05-29T21:52:29.866Z,7.30
2019-05-29T21:54:59.107Z,7.50
2019-05-29T21:57:28.323Z,6.53
2019-05-29T21:59:57.407Z,6.90
2019-05-29T22:02:26.619Z,6.20
2019-05-29T22:04:55.736Z,6.80
2019-05-29T22:07:24.909Z,7.50
2019-05-29T22:09:54.538Z,6.90
2019-05-29T22:12:23.797Z,7.10
2019-05-29T22:14:53.394Z,9.95
2019-05-29T22:17:23.859Z,9.48
2019-05-29T22:19:53.045Z,8.28
2019-05-29T22:22:22.292Z,8.33
2019-05-29T22:24:51.455Z,8.58
2019-05-29T22:27:20.626Z,9.87
2019-05-29T22:29:51.825Z,8.95
2019-05-29T22:32:20.716Z,9.10
2019-05-29T22:34:51.978Z,8.93
2019-05-29T22:37:20.734Z,9.80
2019-05-29T22:39:51.372Z,11.08
2019-05-29T22:42:20.687Z,11.17
2019-05-29T22:44:49.837Z,11.10
2019-05-29T22:47:19.055Z,11.05
2019-05-29T22:49:48.196Z,11.90
2019-05-29T22:52:17.414Z,11.75
2019-05-29T22:54:46.591Z,11.40
2019-05-29T22:57:15.769Z,11.20
2019-05-29T22:59:44.931Z,11.60
2019-05-29T23:02:14.149Z,11.28
2019-05-29T23:04:43.264Z,11.15
2019-05-29T23:07:12.434Z,11.57
2019-05-29T23:09:41.595Z,11.20
2019-05-29T23:12:10.807Z,12.18
2019-05-29T23:14:40.075Z,11.00
2019-05-29T23:17:09.234Z,11.45
2019-05-29T23:19:38.439Z,11.53
2019-05-29T23:22:07.602Z,11.20
2019-05-29T23:24:36.783Z,11.53
2019-05-29T23:27:06.087Z,11.12
2019-05-29T23:29:47.888Z,10.98
2019-05-29T23:32:06.089Z,11.05
2019-05-29T23:34:35.272Z,11.40
2019-05-29T23:37:04.435Z,10.80
2019-05-29T23:39:33.666Z,11.30
2019-05-29T23:42:03.620Z,10.72
2019-05-29T23:44:32.836Z,10.70
2019-05-29T23:47:01.977Z,10.60
2019-05-29T23:49:31.111Z,10.55
2019-05-29T23:52:00.256Z,10.10
2019-05-29T23:54:29.365Z,10.43
2019-05-29T23:56:59.900Z,10.82
2019-05-29T23:59:29.071Z,10.70
