createdAt,value
2023-03-24T00:01:20.783Z,36.10
2023-03-24T00:03:52.073Z,36.00
2023-03-24T00:06:22.616Z,35.80
2023-03-24T00:08:51.048Z,35.60
2023-03-24T00:11:21.089Z,35.30
2023-03-24T00:13:51.159Z,35.10
2023-03-24T00:16:21.806Z,34.90
2023-03-24T00:18:53.922Z,34.30
2023-03-24T00:21:25.082Z,33.80
2023-03-24T00:23:55.625Z,33.60
2023-03-24T00:26:25.264Z,33.50
2023-03-24T00:28:57.205Z,33.30
2023-03-24T00:31:26.558Z,33.00
2023-03-24T00:33:55.321Z,32.80
2023-03-24T00:36:25.822Z,33.10
2023-03-24T00:38:55.725Z,32.40
2023-03-24T00:41:27.113Z,32.10
2023-03-24T00:43:58.685Z,32.10
2023-03-24T00:46:30.674Z,31.90
2023-03-24T00:49:05.799Z,31.90
2023-03-24T00:51:37.109Z,32.70
2023-03-24T00:54:06.742Z,31.90
2023-03-24T00:56:38.063Z,31.90
2023-03-24T00:59:10.236Z,31.80
2023-03-24T01:01:41.254Z,31.80
2023-03-24T01:04:10.455Z,31.60
2023-03-24T01:06:39.560Z,31.70
2023-03-24T01:09:08.623Z,31.80
2023-03-24T01:11:40.098Z,31.60
2023-03-24T01:14:11.063Z,31.30
2023-03-24T01:16:39.586Z,31.20
2023-03-24T01:19:09.401Z,31.30
2023-03-24T01:21:38.979Z,31.50
2023-03-24T01:24:08.317Z,31.70
2023-03-24T01:26:36.930Z,31.40
2023-03-24T01:29:06.107Z,31.50
2023-03-24T01:31:36.795Z,31.60
2023-03-24T01:34:05.433Z,31.90
2023-03-24T01:36:33.864Z,31.80
2023-03-24T01:39:02.201Z,32.10
2023-03-24T01:41:35.010Z,32.10
2023-03-24T01:44:03.691Z,32.40
2023-03-24T01:46:34.207Z,32.10
2023-03-24T01:49:07.991Z,32.30
2023-03-24T01:51:40.079Z,32.30
2023-03-24T01:54:13.011Z,32.40
2023-03-24T01:56:45.281Z,32.80
2023-03-24T01:59:19.739Z,33.00
2023-03-24T02:02:08.124Z,32.40
2023-03-24T02:04:48.514Z,32.40
2023-03-24T02:07:31.216Z,32.60
2023-03-24T02:09:59.488Z,32.80
2023-03-24T02:12:28.160Z,32.80
2023-03-24T02:14:57.759Z,32.90
2023-03-24T02:17:48.777Z,32.90
2023-03-24T02:20:56.342Z,32.60
2023-03-24T02:23:57.565Z,32.80
2023-03-24T02:26:55.073Z,32.60
2023-03-24T02:29:57.217Z,32.60
2023-03-24T02:33:04.666Z,32.60
2023-03-24T02:36:16.869Z,32.50
2023-03-24T02:39:17.363Z,32.30
2023-03-24T02:41:54.986Z,32.30
2023-03-24T02:44:29.805Z,32.20
2023-03-24T02:47:03.807Z,32.20
2023-03-24T02:49:39.045Z,32.10
2023-03-24T02:52:13.413Z,31.90
2023-03-24T02:54:49.069Z,32.60
2023-03-24T02:57:23.982Z,33.20
2023-03-24T03:00:16.822Z,33.00
2023-03-24T03:03:22.246Z,33.60
2023-03-24T03:05:55.140Z,33.70
2023-03-24T03:08:25.842Z,33.60
2023-03-24T03:10:57.098Z,34.50
2023-03-24T03:13:32.466Z,34.20
2023-03-24T03:16:07.279Z,34.70
2023-03-24T03:18:41.632Z,34.90
2023-03-24T03:21:13.952Z,34.80
2023-03-24T03:23:46.793Z,34.90
2023-03-24T03:26:18.480Z,34.90
2023-03-24T03:28:57.832Z,35.10
2023-03-24T03:31:31.013Z,34.70
2023-03-24T03:34:08.249Z,34.40
2023-03-24T03:36:43.777Z,33.90
2023-03-24T03:39:17.085Z,33.40
2023-03-24T03:41:46.612Z,33.10
2023-03-24T03:44:16.697Z,33.00
2023-03-24T03:46:45.169Z,32.70
2023-03-24T03:49:19.556Z,32.70
2023-03-24T03:51:47.800Z,32.90
2023-03-24T03:54:18.218Z,32.90
2023-03-24T03:56:49.975Z,32.90
2023-03-24T03:59:29.721Z,33.00
2023-03-24T04:01:59.914Z,33.20
2023-03-24T04:05:10.118Z,33.50
2023-03-24T04:07:53.926Z,34.30
2023-03-24T04:10:58.939Z,35.00
2023-03-24T04:13:37.432Z,35.60
2023-03-24T04:16:23.476Z,35.60
2023-03-24T04:19:30.254Z,36.30
2023-03-24T04:22:10.920Z,39.50
2023-03-24T04:24:49.963Z,42.70
2023-03-24T04:27:27.466Z,44.20
2023-03-24T04:30:09.215Z,46.90
2023-03-24T04:32:46.486Z,48.30
2023-03-24T04:35:31.626Z,48.00
2023-03-24T04:38:28.863Z,48.20
2023-03-24T04:41:11.998Z,48.70
2023-03-24T04:43:41.927Z,48.60
2023-03-24T04:46:12.083Z,48.80
2023-03-24T04:49:03.260Z,49.40
2023-03-24T04:51:34.593Z,49.60
2023-03-24T04:54:06.513Z,50.40
2023-03-24T04:56:46.142Z,50.60
2023-03-24T04:59:25.971Z,50.20
2023-03-24T05:01:54.302Z,50.80
2023-03-24T05:04:36.942Z,50.70
2023-03-24T05:07:17.490Z,53.20
2023-03-24T05:09:48.574Z,51.70
2023-03-24T05:12:22.152Z,52.20
2023-03-24T05:15:19.448Z,51.60
2023-03-24T05:17:52.625Z,53.40
2023-03-24T05:20:26.175Z,53.80
2023-03-24T05:22:55.392Z,54.50
2023-03-24T05:25:23.742Z,54.40
2023-03-24T05:27:52.850Z,54.50
2023-03-24T05:30:25.126Z,55.00
2023-03-24T05:32:59.981Z,55.70
2023-03-24T05:35:29.589Z,56.00
2023-03-24T05:37:58.052Z,56.00
2023-03-24T05:40:27.089Z,55.80
2023-03-24T05:43:15.560Z,55.80
2023-03-24T05:45:50.996Z,56.20
2023-03-24T05:48:28.980Z,56.80
2023-03-24T05:51:19.292Z,57.10
2023-03-24T05:53:53.089Z,57.20
2023-03-24T05:56:37.725Z,58.00
2023-03-24T05:59:17.169Z,58.50
2023-03-24T06:01:56.778Z,58.90
2023-03-24T06:04:32.644Z,59.90
2023-03-24T06:07:09.100Z,61.30
2023-03-24T06:09:42.313Z,62.10
2023-03-24T06:12:12.957Z,61.70
2023-03-24T06:14:49.383Z,62.00
2023-03-24T06:17:17.790Z,63.10
2023-03-24T06:19:50.176Z,63.80
2023-03-24T06:22:40.160Z,64.50
2023-03-24T06:25:15.302Z,66.10
2023-03-24T06:27:49.089Z,66.50
2023-03-24T06:30:22.011Z,68.10
2023-03-24T06:32:51.285Z,69.60
2023-03-24T06:35:20.887Z,71.00
2023-03-24T06:37:57.976Z,72.20
2023-03-24T06:40:26.505Z,73.20
2023-03-24T06:42:58.938Z,74.20
2023-03-24T06:45:28.625Z,75.50
2023-03-24T06:47:58.767Z,76.70
2023-03-24T06:50:30.823Z,78.20
2023-03-24T06:53:00.378Z,79.50
2023-03-24T06:55:30.431Z,80.00
2023-03-24T06:57:58.769Z,79.40
2023-03-24T07:01:02.165Z,80.00
2023-03-24T07:03:38.866Z,80.40
2023-03-24T07:06:27.309Z,80.50
2023-03-24T07:08:59.580Z,81.40
2023-03-24T07:11:29.641Z,83.20
2023-03-24T07:14:02.633Z,85.30
2023-03-24T07:16:32.179Z,86.30
2023-03-24T07:19:23.634Z,86.30
2023-03-24T07:22:03.620Z,85.40
2023-03-24T07:24:49.750Z,84.90
2023-03-24T07:27:41.675Z,84.20
2023-03-24T07:30:11.483Z,84.00
2023-03-24T07:32:43.880Z,83.00
2023-03-24T07:35:14.238Z,83.20
2023-03-24T07:37:42.698Z,83.10
2023-03-24T07:40:14.867Z,83.00
2023-03-24T07:42:44.072Z,82.90
2023-03-24T07:45:34.801Z,82.20
2023-03-24T07:48:03.542Z,83.20
2023-03-24T07:50:36.292Z,83.20
2023-03-24T07:53:11.701Z,83.90
2023-03-24T07:55:41.452Z,83.60
2023-03-24T07:58:15.498Z,82.80
2023-03-24T08:00:59.848Z,83.00
2023-03-24T08:03:38.411Z,82.70
2023-03-24T08:06:18.401Z,82.20
2023-03-24T08:08:51.882Z,81.20
2023-03-24T08:11:21.672Z,81.60
2023-03-24T08:13:50.020Z,82.00
2023-03-24T08:16:18.196Z,81.80
2023-03-24T08:18:46.344Z,81.90
2023-03-24T08:21:14.487Z,81.90
2023-03-24T08:23:42.819Z,81.40
2023-03-24T08:26:11.765Z,81.90
2023-03-24T08:28:41.594Z,80.40
2023-03-24T08:31:10.017Z,80.80
2023-03-24T08:33:38.261Z,79.20
2023-03-24T08:36:08.359Z,78.60
2023-03-24T08:38:38.940Z,78.30
2023-03-24T08:41:08.627Z,76.90
2023-03-24T08:43:38.033Z,76.80
2023-03-24T08:46:11.143Z,75.30
2023-03-24T08:48:41.186Z,75.30
2023-03-24T08:51:14.092Z,75.10
2023-03-24T08:53:42.398Z,74.70
2023-03-24T08:56:11.467Z,74.00
2023-03-24T08:58:39.854Z,73.70
2023-03-24T09:01:10.223Z,73.40
2023-03-24T09:03:39.885Z,73.10
2023-03-24T09:06:08.848Z,72.80
2023-03-24T09:08:37.048Z,73.60
2023-03-24T09:11:06.024Z,72.60
2023-03-24T09:13:34.514Z,72.60
2023-03-24T09:16:05.182Z,72.80
2023-03-24T09:18:34.949Z,72.60
2023-03-24T09:21:03.467Z,71.70
2023-03-24T09:23:32.312Z,71.70
2023-03-24T09:26:01.149Z,70.70
2023-03-24T09:28:29.510Z,70.00
2023-03-24T09:31:02.258Z,71.20
2023-03-24T09:33:31.078Z,70.70
2023-03-24T09:36:02.236Z,70.70
2023-03-24T09:38:31.062Z,70.00
2023-03-24T09:41:02.857Z,69.70
2023-03-24T09:43:38.522Z,69.50
2023-03-24T09:46:12.494Z,68.60
2023-03-24T09:48:45.461Z,68.20
2023-03-24T09:51:21.435Z,67.70
2023-03-24T09:53:59.249Z,66.30
2023-03-24T09:56:29.941Z,66.40
2023-03-24T09:59:05.753Z,65.90
2023-03-24T10:01:35.751Z,64.90
2023-03-24T10:04:05.303Z,64.60
2023-03-24T10:06:40.142Z,64.90
2023-03-24T10:09:22.803Z,64.30
2023-03-24T10:11:58.592Z,64.40
2023-03-24T10:14:37.885Z,64.20
2023-03-24T10:17:15.989Z,64.20
2023-03-24T10:19:50.954Z,64.70
2023-03-24T10:22:26.830Z,64.40
2023-03-24T10:25:00.403Z,64.80
2023-03-24T10:27:33.029Z,65.60
2023-03-24T10:30:08.059Z,67.00
2023-03-24T10:32:36.984Z,66.80
2023-03-24T10:35:10.027Z,66.00
2023-03-24T10:37:40.106Z,66.20
2023-03-24T10:40:16.695Z,65.80
2023-03-24T10:42:48.748Z,67.30
2023-03-24T10:45:28.153Z,67.80
2023-03-24T10:47:59.942Z,67.20
2023-03-24T10:50:29.893Z,65.90
2023-03-24T10:52:59.471Z,66.40
2023-03-24T10:55:32.501Z,66.00
2023-03-24T10:58:02.250Z,65.90
2023-03-24T11:00:32.481Z,64.60
2023-03-24T11:03:03.205Z,63.50
2023-03-24T11:05:34.976Z,63.40
2023-03-24T11:08:25.673Z,63.30
2023-03-24T11:10:53.795Z,62.90
2023-03-24T11:13:30.272Z,62.20
2023-03-24T11:16:08.335Z,62.60
2023-03-24T11:18:36.460Z,63.50
2023-03-24T11:21:07.165Z,65.60
2023-03-24T11:23:40.079Z,64.10
2023-03-24T11:26:11.153Z,63.30
2023-03-24T11:28:41.963Z,65.10
2023-03-24T11:31:11.784Z,67.20
2023-03-24T11:33:47.338Z,68.60
2023-03-24T11:36:50.512Z,69.50
2023-03-24T11:39:22.732Z,71.20
2023-03-24T11:42:15.070Z,72.20
2023-03-24T11:44:46.928Z,73.20
2023-03-24T11:47:22.509Z,73.30
2023-03-24T11:49:58.168Z,74.50
2023-03-24T11:52:31.460Z,74.90
2023-03-24T11:55:01.615Z,74.80
2023-03-24T11:57:44.586Z,75.10
2023-03-24T12:00:21.195Z,74.80
2023-03-24T12:03:19.780Z,75.30
2023-03-24T12:05:53.717Z,74.50
2023-03-24T12:08:38.760Z,73.80
2023-03-24T12:11:18.117Z,73.00
2023-03-24T12:13:50.574Z,72.50
2023-03-24T12:16:37.716Z,71.70
2023-03-24T12:19:30.693Z,70.60
2023-03-24T12:22:09.024Z,70.90
2023-03-24T12:24:53.995Z,71.80
2023-03-24T12:27:32.543Z,69.30
2023-03-24T12:30:05.581Z,68.20
2023-03-24T12:32:48.383Z,68.70
2023-03-24T12:35:37.553Z,69.00
2023-03-24T12:38:22.109Z,68.10
2023-03-24T12:41:04.942Z,66.70
2023-03-24T12:43:44.224Z,67.30
2023-03-24T12:46:40.717Z,67.60
2023-03-24T12:49:43.686Z,67.50
2023-03-24T12:52:24.430Z,67.10
2023-03-24T12:54:56.539Z,67.90
2023-03-24T12:57:28.444Z,68.00
2023-03-24T13:00:02.535Z,68.10
2023-03-24T13:02:35.125Z,68.50
2023-03-24T13:05:08.626Z,67.40
2023-03-24T13:07:39.416Z,67.20
2023-03-24T13:10:15.463Z,68.60
2023-03-24T13:12:47.631Z,70.30
2023-03-24T13:15:20.797Z,71.20
2023-03-24T13:17:52.982Z,71.10
2023-03-24T13:20:26.208Z,72.20
2023-03-24T13:22:54.359Z,72.80
2023-03-24T13:25:32.245Z,73.40
2023-03-24T13:28:06.683Z,75.40
2023-03-24T13:30:39.373Z,75.30
2023-03-24T13:33:15.181Z,75.20
2023-03-24T13:36:08.866Z,76.30
2023-03-24T13:38:42.318Z,79.00
2023-03-24T13:41:18.140Z,77.10
2023-03-24T13:43:50.720Z,78.00
2023-03-24T13:46:20.846Z,79.90
2023-03-24T13:48:53.522Z,81.40
2023-03-24T13:51:26.602Z,83.00
2023-03-24T13:53:59.598Z,84.90
2023-03-24T13:56:34.097Z,85.20
2023-03-24T13:59:23.931Z,87.10
2023-03-24T14:02:18.845Z,89.40
2023-03-24T14:04:48.822Z,90.10
2023-03-24T14:07:45.847Z,89.60
2023-03-24T14:10:38.038Z,91.30
2023-03-24T14:13:08.788Z,91.60
2023-03-24T14:15:41.877Z,90.10
2023-03-24T14:18:39.656Z,88.30
2023-03-24T14:21:09.828Z,87.10
2023-03-24T14:23:40.662Z,86.40
2023-03-24T14:26:14.144Z,86.60
2023-03-24T14:28:46.729Z,88.80
2023-03-24T14:31:29.229Z,87.30
2023-03-24T14:34:03.649Z,86.10
2023-03-24T14:36:35.158Z,86.30
2023-03-24T14:39:23.884Z,86.60
2023-03-24T14:41:52.721Z,87.70
2023-03-24T14:44:54.110Z,86.80
2023-03-24T14:47:23.519Z,86.40
2023-03-24T14:49:54.813Z,86.30
2023-03-24T14:52:27.063Z,86.20
2023-03-24T14:54:58.027Z,89.20
2023-03-24T14:57:28.228Z,90.10
2023-03-24T15:00:06.965Z,90.30
2023-03-24T15:02:38.972Z,89.70
2023-03-24T15:05:31.638Z,89.10
2023-03-24T15:08:03.290Z,90.30
2023-03-24T15:10:37.973Z,92.30
2023-03-24T15:13:06.273Z,94.40
2023-03-24T15:15:34.902Z,92.90
2023-03-24T15:18:04.137Z,93.70
2023-03-24T15:20:38.207Z,91.90
2023-03-24T15:23:07.512Z,91.40
2023-03-24T15:25:35.893Z,89.30
2023-03-24T15:28:14.477Z,89.50
2023-03-24T15:30:42.941Z,84.10
2023-03-24T15:33:14.044Z,80.10
2023-03-24T15:35:45.088Z,79.10
2023-03-24T15:38:21.736Z,79.10
2023-03-24T15:41:02.140Z,78.00
2023-03-24T15:43:31.121Z,77.50
2023-03-24T15:46:11.996Z,76.80
2023-03-24T15:48:41.138Z,77.50
2023-03-24T15:51:12.457Z,76.90
2023-03-24T15:53:44.511Z,77.30
2023-03-24T15:56:20.616Z,78.00
2023-03-24T15:58:52.733Z,76.30
2023-03-24T16:01:27.352Z,77.20
2023-03-24T16:03:56.432Z,78.90
2023-03-24T16:06:30.991Z,77.30
2023-03-24T16:09:06.664Z,76.60
2023-03-24T16:11:34.838Z,76.60
2023-03-24T16:14:10.532Z,76.20
2023-03-24T16:16:39.719Z,76.20
2023-03-24T16:19:07.909Z,73.60
2023-03-24T16:21:37.821Z,74.30
2023-03-24T16:24:06.702Z,72.50
2023-03-24T16:26:35.059Z,71.20
2023-03-24T16:29:15.264Z,69.40
2023-03-24T16:31:44.174Z,68.70
2023-03-24T16:34:12.372Z,70.70
2023-03-24T16:36:41.929Z,70.70
2023-03-24T16:39:16.614Z,69.50
2023-03-24T16:41:45.572Z,69.60
2023-03-24T16:44:14.363Z,68.80
2023-03-24T16:46:45.268Z,67.20
2023-03-24T16:49:17.313Z,68.00
2023-03-24T16:51:48.095Z,67.90
2023-03-24T16:54:16.573Z,66.20
2023-03-24T16:56:44.729Z,67.30
2023-03-24T16:59:15.593Z,66.50
2023-03-24T17:01:45.768Z,66.50
2023-03-24T17:04:16.239Z,66.30
2023-03-24T17:06:49.126Z,67.20
2023-03-24T17:09:17.737Z,66.40
2023-03-24T17:11:49.709Z,67.10
2023-03-24T17:14:18.019Z,67.00
2023-03-24T17:16:49.097Z,67.10
2023-03-24T17:19:19.155Z,67.70
2023-03-24T17:21:51.155Z,67.40
2023-03-24T17:24:19.633Z,68.00
2023-03-24T17:26:47.820Z,67.80
2023-03-24T17:29:15.932Z,68.30
2023-03-24T17:31:44.130Z,67.90
2023-03-24T17:34:21.594Z,67.20
2023-03-24T17:36:52.182Z,67.30
2023-03-24T17:39:21.906Z,67.00
2023-03-24T17:41:50.147Z,67.70
2023-03-24T17:44:18.464Z,67.50
2023-03-24T17:46:46.701Z,67.80
2023-03-24T17:49:14.833Z,67.60
2023-03-24T17:51:42.919Z,68.80
2023-03-24T17:54:13.331Z,68.40
2023-03-24T17:56:41.616Z,68.60
2023-03-24T17:59:10.065Z,68.80
2023-03-24T18:01:39.549Z,69.40
2023-03-24T18:04:08.276Z,69.30
2023-03-24T18:06:38.480Z,72.10
2023-03-24T18:12:05.292Z,75.20
2023-03-24T18:14:33.443Z,76.10
2023-03-24T18:17:01.703Z,76.50
2023-03-24T18:19:29.810Z,76.70
2023-03-24T18:21:57.900Z,76.80
2023-03-24T18:24:26.510Z,77.30
2023-03-24T18:26:54.644Z,77.50
2023-03-24T18:29:24.274Z,77.70
2023-03-24T18:31:52.485Z,77.20
2023-03-24T18:34:22.178Z,77.30
2023-03-24T18:36:50.306Z,77.40
2023-03-24T18:39:18.837Z,77.90
2023-03-24T18:41:48.064Z,77.30
2023-03-24T18:44:16.672Z,77.60
2023-03-24T18:46:46.261Z,77.30
2023-03-24T18:49:15.344Z,77.50
2023-03-24T18:51:45.119Z,76.60
2023-03-24T18:54:13.711Z,76.30
2023-03-24T18:56:42.194Z,76.00
2023-03-24T18:59:11.669Z,75.80
2023-03-24T19:01:40.096Z,76.10
2023-03-24T19:04:09.610Z,75.80
2023-03-24T19:06:42.312Z,74.90
2023-03-24T19:09:12.301Z,74.50
2023-03-24T19:11:43.145Z,74.80
2023-03-24T19:14:11.886Z,73.70
2023-03-24T19:16:40.070Z,73.80
2023-03-24T19:19:09.853Z,73.30
2023-03-24T19:21:38.381Z,73.30
2023-03-24T19:24:07.181Z,72.80
2023-03-24T19:26:35.701Z,72.40
2023-03-24T19:29:03.797Z,71.70
2023-03-24T19:31:33.604Z,71.70
2023-03-24T19:34:01.910Z,70.50
2023-03-24T19:36:31.389Z,71.50
2023-03-24T19:38:59.474Z,70.60
2023-03-24T19:41:27.565Z,69.60
2023-03-24T19:43:55.833Z,68.80
2023-03-24T19:46:23.990Z,68.90
2023-03-24T19:48:52.179Z,69.10
2023-03-24T19:51:21.262Z,68.80
2023-03-24T19:53:51.141Z,68.60
2023-03-24T19:56:20.766Z,68.90
2023-03-24T19:58:48.951Z,69.60
2023-03-24T20:01:17.097Z,68.90
2023-03-24T20:03:45.382Z,69.20
2023-03-24T20:06:13.560Z,68.40
2023-03-24T20:08:41.652Z,69.40
2023-03-24T20:11:12.395Z,68.60
2023-03-24T20:13:40.559Z,68.60
2023-03-24T20:16:08.884Z,68.90
2023-03-24T20:18:38.921Z,67.70
2023-03-24T20:21:08.483Z,67.50
2023-03-24T20:23:36.529Z,67.60
2023-03-24T20:26:04.671Z,67.40
2023-03-24T20:28:34.173Z,67.30
2023-03-24T20:31:03.350Z,67.80
2023-03-24T20:33:32.038Z,68.60
2023-03-24T20:36:00.221Z,68.80
2023-03-24T20:38:28.583Z,68.90
2023-03-24T20:41:00.633Z,71.10
2023-03-24T20:43:29.550Z,73.50
2023-03-24T20:45:59.606Z,75.70
2023-03-24T20:48:27.933Z,77.40
2023-03-24T20:50:56.068Z,79.40
2023-03-24T20:53:24.913Z,81.60
2023-03-24T20:56:00.827Z,82.50
2023-03-24T20:58:30.764Z,83.20
2023-03-24T21:01:00.491Z,83.80
2023-03-24T21:03:28.578Z,83.60
2023-03-24T21:05:56.752Z,83.40
2023-03-24T21:08:24.921Z,82.10
2023-03-24T21:10:57.144Z,82.30
2023-03-24T21:13:31.692Z,81.50
2023-03-24T21:16:08.733Z,80.90
2023-03-24T21:18:38.035Z,80.50
2023-03-24T21:21:07.219Z,79.00
2023-03-24T21:23:39.062Z,78.00
2023-03-24T21:26:09.247Z,77.30
2023-03-24T21:28:37.435Z,77.10
2023-03-24T21:31:11.103Z,76.90
2023-03-24T21:33:40.819Z,75.40
2023-03-24T21:36:10.942Z,74.10
2023-03-24T21:38:39.149Z,74.20
2023-03-24T21:41:08.067Z,75.00
2023-03-24T21:43:36.453Z,75.70
2023-03-24T21:46:05.017Z,76.50
2023-03-24T21:48:35.082Z,77.20
2023-03-24T21:51:04.073Z,79.70
2023-03-24T21:53:34.776Z,81.20
2023-03-24T21:56:05.427Z,83.40
2023-03-24T21:58:34.769Z,82.10
2023-03-24T22:01:03.225Z,82.60
2023-03-24T22:03:34.478Z,83.30
2023-03-24T22:06:04.933Z,83.40
2023-03-24T22:08:33.544Z,83.30
2023-03-24T22:11:04.377Z,83.20
2023-03-24T22:13:33.940Z,83.70
2023-03-24T22:16:04.292Z,84.00
2023-03-24T22:18:34.089Z,83.80
2023-03-24T22:21:06.978Z,83.70
2023-03-24T22:23:38.074Z,83.60
2023-03-24T22:26:09.312Z,82.90
2023-03-24T22:28:38.018Z,82.60
2023-03-24T22:31:08.280Z,82.50
2023-03-24T22:33:36.848Z,80.70
2023-03-24T22:36:08.019Z,80.90
2023-03-24T22:38:36.400Z,81.10
2023-03-24T22:41:06.855Z,84.20
2023-03-24T22:43:36.249Z,84.90
2023-03-24T22:46:04.655Z,85.60
2023-03-24T22:48:32.818Z,84.60
2023-03-24T22:51:01.366Z,88.00
2023-03-24T22:53:30.914Z,88.80
2023-03-24T22:55:59.027Z,91.60
2023-03-24T22:58:27.208Z,90.60
2023-03-24T23:00:57.356Z,89.10
2023-03-24T23:03:25.552Z,89.70
2023-03-24T23:05:53.680Z,89.80
2023-03-24T23:08:21.741Z,90.50
2023-03-24T23:10:51.226Z,88.40
2023-03-24T23:13:20.095Z,88.80
2023-03-24T23:15:49.882Z,88.50
2023-03-24T23:18:18.470Z,89.30
2023-03-24T23:20:46.892Z,88.30
2023-03-24T23:23:15.428Z,88.50
2023-03-24T23:25:45.531Z,88.50
2023-03-24T23:28:15.486Z,88.10
2023-03-24T23:30:43.600Z,87.00
2023-03-24T23:33:14.968Z,85.20
2023-03-24T23:35:43.196Z,84.00
2023-03-24T23:38:11.398Z,83.30
2023-03-24T23:40:39.579Z,82.00
2023-03-24T23:43:07.853Z,83.00
2023-03-24T23:45:37.354Z,81.80
2023-03-24T23:48:06.404Z,81.60
2023-03-24T23:50:35.183Z,82.20
2023-03-24T23:53:03.254Z,81.60
2023-03-24T23:55:31.871Z,81.20
2023-03-24T23:58:00.128Z,79.40
