createdAt,value
2018-07-31T00:01:56.250Z,51.40
2018-07-31T00:04:26.676Z,51.10
2018-07-31T00:06:58.183Z,50.20
2018-07-31T00:09:28.241Z,50.40
2018-07-31T00:11:58.714Z,50.70
2018-07-31T00:14:29.085Z,50.80
2018-07-31T00:17:00.131Z,50.90
2018-07-31T00:19:30.354Z,52.10
2018-07-31T00:22:01.245Z,51.10
2018-07-31T00:24:31.577Z,51.30
2018-07-31T00:27:02.588Z,51.10
2018-07-31T00:29:32.891Z,51.00
2018-07-31T00:32:04.470Z,50.50
2018-07-31T00:34:34.393Z,50.40
2018-07-31T00:37:05.237Z,50.50
2018-07-31T00:39:35.672Z,50.80
2018-07-31T00:44:37.111Z,51.10
2018-07-31T00:47:07.891Z,52.00
2018-07-31T00:49:38.820Z,51.30
2018-07-31T00:52:09.840Z,51.30
2018-07-31T00:54:40.236Z,51.40
2018-07-31T00:57:10.311Z,51.70
2018-07-31T00:59:40.297Z,51.50
2018-07-31T01:02:10.323Z,52.00
2018-07-31T01:04:40.385Z,51.70
2018-07-31T01:07:10.582Z,52.00
2018-07-31T01:09:40.682Z,52.10
2018-07-31T01:12:10.669Z,51.60
2018-07-31T01:14:40.605Z,51.80
2018-07-31T01:17:10.451Z,51.90
2018-07-31T01:19:40.905Z,52.20
2018-07-31T01:22:11.060Z,52.50
2018-07-31T01:24:40.947Z,52.50
2018-07-31T01:27:10.977Z,52.60
2018-07-31T01:29:40.886Z,53.10
2018-07-31T01:32:10.908Z,53.80
2018-07-31T01:34:41.235Z,53.10
2018-07-31T01:37:11.286Z,53.30
2018-07-31T01:39:41.440Z,53.20
2018-07-31T01:42:11.785Z,53.20
2018-07-31T01:44:41.736Z,52.70
2018-07-31T01:47:11.722Z,53.00
2018-07-31T01:49:41.731Z,53.10
2018-07-31T01:52:11.841Z,53.30
2018-07-31T01:54:41.962Z,53.50
2018-07-31T01:57:12.147Z,53.40
2018-07-31T01:59:42.204Z,53.70
2018-07-31T02:02:12.081Z,53.60
2018-07-31T02:04:42.316Z,54.00
2018-07-31T02:07:12.133Z,54.10
2018-07-31T02:09:42.305Z,54.10
2018-07-31T02:12:12.261Z,53.90
2018-07-31T02:14:42.493Z,54.10
2018-07-31T02:17:12.663Z,54.10
2018-07-31T02:19:42.537Z,54.20
2018-07-31T02:22:12.697Z,54.30
2018-07-31T02:24:42.841Z,54.10
2018-07-31T02:27:13.120Z,54.00
2018-07-31T02:29:49.181Z,53.90
2018-07-31T02:32:19.142Z,53.80
2018-07-31T02:34:49.130Z,53.90
2018-07-31T02:37:19.008Z,54.10
2018-07-31T02:42:18.539Z,54.00
2018-07-31T02:44:48.567Z,54.70
2018-07-31T02:47:18.478Z,54.80
2018-07-31T02:49:48.609Z,54.90
2018-07-31T02:52:19.546Z,55.10
2018-07-31T02:54:49.357Z,55.40
2018-07-31T02:57:19.354Z,55.60
2018-07-31T02:59:49.272Z,55.60
2018-07-31T03:02:19.140Z,55.80
2018-07-31T03:04:49.231Z,55.50
2018-07-31T03:07:19.242Z,55.40
2018-07-31T03:09:49.165Z,55.40
2018-07-31T03:12:19.432Z,55.50
2018-07-31T03:14:50.017Z,55.60
2018-07-31T03:17:20.831Z,55.60
2018-07-31T03:19:51.132Z,56.80
2018-07-31T03:22:21.712Z,56.90
2018-07-31T03:24:53.021Z,57.00
2018-07-31T03:27:23.341Z,56.40
2018-07-31T03:29:53.748Z,56.40
2018-07-31T03:32:24.330Z,56.00
2018-07-31T03:34:55.016Z,56.10
2018-07-31T03:37:25.645Z,56.10
2018-07-31T03:39:56.837Z,56.50
2018-07-31T03:42:26.965Z,57.10
2018-07-31T03:44:57.732Z,57.50
2018-07-31T03:47:28.389Z,56.30
2018-07-31T03:49:58.980Z,55.20
2018-07-31T03:52:29.350Z,54.20
2018-07-31T04:02:12.555Z,53.40
2018-07-31T04:04:42.536Z,53.10
2018-07-31T04:07:12.595Z,53.10
2018-07-31T04:09:42.549Z,53.10
2018-07-31T04:12:12.577Z,53.10
2018-07-31T04:14:42.324Z,53.20
2018-07-31T04:17:12.313Z,53.00
2018-07-31T04:19:42.013Z,53.10
2018-07-31T04:22:12.005Z,53.60
2018-07-31T04:24:41.989Z,54.20
2018-07-31T04:27:12.132Z,55.30
2018-07-31T04:29:42.165Z,56.20
2018-07-31T04:32:12.258Z,56.80
2018-07-31T04:34:42.125Z,58.20
2018-07-31T04:37:12.026Z,57.90
2018-07-31T04:39:42.191Z,58.50
2018-07-31T04:42:12.183Z,58.90
2018-07-31T04:44:42.152Z,59.40
2018-07-31T04:47:12.196Z,59.90
2018-07-31T04:49:42.244Z,60.00
2018-07-31T04:52:12.231Z,61.00
2018-07-31T04:54:42.158Z,60.90
2018-07-31T04:57:12.157Z,61.10
2018-07-31T04:59:41.841Z,61.30
2018-07-31T05:02:11.917Z,61.10
2018-07-31T05:04:41.911Z,60.90
2018-07-31T05:07:11.777Z,60.90
2018-07-31T05:09:41.796Z,61.10
2018-07-31T05:12:11.643Z,61.50
2018-07-31T05:14:41.518Z,61.50
2018-07-31T05:17:11.679Z,61.50
2018-07-31T05:19:41.615Z,61.50
2018-07-31T05:22:11.641Z,61.90
2018-07-31T05:24:41.457Z,62.70
2018-07-31T05:27:11.412Z,62.20
2018-07-31T05:29:41.578Z,62.40
2018-07-31T05:32:11.486Z,62.50
2018-07-31T05:34:41.561Z,62.60
2018-07-31T05:37:11.366Z,62.60
2018-07-31T05:39:41.371Z,62.70
2018-07-31T05:42:11.248Z,62.70
2018-07-31T05:44:41.346Z,63.00
2018-07-31T05:47:11.388Z,63.10
2018-07-31T05:49:41.342Z,63.10
2018-07-31T05:52:11.406Z,63.60
2018-07-31T05:54:41.526Z,64.10
2018-07-31T05:57:11.575Z,64.80
2018-07-31T05:59:41.451Z,65.10
2018-07-31T06:02:11.389Z,64.70
2018-07-31T06:07:11.116Z,65.20
2018-07-31T06:09:41.487Z,65.60
2018-07-31T06:12:11.183Z,65.50
2018-07-31T06:14:40.997Z,65.50
2018-07-31T06:17:10.865Z,65.40
2018-07-31T06:19:40.746Z,65.50
2018-07-31T06:22:10.732Z,65.60
2018-07-31T06:24:41.453Z,64.90
2018-07-31T06:27:11.513Z,64.30
2018-07-31T06:29:41.637Z,63.90
2018-07-31T06:32:11.707Z,64.10
2018-07-31T06:34:41.631Z,63.40
2018-07-31T06:37:11.518Z,63.00
2018-07-31T06:42:11.806Z,62.20
2018-07-31T06:44:42.050Z,62.10
2018-07-31T06:47:12.153Z,61.90
2018-07-31T06:49:42.221Z,61.90
2018-07-31T06:52:12.188Z,61.90
2018-07-31T06:54:42.093Z,62.00
2018-07-31T06:57:12.004Z,61.20
2018-07-31T06:59:42.241Z,60.40
2018-07-31T07:02:12.226Z,61.00
2018-07-31T07:04:43.042Z,60.90
2018-07-31T07:07:13.049Z,61.10
2018-07-31T07:09:43.423Z,61.50
2018-07-31T07:12:13.447Z,61.60
2018-07-31T07:14:43.442Z,61.80
2018-07-31T07:17:13.599Z,61.90
2018-07-31T07:19:43.674Z,62.00
2018-07-31T07:22:13.639Z,62.00
2018-07-31T07:24:43.652Z,62.40
2018-07-31T07:27:13.877Z,61.80
2018-07-31T07:29:43.833Z,61.00
2018-07-31T07:32:14.233Z,61.80
2018-07-31T07:34:44.316Z,61.70
2018-07-31T07:37:14.143Z,61.20
2018-07-31T07:39:43.957Z,60.60
2018-07-31T07:44:43.557Z,60.70
2018-07-31T07:47:13.852Z,60.30
2018-07-31T07:49:44.239Z,60.20
2018-07-31T07:52:14.352Z,59.40
2018-07-31T07:54:44.372Z,58.70
2018-07-31T07:57:14.513Z,59.30
2018-07-31T07:59:44.496Z,59.70
2018-07-31T08:02:14.542Z,59.30
2018-07-31T08:04:44.488Z,58.60
2018-07-31T08:07:14.528Z,57.90
2018-07-31T08:09:44.511Z,57.30
2018-07-31T08:12:14.641Z,57.30
2018-07-31T08:14:44.628Z,57.30
2018-07-31T08:17:14.834Z,56.60
2018-07-31T08:19:44.673Z,56.00
2018-07-31T08:22:14.808Z,56.00
2018-07-31T08:24:44.941Z,56.70
2018-07-31T08:27:15.073Z,56.50
2018-07-31T08:29:45.332Z,55.70
2018-07-31T08:32:15.647Z,54.50
2018-07-31T08:34:46.347Z,54.00
2018-07-31T08:37:17.143Z,53.90
2018-07-31T08:39:47.472Z,53.10
2018-07-31T08:42:18.152Z,52.70
2018-07-31T08:44:48.658Z,51.70
2018-07-31T08:47:19.233Z,50.90
2018-07-31T08:49:50.215Z,49.20
2018-07-31T08:52:20.531Z,49.10
2018-07-31T08:54:51.043Z,48.30
2018-07-31T08:57:21.962Z,47.10
2018-07-31T08:59:52.228Z,47.50
2018-07-31T09:02:22.838Z,47.60
2018-07-31T09:04:53.655Z,47.10
2018-07-31T09:07:24.321Z,47.10
2018-07-31T09:09:55.368Z,46.90
2018-07-31T09:12:25.566Z,47.10
2018-07-31T09:14:56.397Z,46.90
2018-07-31T09:17:27.266Z,47.20
2018-07-31T09:19:57.291Z,48.00
2018-07-31T09:22:28.314Z,47.80
2018-07-31T09:24:58.465Z,48.20
2018-07-31T09:27:29.344Z,48.20
2018-07-31T09:29:59.679Z,48.40
2018-07-31T09:32:35.867Z,48.00
2018-07-31T09:37:35.453Z,47.90
2018-07-31T09:40:05.636Z,48.40
2018-07-31T09:42:35.566Z,49.00
2018-07-31T09:45:05.824Z,48.40
2018-07-31T09:47:35.651Z,48.10
2018-07-31T09:50:05.838Z,48.00
2018-07-31T09:52:36.253Z,47.90
2018-07-31T09:55:07.011Z,47.50
2018-07-31T09:57:37.954Z,46.80
2018-07-31T10:00:09.058Z,46.60
2018-07-31T10:02:39.342Z,46.10
2018-07-31T10:05:09.737Z,45.40
2018-07-31T10:07:40.711Z,44.50
2018-07-31T10:12:42.115Z,44.40
2018-07-31T10:15:12.710Z,42.70
2018-07-31T10:17:42.896Z,43.70
2018-07-31T10:20:13.134Z,41.20
2018-07-31T10:22:43.083Z,42.00
2018-07-31T10:25:13.027Z,42.00
2018-07-31T10:27:43.653Z,42.10
2018-07-31T10:30:13.891Z,41.80
2018-07-31T10:32:43.884Z,42.40
2018-07-31T10:35:13.919Z,42.50
2018-07-31T10:37:45.182Z,42.40
2018-07-31T10:40:15.488Z,42.30
2018-07-31T10:42:45.779Z,42.60
2018-07-31T10:45:16.067Z,42.20
2018-07-31T10:47:46.563Z,42.60
2018-07-31T10:50:16.489Z,42.50
2018-07-31T10:52:46.657Z,42.40
2018-07-31T10:55:16.855Z,43.10
2018-07-31T10:57:46.932Z,42.70
2018-07-31T11:00:17.177Z,42.50
2018-07-31T11:02:47.276Z,41.40
2018-07-31T11:05:17.404Z,40.70
2018-07-31T11:07:47.517Z,40.50
2018-07-31T11:10:17.335Z,41.00
2018-07-31T11:12:47.749Z,41.30
2018-07-31T11:15:17.608Z,40.00
2018-07-31T11:17:48.730Z,40.00
2018-07-31T11:20:18.588Z,39.00
2018-07-31T11:22:48.480Z,39.60
2018-07-31T11:25:18.507Z,39.60
2018-07-31T11:27:48.563Z,39.60
2018-07-31T11:30:18.462Z,39.80
2018-07-31T11:32:48.612Z,39.70
2018-07-31T11:35:19.045Z,40.10
2018-07-31T11:37:49.112Z,41.10
2018-07-31T11:40:19.044Z,40.50
2018-07-31T11:42:49.204Z,40.70
2018-07-31T11:45:19.262Z,41.00
2018-07-31T11:47:49.260Z,40.90
2018-07-31T11:50:19.260Z,40.40
2018-07-31T11:52:49.384Z,40.90
2018-07-31T11:55:20.160Z,41.20
2018-07-31T11:57:50.371Z,41.30
2018-07-31T12:00:20.430Z,40.50
2018-07-31T12:02:50.971Z,40.60
2018-07-31T12:05:21.096Z,40.70
2018-07-31T12:07:51.139Z,40.20
2018-07-31T12:10:21.079Z,40.40
2018-07-31T12:12:51.504Z,40.40
2018-07-31T12:15:21.517Z,40.40
2018-07-31T12:17:51.603Z,39.90
2018-07-31T12:20:21.620Z,38.70
2018-07-31T12:22:51.799Z,38.40
2018-07-31T12:25:21.998Z,38.70
2018-07-31T12:27:51.744Z,38.10
2018-07-31T12:30:21.660Z,38.50
2018-07-31T12:32:51.862Z,38.30
2018-07-31T12:35:21.798Z,37.50
2018-07-31T12:37:52.061Z,38.00
2018-07-31T12:40:21.856Z,38.30
2018-07-31T12:42:52.024Z,38.50
2018-07-31T12:45:22.855Z,37.80
2018-07-31T12:47:53.187Z,37.40
2018-07-31T12:50:23.783Z,37.30
2018-07-31T12:52:54.438Z,36.60
2018-07-31T12:55:25.424Z,36.60
2018-07-31T12:57:55.569Z,37.10
2018-07-31T13:00:28.378Z,37.70
2018-07-31T13:02:58.593Z,37.60
2018-07-31T13:05:31.684Z,37.10
2018-07-31T13:08:01.964Z,36.60
2018-07-31T13:10:32.890Z,36.40
2018-07-31T13:13:02.770Z,36.00
2018-07-31T13:15:32.979Z,36.40
2018-07-31T13:18:04.726Z,36.40
2018-07-31T13:20:34.609Z,36.90
2018-07-31T13:23:04.655Z,36.60
2018-07-31T13:25:34.894Z,36.90
2018-07-31T13:30:36.048Z,37.30
2018-07-31T13:33:06.740Z,37.50
2018-07-31T13:38:07.998Z,38.20
2018-07-31T13:40:38.709Z,38.40
2018-07-31T13:43:09.303Z,38.10
2018-07-31T13:45:40.050Z,37.80
2018-07-31T13:48:10.311Z,38.00
2018-07-31T13:50:40.953Z,37.60
2018-07-31T13:53:11.679Z,37.10
2018-07-31T13:55:42.233Z,37.30
2018-07-31T13:58:12.255Z,38.80
2018-07-31T14:00:42.145Z,39.50
2018-07-31T14:03:12.240Z,40.30
2018-07-31T14:05:42.529Z,40.70
2018-07-31T14:08:12.621Z,40.80
2018-07-31T14:10:42.826Z,39.60
2018-07-31T14:13:13.016Z,38.90
2018-07-31T14:15:43.118Z,38.80
2018-07-31T14:18:13.159Z,38.90
2018-07-31T14:20:43.209Z,37.90
2018-07-31T14:23:13.455Z,38.20
2018-07-31T14:25:43.625Z,37.70
2018-07-31T14:28:13.459Z,37.40
2018-07-31T14:30:43.549Z,37.90
2018-07-31T14:33:14.000Z,37.80
2018-07-31T14:35:44.384Z,38.40
2018-07-31T14:38:14.654Z,38.80
2018-07-31T14:40:44.697Z,39.20
2018-07-31T14:43:14.880Z,38.50
2018-07-31T14:45:44.908Z,38.60
2018-07-31T14:48:15.124Z,39.40
2018-07-31T14:50:45.140Z,38.00
2018-07-31T14:53:15.319Z,37.80
2018-07-31T14:55:45.511Z,36.90
2018-07-31T14:58:15.656Z,37.10
2018-07-31T15:00:45.810Z,36.80
2018-07-31T15:03:15.896Z,36.90
2018-07-31T15:05:46.101Z,36.60
2018-07-31T15:08:16.310Z,36.30
2018-07-31T15:10:46.375Z,36.10
2018-07-31T15:13:16.514Z,36.10
2018-07-31T15:15:46.659Z,35.90
2018-07-31T15:18:16.762Z,35.60
2018-07-31T15:20:46.738Z,35.30
2018-07-31T15:23:16.844Z,35.40
2018-07-31T15:25:46.734Z,35.70
2018-07-31T15:28:16.683Z,35.60
2018-07-31T15:30:46.790Z,36.10
2018-07-31T15:33:16.706Z,36.60
2018-07-31T15:35:46.774Z,36.90
2018-07-31T15:38:16.789Z,37.00
2018-07-31T15:40:46.912Z,37.00
2018-07-31T15:43:16.950Z,36.70
2018-07-31T15:45:47.145Z,36.40
2018-07-31T15:48:17.175Z,35.90
2018-07-31T15:50:47.184Z,34.90
2018-07-31T15:53:17.290Z,33.40
2018-07-31T15:55:47.135Z,33.00
2018-07-31T15:58:17.206Z,32.60
2018-07-31T16:00:47.628Z,33.40
2018-07-31T16:03:17.924Z,32.70
2018-07-31T16:05:48.139Z,32.10
2018-07-31T16:08:17.988Z,32.60
2018-07-31T16:10:48.421Z,31.90
2018-07-31T16:13:18.599Z,31.70
2018-07-31T16:15:49.372Z,31.20
2018-07-31T16:18:19.426Z,30.70
2018-07-31T16:20:49.284Z,30.90
2018-07-31T16:23:19.152Z,30.00
2018-07-31T16:25:49.084Z,29.90
2018-07-31T16:28:19.257Z,29.60
2018-07-31T16:30:49.460Z,29.90
2018-07-31T16:33:19.338Z,29.50
2018-07-31T16:35:49.544Z,29.10
2018-07-31T16:38:19.705Z,29.20
2018-07-31T16:40:49.704Z,29.50
2018-07-31T16:43:19.555Z,29.90
2018-07-31T16:45:49.610Z,30.80
2018-07-31T16:48:19.879Z,31.80
2018-07-31T16:50:50.116Z,32.80
2018-07-31T16:53:20.044Z,33.80
2018-07-31T16:55:49.925Z,34.00
2018-07-31T16:58:21.301Z,34.30
2018-07-31T17:00:51.749Z,34.80
2018-07-31T17:03:21.618Z,34.90
2018-07-31T17:05:52.079Z,35.10
2018-07-31T17:08:22.048Z,35.30
2018-07-31T17:10:52.278Z,35.40
2018-07-31T17:13:22.485Z,34.20
2018-07-31T17:18:23.730Z,32.60
2018-07-31T17:20:57.377Z,32.10
2018-07-31T17:23:27.285Z,31.40
2018-07-31T17:25:57.073Z,30.90
2018-07-31T17:28:27.351Z,30.00
2018-07-31T17:30:57.389Z,30.00
2018-07-31T17:33:27.619Z,30.20
2018-07-31T17:35:57.667Z,30.20
2018-07-31T17:38:28.515Z,30.30
2018-07-31T17:40:58.551Z,30.00
2018-07-31T17:43:28.644Z,30.40
2018-07-31T17:48:28.722Z,30.80
2018-07-31T17:50:58.781Z,31.50
2018-07-31T17:55:58.475Z,31.80
2018-07-31T17:58:28.680Z,32.50
2018-07-31T18:00:58.831Z,32.30
2018-07-31T18:03:28.932Z,32.20
2018-07-31T18:05:58.873Z,32.10
2018-07-31T18:08:29.227Z,33.00
2018-07-31T18:10:59.329Z,34.40
2018-07-31T18:13:30.305Z,35.30
2018-07-31T18:16:00.281Z,35.10
2018-07-31T18:18:30.487Z,35.20
2018-07-31T18:21:00.711Z,36.60
2018-07-31T18:23:31.238Z,35.80
2018-07-31T18:26:01.161Z,36.30
2018-07-31T18:28:31.365Z,37.90
2018-07-31T18:31:01.629Z,37.20
2018-07-31T18:33:31.767Z,38.30
2018-07-31T18:36:01.928Z,38.40
2018-07-31T18:38:32.072Z,38.50
2018-07-31T18:41:02.217Z,39.10
2018-07-31T18:43:32.264Z,39.00
2018-07-31T18:46:02.507Z,40.00
2018-07-31T18:48:35.429Z,39.80
2018-07-31T18:51:05.763Z,40.10
2018-07-31T18:53:36.037Z,40.80
2018-07-31T18:58:36.175Z,41.20
2018-07-31T19:01:06.458Z,40.60
2018-07-31T19:03:36.470Z,40.00
2018-07-31T19:06:06.775Z,40.80
2018-07-31T19:08:36.936Z,40.50
2018-07-31T19:11:07.149Z,41.80
2018-07-31T19:13:37.260Z,42.30
2018-07-31T19:16:07.350Z,41.70
2018-07-31T19:18:37.340Z,41.20
2018-07-31T19:21:07.568Z,41.60
2018-07-31T19:23:37.887Z,40.70
2018-07-31T19:26:08.048Z,41.60
2018-07-31T19:28:38.695Z,40.90
2018-07-31T19:31:09.760Z,41.70
2018-07-31T19:33:39.891Z,40.90
2018-07-31T19:36:10.240Z,41.20
2018-07-31T19:38:40.566Z,41.50
2018-07-31T19:41:10.819Z,41.40
2018-07-31T19:43:41.107Z,42.70
2018-07-31T19:46:11.421Z,42.60
2018-07-31T19:48:41.680Z,42.20
2018-07-31T19:51:11.976Z,40.50
2018-07-31T19:53:42.004Z,40.60
2018-07-31T19:56:12.535Z,41.30
2018-07-31T19:58:43.098Z,41.20
2018-07-31T20:01:13.186Z,41.30
2018-07-31T20:03:43.517Z,42.30
2018-07-31T20:06:13.896Z,42.30
2018-07-31T20:08:44.442Z,41.80
2018-07-31T20:11:14.764Z,42.40
2018-07-31T20:13:45.251Z,42.50
2018-07-31T20:16:15.693Z,41.60
2018-07-31T20:18:45.986Z,42.00
2018-07-31T20:21:16.447Z,42.10
2018-07-31T20:23:46.584Z,42.70
2018-07-31T20:26:16.817Z,42.40
2018-07-31T20:28:47.051Z,42.20
2018-07-31T20:31:17.447Z,42.40
2018-07-31T20:33:47.674Z,42.50
2018-07-31T20:36:17.597Z,42.10
2018-07-31T20:38:47.770Z,41.70
2018-07-31T20:43:47.790Z,42.40
2018-07-31T20:46:17.627Z,42.70
2018-07-31T20:51:17.741Z,42.10
2018-07-31T20:53:47.945Z,42.50
2018-07-31T20:56:18.095Z,42.50
2018-07-31T20:58:48.269Z,42.40
2018-07-31T21:01:18.615Z,43.50
2018-07-31T21:03:48.746Z,42.80
2018-07-31T21:06:19.110Z,42.90
2018-07-31T21:08:49.412Z,42.90
2018-07-31T21:11:19.702Z,43.10
2018-07-31T21:13:50.502Z,42.80
2018-07-31T21:16:20.699Z,42.70
2018-07-31T21:18:50.926Z,43.00
2018-07-31T21:21:21.361Z,42.70
2018-07-31T21:23:51.789Z,42.80
2018-07-31T21:26:21.965Z,42.60
2018-07-31T21:28:52.016Z,42.60
2018-07-31T21:31:22.372Z,43.30
2018-07-31T21:33:52.527Z,44.00
2018-07-31T21:36:22.646Z,43.00
2018-07-31T21:38:53.127Z,43.20
2018-07-31T21:41:23.949Z,42.60
2018-07-31T21:43:54.077Z,42.60
2018-07-31T21:46:24.129Z,43.00
2018-07-31T21:48:54.157Z,42.80
2018-07-31T21:51:24.510Z,43.00
2018-07-31T21:53:54.555Z,42.20
2018-07-31T21:56:24.600Z,43.60
2018-07-31T21:58:54.413Z,41.90
2018-07-31T22:01:24.341Z,43.80
2018-07-31T22:03:54.534Z,42.50
2018-07-31T22:06:25.126Z,42.90
2018-07-31T22:08:55.053Z,43.70
2018-07-31T22:11:25.176Z,43.60
2018-07-31T22:13:55.363Z,42.90
2018-07-31T22:16:25.421Z,42.30
2018-07-31T22:18:55.500Z,43.10
2018-07-31T22:21:25.747Z,42.90
2018-07-31T22:23:55.816Z,43.30
2018-07-31T22:26:26.096Z,44.30
2018-07-31T22:28:55.960Z,44.90
2018-07-31T22:31:25.866Z,43.30
2018-07-31T22:33:55.997Z,43.70
2018-07-31T22:36:26.159Z,43.10
2018-07-31T22:38:56.426Z,43.80
2018-07-31T22:41:26.848Z,44.50
2018-07-31T22:43:57.000Z,43.70
2018-07-31T22:46:26.953Z,44.20
2018-07-31T22:48:57.165Z,45.00
2018-07-31T22:51:30.418Z,43.80
2018-07-31T22:54:00.665Z,44.60
2018-07-31T22:56:30.672Z,45.10
2018-07-31T22:59:00.694Z,44.10
2018-07-31T23:01:30.672Z,44.80
2018-07-31T23:04:00.826Z,44.80
2018-07-31T23:06:30.906Z,45.00
2018-07-31T23:09:01.345Z,44.60
2018-07-31T23:11:37.926Z,45.60
2018-07-31T23:14:09.089Z,45.30
2018-07-31T23:16:40.210Z,45.20
2018-07-31T23:19:11.101Z,44.90
2018-07-31T23:24:11.786Z,46.20
2018-07-31T23:26:41.763Z,44.90
2018-07-31T23:29:11.880Z,45.20
2018-07-31T23:34:11.404Z,45.40
2018-07-31T23:36:41.442Z,46.40
2018-07-31T23:39:12.126Z,45.20
2018-07-31T23:41:42.206Z,45.30
2018-07-31T23:44:12.234Z,45.30
2018-07-31T23:46:42.132Z,45.60
2018-07-31T23:49:12.134Z,44.90
2018-07-31T23:51:42.099Z,44.40
2018-07-31T23:54:12.140Z,44.90
2018-07-31T23:56:42.286Z,46.60
2018-07-31T23:59:12.151Z,44.90
