createdAt,value
2022-09-06T00:00:46.155Z,1011.02
2022-09-06T00:01:46.183Z,1010.99
2022-09-06T00:02:46.290Z,1010.98
2022-09-06T00:03:46.339Z,1010.93
2022-09-06T00:04:46.278Z,1010.93
2022-09-06T00:05:46.307Z,1010.90
2022-09-06T00:06:46.336Z,1010.90
2022-09-06T00:07:46.365Z,1010.88
2022-09-06T00:08:46.396Z,1010.92
2022-09-06T00:09:46.427Z,1010.95
2022-09-06T00:10:46.458Z,1010.93
2022-09-06T00:11:46.485Z,1010.89
2022-09-06T00:12:46.517Z,1010.89
2022-09-06T00:13:46.548Z,1010.89
2022-09-06T00:14:46.577Z,1010.88
2022-09-06T00:15:46.656Z,1010.88
2022-09-06T00:16:46.644Z,1010.90
2022-09-06T00:17:46.666Z,1010.90
2022-09-06T00:18:46.699Z,1010.88
2022-09-06T00:19:46.731Z,1010.87
2022-09-06T00:20:46.757Z,1010.84
2022-09-06T00:21:46.785Z,1010.87
2022-09-06T00:22:46.812Z,1010.85
2022-09-06T00:23:46.847Z,1010.87
2022-09-06T00:24:46.879Z,1010.83
2022-09-06T00:25:46.905Z,1010.85
2022-09-06T00:26:46.936Z,1010.87
2022-09-06T00:27:46.964Z,1010.88
2022-09-06T00:28:46.999Z,1010.86
2022-09-06T00:29:47.025Z,1010.87
2022-09-06T00:30:47.081Z,1010.85
2022-09-06T00:31:47.081Z,1010.82
2022-09-06T00:32:47.126Z,1010.80
2022-09-06T00:33:47.146Z,1010.83
2022-09-06T00:34:47.175Z,1010.82
2022-09-06T00:35:47.206Z,1010.81
2022-09-06T00:36:47.235Z,1010.83
2022-09-06T00:37:47.267Z,1010.82
2022-09-06T00:38:47.298Z,1010.80
2022-09-06T00:39:47.372Z,1010.82
2022-09-06T00:40:47.354Z,1010.78
2022-09-06T00:41:47.384Z,1010.80
2022-09-06T00:42:47.415Z,1010.80
2022-09-06T00:43:47.449Z,1010.76
2022-09-06T00:44:47.474Z,1010.76
2022-09-06T00:45:47.515Z,1010.76
2022-09-06T00:46:47.534Z,1010.75
2022-09-06T00:47:47.564Z,1010.71
2022-09-06T00:48:47.597Z,1010.70
2022-09-06T00:49:47.629Z,1010.69
2022-09-06T00:50:47.655Z,1010.66
2022-09-06T00:51:47.681Z,1010.71
2022-09-06T00:52:47.713Z,1010.67
2022-09-06T00:53:47.738Z,1010.65
2022-09-06T00:54:47.775Z,1010.67
2022-09-06T00:55:47.802Z,1010.64
2022-09-06T00:56:47.870Z,1010.63
2022-09-06T00:57:47.868Z,1010.62
2022-09-06T00:58:47.894Z,1010.67
2022-09-06T00:59:47.927Z,1010.64
2022-09-06T01:00:47.952Z,1010.67
2022-09-06T01:01:48.093Z,1010.69
2022-09-06T01:02:48.241Z,1010.68
2022-09-06T01:03:48.044Z,1010.68
2022-09-06T01:04:48.073Z,1010.63
2022-09-06T01:05:51.570Z,1010.62
2022-09-06T01:06:48.130Z,1010.65
2022-09-06T01:07:48.160Z,1010.64
2022-09-06T01:08:48.189Z,1010.60
2022-09-06T01:09:48.226Z,1010.60
2022-09-06T01:10:48.249Z,1010.57
2022-09-06T01:11:48.282Z,1010.55
2022-09-06T01:12:48.310Z,1010.59
2022-09-06T01:13:48.337Z,1010.54
2022-09-06T01:14:48.374Z,1010.57
2022-09-06T01:15:48.425Z,1010.49
2022-09-06T01:16:48.431Z,1010.54
2022-09-06T01:17:48.459Z,1010.61
2022-09-06T01:18:48.489Z,1010.63
2022-09-06T01:19:48.517Z,1010.62
2022-09-06T01:20:48.545Z,1010.61
2022-09-06T01:21:48.614Z,1010.67
2022-09-06T01:22:48.606Z,1010.60
2022-09-06T01:23:48.633Z,1010.66
2022-09-06T01:24:48.664Z,1010.69
2022-09-06T01:25:48.696Z,1010.69
2022-09-06T01:26:48.724Z,1010.66
2022-09-06T01:27:48.755Z,1010.66
2022-09-06T01:28:48.782Z,1010.63
2022-09-06T01:29:48.812Z,1010.60
2022-09-06T01:30:48.932Z,1010.58
2022-09-06T01:31:48.872Z,1010.57
2022-09-06T01:32:48.901Z,1010.60
2022-09-06T01:33:48.932Z,1010.54
2022-09-06T01:34:48.963Z,1010.52
2022-09-06T01:35:48.991Z,1010.55
2022-09-06T01:37:08.289Z,1010.51
2022-09-06T01:37:49.051Z,1010.50
2022-09-06T01:38:49.080Z,1010.55
2022-09-06T01:39:49.157Z,1010.55
2022-09-06T01:40:49.138Z,1010.57
2022-09-06T01:41:49.171Z,1010.59
2022-09-06T01:42:49.202Z,1010.59
2022-09-06T01:43:49.228Z,1010.57
2022-09-06T01:44:49.267Z,1010.55
2022-09-06T01:45:49.309Z,1010.53
2022-09-06T01:46:49.318Z,1010.52
2022-09-06T01:47:49.347Z,1010.49
2022-09-06T01:48:49.379Z,1010.49
2022-09-06T01:49:49.407Z,1010.45
2022-09-06T01:50:49.436Z,1010.43
2022-09-06T01:51:49.469Z,1010.42
2022-09-06T01:52:49.491Z,1010.45
2022-09-06T01:53:49.524Z,1010.41
2022-09-06T01:54:49.554Z,1010.40
2022-09-06T01:55:49.583Z,1010.41
2022-09-06T01:56:49.611Z,1010.38
2022-09-06T01:57:49.640Z,1010.39
2022-09-06T01:58:49.673Z,1010.35
2022-09-06T01:59:49.700Z,1010.37
2022-09-06T02:00:49.730Z,1010.34
2022-09-06T02:01:49.801Z,1010.31
2022-09-06T02:02:49.891Z,1010.29
2022-09-06T02:03:49.825Z,1010.32
2022-09-06T02:04:49.847Z,1010.29
2022-09-06T02:05:49.880Z,1010.32
2022-09-06T02:06:49.907Z,1010.30
2022-09-06T02:07:49.935Z,1010.31
2022-09-06T02:08:49.965Z,1010.24
2022-09-06T02:09:50.003Z,1010.30
2022-09-06T02:10:50.023Z,1010.30
2022-09-06T02:11:50.051Z,1010.31
2022-09-06T02:12:50.082Z,1010.31
2022-09-06T02:13:50.115Z,1010.28
2022-09-06T02:14:50.143Z,1010.25
2022-09-06T02:15:50.170Z,1010.25
2022-09-06T02:16:50.355Z,1010.28
2022-09-06T02:17:50.250Z,1010.29
2022-09-06T02:18:50.285Z,1010.27
2022-09-06T02:19:50.300Z,1010.22
2022-09-06T02:20:50.316Z,1010.23
2022-09-06T02:21:50.343Z,1010.20
2022-09-06T02:22:50.375Z,1010.26
2022-09-06T02:23:50.403Z,1010.27
2022-09-06T02:24:50.438Z,1010.26
2022-09-06T02:25:50.462Z,1010.25
2022-09-06T02:26:50.491Z,1010.28
2022-09-06T02:27:50.521Z,1010.25
2022-09-06T02:28:50.549Z,1010.31
2022-09-06T02:29:50.580Z,1010.29
2022-09-06T02:30:50.697Z,1010.29
2022-09-06T02:31:50.637Z,1010.27
2022-09-06T02:32:50.668Z,1010.28
2022-09-06T02:33:50.700Z,1010.29
2022-09-06T02:34:50.725Z,1010.27
2022-09-06T02:35:50.752Z,1010.26
2022-09-06T02:36:50.788Z,1010.30
2022-09-06T02:37:50.813Z,1010.28
2022-09-06T02:38:50.842Z,1010.29
2022-09-06T02:39:50.935Z,1010.29
2022-09-06T02:40:50.900Z,1010.25
2022-09-06T02:41:50.931Z,1010.31
2022-09-06T02:42:50.962Z,1010.30
2022-09-06T02:43:50.995Z,1010.29
2022-09-06T02:44:51.021Z,1010.31
2022-09-06T02:45:51.090Z,1010.31
2022-09-06T02:46:55.030Z,1010.31
2022-09-06T02:47:51.104Z,1010.32
2022-09-06T02:48:51.135Z,1010.33
2022-09-06T02:49:51.165Z,1010.34
2022-09-06T02:50:51.195Z,1010.36
2022-09-06T02:51:51.218Z,1010.32
2022-09-06T02:52:51.249Z,1010.34
2022-09-06T02:53:51.279Z,1010.34
2022-09-06T02:54:51.312Z,1010.35
2022-09-06T02:55:58.515Z,1010.42
2022-09-06T02:57:55.838Z,1010.64
2022-09-06T02:58:55.388Z,1010.66
2022-09-06T03:00:48.786Z,1010.69
2022-09-06T03:01:48.552Z,1010.68
2022-09-06T03:03:53.056Z,1010.68
2022-09-06T03:04:52.606Z,1010.66
2022-09-06T03:06:57.103Z,1010.63
2022-09-06T03:07:56.690Z,1010.65
2022-09-06T03:10:00.687Z,1010.68
2022-09-06T03:11:00.696Z,1010.67
2022-09-06T03:13:05.194Z,1010.69
2022-09-06T03:14:04.744Z,1010.69
2022-09-06T03:16:08.773Z,1010.62
2022-09-06T03:17:08.793Z,1010.62
2022-09-06T03:19:13.295Z,1010.55
2022-09-06T03:20:12.842Z,1010.55
2022-09-06T03:22:17.338Z,1010.45
2022-09-06T03:23:16.883Z,1010.42
2022-09-06T03:25:20.908Z,1010.39
2022-09-06T03:26:20.924Z,1010.33
2022-09-06T03:28:25.459Z,1010.29
2022-09-06T03:29:24.970Z,1010.30
2022-09-06T03:31:17.950Z,1010.32
2022-09-06T03:32:17.939Z,1010.31
2022-09-06T03:34:22.435Z,1010.26
2022-09-06T03:35:21.983Z,1010.26
2022-09-06T03:37:26.010Z,1010.21
2022-09-06T03:38:26.032Z,1010.19
2022-09-06T03:40:30.527Z,1010.17
2022-09-06T03:41:30.077Z,1010.12
2022-09-06T03:43:34.105Z,1010.10
2022-09-06T03:44:34.120Z,1010.14
2022-09-06T03:46:38.620Z,1010.08
2022-09-06T03:47:38.169Z,1010.06
2022-09-06T03:49:42.212Z,1010.01
2022-09-06T03:50:42.233Z,1010.07
2022-09-06T03:52:46.732Z,1010.04
2022-09-06T03:53:46.277Z,1010.09
2022-09-06T03:55:50.774Z,1010.13
2022-09-06T03:56:50.317Z,1010.13
2022-09-06T03:58:54.352Z,1010.12
2022-09-06T03:59:54.369Z,1010.11
2022-09-06T04:01:58.900Z,1010.09
2022-09-06T04:03:01.588Z,1010.05
2022-09-06T04:05:02.464Z,1010.07
2022-09-06T04:06:02.459Z,1010.07
2022-09-06T04:08:06.959Z,1010.08
2022-09-06T04:09:06.507Z,1010.06
2022-09-06T04:10:59.463Z,1010.11
2022-09-06T04:11:59.478Z,1010.12
2022-09-06T04:13:52.966Z,1010.19
2022-09-06T04:14:52.642Z,1010.19
2022-09-06T04:16:56.716Z,1010.13
2022-09-06T04:17:56.692Z,1010.14
2022-09-06T04:18:56.724Z,1010.18
2022-09-06T04:19:56.749Z,1010.19
2022-09-06T04:20:56.786Z,1010.15
2022-09-06T04:21:56.812Z,1010.17
2022-09-06T04:22:56.838Z,1010.17
2022-09-06T04:23:56.888Z,1010.16
2022-09-06T04:24:56.898Z,1010.13
2022-09-06T04:25:56.926Z,1010.16
2022-09-06T04:26:56.958Z,1010.11
2022-09-06T04:27:56.983Z,1010.11
2022-09-06T04:28:57.011Z,1010.16
2022-09-06T04:29:57.042Z,1010.16
2022-09-06T04:31:00.797Z,1010.15
2022-09-06T04:31:57.159Z,1010.15
2022-09-06T04:32:57.128Z,1010.14
2022-09-06T04:33:57.160Z,1010.16
2022-09-06T04:34:57.190Z,1010.15
2022-09-06T04:35:57.215Z,1010.15
2022-09-06T04:36:57.244Z,1010.20
2022-09-06T04:37:57.277Z,1010.20
2022-09-06T04:38:57.306Z,1010.17
2022-09-06T04:39:57.353Z,1010.19
2022-09-06T04:40:57.365Z,1010.24
2022-09-06T04:41:57.389Z,1010.21
2022-09-06T04:42:57.423Z,1010.23
2022-09-06T04:43:57.451Z,1010.23
2022-09-06T04:44:57.480Z,1010.21
2022-09-06T04:45:57.521Z,1010.22
2022-09-06T04:46:57.536Z,1010.23
2022-09-06T04:47:57.568Z,1010.24
2022-09-06T04:48:57.600Z,1010.20
2022-09-06T04:49:57.624Z,1010.25
2022-09-06T04:50:57.654Z,1010.21
2022-09-06T04:51:57.686Z,1010.21
2022-09-06T04:52:57.712Z,1010.18
2022-09-06T04:53:57.747Z,1010.20
2022-09-06T04:54:57.775Z,1010.23
2022-09-06T04:55:57.803Z,1010.27
2022-09-06T04:56:57.830Z,1010.31
2022-09-06T04:57:57.859Z,1010.30
2022-09-06T04:58:57.889Z,1010.27
2022-09-06T04:59:57.917Z,1010.26
2022-09-06T05:00:58.014Z,1010.29
2022-09-06T05:01:58.011Z,1010.31
2022-09-06T05:02:58.008Z,1010.31
2022-09-06T05:03:58.034Z,1010.28
2022-09-06T05:04:58.062Z,1010.34
2022-09-06T05:05:58.102Z,1010.33
2022-09-06T05:06:58.121Z,1010.32
2022-09-06T05:07:58.169Z,1010.34
2022-09-06T05:08:58.184Z,1010.40
2022-09-06T05:09:58.211Z,1010.39
2022-09-06T05:10:58.242Z,1010.39
2022-09-06T05:11:58.268Z,1010.37
2022-09-06T05:12:58.307Z,1010.37
2022-09-06T05:13:58.338Z,1010.40
2022-09-06T05:14:58.363Z,1010.40
2022-09-06T05:15:58.513Z,1010.44
2022-09-06T05:16:58.451Z,1010.53
2022-09-06T05:17:58.452Z,1010.56
2022-09-06T05:18:58.476Z,1010.59
2022-09-06T05:19:58.507Z,1010.60
2022-09-06T05:20:58.528Z,1010.62
2022-09-06T05:21:58.566Z,1010.66
2022-09-06T05:22:58.593Z,1010.65
2022-09-06T05:23:58.951Z,1010.66
2022-09-06T05:24:58.642Z,1010.70
2022-09-06T05:25:58.676Z,1010.62
2022-09-06T05:26:58.700Z,1010.64
2022-09-06T05:27:58.730Z,1010.65
2022-09-06T05:28:58.759Z,1010.67
2022-09-06T05:29:58.791Z,1010.68
2022-09-06T05:30:58.817Z,1010.66
2022-09-06T05:31:58.904Z,1010.69
2022-09-06T05:32:58.873Z,1010.71
2022-09-06T05:33:58.903Z,1010.70
2022-09-06T05:34:58.932Z,1010.70
2022-09-06T05:35:58.960Z,1010.68
2022-09-06T05:36:59.004Z,1010.77
2022-09-06T05:37:59.021Z,1010.75
2022-09-06T05:38:59.061Z,1010.81
2022-09-06T05:39:59.156Z,1010.81
2022-09-06T05:40:59.106Z,1010.83
2022-09-06T05:41:59.133Z,1010.80
2022-09-06T05:42:59.165Z,1010.81
2022-09-06T05:43:59.194Z,1010.79
2022-09-06T05:44:59.219Z,1010.80
2022-09-06T05:45:59.350Z,1010.85
2022-09-06T05:46:59.279Z,1010.84
2022-09-06T05:47:59.308Z,1010.82
2022-09-06T05:48:59.339Z,1010.81
2022-09-06T05:49:59.371Z,1010.83
2022-09-06T05:50:59.398Z,1010.83
2022-09-06T05:51:59.429Z,1010.82
2022-09-06T05:52:59.457Z,1010.85
2022-09-06T05:53:59.493Z,1010.87
2022-09-06T05:54:59.512Z,1010.90
2022-09-06T05:55:59.541Z,1010.87
2022-09-06T05:56:59.572Z,1010.93
2022-09-06T05:57:59.608Z,1010.91
2022-09-06T05:58:59.632Z,1010.88
2022-09-06T05:59:59.662Z,1010.87
2022-09-06T06:00:59.713Z,1010.87
2022-09-06T06:01:59.762Z,1010.89
2022-09-06T06:02:59.748Z,1010.89
2022-09-06T06:03:59.777Z,1010.88
2022-09-06T06:04:59.812Z,1010.87
2022-09-06T06:05:59.839Z,1010.88
2022-09-06T06:06:59.868Z,1010.99
2022-09-06T06:07:59.896Z,1010.95
2022-09-06T06:08:59.926Z,1010.96
2022-09-06T06:09:59.954Z,1010.95
2022-09-06T06:10:59.983Z,1010.92
2022-09-06T06:12:00.014Z,1010.93
2022-09-06T06:13:00.042Z,1010.95
2022-09-06T06:14:00.074Z,1010.91
2022-09-06T06:15:00.130Z,1010.89
2022-09-06T06:16:00.281Z,1010.87
2022-09-06T06:17:00.262Z,1010.85
2022-09-06T06:18:00.193Z,1010.89
2022-09-06T06:19:00.225Z,1010.91
2022-09-06T06:20:00.276Z,1010.93
2022-09-06T06:21:00.280Z,1010.96
2022-09-06T06:22:00.313Z,1010.97
2022-09-06T06:23:00.338Z,1010.92
2022-09-06T06:24:00.372Z,1010.89
2022-09-06T06:25:00.399Z,1010.89
2022-09-06T06:26:00.430Z,1010.92
2022-09-06T06:27:00.455Z,1010.94
2022-09-06T06:28:00.487Z,1010.94
2022-09-06T06:29:00.518Z,1011.00
2022-09-06T06:30:00.547Z,1010.95
2022-09-06T06:31:00.576Z,1010.99
2022-09-06T06:32:00.715Z,1011.01
2022-09-06T06:33:00.636Z,1010.96
2022-09-06T06:34:00.667Z,1010.98
2022-09-06T06:35:00.698Z,1010.97
2022-09-06T06:36:00.730Z,1010.95
2022-09-06T06:37:00.754Z,1010.93
2022-09-06T06:38:00.790Z,1010.90
2022-09-06T06:39:00.816Z,1010.92
2022-09-06T06:40:00.858Z,1010.95
2022-09-06T06:41:05.850Z,1010.95
2022-09-06T06:42:00.908Z,1010.97
2022-09-06T06:43:00.936Z,1010.95
2022-09-06T06:44:00.962Z,1010.95
2022-09-06T06:45:00.994Z,1010.93
2022-09-06T06:46:01.053Z,1010.97
2022-09-06T06:47:01.055Z,1010.99
2022-09-06T06:48:01.083Z,1011.00
2022-09-06T06:49:01.114Z,1011.02
2022-09-06T06:50:01.144Z,1010.98
2022-09-06T06:51:01.173Z,1010.99
2022-09-06T06:52:01.209Z,1010.97
2022-09-06T06:53:01.234Z,1010.95
2022-09-06T06:54:01.259Z,1010.92
2022-09-06T06:55:01.295Z,1010.86
2022-09-06T06:56:01.322Z,1010.85
2022-09-06T06:57:01.353Z,1010.81
2022-09-06T06:58:01.382Z,1010.83
2022-09-06T06:59:01.411Z,1010.80
2022-09-06T07:00:01.441Z,1010.75
2022-09-06T07:01:01.593Z,1010.74
2022-09-06T07:02:01.610Z,1010.73
2022-09-06T07:03:01.532Z,1010.75
2022-09-06T07:04:01.565Z,1010.81
2022-09-06T07:05:02.163Z,1010.83
2022-09-06T07:06:16.912Z,1010.89
2022-09-06T07:08:01.690Z,1010.89
2022-09-06T07:09:01.717Z,1010.86
2022-09-06T07:11:01.771Z,1010.86
2022-09-06T07:12:01.809Z,1010.86
2022-09-06T07:13:01.832Z,1010.85
2022-09-06T07:14:01.863Z,1010.83
2022-09-06T07:15:01.892Z,1010.87
2022-09-06T07:16:01.975Z,1010.89
2022-09-06T07:17:04.115Z,1010.92
2022-09-06T07:18:01.984Z,1010.91
2022-09-06T07:19:02.194Z,1010.93
2022-09-06T07:20:17.379Z,1010.90
2022-09-06T07:22:04.606Z,1010.85
2022-09-06T07:25:02.193Z,1010.66
2022-09-06T07:26:02.218Z,1010.62
2022-09-06T07:28:05.675Z,1010.58
2022-09-06T07:29:02.312Z,1010.52
2022-09-06T07:30:02.344Z,1010.56
2022-09-06T07:31:02.483Z,1010.55
2022-09-06T07:33:02.433Z,1010.48
2022-09-06T07:34:02.464Z,1010.43
2022-09-06T07:35:02.491Z,1010.41
2022-09-06T07:36:02.527Z,1010.38
2022-09-06T07:37:02.555Z,1010.25
2022-09-06T07:38:02.583Z,1010.17
2022-09-06T07:39:02.613Z,1010.12
2022-09-06T07:40:02.714Z,1010.08
2022-09-06T07:41:02.672Z,1010.03
2022-09-06T07:42:02.708Z,1010.02
2022-09-06T07:43:02.733Z,1010.04
2022-09-06T07:44:02.764Z,1010.06
2022-09-06T07:45:02.799Z,1010.11
2022-09-06T07:46:02.833Z,1010.06
2022-09-06T07:48:02.889Z,1010.16
2022-09-06T07:49:02.910Z,1010.18
2022-09-06T07:51:02.972Z,1010.20
2022-09-06T07:54:29.220Z,1010.15
2022-09-06T07:55:03.090Z,1010.17
2022-09-06T07:56:03.122Z,1010.18
2022-09-06T07:57:03.148Z,1010.18
2022-09-06T07:58:03.195Z,1010.19
2022-09-06T07:59:03.207Z,1010.15
2022-09-06T08:00:03.242Z,1010.14
2022-09-06T08:01:03.326Z,1010.17
2022-09-06T08:02:03.356Z,1010.18
2022-09-06T08:03:03.330Z,1010.22
2022-09-06T08:04:03.362Z,1010.21
2022-09-06T08:05:03.425Z,1010.23
2022-09-06T08:06:10.934Z,1010.22
2022-09-06T08:09:03.514Z,1010.34
2022-09-06T08:10:03.547Z,1010.44
2022-09-06T08:11:03.579Z,1010.42
2022-09-06T08:12:03.610Z,1010.48
2022-09-06T08:13:03.638Z,1010.51
2022-09-06T08:14:03.670Z,1010.56
2022-09-06T08:15:03.699Z,1010.59
2022-09-06T08:16:03.775Z,1010.62
2022-09-06T08:17:03.756Z,1010.61
2022-09-06T08:18:03.791Z,1010.62
2022-09-06T08:19:03.840Z,1010.56
2022-09-06T08:20:03.874Z,1010.62
2022-09-06T08:21:03.895Z,1010.67
2022-09-06T08:22:03.914Z,1010.63
2022-09-06T08:23:03.945Z,1010.66
2022-09-06T08:24:03.979Z,1010.65
2022-09-06T08:25:04.011Z,1010.65
2022-09-06T08:26:04.164Z,1010.66
2022-09-06T08:27:04.071Z,1010.66
2022-09-06T08:28:04.104Z,1010.67
2022-09-06T08:29:04.134Z,1010.68
2022-09-06T08:30:04.164Z,1010.69
2022-09-06T08:31:04.234Z,1010.67
2022-09-06T08:32:04.296Z,1010.70
2022-09-06T08:33:04.260Z,1010.71
2022-09-06T08:34:04.288Z,1010.70
2022-09-06T08:35:04.317Z,1010.69
2022-09-06T08:36:04.357Z,1010.72
2022-09-06T08:37:04.383Z,1010.73
2022-09-06T08:38:04.415Z,1010.75
2022-09-06T08:39:04.453Z,1010.73
2022-09-06T08:40:04.515Z,1010.72
2022-09-06T08:41:04.517Z,1010.77
2022-09-06T08:42:04.540Z,1010.73
2022-09-06T08:43:04.569Z,1010.77
2022-09-06T08:45:04.632Z,1010.75
2022-09-06T08:46:04.667Z,1010.74
2022-09-06T08:47:04.810Z,1010.72
2022-09-06T08:48:04.729Z,1010.74
2022-09-06T08:49:04.756Z,1010.71
2022-09-06T08:50:04.790Z,1010.73
2022-09-06T08:51:04.819Z,1010.72
2022-09-06T08:52:04.855Z,1010.72
2022-09-06T08:53:20.209Z,1010.68
2022-09-06T08:54:04.916Z,1010.67
2022-09-06T08:55:04.946Z,1010.64
2022-09-06T08:56:04.983Z,1010.62
2022-09-06T08:57:05.007Z,1010.61
2022-09-06T08:58:05.037Z,1010.61
2022-09-06T08:59:05.072Z,1010.56
2022-09-06T09:00:06.285Z,1010.56
2022-09-06T09:01:05.210Z,1010.55
2022-09-06T09:02:05.245Z,1010.55
2022-09-06T09:03:05.196Z,1010.54
2022-09-06T09:04:05.229Z,1010.55
2022-09-06T09:05:05.259Z,1010.52
2022-09-06T09:06:05.299Z,1010.48
2022-09-06T09:07:05.323Z,1010.49
2022-09-06T09:08:05.353Z,1010.47
2022-09-06T09:09:05.388Z,1010.47
2022-09-06T09:10:05.417Z,1010.46
2022-09-06T09:11:05.451Z,1010.49
2022-09-06T09:12:05.496Z,1010.45
2022-09-06T09:13:05.528Z,1010.52
2022-09-06T09:14:05.546Z,1010.47
2022-09-06T09:15:12.742Z,1010.50
2022-09-06T09:17:10.070Z,1010.46
2022-09-06T09:18:09.643Z,1010.44
2022-09-06T09:20:13.666Z,1010.46
2022-09-06T09:21:13.690Z,1010.45
2022-09-06T09:23:18.207Z,1010.41
2022-09-06T09:24:17.749Z,1010.44
2022-09-06T09:26:22.245Z,1010.41
2022-09-06T09:27:21.824Z,1010.43
2022-09-06T09:29:29.466Z,1010.42
2022-09-06T09:32:30.396Z,1010.41
2022-09-06T09:33:29.984Z,1010.39
2022-09-06T09:35:33.976Z,1010.41
2022-09-06T09:36:33.989Z,1010.37
2022-09-06T09:38:38.483Z,1010.34
2022-09-06T09:39:38.061Z,1010.35
2022-09-06T09:41:42.082Z,1010.34
2022-09-06T09:42:42.117Z,1010.32
2022-09-06T09:44:46.603Z,1010.31
2022-09-06T09:45:46.176Z,1010.33
2022-09-06T09:47:50.202Z,1010.33
2022-09-06T09:48:50.226Z,1010.29
2022-09-06T09:50:43.707Z,1010.28
2022-09-06T09:51:43.192Z,1010.24
2022-09-06T09:53:48.626Z,1010.28
2022-09-06T09:54:47.314Z,1010.27
2022-09-06T09:56:51.283Z,1010.23
2022-09-06T09:57:51.318Z,1010.23
2022-09-06T09:59:55.808Z,1010.22
2022-09-06T10:00:55.407Z,1010.17
2022-09-06T10:02:59.444Z,1010.16
2022-09-06T10:06:04.422Z,1010.12
2022-09-06T10:07:10.823Z,1010.14
2022-09-06T10:09:07.516Z,1010.11
2022-09-06T10:10:07.554Z,1010.11
2022-09-06T10:12:12.032Z,1010.10
2022-09-06T10:13:11.590Z,1010.11
2022-09-06T10:15:16.127Z,1010.11
2022-09-06T10:16:16.196Z,1010.07
2022-09-06T10:17:16.171Z,1010.05
2022-09-06T10:18:16.201Z,1010.07
2022-09-06T10:19:16.238Z,1010.03
2022-09-06T10:20:16.268Z,1010.02
2022-09-06T10:21:16.297Z,1010.01
2022-09-06T10:22:16.338Z,1010.03
2022-09-06T10:23:16.418Z,1010.01
2022-09-06T10:24:31.704Z,1010.01
2022-09-06T10:25:16.430Z,1009.99
2022-09-06T10:26:16.458Z,1009.97
2022-09-06T10:27:16.493Z,1009.98
2022-09-06T10:28:16.522Z,1009.95
2022-09-06T10:29:16.557Z,1009.96
2022-09-06T10:30:16.588Z,1009.96
2022-09-06T10:31:16.669Z,1009.95
2022-09-06T10:32:16.649Z,1009.92
2022-09-06T10:33:16.687Z,1009.93
2022-09-06T10:34:16.713Z,1009.91
2022-09-06T10:35:16.747Z,1009.92
2022-09-06T10:36:16.779Z,1009.96
2022-09-06T10:37:16.813Z,1009.92
2022-09-06T10:38:16.846Z,1009.90
2022-09-06T10:39:16.877Z,1009.87
2022-09-06T10:40:16.910Z,1009.90
2022-09-06T10:41:16.957Z,1009.85
2022-09-06T10:42:16.977Z,1009.84
2022-09-06T10:43:17.005Z,1009.83
2022-09-06T10:44:17.038Z,1009.83
2022-09-06T10:45:17.072Z,1009.83
2022-09-06T10:46:17.133Z,1009.80
2022-09-06T10:47:17.140Z,1009.76
2022-09-06T10:48:17.171Z,1009.75
2022-09-06T10:49:17.216Z,1009.77
2022-09-06T10:50:17.239Z,1009.76
2022-09-06T10:51:17.271Z,1009.78
2022-09-06T10:52:17.302Z,1009.79
2022-09-06T10:53:17.335Z,1009.79
2022-09-06T10:54:17.368Z,1009.77
2022-09-06T10:55:17.398Z,1009.76
2022-09-06T10:56:17.431Z,1009.78
2022-09-06T10:58:18.297Z,1009.75
2022-09-06T11:00:17.570Z,1009.73
2022-09-06T11:01:17.626Z,1009.72
2022-09-06T11:02:17.805Z,1009.76
2022-09-06T11:04:17.695Z,1009.74
2022-09-06T11:06:20.034Z,1009.72
2022-09-06T11:07:17.791Z,1009.73
2022-09-06T11:09:17.860Z,1009.71
2022-09-06T11:10:17.888Z,1009.69
2022-09-06T11:11:17.925Z,1009.69
2022-09-06T11:12:17.954Z,1009.66
2022-09-06T11:13:18.015Z,1009.67
2022-09-06T11:14:18.026Z,1009.66
2022-09-06T11:15:18.056Z,1009.73
2022-09-06T11:16:18.189Z,1009.68
2022-09-06T11:17:18.118Z,1009.74
2022-09-06T11:18:18.153Z,1009.72
2022-09-06T11:19:18.183Z,1009.72
2022-09-06T11:20:18.220Z,1009.72
2022-09-06T11:21:19.600Z,1009.70
2022-09-06T11:22:18.284Z,1009.71
2022-09-06T11:23:18.316Z,1009.70
2022-09-06T11:24:18.348Z,1009.75
2022-09-06T11:25:18.381Z,1009.72
2022-09-06T11:26:18.418Z,1009.72
2022-09-06T11:27:18.450Z,1009.68
2022-09-06T11:28:18.497Z,1009.69
2022-09-06T11:29:18.528Z,1009.68
2022-09-06T11:30:18.546Z,1009.67
2022-09-06T11:32:18.812Z,1009.68
2022-09-06T11:33:18.643Z,1009.71
2022-09-06T11:34:18.675Z,1009.66
2022-09-06T11:35:18.711Z,1009.66
2022-09-06T11:36:18.768Z,1009.63
2022-09-06T11:37:18.780Z,1009.66
2022-09-06T11:38:18.813Z,1009.68
2022-09-06T11:39:18.901Z,1009.69
2022-09-06T11:40:26.742Z,1009.70
2022-09-06T11:41:18.910Z,1009.70
2022-09-06T11:42:18.943Z,1009.73
2022-09-06T11:43:18.977Z,1009.67
2022-09-06T11:44:19.013Z,1009.63
2022-09-06T11:45:19.063Z,1009.66
2022-09-06T11:46:20.622Z,1009.62
2022-09-06T11:47:19.116Z,1009.61
2022-09-06T11:48:19.142Z,1009.62
2022-09-06T11:49:19.186Z,1009.59
2022-09-06T11:50:19.211Z,1009.58
2022-09-06T11:51:19.258Z,1009.52
2022-09-06T11:52:19.280Z,1009.51
2022-09-06T11:53:19.345Z,1009.51
2022-09-06T11:54:19.342Z,1009.49
2022-09-06T11:55:22.716Z,1009.48
2022-09-06T11:56:19.405Z,1009.45
2022-09-06T11:57:19.445Z,1009.47
2022-09-06T11:58:19.475Z,1009.47
2022-09-06T11:59:19.517Z,1009.43
2022-09-06T12:00:19.549Z,1009.43
2022-09-06T12:01:19.576Z,1009.42
2022-09-06T12:02:19.770Z,1009.44
2022-09-06T12:04:19.678Z,1009.46
2022-09-06T12:05:19.716Z,1009.43
2022-09-06T12:06:19.742Z,1009.46
2022-09-06T12:07:19.783Z,1009.42
2022-09-06T12:08:19.813Z,1009.45
2022-09-06T12:09:19.843Z,1009.43
2022-09-06T12:10:19.880Z,1009.39
2022-09-06T12:11:19.915Z,1009.38
2022-09-06T12:12:19.948Z,1009.37
2022-09-06T12:13:19.979Z,1009.38
2022-09-06T12:14:20.013Z,1009.35
2022-09-06T12:15:20.047Z,1009.37
2022-09-06T12:16:20.103Z,1009.35
2022-09-06T12:17:20.107Z,1009.32
2022-09-06T12:18:20.151Z,1009.32
2022-09-06T12:19:20.178Z,1009.30
2022-09-06T12:20:20.235Z,1009.32
2022-09-06T12:21:20.245Z,1009.30
2022-09-06T12:22:20.296Z,1009.28
2022-09-06T12:23:20.315Z,1009.20
2022-09-06T12:24:20.353Z,1009.27
2022-09-06T12:25:20.381Z,1009.25
2022-09-06T12:26:20.417Z,1009.27
2022-09-06T12:27:20.450Z,1009.30
2022-09-06T12:28:20.483Z,1009.29
2022-09-06T12:29:20.514Z,1009.33
2022-09-06T12:30:20.557Z,1009.26
2022-09-06T12:31:20.607Z,1009.27
2022-09-06T12:32:20.618Z,1009.25
2022-09-06T12:33:20.654Z,1009.19
2022-09-06T12:34:20.686Z,1009.21
2022-09-06T12:36:20.754Z,1009.16
2022-09-06T12:37:20.785Z,1009.12
2022-09-06T12:38:20.824Z,1009.14
2022-09-06T12:39:20.855Z,1009.13
2022-09-06T12:40:20.886Z,1009.11
2022-09-06T12:41:20.924Z,1009.10
2022-09-06T12:42:20.958Z,1009.10
2022-09-06T12:43:20.986Z,1009.08
2022-09-06T12:44:21.027Z,1009.04
2022-09-06T12:45:23.979Z,1009.07
2022-09-06T12:46:21.162Z,1009.04
2022-09-06T12:47:21.127Z,1009.00
2022-09-06T12:48:21.164Z,1008.97
2022-09-06T12:49:21.191Z,1008.98
2022-09-06T12:50:21.224Z,1008.94
2022-09-06T12:51:21.256Z,1008.95
2022-09-06T12:52:21.299Z,1008.90
2022-09-06T12:53:23.402Z,1008.89
2022-09-06T12:54:21.360Z,1008.82
2022-09-06T12:55:21.395Z,1008.85
2022-09-06T12:56:21.432Z,1008.85
2022-09-06T12:57:21.475Z,1008.87
2022-09-06T12:58:21.507Z,1008.86
2022-09-06T12:59:21.539Z,1008.82
2022-09-06T13:00:21.563Z,1008.81
2022-09-06T13:01:21.660Z,1008.87
2022-09-06T13:02:21.881Z,1008.85
2022-09-06T13:03:21.667Z,1008.86
2022-09-06T13:04:21.701Z,1008.84
2022-09-06T13:05:21.736Z,1008.82
2022-09-06T13:06:26.647Z,1008.81
2022-09-06T13:07:21.810Z,1008.81
2022-09-06T13:08:21.839Z,1008.82
2022-09-06T13:09:21.872Z,1008.82
2022-09-06T13:10:21.907Z,1008.81
2022-09-06T13:11:21.943Z,1008.77
2022-09-06T13:12:21.975Z,1008.80
2022-09-06T13:13:22.007Z,1008.77
2022-09-06T13:14:22.043Z,1008.78
2022-09-06T13:15:22.078Z,1008.76
2022-09-06T13:16:22.201Z,1008.75
2022-09-06T13:17:22.143Z,1008.73
2022-09-06T13:18:22.249Z,1008.69
2022-09-06T13:19:22.216Z,1008.71