createdAt,value
2017-01-05T00:00:15.225Z,95.15
2017-01-05T00:00:37.360Z,95.00
2017-01-05T00:00:59.428Z,94.99
2017-01-05T00:01:21.305Z,94.94
2017-01-05T00:01:43.435Z,95.04
2017-01-05T00:02:09.953Z,95.03
2017-01-05T00:02:31.827Z,95.01
2017-01-05T00:02:53.575Z,95.00
2017-01-05T00:03:15.366Z,95.05
2017-01-05T00:03:37.122Z,95.15
2017-01-05T00:03:58.868Z,95.35
2017-01-05T00:04:20.615Z,95.23
2017-01-05T00:04:42.397Z,95.17
2017-01-05T00:05:04.151Z,95.03
2017-01-05T00:05:25.892Z,94.74
2017-01-05T00:05:47.645Z,94.71
2017-01-05T00:06:09.398Z,94.63
2017-01-05T00:06:31.232Z,94.61
2017-01-05T00:06:53.140Z,94.66
2017-01-05T00:07:41.434Z,94.63
2017-01-05T00:08:07.971Z,94.73
2017-01-05T00:08:30.887Z,94.65
2017-01-05T00:08:52.644Z,94.54
2017-01-05T00:09:14.614Z,94.59
2017-01-05T00:09:36.742Z,94.55
2017-01-05T00:09:59.613Z,94.50
2017-01-05T00:10:22.723Z,94.43
2017-01-05T00:10:44.649Z,94.42
2017-01-05T00:11:06.873Z,94.34
2017-01-05T00:11:28.760Z,94.51
2017-01-05T00:11:50.717Z,94.59
2017-01-05T00:12:12.555Z,94.69
2017-01-05T00:12:34.297Z,94.72
2017-01-05T00:12:56.051Z,94.90
2017-01-05T00:13:17.784Z,95.12
2017-01-05T00:13:39.521Z,95.06
2017-01-05T00:14:02.275Z,94.77
2017-01-05T00:14:24.019Z,94.69
2017-01-05T00:14:45.751Z,94.74
2017-01-05T00:15:07.502Z,94.87
2017-01-05T00:15:29.257Z,94.86
2017-01-05T00:15:51.191Z,94.88
2017-01-05T00:16:13.127Z,94.92
2017-01-05T00:16:34.929Z,94.87
2017-01-05T00:16:56.721Z,94.99
2017-01-05T00:17:18.711Z,95.04
2017-01-05T00:17:41.657Z,95.11
2017-01-05T00:18:03.582Z,95.19
2017-01-05T00:18:25.680Z,95.05
2017-01-05T00:18:47.443Z,95.05
2017-01-05T00:19:09.415Z,95.06
2017-01-05T00:19:31.332Z,95.07
2017-01-05T00:19:53.210Z,95.06
2017-01-05T00:20:15.408Z,95.07
2017-01-05T00:20:38.378Z,95.17
2017-01-05T00:21:00.124Z,95.20
2017-01-05T00:21:21.866Z,95.05
2017-01-05T00:21:43.612Z,94.94
2017-01-05T00:22:05.351Z,94.94
2017-01-05T00:22:27.107Z,94.89
2017-01-05T00:22:48.906Z,94.60
2017-01-05T00:23:10.669Z,94.60
2017-01-05T00:23:32.414Z,94.69
2017-01-05T00:23:54.186Z,94.80
2017-01-05T00:24:15.932Z,95.00
2017-01-05T00:24:37.680Z,94.94
2017-01-05T00:24:59.454Z,94.72
2017-01-05T00:25:21.254Z,94.63
2017-01-05T00:25:47.858Z,94.52
2017-01-05T00:26:14.447Z,94.71
2017-01-05T00:26:36.513Z,94.65
2017-01-05T00:26:58.412Z,94.56
2017-01-05T00:27:20.380Z,94.48
2017-01-05T00:27:42.343Z,94.25
2017-01-05T00:28:04.224Z,94.28
2017-01-05T00:28:26.189Z,94.29
2017-01-05T00:28:47.904Z,94.25
2017-01-05T00:29:09.690Z,94.14
2017-01-05T00:29:41.312Z,94.03
2017-01-05T00:30:03.404Z,94.00
2017-01-05T00:30:25.628Z,94.04
2017-01-05T00:30:47.497Z,94.10
2017-01-05T00:31:09.264Z,93.98
2017-01-05T00:31:31.225Z,94.51
2017-01-05T00:31:53.275Z,94.70
2017-01-05T00:32:19.875Z,94.62
2017-01-05T00:32:42.118Z,94.48
2017-01-05T00:33:03.968Z,94.35
2017-01-05T00:33:25.709Z,94.44
2017-01-05T00:33:47.461Z,94.51
2017-01-05T00:34:10.217Z,94.47
2017-01-05T00:34:31.981Z,94.47
2017-01-05T00:34:53.743Z,94.53
2017-01-05T00:35:15.471Z,94.70
2017-01-05T00:35:37.202Z,94.52
2017-01-05T00:35:59.082Z,94.31
2017-01-05T00:36:21.199Z,94.45
2017-01-05T00:36:43.657Z,94.26
2017-01-05T00:37:05.629Z,94.22
2017-01-05T00:37:27.461Z,94.27
2017-01-05T00:37:49.356Z,94.29
2017-01-05T00:38:11.309Z,94.29
2017-01-05T00:38:33.442Z,94.30
2017-01-05T00:38:59.997Z,94.45
2017-01-05T00:39:21.827Z,94.44
2017-01-05T00:39:43.875Z,94.64
2017-01-05T00:40:05.682Z,94.57
2017-01-05T00:40:27.561Z,94.56
2017-01-05T00:40:49.309Z,94.33
2017-01-05T00:41:11.264Z,94.25
2017-01-05T00:41:33.133Z,94.22
2017-01-05T00:41:55.183Z,94.25
2017-01-05T00:42:17.236Z,94.33
2017-01-05T00:42:38.978Z,94.40
2017-01-05T00:43:00.731Z,94.37
2017-01-05T00:43:22.495Z,94.63
2017-01-05T00:43:44.248Z,94.65
2017-01-05T00:44:05.987Z,94.63
2017-01-05T00:44:27.740Z,94.47
2017-01-05T00:44:49.513Z,94.51
2017-01-05T00:45:11.424Z,94.55
2017-01-05T00:45:33.312Z,94.44
2017-01-05T00:45:56.197Z,94.38
2017-01-05T00:46:17.962Z,94.32
2017-01-05T00:46:39.779Z,94.30
2017-01-05T00:47:01.602Z,94.19
2017-01-05T00:47:23.859Z,94.06
2017-01-05T00:47:45.600Z,94.17
2017-01-05T00:48:07.558Z,94.14
2017-01-05T00:48:30.089Z,94.02
2017-01-05T00:48:54.902Z,94.15
2017-01-05T00:49:43.263Z,94.40
2017-01-05T00:50:05.004Z,94.40
2017-01-05T00:50:26.746Z,94.37
2017-01-05T00:50:48.569Z,94.36
2017-01-05T00:51:10.565Z,94.38
2017-01-05T00:51:32.314Z,94.23
2017-01-05T00:51:54.057Z,94.22
2017-01-05T00:52:15.816Z,94.07
2017-01-05T00:52:40.336Z,94.12
2017-01-05T00:53:02.108Z,94.22
2017-01-05T00:53:23.839Z,94.28
2017-01-05T00:53:45.601Z,94.05
2017-01-05T00:54:07.350Z,93.86
2017-01-05T00:54:29.218Z,93.75
2017-01-05T00:54:51.072Z,93.74
2017-01-05T00:55:12.815Z,93.78
2017-01-05T00:55:34.566Z,93.66
2017-01-05T00:55:56.533Z,93.83
2017-01-05T00:56:18.498Z,94.08
2017-01-05T00:56:40.380Z,93.92
2017-01-05T00:57:02.163Z,93.82
2017-01-05T00:57:23.941Z,93.76
2017-01-05T00:57:45.715Z,93.88
2017-01-05T00:58:07.760Z,93.98
2017-01-05T00:58:29.529Z,93.96
2017-01-05T00:58:51.286Z,93.88
2017-01-05T00:59:13.052Z,93.81
2017-01-05T00:59:35.003Z,93.95
2017-01-05T00:59:56.873Z,94.04
2017-01-05T01:00:18.830Z,94.06
2017-01-05T01:00:40.584Z,93.85
2017-01-05T01:01:02.332Z,93.61
2017-01-05T01:01:50.588Z,93.81
2017-01-05T01:02:12.339Z,93.97
2017-01-05T01:02:34.085Z,94.06
2017-01-05T01:02:55.906Z,94.06
2017-01-05T01:03:17.790Z,93.99
2017-01-05T01:03:39.598Z,93.94
2017-01-05T01:04:01.401Z,94.07
2017-01-05T01:04:23.153Z,93.93
2017-01-05T01:04:44.923Z,93.97
2017-01-05T01:05:06.700Z,93.90
2017-01-05T01:05:28.421Z,93.87
2017-01-05T01:05:50.168Z,93.96
2017-01-05T01:06:11.906Z,94.02
2017-01-05T01:06:33.650Z,93.90
2017-01-05T01:06:55.423Z,93.85
2017-01-05T01:07:17.167Z,93.90
2017-01-05T01:07:39.028Z,93.97
2017-01-05T01:08:00.783Z,93.99
2017-01-05T01:08:22.548Z,94.06
2017-01-05T01:08:44.344Z,94.00
2017-01-05T01:09:06.088Z,93.95
2017-01-05T01:09:27.832Z,93.83
2017-01-05T01:09:49.607Z,93.92
2017-01-05T01:10:11.360Z,93.74
2017-01-05T01:10:33.094Z,93.63
2017-01-05T01:10:54.834Z,93.56
2017-01-05T01:11:16.574Z,93.52
2017-01-05T01:11:38.306Z,93.50
2017-01-05T01:12:00.046Z,93.49
2017-01-05T01:12:21.873Z,93.37
2017-01-05T01:12:43.606Z,93.56
2017-01-05T01:13:10.113Z,93.59
2017-01-05T01:13:31.912Z,93.47
2017-01-05T01:13:58.421Z,93.48
2017-01-05T01:14:20.187Z,93.77
2017-01-05T01:14:41.950Z,93.74
2017-01-05T01:15:03.708Z,93.67
2017-01-05T01:15:25.448Z,93.61
2017-01-05T01:15:47.197Z,93.54
2017-01-05T01:16:08.968Z,93.67
2017-01-05T01:16:31.016Z,93.68
2017-01-05T01:16:53.038Z,93.58
2017-01-05T01:17:14.967Z,93.66
2017-01-05T01:17:37.822Z,93.54
2017-01-05T01:17:59.770Z,93.48
2017-01-05T01:18:21.864Z,93.62
2017-01-05T01:18:43.978Z,93.54
2017-01-05T01:19:06.097Z,93.54
2017-01-05T01:19:27.970Z,93.44
2017-01-05T01:19:49.752Z,93.49
2017-01-05T01:20:11.547Z,93.62
2017-01-05T01:20:33.492Z,93.72
2017-01-05T01:20:55.294Z,93.79
2017-01-05T01:21:17.091Z,93.73
2017-01-05T01:21:38.946Z,93.67
2017-01-05T01:22:00.890Z,93.58
2017-01-05T01:22:23.027Z,93.80
2017-01-05T01:22:45.002Z,93.80
2017-01-05T01:23:07.040Z,93.89
2017-01-05T01:23:28.891Z,93.87
2017-01-05T01:23:50.740Z,93.79
2017-01-05T01:24:12.673Z,93.74
2017-01-05T01:24:34.403Z,93.69
2017-01-05T01:24:56.138Z,93.41
2017-01-05T01:25:18.016Z,93.49
2017-01-05T01:25:39.782Z,93.51
2017-01-05T01:26:01.520Z,93.47
2017-01-05T01:26:23.520Z,93.52
2017-01-05T01:26:45.501Z,93.36
2017-01-05T01:27:07.539Z,93.43
2017-01-05T01:27:29.427Z,93.39
2017-01-05T01:27:51.222Z,93.52
2017-01-05T01:28:12.995Z,93.68
2017-01-05T01:28:35.044Z,93.80
2017-01-05T01:28:56.848Z,93.68
2017-01-05T01:29:18.896Z,93.50
2017-01-05T01:29:40.813Z,93.47
2017-01-05T01:30:02.723Z,93.50
2017-01-05T01:30:24.461Z,93.62
2017-01-05T01:30:46.228Z,93.63
2017-01-05T01:31:08.061Z,93.67
2017-01-05T01:31:29.839Z,93.70
2017-01-05T01:31:51.607Z,93.72
2017-01-05T01:32:13.351Z,93.26
2017-01-05T01:32:39.860Z,93.30
2017-01-05T01:33:01.693Z,93.29
2017-01-05T01:33:23.421Z,93.42
2017-01-05T01:33:49.932Z,93.38
2017-01-05T01:34:11.676Z,93.33
2017-01-05T01:34:33.424Z,93.30
2017-01-05T01:34:55.167Z,93.24
2017-01-05T01:35:16.916Z,93.34
2017-01-05T01:35:38.732Z,93.22
2017-01-05T01:36:00.519Z,93.36
2017-01-05T01:36:22.263Z,93.51
2017-01-05T01:36:44.019Z,93.63
2017-01-05T01:37:05.757Z,93.83
2017-01-05T01:37:27.505Z,93.74
2017-01-05T01:37:49.248Z,93.84
2017-01-05T01:38:11.020Z,93.82
2017-01-05T01:38:32.954Z,93.62
2017-01-05T01:38:54.986Z,93.51
2017-01-05T01:39:16.947Z,93.40
2017-01-05T01:39:38.690Z,93.32
2017-01-05T01:40:00.426Z,93.49
2017-01-05T01:40:22.182Z,93.56
2017-01-05T01:40:48.692Z,93.44
2017-01-05T01:41:10.518Z,93.29
2017-01-05T01:41:32.496Z,93.38
2017-01-05T01:41:59.261Z,93.33
2017-01-05T01:42:21.165Z,93.55
2017-01-05T01:42:43.295Z,93.42
2017-01-05T01:43:05.223Z,93.30
2017-01-05T01:43:27.389Z,93.25
2017-01-05T01:43:49.178Z,93.18
2017-01-05T01:44:10.927Z,92.99
2017-01-05T01:44:32.673Z,93.06
2017-01-05T01:44:54.421Z,93.17
2017-01-05T01:45:17.167Z,93.47
2017-01-05T01:45:38.909Z,93.43
2017-01-05T01:46:05.424Z,93.51
2017-01-05T01:46:27.175Z,93.42
2017-01-05T01:46:48.922Z,93.44
2017-01-05T01:47:10.692Z,93.36
2017-01-05T01:47:32.439Z,93.15
2017-01-05T01:47:54.188Z,92.94
2017-01-05T01:48:15.935Z,92.90
2017-01-05T01:48:37.679Z,92.69
2017-01-05T01:48:59.429Z,92.67
2017-01-05T01:49:21.203Z,92.74
2017-01-05T01:49:43.010Z,92.69
2017-01-05T01:50:05.110Z,92.79
2017-01-05T01:50:26.879Z,92.66
2017-01-05T01:50:48.741Z,92.73
2017-01-05T01:51:10.851Z,92.80
2017-01-05T01:51:32.601Z,92.82
2017-01-05T01:51:54.357Z,92.83
2017-01-05T01:52:16.201Z,92.99
2017-01-05T01:52:38.077Z,93.06
2017-01-05T01:52:59.840Z,93.21
2017-01-05T01:53:21.731Z,93.01
2017-01-05T01:53:43.478Z,93.11
2017-01-05T01:54:09.993Z,92.98
2017-01-05T01:54:31.746Z,93.02
2017-01-05T01:54:53.571Z,93.12
2017-01-05T01:55:15.343Z,93.00
2017-01-05T01:55:37.558Z,93.04
2017-01-05T01:55:59.315Z,92.89
2017-01-05T01:56:21.053Z,92.87
2017-01-05T01:56:43.011Z,92.99
2017-01-05T01:57:04.780Z,93.12
2017-01-05T01:57:27.526Z,93.07
2017-01-05T01:57:54.038Z,92.78
2017-01-05T01:58:15.781Z,92.88
2017-01-05T01:58:37.520Z,92.66
2017-01-05T01:58:59.277Z,92.63
2017-01-05T01:59:21.018Z,92.56
2017-01-05T01:59:42.761Z,92.60
2017-01-05T02:00:04.512Z,92.73
2017-01-05T02:00:26.275Z,92.85
2017-01-05T02:00:48.013Z,92.93
2017-01-05T02:01:10.751Z,93.18
2017-01-05T02:01:37.255Z,93.01
2017-01-05T02:01:59.012Z,92.91
2017-01-05T02:02:25.512Z,92.57
2017-01-05T02:02:47.352Z,92.51
2017-01-05T02:03:09.103Z,92.56
2017-01-05T02:03:30.870Z,92.71
2017-01-05T02:03:52.607Z,92.66
2017-01-05T02:04:14.358Z,92.55
2017-01-05T02:04:40.864Z,92.51
2017-01-05T02:05:02.876Z,92.44
2017-01-05T02:05:25.827Z,92.75
2017-01-05T02:05:47.721Z,92.76
2017-01-05T02:06:09.459Z,92.88
2017-01-05T02:06:31.199Z,92.90
2017-01-05T02:06:52.930Z,92.78
2017-01-05T02:07:14.684Z,92.72
2017-01-05T02:07:36.429Z,92.97
2017-01-05T02:07:58.194Z,92.85
2017-01-05T02:08:20.073Z,92.80
2017-01-05T02:08:46.671Z,92.60
2017-01-05T02:09:08.480Z,92.65
2017-01-05T02:09:30.297Z,92.68
2017-01-05T02:09:52.205Z,92.76
2017-01-05T02:10:14.002Z,92.91
2017-01-05T02:10:35.991Z,92.97
2017-01-05T02:10:57.871Z,93.09
2017-01-05T02:11:19.972Z,92.99
2017-01-05T02:11:42.026Z,92.92
2017-01-05T02:12:03.869Z,92.92
2017-01-05T02:12:25.795Z,93.00
2017-01-05T02:12:47.731Z,92.96
2017-01-05T02:13:09.617Z,92.92
2017-01-05T02:13:31.354Z,92.69
2017-01-05T02:13:53.257Z,92.51
2017-01-05T02:14:15.004Z,92.50
2017-01-05T02:14:36.744Z,92.53
2017-01-05T02:14:58.489Z,92.81
2017-01-05T02:15:20.230Z,92.92
2017-01-05T02:15:43.087Z,93.09
2017-01-05T02:16:04.870Z,93.04
2017-01-05T02:16:26.621Z,93.15
2017-01-05T02:16:48.422Z,93.02
2017-01-05T02:17:10.189Z,92.77
2017-01-05T02:17:32.240Z,92.67
2017-01-05T02:17:53.989Z,92.58
2017-01-05T02:18:15.741Z,92.67
2017-01-05T02:18:37.497Z,92.79
2017-01-05T02:18:59.257Z,93.08
2017-01-05T02:19:21.007Z,92.95
2017-01-05T02:19:42.777Z,92.84
2017-01-05T02:20:04.509Z,92.73
2017-01-05T02:20:26.658Z,92.54
2017-01-05T02:20:48.697Z,92.63
2017-01-05T02:21:10.579Z,92.77
2017-01-05T02:21:32.320Z,92.82
2017-01-05T02:21:54.066Z,92.79
2017-01-05T02:22:15.824Z,92.89
2017-01-05T02:22:37.622Z,93.01
2017-01-05T02:22:59.545Z,92.82
2017-01-05T02:23:21.652Z,92.59
2017-01-05T02:23:43.619Z,92.64
2017-01-05T02:24:05.383Z,92.42
2017-01-05T02:24:27.123Z,92.45
2017-01-05T02:24:48.854Z,92.73
2017-01-05T02:25:10.592Z,92.83
2017-01-05T02:25:33.503Z,92.50
2017-01-05T02:25:55.635Z,92.34
2017-01-05T02:26:17.509Z,92.35
2017-01-05T02:26:39.244Z,92.39
2017-01-05T02:27:01.187Z,92.44
2017-01-05T02:27:23.304Z,92.57
2017-01-05T02:27:45.110Z,92.48
2017-01-05T02:28:06.925Z,92.52
2017-01-05T02:28:28.965Z,92.72
2017-01-05T02:28:50.814Z,92.88
2017-01-05T02:29:12.566Z,93.06
2017-01-05T02:29:35.360Z,92.91
2017-01-05T02:29:57.126Z,92.81
2017-01-05T02:30:19.060Z,92.79
2017-01-05T02:30:41.818Z,92.93
2017-01-05T02:31:03.621Z,92.75
2017-01-05T02:31:25.337Z,92.71
2017-01-05T02:31:47.111Z,92.68
2017-01-05T02:32:08.858Z,92.91
2017-01-05T02:32:30.591Z,92.79
2017-01-05T02:32:52.505Z,92.72
2017-01-05T02:33:14.522Z,92.59
2017-01-05T02:33:36.441Z,92.46
2017-01-05T02:33:58.212Z,92.23
2017-01-05T02:34:22.723Z,92.29
2017-01-05T02:34:44.471Z,92.26
2017-01-05T02:35:06.230Z,92.39
2017-01-05T02:35:27.982Z,92.43
2017-01-05T02:35:54.499Z,92.35
2017-01-05T02:36:16.262Z,92.33
2017-01-05T02:36:38.014Z,92.36
2017-01-05T02:36:59.769Z,92.33
2017-01-05T02:37:21.533Z,92.41
2017-01-05T02:38:09.767Z,92.33
2017-01-05T02:38:31.508Z,92.13
2017-01-05T02:38:53.245Z,92.28
2017-01-05T02:39:14.991Z,92.28
2017-01-05T02:39:37.753Z,92.29
2017-01-05T02:39:59.536Z,92.36
2017-01-05T02:40:21.297Z,92.42
2017-01-05T02:40:43.039Z,92.31
2017-01-05T02:41:04.780Z,92.59
2017-01-05T02:41:26.518Z,92.56
2017-01-05T02:42:14.784Z,92.60
2017-01-05T02:42:36.530Z,92.57
2017-01-05T02:42:58.263Z,92.56
2017-01-05T02:43:20.045Z,92.50
2017-01-05T02:43:41.841Z,92.64
2017-01-05T02:44:03.753Z,92.51
2017-01-05T02:44:25.497Z,92.42
2017-01-05T02:44:48.365Z,92.24
2017-01-05T02:45:10.183Z,92.27
2017-01-05T02:45:32.084Z,92.25
2017-01-05T02:45:53.872Z,92.30
2017-01-05T02:46:16.907Z,92.54
2017-01-05T02:46:38.663Z,92.42
2017-01-05T02:47:00.413Z,92.66
2017-01-05T02:47:22.163Z,92.56
2017-01-05T02:47:43.914Z,92.55
2017-01-05T02:48:05.713Z,92.74
2017-01-05T02:48:28.468Z,92.47
2017-01-05T02:48:50.359Z,92.38
2017-01-05T02:49:12.106Z,92.26
2017-01-05T02:49:33.854Z,92.21
2017-01-05T02:49:55.602Z,92.14
2017-01-05T02:50:17.331Z,92.32
2017-01-05T02:50:39.094Z,92.25
2017-01-05T02:51:00.871Z,92.25
2017-01-05T02:51:22.614Z,92.08
2017-01-05T02:51:44.486Z,91.96
2017-01-05T02:52:06.519Z,91.85
2017-01-05T02:52:33.107Z,91.88
2017-01-05T02:52:54.878Z,91.79
2017-01-05T02:53:16.637Z,91.88
2017-01-05T02:53:43.148Z,91.95
2017-01-05T02:54:04.945Z,92.03
2017-01-05T02:54:26.691Z,91.89
2017-01-05T02:54:48.437Z,91.93
2017-01-05T02:55:10.441Z,91.96
2017-01-05T02:55:32.298Z,91.86
2017-01-05T02:55:54.120Z,91.61
2017-01-05T02:56:15.863Z,91.71
2017-01-05T02:56:37.629Z,91.91
2017-01-05T02:56:59.377Z,91.77
2017-01-05T02:57:21.158Z,91.85
2017-01-05T02:57:42.948Z,91.57
2017-01-05T02:58:04.708Z,91.75
2017-01-05T02:58:26.618Z,91.86
2017-01-05T02:58:48.465Z,91.80
2017-01-05T02:59:10.209Z,91.98
2017-01-05T02:59:31.949Z,91.99
2017-01-05T03:00:03.297Z,91.97
2017-01-05T03:00:26.042Z,91.99
2017-01-05T03:00:48.026Z,92.12
2017-01-05T03:01:09.830Z,92.02
2017-01-05T03:01:32.135Z,92.17
2017-01-05T03:01:54.020Z,92.12
2017-01-05T03:02:16.247Z,92.08
2017-01-05T03:02:38.244Z,92.20
2017-01-05T03:03:00.138Z,92.02
2017-01-05T03:03:21.896Z,92.00
2017-01-05T03:03:44.009Z,92.02
2017-01-05T03:04:05.860Z,92.02
2017-01-05T03:04:32.356Z,92.03
2017-01-05T03:04:55.300Z,92.00
2017-01-05T03:05:20.458Z,92.04
2017-01-05T03:05:42.245Z,91.96
2017-01-05T03:06:04.003Z,92.02
2017-01-05T03:06:25.748Z,92.00
2017-01-05T03:06:47.500Z,91.90
2017-01-05T03:07:09.353Z,91.96
2017-01-05T03:07:32.263Z,91.92
2017-01-05T03:07:54.428Z,91.75
2017-01-05T03:08:16.177Z,91.72
2017-01-05T03:08:37.934Z,91.52
2017-01-05T03:08:59.665Z,91.25
2017-01-05T03:09:21.563Z,91.25
2017-01-05T03:09:43.363Z,91.15
2017-01-05T03:10:05.239Z,91.33
2017-01-05T03:10:26.974Z,91.49
2017-01-05T03:10:48.936Z,91.58
2017-01-05T03:11:10.689Z,91.59
2017-01-05T03:11:32.740Z,91.61
2017-01-05T03:11:54.614Z,91.55
2017-01-05T03:12:16.624Z,91.62
2017-01-05T03:12:38.622Z,91.52
2017-01-05T03:13:00.394Z,91.74
2017-01-05T03:13:22.537Z,91.85
2017-01-05T03:13:44.466Z,91.93
2017-01-05T03:14:06.419Z,91.95
2017-01-05T03:14:28.318Z,91.91
2017-01-05T03:14:50.234Z,91.77
2017-01-05T03:15:12.283Z,91.71
2017-01-05T03:15:34.198Z,91.78
2017-01-05T03:15:56.232Z,91.90
2017-01-05T03:16:18.051Z,92.00
2017-01-05T03:16:39.943Z,91.95
2017-01-05T03:17:01.909Z,91.88
2017-01-05T03:17:23.911Z,91.85
2017-01-05T03:17:45.907Z,91.74
2017-01-05T03:18:08.647Z,91.60
2017-01-05T03:18:30.567Z,91.32
2017-01-05T03:18:52.752Z,91.13
2017-01-05T03:19:14.749Z,91.31
2017-01-05T03:19:36.625Z,91.26
2017-01-05T03:19:58.484Z,91.17
2017-01-05T03:20:25.223Z,91.28
2017-01-05T03:20:47.146Z,91.09
2017-01-05T03:21:09.077Z,91.09
2017-01-05T03:21:32.068Z,91.11
2017-01-05T03:21:53.802Z,91.13
2017-01-05T03:22:15.556Z,90.98
2017-01-05T03:22:37.307Z,90.92
2017-01-05T03:22:59.058Z,90.71
2017-01-05T03:23:20.829Z,90.53
2017-01-05T03:23:42.581Z,90.50
2017-01-05T03:24:04.325Z,90.55
2017-01-05T03:24:26.159Z,90.46
2017-01-05T03:24:47.915Z,90.47
2017-01-05T03:25:09.659Z,90.32
2017-01-05T03:25:31.400Z,90.33
2017-01-05T03:25:53.151Z,90.23
2017-01-05T03:26:14.942Z,90.40
2017-01-05T03:26:36.699Z,90.46
2017-01-05T03:26:58.490Z,90.44
2017-01-05T03:27:20.426Z,90.38
2017-01-05T03:27:42.270Z,90.48
2017-01-05T03:28:04.296Z,90.51
2017-01-05T03:28:26.287Z,90.39
2017-01-05T03:28:49.151Z,90.50
2017-01-05T03:29:10.892Z,90.51
2017-01-05T03:29:32.645Z,90.61
2017-01-05T03:29:54.384Z,90.65
2017-01-05T03:30:16.130Z,90.60
2017-01-05T03:30:38.881Z,90.55
2017-01-05T03:31:01.623Z,90.74
2017-01-05T03:31:28.132Z,90.84
2017-01-05T03:31:49.883Z,90.95
2017-01-05T03:32:11.636Z,91.00
2017-01-05T03:32:33.387Z,90.96
2017-01-05T03:32:55.136Z,90.94
2017-01-05T03:33:16.946Z,90.71
2017-01-05T03:33:38.688Z,90.67
2017-01-05T03:34:00.436Z,90.63
2017-01-05T03:34:22.168Z,90.54
2017-01-05T03:34:43.983Z,90.48
2017-01-05T03:35:05.735Z,90.52
2017-01-05T03:35:27.473Z,90.60
2017-01-05T03:35:49.232Z,90.60
2017-01-05T03:36:10.996Z,90.61
2017-01-05T03:36:32.751Z,90.64
2017-01-05T03:36:54.506Z,90.54
2017-01-05T03:37:16.235Z,90.27
2017-01-05T03:37:38.023Z,90.12
2017-01-05T03:37:59.790Z,90.00
2017-01-05T03:38:21.557Z,89.99
2017-01-05T03:38:43.326Z,89.85
2017-01-05T03:39:05.131Z,89.82
2017-01-05T03:39:26.877Z,89.83
2017-01-05T03:39:48.616Z,89.83
2017-01-05T03:40:10.363Z,89.79
2017-01-05T03:40:32.121Z,89.85
2017-01-05T03:40:54.092Z,89.83
2017-01-05T03:41:16.003Z,89.50
2017-01-05T03:41:37.876Z,89.47
2017-01-05T03:41:59.659Z,89.13
2017-01-05T03:42:21.650Z,88.94
2017-01-05T03:42:43.711Z,88.92
2017-01-05T03:43:05.491Z,88.81
2017-01-05T03:43:27.259Z,88.65
2017-01-05T03:43:49.039Z,88.57
2017-01-05T03:44:10.788Z,88.42
2017-01-05T03:44:32.660Z,88.58
2017-01-05T03:44:54.558Z,88.53
2017-01-05T03:45:16.655Z,88.45
2017-01-05T03:45:43.258Z,88.33
2017-01-05T03:46:05.127Z,88.31
2017-01-05T03:46:26.907Z,88.51
2017-01-05T03:46:49.694Z,88.52
2017-01-05T03:47:11.499Z,87.97
2017-01-05T03:47:34.292Z,87.91
2017-01-05T03:47:56.203Z,87.98
2017-01-05T03:48:18.024Z,88.18
2017-01-05T03:48:40.036Z,88.15
2017-01-05T03:49:01.890Z,88.12
2017-01-05T03:49:23.770Z,88.24
2017-01-05T03:49:48.286Z,88.46
2017-01-05T03:50:10.219Z,88.47
2017-01-05T03:50:32.146Z,88.37
2017-01-05T03:50:54.036Z,88.45
2017-01-05T03:51:15.772Z,88.49
2017-01-05T03:51:37.518Z,88.64
2017-01-05T03:51:59.298Z,88.71
2017-01-05T03:52:21.042Z,88.72
2017-01-05T03:52:42.804Z,88.77
2017-01-05T03:53:04.539Z,88.79
2017-01-05T03:53:26.287Z,88.85
2017-01-05T03:53:48.062Z,88.92
2017-01-05T03:54:09.835Z,88.96
2017-01-05T03:54:31.794Z,88.98
2017-01-05T03:54:58.300Z,88.77
2017-01-05T03:55:21.048Z,88.70
2017-01-05T03:55:42.804Z,88.79
2017-01-05T03:56:04.543Z,88.72
2017-01-05T03:56:26.341Z,88.73
2017-01-05T03:56:48.167Z,88.73
2017-01-05T03:57:10.082Z,88.75
2017-01-05T03:57:32.192Z,88.76
2017-01-05T03:57:54.162Z,88.83
2017-01-05T03:58:16.007Z,88.73
2017-01-05T03:58:37.746Z,88.75
2017-01-05T03:58:59.497Z,88.69
2017-01-05T03:59:21.250Z,88.78
2017-01-05T03:59:43.026Z,88.85
2017-01-05T04:00:04.808Z,88.86
2017-01-05T04:00:26.546Z,88.82
2017-01-05T04:00:48.294Z,88.79
2017-01-05T04:01:12.997Z,88.54
2017-01-05T04:01:39.512Z,88.68
2017-01-05T04:02:01.252Z,88.84
2017-01-05T04:02:22.987Z,88.84
2017-01-05T04:02:44.757Z,88.30
2017-01-05T04:03:06.571Z,88.38
2017-01-05T04:03:28.334Z,88.59
2017-01-05T04:03:50.085Z,88.55
2017-01-05T04:04:11.835Z,88.53
2017-01-05T04:04:33.596Z,88.55
2017-01-05T04:04:56.360Z,88.61
2017-01-05T04:05:18.092Z,88.64
2017-01-05T04:05:39.836Z,88.66
2017-01-05T04:06:01.609Z,88.77
2017-01-05T04:06:23.349Z,88.81
2017-01-05T04:06:45.116Z,88.76
2017-01-05T04:07:06.889Z,88.67
2017-01-05T04:07:28.649Z,88.73
2017-01-05T04:07:50.412Z,88.81
2017-01-05T04:08:16.928Z,88.69
2017-01-05T04:08:38.661Z,88.54
2017-01-05T04:09:00.421Z,88.70
2017-01-05T04:09:26.942Z,88.34
2017-01-05T04:09:48.693Z,88.26
2017-01-05T04:10:10.721Z,88.41
2017-01-05T04:10:32.560Z,88.50
2017-01-05T04:10:54.294Z,88.51
2017-01-05T04:11:16.041Z,88.65
2017-01-05T04:11:37.790Z,88.62
2017-01-05T04:11:59.676Z,88.52
2017-01-05T04:12:21.423Z,88.46
2017-01-05T04:12:43.276Z,88.52
2017-01-05T04:13:05.186Z,88.67
2017-01-05T04:13:27.064Z,88.74
2017-01-05T04:13:48.913Z,88.76
2017-01-05T04:14:10.912Z,88.58
2017-01-05T04:14:37.515Z,88.63
2017-01-05T04:15:00.287Z,88.61
2017-01-05T04:15:23.135Z,88.65
2017-01-05T04:15:45.281Z,88.63
2017-01-05T04:16:08.062Z,88.49
2017-01-05T04:16:29.899Z,88.57
2017-01-05T04:16:51.788Z,88.54
2017-01-05T04:17:13.794Z,88.60
2017-01-05T04:17:35.653Z,88.32
2017-01-05T04:17:57.381Z,88.34
2017-01-05T04:18:23.935Z,88.10
2017-01-05T04:18:46.072Z,88.27
2017-01-05T04:19:08.082Z,88.47
2017-01-05T04:19:29.859Z,88.59
2017-01-05T04:19:51.772Z,88.64
2017-01-05T04:20:19.368Z,88.79
2017-01-05T04:20:42.100Z,88.24
2017-01-05T04:21:04.854Z,88.17
2017-01-05T04:21:26.598Z,88.27
2017-01-05T04:21:48.355Z,88.25
2017-01-05T04:22:10.232Z,88.32
2017-01-05T04:22:31.999Z,88.28
2017-01-05T04:22:53.742Z,88.34
2017-01-05T04:23:15.496Z,88.32
2017-01-05T04:23:37.267Z,88.44
2017-01-05T04:23:59.999Z,88.51
2017-01-05T04:24:21.937Z,88.49
2017-01-05T04:24:44.162Z,88.50
2017-01-05T04:25:06.259Z,88.58
2017-01-05T04:25:28.117Z,88.47
2017-01-05T04:25:50.322Z,88.34
2017-01-05T04:26:12.266Z,88.35
2017-01-05T04:26:34.012Z,88.37
2017-01-05T04:26:55.754Z,88.25
2017-01-05T04:27:17.587Z,88.30
2017-01-05T04:27:39.371Z,88.36
2017-01-05T04:28:01.118Z,88.28
2017-01-05T04:28:22.852Z,88.40
2017-01-05T04:28:44.614Z,88.38
2017-01-05T04:29:06.345Z,88.17
2017-01-05T04:29:28.095Z,88.31
2017-01-05T04:29:49.832Z,88.25
2017-01-05T04:30:11.568Z,88.23
2017-01-05T04:30:33.309Z,88.36
2017-01-05T04:30:57.659Z,88.42
2017-01-05T04:31:20.426Z,88.49
2017-01-05T04:31:42.229Z,88.37
2017-01-05T04:32:04.030Z,88.36
2017-01-05T04:32:25.803Z,88.41
2017-01-05T04:32:47.791Z,88.33
2017-01-05T04:33:10.274Z,88.38
2017-01-05T04:33:32.302Z,88.19
2017-01-05T04:33:54.168Z,87.93
2017-01-05T04:34:16.192Z,88.06
2017-01-05T04:34:37.938Z,88.06
2017-01-05T04:35:00.684Z,88.30
2017-01-05T04:35:22.430Z,88.17
2017-01-05T04:35:44.176Z,88.39
2017-01-05T04:36:05.928Z,88.53
2017-01-05T04:36:27.752Z,88.30
2017-01-05T04:36:50.536Z,88.35
2017-01-05T04:37:12.242Z,88.19
2017-01-05T04:37:38.752Z,88.27
2017-01-05T04:38:00.485Z,88.24
2017-01-05T04:38:22.225Z,88.09
2017-01-05T04:38:43.964Z,87.81
2017-01-05T04:39:05.727Z,87.97
2017-01-05T04:39:27.477Z,88.05
2017-01-05T04:39:49.257Z,88.12
2017-01-05T04:40:11.007Z,88.26
2017-01-05T04:40:33.830Z,88.14
2017-01-05T04:40:55.574Z,88.45
2017-01-05T04:41:22.095Z,88.35
2017-01-05T04:41:48.616Z,88.31
2017-01-05T04:42:10.363Z,88.42
2017-01-05T04:42:32.155Z,88.41
2017-01-05T04:42:54.315Z,88.37
2017-01-05T04:43:16.061Z,88.37
2017-01-05T04:43:37.813Z,88.23
2017-01-05T04:43:59.551Z,88.35
2017-01-05T04:44:21.295Z,88.44
2017-01-05T04:44:43.339Z,88.43
2017-01-05T04:45:09.931Z,88.45
2017-01-05T04:45:31.690Z,88.44
2017-01-05T04:45:53.471Z,88.41
2017-01-05T04:46:15.304Z,88.29
2017-01-05T04:46:37.205Z,88.30
2017-01-05T04:46:59.035Z,88.26
2017-01-05T04:47:20.860Z,88.29
2017-01-05T04:47:42.726Z,88.40