createdAt,value
2022-10-18T00:00:40.263Z,3.50
2022-10-18T00:01:40.274Z,3.20
2022-10-18T00:02:40.234Z,3.80
2022-10-18T00:03:40.255Z,3.10
2022-10-18T00:04:40.249Z,3.40
2022-10-18T00:05:40.204Z,3.40
2022-10-18T00:06:43.371Z,4.00
2022-10-18T00:07:40.197Z,3.70
2022-10-18T00:08:40.187Z,3.50
2022-10-18T00:09:40.169Z,3.60
2022-10-18T00:10:40.429Z,2.90
2022-10-18T00:11:40.134Z,2.80
2022-10-18T00:12:40.167Z,3.30
2022-10-18T00:13:40.125Z,2.70
2022-10-18T00:14:40.110Z,2.50
2022-10-18T00:15:40.099Z,4.40
2022-10-18T00:16:40.406Z,3.50
2022-10-18T00:17:40.083Z,2.80
2022-10-18T00:18:40.069Z,2.90
2022-10-18T00:19:40.372Z,4.20
2022-10-18T00:20:40.051Z,3.30
2022-10-18T00:21:40.263Z,3.70
2022-10-18T00:22:39.999Z,2.50
2022-10-18T00:23:40.014Z,5.10
2022-10-18T00:24:39.986Z,2.80
2022-10-18T00:25:39.994Z,3.40
2022-10-18T00:26:39.953Z,4.00
2022-10-18T00:27:40.229Z,4.00
2022-10-18T00:28:40.330Z,3.90
2022-10-18T00:29:39.935Z,3.30
2022-10-18T00:30:39.955Z,3.60
2022-10-18T00:31:39.910Z,5.80
2022-10-18T00:32:39.904Z,3.40
2022-10-18T00:33:40.193Z,2.60
2022-10-18T00:34:39.863Z,6.10
2022-10-18T00:35:39.855Z,5.30
2022-10-18T00:36:39.849Z,3.40
2022-10-18T00:37:39.847Z,2.90
2022-10-18T00:38:39.814Z,3.60
2022-10-18T00:39:39.882Z,3.20
2022-10-18T00:40:39.812Z,3.40
2022-10-18T00:41:39.786Z,4.90
2022-10-18T00:42:39.780Z,3.70
2022-10-18T00:43:39.779Z,4.00
2022-10-18T00:44:39.746Z,3.70
2022-10-18T00:45:39.990Z,2.80
2022-10-18T00:46:39.742Z,4.00
2022-10-18T00:47:39.738Z,3.10
2022-10-18T00:48:39.697Z,3.30
2022-10-18T00:49:39.710Z,3.60
2022-10-18T00:50:39.691Z,5.00
2022-10-18T00:51:39.882Z,5.70
2022-10-18T00:52:39.671Z,6.50
2022-10-18T00:53:39.649Z,4.50
2022-10-18T00:54:39.642Z,4.40
2022-10-18T00:55:39.620Z,5.00
2022-10-18T00:56:39.937Z,3.80
2022-10-18T00:57:39.612Z,4.60
2022-10-18T00:58:39.580Z,3.30
2022-10-18T00:59:39.584Z,3.70
2022-10-18T01:00:39.577Z,4.50
2022-10-18T01:01:39.664Z,4.50
2022-10-18T01:02:39.576Z,5.70
2022-10-18T01:03:39.523Z,3.80
2022-10-18T01:04:39.513Z,3.70
2022-10-18T01:05:39.502Z,3.10
2022-10-18T01:06:39.504Z,4.90
2022-10-18T01:07:39.483Z,5.90
2022-10-18T01:08:39.505Z,3.50
2022-10-18T01:09:39.454Z,5.30
2022-10-18T01:10:39.444Z,3.50
2022-10-18T01:11:39.428Z,5.40
2022-10-18T01:12:39.414Z,3.90
2022-10-18T01:13:39.404Z,5.50
2022-10-18T01:14:39.664Z,5.50
2022-10-18T01:15:39.399Z,4.20
2022-10-18T01:16:39.366Z,3.40
2022-10-18T01:17:39.357Z,4.50
2022-10-18T01:18:39.360Z,4.50
2022-10-18T01:19:39.659Z,4.40
2022-10-18T01:20:39.338Z,3.90
2022-10-18T01:21:39.330Z,5.10
2022-10-18T01:22:39.300Z,3.40
2022-10-18T01:23:39.289Z,4.60
2022-10-18T01:24:39.293Z,5.50
2022-10-18T01:25:39.576Z,4.50
2022-10-18T01:26:39.572Z,4.80
2022-10-18T01:27:39.261Z,5.40
2022-10-18T01:28:39.585Z,3.20
2022-10-18T01:29:39.233Z,4.20
2022-10-18T01:30:39.204Z,3.60
2022-10-18T01:31:39.213Z,2.90
2022-10-18T01:32:39.180Z,3.70
2022-10-18T01:33:39.189Z,4.60
2022-10-18T01:34:39.474Z,3.00
2022-10-18T01:35:39.164Z,3.70
2022-10-18T01:36:39.155Z,4.20
2022-10-18T01:37:39.123Z,3.70
2022-10-18T01:38:39.127Z,5.90
2022-10-18T01:39:39.119Z,4.00
2022-10-18T01:40:39.106Z,4.00
2022-10-18T01:41:39.100Z,3.70
2022-10-18T01:42:39.064Z,6.00
2022-10-18T01:43:39.375Z,4.20
2022-10-18T01:44:39.056Z,5.10
2022-10-18T01:45:39.034Z,6.40
2022-10-18T01:46:39.038Z,4.60
2022-10-18T01:47:39.027Z,4.20
2022-10-18T01:48:39.009Z,5.10
2022-10-18T01:49:39.273Z,4.70
2022-10-18T01:50:38.976Z,6.70
2022-10-18T01:51:38.966Z,4.10
2022-10-18T01:52:38.972Z,6.30
2022-10-18T01:53:38.951Z,4.90
2022-10-18T01:54:38.926Z,4.30
2022-10-18T01:55:39.227Z,3.50
2022-10-18T01:56:38.919Z,5.30
2022-10-18T01:57:38.898Z,4.20
2022-10-18T01:58:38.878Z,3.90
2022-10-18T01:59:38.868Z,4.10
2022-10-18T02:00:39.103Z,5.60
2022-10-18T02:01:38.840Z,3.80
2022-10-18T02:02:38.829Z,4.50
2022-10-18T02:03:38.819Z,4.40
2022-10-18T02:04:38.811Z,6.00
2022-10-18T02:05:39.051Z,4.80
2022-10-18T02:06:38.801Z,4.50
2022-10-18T02:07:38.794Z,3.80
2022-10-18T02:08:38.993Z,4.60
2022-10-18T02:09:38.754Z,4.00
2022-10-18T02:10:38.756Z,4.30
2022-10-18T02:11:38.746Z,4.70
2022-10-18T02:12:38.740Z,4.50
2022-10-18T02:13:38.986Z,3.80
2022-10-18T02:14:38.707Z,5.20
2022-10-18T02:15:38.684Z,5.40
2022-10-18T02:16:38.687Z,3.80
2022-10-18T02:17:38.665Z,5.60
2022-10-18T02:18:38.645Z,5.30
2022-10-18T02:19:38.959Z,4.70
2022-10-18T02:20:38.642Z,4.50
2022-10-18T02:21:38.615Z,3.40
2022-10-18T02:22:38.603Z,6.00
2022-10-18T02:23:38.608Z,4.90
2022-10-18T02:24:38.576Z,4.90
2022-10-18T02:25:38.819Z,5.00
2022-10-18T02:26:38.556Z,5.20
2022-10-18T02:27:38.561Z,4.30
2022-10-18T02:28:38.540Z,4.20
2022-10-18T02:29:38.518Z,5.60
2022-10-18T02:30:38.780Z,4.90
2022-10-18T02:31:38.501Z,4.90
2022-10-18T02:32:38.495Z,5.00
2022-10-18T02:33:38.491Z,4.10
2022-10-18T02:34:38.482Z,4.10
2022-10-18T02:35:38.463Z,6.30
2022-10-18T02:36:38.740Z,4.80
2022-10-18T02:37:38.430Z,5.90
2022-10-18T02:38:38.413Z,8.30
2022-10-18T02:39:38.414Z,4.00
2022-10-18T02:40:38.391Z,6.40
2022-10-18T02:41:38.394Z,4.60
2022-10-18T02:42:38.637Z,5.60
2022-10-18T02:43:38.478Z,7.90
2022-10-18T02:44:38.347Z,6.30
2022-10-18T02:45:38.358Z,4.40
2022-10-18T02:46:38.363Z,5.90
2022-10-18T02:47:38.314Z,4.40
2022-10-18T02:48:38.515Z,5.10
2022-10-18T02:49:38.283Z,5.80
2022-10-18T02:50:38.286Z,3.80
2022-10-18T02:51:38.270Z,5.00
2022-10-18T02:52:38.252Z,4.70
2022-10-18T02:53:38.246Z,4.70
2022-10-18T02:54:38.469Z,6.20
2022-10-18T02:55:38.215Z,6.40
2022-10-18T02:56:38.217Z,4.50
2022-10-18T02:57:38.196Z,4.90
2022-10-18T02:58:38.206Z,6.10
2022-10-18T02:59:38.186Z,6.50
2022-10-18T03:00:38.490Z,4.60
2022-10-18T03:01:38.217Z,6.60
2022-10-18T03:02:38.141Z,5.60
2022-10-18T03:03:38.139Z,5.30
2022-10-18T03:04:38.120Z,5.80
2022-10-18T03:05:38.102Z,6.60
2022-10-18T03:06:38.331Z,5.60
2022-10-18T03:07:38.093Z,6.60
2022-10-18T03:08:38.058Z,5.80
2022-10-18T03:09:38.049Z,6.10
2022-10-18T03:10:38.255Z,6.10
2022-10-18T03:11:38.040Z,5.10
2022-10-18T03:12:38.012Z,5.00
2022-10-18T03:13:38.000Z,6.60
2022-10-18T03:14:52.663Z,5.10
2022-10-18T03:15:38.261Z,7.00
2022-10-18T03:16:37.961Z,6.00
2022-10-18T03:17:37.985Z,5.00
2022-10-18T03:18:37.952Z,6.70
2022-10-18T03:19:37.945Z,4.60
2022-10-18T03:20:37.936Z,6.40
2022-10-18T03:21:38.127Z,7.40
2022-10-18T03:22:37.903Z,7.10
2022-10-18T03:23:37.896Z,5.40
2022-10-18T03:24:37.878Z,6.60
2022-10-18T03:25:40.496Z,6.40
2022-10-18T03:26:39.055Z,5.70
2022-10-18T03:27:37.859Z,4.10
2022-10-18T03:28:37.861Z,6.50
2022-10-18T03:29:37.816Z,4.70
2022-10-18T03:30:37.795Z,4.50
2022-10-18T03:31:37.816Z,6.50
2022-10-18T03:32:38.041Z,5.00
2022-10-18T03:33:37.791Z,5.50
2022-10-18T03:34:37.757Z,6.10
2022-10-18T03:35:37.757Z,6.50
2022-10-18T03:36:37.739Z,4.80
2022-10-18T03:37:37.729Z,6.10
2022-10-18T03:38:38.016Z,7.00
2022-10-18T03:39:37.702Z,6.70
2022-10-18T03:40:37.681Z,6.00
2022-10-18T03:41:37.681Z,5.90
2022-10-18T03:42:37.669Z,5.70
2022-10-18T03:43:37.992Z,5.50
2022-10-18T03:44:37.643Z,6.30
2022-10-18T03:45:37.635Z,6.00
2022-10-18T03:46:37.625Z,6.60
2022-10-18T03:47:37.617Z,5.50
2022-10-18T03:48:37.589Z,5.90
2022-10-18T03:49:37.614Z,5.90
2022-10-18T03:50:37.567Z,5.60
2022-10-18T03:51:37.551Z,7.20
2022-10-18T03:52:37.547Z,7.50
2022-10-18T03:53:37.545Z,6.70
2022-10-18T03:54:37.517Z,7.20
2022-10-18T03:55:37.704Z,6.30
2022-10-18T03:56:37.510Z,5.60
2022-10-18T03:57:37.482Z,7.90
2022-10-18T03:58:37.465Z,6.10
2022-10-18T03:59:37.773Z,5.40
2022-10-18T04:00:37.457Z,7.20
2022-10-18T04:01:37.498Z,6.80
2022-10-18T04:02:37.429Z,6.60
2022-10-18T04:03:37.418Z,5.20
2022-10-18T04:04:37.395Z,7.50
2022-10-18T04:05:37.608Z,6.50
2022-10-18T04:06:37.376Z,6.30
2022-10-18T04:08:37.364Z,6.30
2022-10-18T04:09:37.362Z,6.50
2022-10-18T04:10:37.341Z,6.70
2022-10-18T04:11:37.664Z,5.60
2022-10-18T04:12:37.298Z,5.80
2022-10-18T04:13:37.299Z,5.60
2022-10-18T04:14:37.278Z,10.70
2022-10-18T04:15:37.268Z,8.60
2022-10-18T04:16:37.369Z,6.80
2022-10-18T04:17:37.270Z,8.40
2022-10-18T04:18:37.244Z,6.90
2022-10-18T04:19:37.226Z,7.20
2022-10-18T04:20:37.219Z,7.80
2022-10-18T04:21:37.227Z,6.80
2022-10-18T04:22:37.195Z,6.50
2022-10-18T04:23:38.860Z,6.00
2022-10-18T04:24:37.174Z,7.10
2022-10-18T04:25:37.197Z,7.50
2022-10-18T04:26:37.143Z,7.10
2022-10-18T04:27:37.124Z,7.40
2022-10-18T04:28:37.536Z,5.60
2022-10-18T04:29:37.135Z,8.00
2022-10-18T04:30:37.098Z,8.30
2022-10-18T04:31:37.094Z,8.10
2022-10-18T04:32:37.078Z,7.60
2022-10-18T04:33:37.068Z,7.30
2022-10-18T04:34:37.345Z,6.60
2022-10-18T04:35:37.050Z,6.20
2022-10-18T04:36:37.029Z,6.50
2022-10-18T04:37:37.016Z,5.80
2022-10-18T04:38:37.009Z,6.30
2022-10-18T04:39:37.006Z,7.20
2022-10-18T04:40:37.308Z,6.40
2022-10-18T04:41:36.969Z,5.50
2022-10-18T04:42:36.969Z,7.10
2022-10-18T04:43:37.003Z,8.40
2022-10-18T04:44:37.240Z,5.70
2022-10-18T04:45:36.929Z,7.70
2022-10-18T04:46:36.898Z,6.70
2022-10-18T04:47:36.902Z,7.50
2022-10-18T04:48:36.891Z,6.80
2022-10-18T04:49:36.879Z,7.80
2022-10-18T04:50:37.083Z,6.80
2022-10-18T04:51:36.840Z,6.60
2022-10-18T04:52:36.904Z,6.60
2022-10-18T04:53:36.839Z,7.00
2022-10-18T04:54:36.814Z,7.60
2022-10-18T04:55:36.808Z,6.40
2022-10-18T04:56:37.103Z,7.90
2022-10-18T04:57:36.774Z,7.30
2022-10-18T04:58:36.776Z,8.70
2022-10-18T04:59:36.773Z,7.90
2022-10-18T05:00:39.956Z,7.40
2022-10-18T05:01:37.118Z,7.10
2022-10-18T05:02:36.720Z,6.40
2022-10-18T05:03:36.700Z,8.20
2022-10-18T05:04:36.715Z,6.00
2022-10-18T05:05:49.609Z,7.80
2022-10-18T05:06:37.687Z,6.80
2022-10-18T05:07:36.924Z,6.30
2022-10-18T05:08:36.644Z,7.10
2022-10-18T05:09:36.625Z,6.80
2022-10-18T05:10:36.625Z,7.90
2022-10-18T05:11:36.605Z,7.00
2022-10-18T05:12:36.911Z,6.80
2022-10-18T05:13:36.586Z,7.20
2022-10-18T05:14:36.597Z,8.00
2022-10-18T05:15:36.580Z,7.10
2022-10-18T05:16:36.548Z,7.40
2022-10-18T05:17:36.559Z,6.70
2022-10-18T05:18:36.848Z,7.20
2022-10-18T05:19:36.740Z,7.80
2022-10-18T05:20:36.506Z,7.90
2022-10-18T05:21:36.489Z,7.40
2022-10-18T05:22:36.490Z,7.60
2022-10-18T05:23:36.779Z,8.60
2022-10-18T05:24:36.703Z,6.90
2022-10-18T05:25:36.461Z,7.90
2022-10-18T05:26:36.451Z,6.60
2022-10-18T05:27:36.421Z,6.10
2022-10-18T05:28:41.190Z,6.60
2022-10-18T05:29:36.392Z,7.20
2022-10-18T05:30:36.381Z,7.90
2022-10-18T05:31:36.392Z,8.10
2022-10-18T05:32:36.383Z,6.50
2022-10-18T05:33:36.366Z,6.70
2022-10-18T05:34:43.409Z,7.70
2022-10-18T05:35:36.343Z,7.90
2022-10-18T05:36:36.551Z,6.90
2022-10-18T05:37:36.301Z,7.50
2022-10-18T05:39:36.281Z,6.20
2022-10-18T05:40:36.285Z,6.20
2022-10-18T05:41:36.274Z,6.50
2022-10-18T05:42:36.554Z,5.90
2022-10-18T05:43:36.261Z,7.50
2022-10-18T05:44:36.232Z,8.00
2022-10-18T05:45:36.258Z,6.40
2022-10-18T05:46:36.221Z,6.70
2022-10-18T05:47:36.520Z,6.80
2022-10-18T05:48:36.189Z,7.50
2022-10-18T05:49:36.189Z,7.60
2022-10-18T05:50:39.528Z,7.40
2022-10-18T05:51:36.157Z,6.20
2022-10-18T05:52:36.357Z,8.80
2022-10-18T05:53:37.449Z,7.40
2022-10-18T05:54:36.135Z,8.00
2022-10-18T05:55:36.110Z,5.50
2022-10-18T05:56:36.175Z,7.50
2022-10-18T05:57:36.067Z,7.70
2022-10-18T05:58:36.279Z,9.90
2022-10-18T05:59:36.046Z,8.80
2022-10-18T06:00:36.058Z,8.90
2022-10-18T06:01:36.026Z,6.80
2022-10-18T06:02:36.053Z,5.70
2022-10-18T06:03:35.997Z,9.20
2022-10-18T06:04:36.029Z,10.00
2022-10-18T06:05:36.067Z,6.70
2022-10-18T06:06:35.970Z,6.80
2022-10-18T06:07:35.949Z,7.00
2022-10-18T06:08:35.985Z,7.30
2022-10-18T06:09:35.929Z,8.10
2022-10-18T06:10:50.580Z,6.60
2022-10-18T06:11:35.923Z,7.20
2022-10-18T06:12:35.936Z,9.60
2022-10-18T06:13:35.894Z,12.00
2022-10-18T06:14:35.907Z,9.10
2022-10-18T06:15:35.874Z,8.40
2022-10-18T06:17:35.992Z,6.10
2022-10-18T06:18:35.831Z,7.30
2022-10-18T06:19:35.816Z,6.90
2022-10-18T06:20:36.145Z,8.70
2022-10-18T06:21:35.793Z,6.20
2022-10-18T06:22:35.793Z,7.70
2022-10-18T06:23:35.777Z,8.20
2022-10-18T06:24:35.754Z,9.60
2022-10-18T06:25:35.757Z,8.60
2022-10-18T06:26:35.957Z,7.70
2022-10-18T06:27:35.745Z,9.60
2022-10-18T06:28:35.809Z,7.80
2022-10-18T06:29:35.695Z,8.30
2022-10-18T06:30:36.029Z,9.10
2022-10-18T06:31:35.687Z,10.10
2022-10-18T06:32:35.679Z,8.00
2022-10-18T06:33:35.660Z,9.20
2022-10-18T06:34:35.662Z,10.10
2022-10-18T06:35:35.632Z,8.60
2022-10-18T06:36:35.650Z,8.60
2022-10-18T06:37:36.002Z,8.80
2022-10-18T06:38:35.597Z,12.70
2022-10-18T06:39:35.578Z,10.00
2022-10-18T06:40:35.902Z,9.30
2022-10-18T06:41:35.563Z,9.10
2022-10-18T06:42:35.682Z,10.20
2022-10-18T06:43:35.565Z,9.40
2022-10-18T06:44:35.523Z,8.50
2022-10-18T06:45:35.512Z,8.70
2022-10-18T06:46:35.823Z,8.70
2022-10-18T06:47:35.509Z,13.70
2022-10-18T06:48:35.501Z,13.10
2022-10-18T06:49:35.486Z,11.00
2022-10-18T06:50:35.452Z,10.20
2022-10-18T06:51:35.441Z,11.30
2022-10-18T06:52:35.742Z,9.40
2022-10-18T06:53:40.763Z,12.00
2022-10-18T06:54:36.429Z,12.90
2022-10-18T06:55:35.406Z,9.00
2022-10-18T06:56:35.584Z,12.80
2022-10-18T06:57:35.364Z,10.20
2022-10-18T06:58:35.364Z,14.00
2022-10-18T06:59:35.344Z,11.90
2022-10-18T07:00:35.607Z,11.10
2022-10-18T07:01:35.370Z,8.00
2022-10-18T07:02:35.353Z,11.80
2022-10-18T07:03:35.298Z,9.70
2022-10-18T07:04:35.295Z,10.20
2022-10-18T07:05:35.292Z,10.40
2022-10-18T07:06:35.580Z,10.90
2022-10-18T07:07:35.622Z,10.40
2022-10-18T07:08:35.246Z,10.20
2022-10-18T07:09:35.572Z,12.60
2022-10-18T07:10:35.216Z,11.20
2022-10-18T07:11:35.206Z,11.10
2022-10-18T07:12:35.196Z,11.10
2022-10-18T07:13:35.179Z,10.20
2022-10-18T07:14:35.177Z,10.40
2022-10-18T07:15:35.412Z,12.70
2022-10-18T07:16:35.161Z,9.00
2022-10-18T07:17:35.174Z,11.60
2022-10-18T07:18:35.147Z,10.20
2022-10-18T07:19:35.118Z,9.90
2022-10-18T07:20:35.104Z,11.00
2022-10-18T07:21:35.306Z,11.20
2022-10-18T07:22:35.080Z,12.20
2022-10-18T07:23:35.081Z,12.20
2022-10-18T07:24:35.063Z,12.50
2022-10-18T07:25:35.102Z,14.10
2022-10-18T07:26:35.044Z,11.60
2022-10-18T07:27:35.377Z,12.00
2022-10-18T07:28:35.031Z,14.30
2022-10-18T07:29:35.006Z,12.00
2022-10-18T07:30:34.993Z,11.10
2022-10-18T07:31:34.973Z,11.90
2022-10-18T07:32:35.102Z,11.80
2022-10-18T07:33:35.237Z,14.50
2022-10-18T07:34:34.956Z,13.90
2022-10-18T07:35:34.926Z,12.90
2022-10-18T07:36:34.931Z,12.00
2022-10-18T07:37:35.223Z,12.20
2022-10-18T07:38:35.143Z,12.90
2022-10-18T07:39:34.876Z,12.00
2022-10-18T07:40:34.866Z,11.10
2022-10-18T07:41:34.857Z,12.30
2022-10-18T07:42:34.847Z,13.40
2022-10-18T07:43:34.841Z,14.10
2022-10-18T07:44:35.072Z,13.50
2022-10-18T07:45:34.875Z,12.20
2022-10-18T07:46:34.808Z,14.20
2022-10-18T07:47:35.445Z,14.60
2022-10-18T07:48:34.789Z,14.60
2022-10-18T07:49:35.082Z,13.30
2022-10-18T07:50:34.770Z,15.00
2022-10-18T07:51:34.761Z,13.30
2022-10-18T07:52:35.019Z,14.50
2022-10-18T07:53:34.724Z,10.20
2022-10-18T07:54:34.700Z,12.10
2022-10-18T07:55:34.990Z,10.70
2022-10-18T07:56:34.759Z,11.70
2022-10-18T07:57:35.091Z,12.00
2022-10-18T07:58:34.664Z,11.00
2022-10-18T07:59:34.969Z,10.60
2022-10-18T08:00:34.652Z,9.40
2022-10-18T08:01:34.686Z,13.20
2022-10-18T08:02:34.612Z,12.20
2022-10-18T08:03:34.613Z,14.00
2022-10-18T08:04:34.606Z,13.30
2022-10-18T08:05:34.617Z,14.80
2022-10-18T08:06:34.564Z,12.10
2022-10-18T08:07:34.723Z,14.20
2022-10-18T08:08:34.544Z,11.20
2022-10-18T08:09:34.526Z,14.20
2022-10-18T08:10:34.519Z,13.80
2022-10-18T08:11:34.515Z,12.50
2022-10-18T08:12:34.505Z,11.90
2022-10-18T08:13:34.500Z,13.50
2022-10-18T08:14:34.465Z,12.40
2022-10-18T08:15:34.457Z,15.70
2022-10-18T08:16:34.694Z,11.90
2022-10-18T08:17:34.828Z,15.70
2022-10-18T08:18:34.441Z,11.80
2022-10-18T08:19:34.427Z,13.70
2022-10-18T08:20:34.412Z,14.70
2022-10-18T08:21:34.724Z,13.40
2022-10-18T08:22:34.391Z,13.60
2022-10-18T08:23:34.359Z,15.80
2022-10-18T08:24:34.358Z,12.50
2022-10-18T08:26:34.319Z,14.50
2022-10-18T08:27:34.858Z,16.90
2022-10-18T08:28:34.332Z,14.00
2022-10-18T08:29:34.336Z,14.20
2022-10-18T08:30:34.338Z,15.30
2022-10-18T08:31:34.290Z,15.70
2022-10-18T08:32:34.551Z,14.60
2022-10-18T08:33:34.231Z,14.20
2022-10-18T08:34:34.580Z,15.40
2022-10-18T08:35:34.236Z,16.50
2022-10-18T08:36:34.532Z,13.60
2022-10-18T08:37:34.749Z,15.50
2022-10-18T08:38:34.200Z,13.50
2022-10-18T08:39:34.172Z,15.30
2022-10-18T08:40:34.155Z,14.60
2022-10-18T08:41:34.446Z,13.90
2022-10-18T08:42:34.474Z,15.90
2022-10-18T08:44:34.105Z,15.40
2022-10-18T08:45:42.788Z,16.90
2022-10-18T08:46:35.428Z,15.40
2022-10-18T08:47:34.566Z,15.20
2022-10-18T08:48:34.064Z,16.60
2022-10-18T08:49:34.046Z,15.60
2022-10-18T08:50:34.297Z,15.50
2022-10-18T08:51:34.038Z,15.40
2022-10-18T08:52:34.103Z,13.90
2022-10-18T08:53:36.157Z,16.70
2022-10-18T08:54:35.010Z,15.50
2022-10-18T08:55:34.318Z,17.20
2022-10-18T08:56:33.983Z,16.80
2022-10-18T08:57:34.406Z,16.20
2022-10-18T08:58:33.953Z,16.10
2022-10-18T08:59:33.951Z,20.40
2022-10-18T09:00:33.925Z,18.40
2022-10-18T09:01:33.984Z,19.90
2022-10-18T09:02:34.331Z,18.60
2022-10-18T09:03:33.949Z,22.00
2022-10-18T09:04:33.893Z,19.00
2022-10-18T09:05:34.191Z,21.60
2022-10-18T09:06:33.852Z,20.00
2022-10-18T09:07:33.843Z,22.80
2022-10-18T09:08:33.822Z,20.90
2022-10-18T09:09:34.045Z,21.20
2022-10-18T09:10:33.805Z,20.30
2022-10-18T09:11:33.806Z,21.40
2022-10-18T09:12:34.020Z,21.80
2022-10-18T09:13:33.765Z,20.40
2022-10-18T09:14:33.755Z,20.90
2022-10-18T09:15:33.755Z,22.90
2022-10-18T09:16:33.739Z,23.00
2022-10-18T09:17:34.003Z,22.30
2022-10-18T09:18:33.871Z,21.90
2022-10-18T09:19:33.696Z,22.80
2022-10-18T09:20:33.678Z,23.80
2022-10-18T09:21:33.688Z,25.20
2022-10-18T09:22:34.176Z,23.80
2022-10-18T09:23:33.656Z,26.30
2022-10-18T09:24:33.628Z,25.20
2022-10-18T09:25:33.651Z,26.90
2022-10-18T09:26:33.618Z,27.00
2022-10-18T09:27:33.598Z,27.00
2022-10-18T09:28:33.865Z,28.40
2022-10-18T09:29:33.602Z,25.70
2022-10-18T09:30:33.559Z,27.40
2022-10-18T09:31:33.563Z,25.60
2022-10-18T09:32:34.141Z,25.80
2022-10-18T09:33:33.520Z,28.10
2022-10-18T09:34:33.533Z,28.40
2022-10-18T09:35:33.525Z,26.90
2022-10-18T09:36:33.502Z,28.30
2022-10-18T09:37:33.514Z,27.50
2022-10-18T09:38:33.486Z,26.10
2022-10-18T09:39:33.453Z,26.50
2022-10-18T09:40:33.752Z,31.10
2022-10-18T09:41:33.446Z,29.00
2022-10-18T09:42:33.814Z,32.40
2022-10-18T09:43:33.418Z,30.20
2022-10-18T09:44:33.417Z,27.10
2022-10-18T09:45:33.407Z,30.30
2022-10-18T09:46:33.408Z,30.50
2022-10-18T09:47:33.357Z,30.00
2022-10-18T09:48:33.365Z,28.40
2022-10-18T09:49:33.536Z,31.40
2022-10-18T09:50:33.326Z,29.10
2022-10-18T09:51:33.526Z,28.60
2022-10-18T09:52:33.708Z,30.50
2022-10-18T09:53:33.308Z,28.50
2022-10-18T09:54:33.608Z,29.20
2022-10-18T09:55:33.276Z,30.60
2022-10-18T09:56:36.680Z,33.10
2022-10-18T09:57:34.607Z,29.20
2022-10-18T09:58:33.231Z,33.70
2022-10-18T09:59:33.219Z,29.20
2022-10-18T10:00:33.483Z,31.70
2022-10-18T10:01:33.191Z,30.30
2022-10-18T10:02:33.259Z,30.00
2022-10-18T10:03:33.179Z,30.90
2022-10-18T10:04:33.179Z,30.00
2022-10-18T10:05:33.163Z,30.60
2022-10-18T10:06:33.156Z,31.80
2022-10-18T10:07:34.843Z,30.40
2022-10-18T10:08:33.111Z,28.50
2022-10-18T10:09:33.123Z,29.30
2022-10-18T10:10:33.304Z,30.80
2022-10-18T10:11:33.075Z,43.30
2022-10-18T10:12:33.062Z,29.50
2022-10-18T10:13:33.078Z,31.50
2022-10-18T10:14:33.056Z,30.50
2022-10-18T10:15:37.091Z,33.40
2022-10-18T10:16:34.023Z,29.30
2022-10-18T10:17:33.367Z,30.00
2022-10-18T10:18:33.006Z,29.30
2022-10-18T10:19:33.184Z,29.50
2022-10-18T10:20:32.977Z,30.30
2022-10-18T10:21:32.968Z,27.50
2022-10-18T10:22:32.944Z,30.40
2022-10-18T10:23:32.937Z,28.10
2022-10-18T10:24:32.915Z,26.30
2022-10-18T10:25:33.247Z,27.20
2022-10-18T10:26:32.898Z,27.00
2022-10-18T10:27:33.042Z,26.30
2022-10-18T10:28:33.247Z,25.50
2022-10-18T10:29:44.062Z,26.00
2022-10-18T10:30:33.853Z,27.10
2022-10-18T10:31:32.864Z,25.70
2022-10-18T10:32:32.844Z,26.80
2022-10-18T10:33:32.824Z,28.60
2022-10-18T10:34:33.170Z,24.80
2022-10-18T10:35:48.985Z,26.10
2022-10-18T10:36:33.792Z,24.20
2022-10-18T10:37:33.086Z,30.20
2022-10-18T10:38:32.763Z,25.60
2022-10-18T10:39:32.750Z,26.50
2022-10-18T10:40:33.058Z,23.70
2022-10-18T10:42:32.969Z,25.30
2022-10-18T10:43:37.585Z,26.30
2022-10-18T10:44:34.004Z,24.90
2022-10-18T10:45:32.686Z,26.40
2022-10-18T10:46:32.665Z,27.20
2022-10-18T10:47:32.653Z,28.20
2022-10-18T10:48:33.449Z,26.30
2022-10-18T10:49:40.249Z,24.40
2022-10-18T10:51:32.605Z,22.40
2022-10-18T10:52:32.611Z,25.30
2022-10-18T10:53:32.585Z,24.60
2022-10-18T10:54:32.908Z,23.70
2022-10-18T10:55:35.501Z,27.10
2022-10-18T10:56:32.547Z,25.10
2022-10-18T10:57:32.559Z,27.20
2022-10-18T10:58:32.540Z,24.10
2022-10-18T10:59:32.625Z,24.20
2022-10-18T11:00:32.705Z,22.70
2022-10-18T11:01:32.720Z,25.00
2022-10-18T11:02:32.757Z,24.60
2022-10-18T11:03:32.576Z,23.40
2022-10-18T11:04:32.460Z,25.70
2022-10-18T11:05:32.473Z,25.90
2022-10-18T11:06:32.429Z,22.70
2022-10-18T11:07:32.742Z,25.20
2022-10-18T11:08:32.442Z,23.60
2022-10-18T11:09:32.411Z,26.40
2022-10-18T11:10:32.401Z,25.80
2022-10-18T11:11:32.393Z,26.10
2022-10-18T11:12:32.621Z,23.40
2022-10-18T11:13:32.571Z,25.90
2022-10-18T11:14:32.360Z,26.70
2022-10-18T11:15:32.333Z,26.40
2022-10-18T11:16:32.325Z,21.40
2022-10-18T11:17:32.304Z,20.80
2022-10-18T11:18:32.305Z,22.10
2022-10-18T11:19:32.535Z,21.70
2022-10-18T11:20:32.277Z,23.80
2022-10-18T11:21:32.254Z,22.60
2022-10-18T11:22:32.625Z,21.80
2022-10-18T11:23:32.457Z,19.00
2022-10-18T11:24:32.240Z,20.90
2022-10-18T11:25:32.216Z,20.50
2022-10-18T11:26:32.216Z,21.80
2022-10-18T11:27:32.199Z,21.60
2022-10-18T11:28:32.392Z,21.50
2022-10-18T11:29:32.180Z,22.40
2022-10-18T11:30:32.155Z,19.10
2022-10-18T11:31:32.165Z,19.60
2022-10-18T11:32:32.588Z,21.40
2022-10-18T11:33:56.378Z,19.60
2022-10-18T11:35:43.343Z,20.50
2022-10-18T11:36:50.491Z,21.10
2022-10-18T11:37:44.588Z,21.30
2022-10-18T11:38:43.317Z,22.60
2022-10-18T11:39:43.311Z,19.90
2022-10-18T11:40:43.303Z,20.70
2022-10-18T11:41:43.271Z,21.50
2022-10-18T11:42:43.547Z,22.70
2022-10-18T11:44:01.758Z,19.60
2022-10-18T11:44:44.227Z,21.90
2022-10-18T11:45:43.502Z,20.00
2022-10-18T11:46:43.242Z,20.30
2022-10-18T11:47:43.213Z,21.40
2022-10-18T11:48:43.182Z,23.50
2022-10-18T11:49:43.382Z,20.00
2022-10-18T11:50:43.167Z,19.70
2022-10-18T11:52:03.650Z,20.50
2022-10-18T11:52:44.140Z,19.60
2022-10-18T11:53:43.133Z,19.50
2022-10-18T11:54:43.359Z,22.90
2022-10-18T11:55:43.101Z,18.20
2022-10-18T11:56:43.091Z,18.50
2022-10-18T11:57:43.071Z,19.20
2022-10-18T11:58:43.084Z,17.60
2022-10-18T11:59:43.078Z,18.20
2022-10-18T12:00:43.253Z,20.30
2022-10-18T12:01:43.024Z,19.20
2022-10-18T12:02:43.093Z,19.10
2022-10-18T12:03:43.003Z,20.10
2022-10-18T12:04:53.045Z,19.70
2022-10-18T12:05:44.259Z,17.90
2022-10-18T12:06:42.998Z,18.60
2022-10-18T12:07:42.958Z,18.40
2022-10-18T12:08:42.957Z,17.70
2022-10-18T12:09:43.016Z,19.80
2022-10-18T12:10:53.195Z,17.50
2022-10-18T12:11:46.865Z,18.40
2022-10-18T12:12:42.910Z,19.10
2022-10-18T12:13:42.907Z,18.10
2022-10-18T12:14:42.877Z,17.90
2022-10-18T12:15:43.148Z,16.70
2022-10-18T12:16:51.684Z,16.90
2022-10-18T12:17:49.105Z,14.90
2022-10-18T12:18:43.884Z,16.90
2022-10-18T12:19:42.818Z,17.00
2022-10-18T12:20:42.809Z,13.70
2022-10-18T12:21:43.049Z,15.80
2022-10-18T12:22:42.791Z,13.80
2022-10-18T12:23:42.772Z,15.10
2022-10-18T12:24:42.779Z,14.40
2022-10-18T12:25:42.765Z,14.20
2022-10-18T12:26:42.744Z,15.00
2022-10-18T12:27:42.955Z,16.90
2022-10-18T12:28:42.780Z,14.80
2022-10-18T12:29:45.372Z,14.30
2022-10-18T12:30:43.694Z,15.60
2022-10-18T12:31:42.695Z,15.70
2022-10-18T12:32:56.435Z,13.00
2022-10-18T12:33:43.677Z,12.60
2022-10-18T12:34:42.647Z,12.70
2022-10-18T12:35:42.635Z,14.30
2022-10-18T12:36:42.639Z,12.70
2022-10-18T12:37:42.619Z,13.50
2022-10-18T12:38:42.859Z,12.90
2022-10-18T12:39:58.432Z,11.50
2022-10-18T12:40:43.576Z,12.30
2022-10-18T12:41:42.569Z,12.20
2022-10-18T12:42:42.627Z,11.70
2022-10-18T12:43:42.862Z,12.70
2022-10-18T12:44:42.529Z,11.80
2022-10-18T12:45:42.518Z,12.00
2022-10-18T12:46:42.509Z,12.00
2022-10-18T12:47:42.503Z,12.10
2022-10-18T12:48:42.768Z,13.80
2022-10-18T12:49:44.035Z,13.80
2022-10-18T12:50:42.462Z,11.80
2022-10-18T12:51:42.441Z,11.60
2022-10-18T12:52:42.695Z,10.90
2022-10-18T12:53:42.734Z,11.50
2022-10-18T12:54:42.425Z,11.60
2022-10-18T12:56:42.408Z,13.90
2022-10-18T12:57:42.386Z,12.00
2022-10-18T12:58:42.362Z,12.50
2022-10-18T12:59:42.353Z,10.90
2022-10-18T13:00:42.356Z,9.50
2022-10-18T13:01:42.786Z,10.80
2022-10-18T13:02:42.514Z,10.50
2022-10-18T13:03:42.320Z,9.80
2022-10-18T13:04:42.308Z,8.60
2022-10-18T13:05:52.809Z,9.80
2022-10-18T13:06:43.276Z,11.00
2022-10-18T13:07:42.479Z,9.40
2022-10-18T13:08:42.282Z,7.40
2022-10-18T13:09:42.240Z,9.40
2022-10-18T13:10:42.222Z,9.80
2022-10-18T13:11:42.241Z,8.70
2022-10-18T13:12:42.211Z,9.00
2022-10-18T13:13:42.378Z,8.70
2022-10-18T13:14:49.402Z,8.80
2022-10-18T13:15:43.174Z,7.80