createdAt,value
2019-02-21T00:05:05.359Z,12.47
2019-02-21T00:19:21.004Z,13.63
2019-02-21T00:32:15.224Z,12.07
2019-02-21T00:49:12.683Z,11.43
2019-02-21T00:55:01.847Z,12.70
2019-02-21T00:58:37.522Z,12.37
2019-02-21T01:14:32.827Z,12.40
2019-02-21T01:22:43.041Z,13.83
2019-02-21T01:25:39.348Z,12.53
2019-02-21T01:28:57.707Z,11.97
2019-02-21T01:31:30.870Z,11.97
2019-02-21T01:34:18.305Z,12.97
2019-02-21T01:44:56.187Z,12.93
2019-02-21T01:51:31.895Z,11.47
2019-02-21T02:32:34.633Z,11.17
2019-02-21T02:35:06.829Z,11.03
2019-02-21T02:38:35.703Z,11.20
2019-02-21T02:41:50.185Z,11.57
2019-02-21T02:44:57.735Z,11.93
2019-02-21T02:56:02.083Z,12.00
2019-02-21T03:05:28.656Z,12.73
2019-02-21T03:08:01.385Z,12.47
2019-02-21T03:10:32.602Z,13.00
2019-02-21T03:15:53.143Z,13.80
2019-02-21T03:25:28.271Z,12.10
2019-02-21T03:28:42.243Z,13.23
2019-02-21T03:34:52.021Z,12.37
2019-02-21T03:37:53.644Z,12.23
2019-02-21T03:44:00.135Z,11.43
2019-02-21T03:56:52.722Z,11.90
2019-02-21T03:59:29.292Z,11.67
2019-02-21T04:02:07.606Z,12.50
2019-02-21T04:25:08.486Z,13.77
2019-02-21T04:27:38.419Z,13.03
2019-02-21T04:30:59.626Z,13.97
2019-02-21T04:33:28.849Z,13.50
2019-02-21T04:35:57.878Z,13.73
2019-02-21T04:38:27.099Z,13.07
2019-02-21T04:40:56.305Z,13.30
2019-02-21T04:43:25.561Z,14.17
2019-02-21T04:45:54.800Z,13.67
2019-02-21T04:48:23.960Z,13.47
2019-02-21T04:50:54.492Z,12.77
2019-02-21T04:53:23.850Z,13.93
2019-02-21T04:55:53.176Z,14.13
2019-02-21T04:58:23.199Z,15.03
2019-02-21T05:00:52.521Z,14.90
2019-02-21T05:03:21.784Z,13.70
2019-02-21T05:05:51.023Z,14.73
2019-02-21T05:08:20.167Z,15.17
2019-02-21T05:10:49.471Z,13.00
2019-02-21T05:13:18.630Z,13.63
2019-02-21T05:15:47.926Z,13.93
2019-02-21T05:18:17.063Z,13.30
2019-02-21T05:20:46.262Z,13.33
2019-02-21T05:23:15.451Z,13.87
2019-02-21T05:25:44.673Z,13.57
2019-02-21T05:28:22.296Z,13.30
2019-02-21T05:30:53.045Z,14.23
2019-02-21T05:33:39.706Z,13.13
2019-02-21T05:36:45.900Z,13.63
2019-02-21T05:39:25.022Z,13.80
2019-02-21T05:42:18.884Z,12.57
2019-02-21T05:45:10.751Z,13.90
2019-02-21T05:48:01.301Z,14.33
2019-02-21T05:50:35.547Z,14.70
2019-02-21T05:53:24.080Z,14.37
2019-02-21T05:56:00.966Z,13.70
2019-02-21T05:58:42.294Z,14.07
2019-02-21T06:01:23.396Z,14.33
2019-02-21T06:04:01.228Z,14.10
2019-02-21T06:06:42.237Z,12.90
2019-02-21T06:09:39.606Z,14.30
2019-02-21T06:12:17.296Z,14.57
2019-02-21T06:14:56.026Z,14.20
2019-02-21T06:17:44.353Z,13.47
2019-02-21T06:20:38.805Z,14.00
2019-02-21T06:23:25.585Z,13.77
2019-02-21T06:26:11.917Z,14.27
2019-02-21T06:28:53.577Z,13.23
2019-02-21T06:31:22.988Z,14.03
2019-02-21T06:33:52.099Z,13.33
2019-02-21T06:36:21.377Z,13.07
2019-02-21T06:38:50.596Z,13.57
2019-02-21T06:41:19.913Z,13.00
2019-02-21T06:43:48.780Z,13.67
2019-02-21T06:46:18.037Z,14.57
2019-02-21T06:48:46.877Z,13.60
2019-02-21T06:51:15.793Z,13.57
2019-02-21T06:53:44.882Z,14.20
2019-02-21T06:56:14.186Z,14.07
2019-02-21T06:58:43.467Z,14.60
2019-02-21T07:01:12.673Z,13.03
2019-02-21T07:03:41.902Z,13.00
2019-02-21T07:06:11.098Z,14.23
2019-02-21T07:08:40.326Z,14.20
2019-02-21T07:11:09.950Z,14.30
2019-02-21T07:13:40.574Z,13.63
2019-02-21T07:16:12.977Z,13.80
2019-02-21T07:18:41.705Z,14.80
2019-02-21T07:21:13.240Z,14.03
2019-02-21T07:23:43.686Z,13.93
2019-02-21T07:26:15.398Z,14.87
2019-02-21T07:28:44.697Z,13.70
2019-02-21T07:31:13.929Z,14.17
2019-02-21T07:33:43.164Z,15.77
2019-02-21T07:36:12.310Z,15.27
2019-02-21T07:38:41.524Z,13.70
2019-02-21T07:41:10.997Z,13.53
2019-02-21T07:43:40.414Z,14.00
2019-02-21T07:46:09.809Z,15.13
2019-02-21T07:48:39.141Z,13.97
2019-02-21T07:51:08.537Z,14.17
2019-02-21T07:53:37.889Z,14.50
2019-02-21T07:56:07.515Z,15.17
2019-02-21T07:58:39.472Z,14.00
2019-02-21T08:01:07.793Z,14.07
2019-02-21T08:03:44.320Z,14.17
2019-02-21T08:06:08.135Z,15.77
2019-02-21T08:08:37.363Z,15.93
2019-02-21T08:11:07.215Z,15.03
2019-02-21T08:13:36.553Z,13.90
2019-02-21T08:16:05.723Z,14.60
2019-02-21T08:18:34.958Z,14.63
2019-02-21T08:21:04.183Z,15.03
2019-02-21T08:23:33.433Z,16.57
2019-02-21T08:26:02.596Z,14.90
2019-02-21T08:28:31.779Z,14.47
2019-02-21T08:31:00.985Z,15.23
2019-02-21T08:33:33.484Z,14.93
2019-02-21T08:36:02.886Z,14.63
2019-02-21T08:38:32.085Z,14.50
2019-02-21T08:41:01.585Z,15.23
2019-02-21T08:43:30.660Z,14.30
2019-02-21T08:45:59.892Z,15.97
2019-02-21T08:48:29.015Z,14.40
2019-02-21T08:50:58.331Z,16.33
2019-02-21T08:53:28.256Z,16.57
2019-02-21T08:55:57.715Z,16.73
2019-02-21T08:58:27.164Z,17.03
2019-02-21T09:00:56.398Z,16.77
2019-02-21T09:03:25.628Z,15.83
2019-02-21T09:05:54.994Z,15.77
2019-02-21T09:08:33.093Z,17.23
2019-02-21T09:10:55.212Z,16.50
2019-02-21T09:13:24.415Z,16.30
2019-02-21T09:15:55.806Z,17.23
2019-02-21T09:18:24.545Z,15.63
2019-02-21T09:20:53.742Z,14.83
2019-02-21T09:23:22.941Z,15.53
2019-02-21T09:25:52.118Z,16.07
2019-02-21T09:28:21.321Z,15.70
2019-02-21T09:30:50.441Z,14.83
2019-02-21T09:33:21.317Z,16.27
2019-02-21T09:35:50.718Z,18.17
2019-02-21T09:38:19.947Z,19.23
2019-02-21T09:40:49.150Z,18.83
2019-02-21T09:43:18.318Z,18.37
2019-02-21T09:45:47.595Z,17.10
2019-02-21T09:48:17.223Z,17.07
2019-02-21T09:50:46.448Z,18.70
2019-02-21T09:53:15.908Z,19.40
2019-02-21T09:55:45.112Z,18.93
2019-02-21T09:58:14.260Z,19.27
2019-02-21T10:00:43.427Z,17.53
2019-02-21T10:03:12.651Z,17.80
2019-02-21T10:05:41.937Z,18.83
2019-02-21T10:08:11.552Z,17.67
2019-02-21T10:10:40.822Z,17.80
2019-02-21T10:13:10.030Z,17.60
2019-02-21T10:15:39.304Z,19.00
2019-02-21T10:18:08.898Z,18.00
2019-02-21T10:20:38.399Z,17.17
2019-02-21T10:23:07.473Z,16.87
2019-02-21T10:25:36.621Z,17.10
2019-02-21T10:28:05.863Z,16.50
2019-02-21T10:30:36.359Z,16.90
2019-02-21T10:33:06.497Z,17.27
2019-02-21T10:35:36.620Z,17.47
2019-02-21T10:38:06.776Z,18.43
2019-02-21T10:40:36.468Z,18.63
2019-02-21T10:43:08.242Z,17.93
2019-02-21T10:45:47.417Z,17.80
2019-02-21T10:48:09.340Z,18.40
2019-02-21T10:50:38.807Z,18.77
2019-02-21T10:53:08.347Z,19.83
2019-02-21T10:55:38.004Z,19.77
2019-02-21T10:58:10.499Z,20.13
2019-02-21T11:00:40.137Z,18.97
2019-02-21T11:03:09.680Z,18.57
2019-02-21T11:05:39.425Z,18.13
2019-02-21T11:08:10.221Z,19.17
2019-02-21T11:14:09.861Z,17.50
2019-02-21T11:16:39.984Z,19.23
2019-02-21T11:19:41.586Z,18.83
2019-02-21T11:22:16.714Z,19.97
2019-02-21T11:29:05.344Z,19.53
2019-02-21T11:31:42.662Z,21.10
2019-02-21T11:34:17.246Z,21.33
2019-02-21T11:36:44.290Z,22.60
2019-02-21T11:39:15.193Z,22.10
2019-02-21T11:41:45.137Z,23.03
2019-02-21T11:44:15.220Z,21.00
2019-02-21T11:46:45.454Z,21.37
2019-02-21T11:49:14.989Z,21.30
2019-02-21T11:51:45.388Z,22.10
2019-02-21T11:54:24.151Z,22.20
2019-02-21T11:56:48.047Z,22.30
2019-02-21T11:59:17.995Z,22.57
2019-02-21T12:01:50.776Z,22.63
2019-02-21T12:04:20.748Z,22.00
2019-02-21T12:06:50.573Z,21.87
2019-02-21T12:09:24.411Z,21.68
2019-02-21T12:11:54.756Z,22.35
2019-02-21T12:14:25.004Z,22.00
2019-02-21T12:16:55.231Z,22.62
2019-02-21T12:19:31.239Z,21.75
2019-02-21T12:25:18.015Z,20.93
2019-02-21T12:27:48.498Z,20.03
2019-02-21T12:30:25.062Z,20.80
2019-02-21T12:33:14.676Z,20.00
2019-02-21T12:35:45.694Z,20.80
2019-02-21T12:38:18.825Z,20.57
2019-02-21T12:40:49.048Z,19.80
2019-02-21T12:46:50.591Z,19.63
2019-02-21T12:49:23.814Z,20.93
2019-02-21T12:51:58.658Z,19.37
2019-02-21T12:54:58.913Z,20.40
2019-02-21T12:57:28.910Z,21.20
2019-02-21T13:00:00.794Z,20.77
2019-02-21T13:02:30.846Z,19.23
2019-02-21T13:05:00.721Z,19.23
2019-02-21T13:07:37.556Z,20.85
2019-02-21T13:10:34.963Z,20.75
2019-02-21T13:13:07.778Z,19.45
2019-02-21T13:15:57.233Z,20.30
2019-02-21T13:18:32.920Z,21.05
2019-02-21T13:21:17.462Z,22.05
2019-02-21T13:23:52.964Z,28.65
2019-02-21T13:26:27.072Z,21.33
2019-02-21T13:29:21.001Z,21.87
2019-02-21T13:32:00.851Z,21.10
2019-02-21T13:34:49.720Z,21.93
2019-02-21T13:37:27.963Z,22.37
2019-02-21T13:39:50.870Z,23.90
2019-02-21T13:42:36.455Z,23.77
2019-02-21T13:45:06.649Z,24.93
2019-02-21T13:47:39.104Z,23.57
2019-02-21T13:50:12.758Z,22.00
2019-02-21T13:52:50.144Z,24.53
2019-02-21T13:55:27.478Z,24.40
2019-02-21T13:57:57.234Z,26.73
2019-02-21T14:00:27.512Z,26.27
2019-02-21T14:04:10.560Z,26.00
2019-02-21T14:13:44.354Z,24.37
2019-02-21T14:16:18.447Z,25.47
2019-02-21T14:18:48.864Z,23.30
2019-02-21T14:21:27.225Z,21.50
2019-02-21T14:24:06.628Z,21.17
2019-02-21T14:26:41.239Z,19.80
2019-02-21T14:29:11.352Z,20.17
2019-02-21T14:31:41.403Z,20.20
2019-02-21T14:34:11.308Z,19.67
2019-02-21T14:36:44.314Z,20.27
2019-02-21T14:39:16.178Z,19.87
2019-02-21T14:42:19.983Z,19.80
2019-02-21T14:44:55.890Z,19.83
2019-02-21T14:48:22.327Z,22.20
2019-02-21T14:51:17.514Z,22.67
2019-02-21T14:54:09.644Z,24.30
2019-02-21T14:56:39.618Z,23.40
2019-02-21T14:59:09.402Z,23.10
2019-02-21T15:01:41.502Z,22.30
2019-02-21T15:04:18.470Z,22.90
2019-02-21T15:06:52.413Z,23.50
2019-02-21T15:09:38.912Z,21.83
2019-02-21T15:15:58.753Z,22.47
2019-02-21T15:18:34.247Z,23.07
2019-02-21T15:21:37.579Z,24.80
2019-02-21T15:24:20.179Z,22.77
2019-02-21T15:27:08.059Z,22.27
2019-02-21T15:29:47.413Z,22.77
2019-02-21T15:33:13.465Z,21.60
2019-02-21T15:35:49.763Z,22.87
2019-02-21T15:44:37.324Z,21.10
2019-02-21T15:47:07.542Z,21.23
2019-02-21T16:00:10.192Z,21.07
2019-02-21T16:06:14.125Z,21.30
2019-02-21T16:08:54.155Z,21.80
2019-02-21T16:11:34.124Z,22.47
2019-02-21T16:14:04.653Z,22.30
2019-02-21T16:16:51.124Z,22.70
2019-02-21T16:23:42.171Z,21.57
2019-02-21T16:26:17.677Z,21.37
2019-02-21T16:31:56.079Z,21.10
2019-02-21T16:34:25.340Z,22.07
2019-02-21T16:37:02.053Z,20.70
2019-02-21T16:39:25.303Z,22.30
2019-02-21T16:41:54.138Z,20.97
2019-02-21T16:44:22.984Z,21.27
2019-02-21T16:46:52.076Z,20.20
2019-02-21T16:49:21.410Z,22.40
2019-02-21T16:51:50.678Z,22.30
2019-02-21T16:54:19.722Z,21.10
2019-02-21T16:56:48.647Z,22.33
2019-02-21T16:59:17.502Z,21.80
2019-02-21T17:01:46.414Z,20.97
2019-02-21T17:04:15.654Z,21.83
2019-02-21T17:06:44.674Z,23.17
2019-02-21T17:09:13.666Z,22.03
2019-02-21T17:11:42.689Z,21.87
2019-02-21T17:14:11.639Z,21.13
2019-02-21T17:16:40.463Z,21.60
2019-02-21T17:19:09.299Z,20.90
2019-02-21T17:21:38.182Z,22.47
2019-02-21T17:24:07.107Z,22.13
2019-02-21T17:26:36.002Z,21.60
2019-02-21T17:29:05.274Z,21.40
2019-02-21T17:31:34.359Z,22.43
2019-02-21T17:34:03.370Z,22.43
2019-02-21T17:36:32.839Z,22.03
2019-02-21T17:39:02.354Z,21.77
2019-02-21T17:41:31.816Z,22.83
2019-02-21T17:44:00.939Z,22.20
2019-02-21T17:46:30.066Z,22.33
2019-02-21T17:48:59.263Z,23.30
2019-02-21T17:51:28.238Z,24.37
2019-02-21T17:53:57.315Z,23.57
2019-02-21T17:56:26.328Z,23.57
2019-02-21T17:58:55.600Z,23.90
2019-02-21T18:01:24.629Z,23.63
2019-02-21T18:03:54.130Z,25.53
2019-02-21T18:06:23.247Z,23.80
2019-02-21T18:08:54.883Z,27.00
2019-02-21T18:11:23.173Z,27.97
2019-02-21T18:13:52.480Z,29.27
2019-02-21T18:16:21.393Z,28.73
2019-02-21T18:18:50.363Z,30.13
2019-02-21T18:21:19.396Z,33.07
2019-02-21T18:23:48.307Z,31.70
2019-02-21T18:26:19.066Z,31.40
2019-02-21T18:28:48.023Z,27.17
2019-02-21T18:31:17.131Z,27.40
2019-02-21T18:33:46.322Z,26.87
2019-02-21T18:36:15.262Z,27.10
2019-02-21T18:38:44.370Z,28.60
2019-02-21T18:41:13.598Z,29.90
2019-02-21T18:43:42.549Z,28.60
2019-02-21T18:46:11.538Z,26.90
2019-02-21T18:48:40.711Z,26.40
2019-02-21T18:51:09.714Z,26.87
2019-02-21T18:53:38.761Z,31.43
2019-02-21T18:56:07.973Z,27.20
2019-02-21T18:58:36.905Z,26.47
2019-02-21T19:01:06.131Z,27.73
2019-02-21T19:03:35.489Z,30.33
2019-02-21T19:06:04.506Z,25.37
2019-02-21T19:08:33.538Z,23.53
2019-02-21T19:11:02.473Z,24.63
2019-02-21T19:13:31.325Z,21.20
2019-02-21T19:16:00.319Z,20.33
2019-02-21T19:18:29.392Z,21.10
2019-02-21T19:20:58.395Z,22.53
2019-02-21T19:23:27.249Z,21.43
2019-02-21T19:25:56.330Z,20.87
2019-02-21T19:28:25.266Z,22.67
2019-02-21T19:31:04.613Z,22.90
2019-02-21T19:33:33.623Z,21.90
2019-02-21T19:36:02.565Z,20.43
2019-02-21T19:38:31.562Z,20.47
2019-02-21T19:41:00.830Z,19.97
2019-02-21T19:43:29.848Z,20.77
2019-02-21T19:45:58.913Z,21.20
2019-02-21T19:48:27.721Z,19.70
2019-02-21T19:50:57.657Z,20.00
2019-02-21T19:53:26.762Z,20.80
2019-02-21T19:55:55.801Z,19.90
2019-02-21T19:58:25.052Z,22.40
2019-02-21T20:00:54.120Z,21.57
2019-02-21T20:03:23.252Z,22.03
2019-02-21T20:05:52.255Z,23.73
2019-02-21T20:08:21.899Z,21.77
2019-02-21T20:10:51.279Z,22.23
2019-02-21T20:13:20.223Z,22.20
2019-02-21T20:15:49.867Z,23.37
2019-02-21T20:18:18.934Z,23.30
2019-02-21T20:20:47.963Z,22.53
2019-02-21T20:23:17.830Z,21.93
2019-02-21T20:25:46.814Z,21.73
2019-02-21T20:28:15.852Z,22.07
2019-02-21T20:30:45.004Z,22.03
2019-02-21T20:33:14.190Z,20.30
2019-02-21T20:35:43.181Z,24.37
2019-02-21T20:38:12.262Z,22.47
2019-02-21T20:40:41.196Z,21.37
2019-02-21T20:43:10.309Z,20.10
2019-02-21T20:45:39.499Z,22.10
2019-02-21T20:48:09.723Z,22.60
2019-02-21T20:50:38.797Z,21.10
2019-02-21T20:53:07.725Z,20.23
2019-02-21T20:55:43.492Z,20.10
2019-02-21T20:58:07.603Z,20.70
2019-02-21T21:00:36.629Z,22.70
2019-02-21T21:03:05.738Z,21.53
2019-02-21T21:05:34.790Z,21.20
2019-02-21T21:08:03.830Z,22.40
2019-02-21T21:10:32.857Z,21.20
2019-02-21T21:13:01.850Z,20.97
2019-02-21T21:15:30.865Z,21.03
2019-02-21T21:18:02.210Z,21.30
2019-02-21T21:20:31.049Z,22.93
2019-02-21T21:22:59.894Z,22.30
2019-02-21T21:25:28.845Z,23.67
2019-02-21T21:27:58.092Z,25.30
2019-02-21T21:30:27.037Z,22.80
2019-02-21T21:32:55.982Z,24.60
2019-02-21T21:35:25.086Z,25.47
2019-02-21T21:37:54.042Z,24.40
2019-02-21T21:40:23.106Z,25.80
2019-02-21T21:42:52.057Z,26.23
2019-02-21T21:45:21.150Z,25.90
2019-02-21T21:47:50.226Z,27.83
2019-02-21T21:50:19.572Z,29.17
2019-02-21T21:52:48.866Z,28.40
2019-02-21T21:55:18.469Z,27.43
2019-02-21T21:57:47.357Z,30.80
2019-02-21T22:00:20.563Z,31.50
2019-02-21T22:02:49.617Z,31.13
2019-02-21T22:05:18.639Z,32.00
2019-02-21T22:07:49.301Z,33.60
2019-02-21T22:10:18.276Z,33.10
2019-02-21T22:12:47.523Z,33.20
2019-02-21T22:15:16.702Z,33.30
2019-02-21T22:17:45.577Z,32.03
2019-02-21T22:20:14.573Z,33.13
2019-02-21T22:22:43.614Z,33.70
2019-02-21T22:25:13.053Z,32.83
2019-02-21T22:27:42.106Z,34.20
2019-02-21T22:30:12.832Z,34.90
2019-02-21T22:40:24.137Z,35.73
2019-02-21T23:04:57.168Z,36.70
2019-02-21T23:14:55.605Z,38.43
2019-02-21T23:17:53.650Z,37.97
2019-02-21T23:20:54.712Z,38.00
2019-02-21T23:23:36.477Z,39.13
2019-02-21T23:26:10.702Z,37.60
2019-02-21T23:28:43.662Z,38.87
2019-02-21T23:31:39.444Z,38.57
2019-02-21T23:34:13.330Z,38.63
2019-02-21T23:36:50.914Z,38.67
2019-02-21T23:59:04.281Z,34.83
