createdAt,value
2017-12-23T00:01:00.252Z,-13.1
2017-12-23T00:02:20.010Z,-18.8
2017-12-23T00:03:39.759Z,-17.6
2017-12-23T00:05:02.056Z,-17.1
2017-12-23T00:06:26.869Z,-18.5
2017-12-23T00:07:49.151Z,-17.7
2017-12-23T00:09:11.437Z,-19.6
2017-12-23T00:10:33.717Z,-18
2017-12-23T00:11:53.499Z,-18.4
2017-12-23T00:13:13.214Z,-18.5
2017-12-23T00:14:32.983Z,-15.9
2017-12-23T00:16:02.865Z,-15.8
2017-12-23T00:17:22.632Z,-17.4
2017-12-23T00:18:42.432Z,-17
2017-12-23T00:20:02.248Z,-17.4
2017-12-23T00:21:22.007Z,-17.7
2017-12-23T00:22:41.775Z,-16.5
2017-12-23T00:24:01.515Z,-15.6
2017-12-23T00:25:21.257Z,-18.1
2017-12-23T00:26:43.509Z,-17.3
2017-12-23T00:28:03.284Z,-18.4
2017-12-23T00:29:25.531Z,-15.4
2017-12-23T00:30:47.835Z,-17.3
2017-12-23T00:32:15.167Z,-17.6
2017-12-23T00:33:39.955Z,-20.2
2017-12-23T00:34:59.702Z,-18.7
2017-12-23T00:36:27.123Z,-19.5
2017-12-23T00:37:54.448Z,-22
2017-12-23T00:39:16.704Z,-20.1
2017-12-23T00:40:36.461Z,-19.5
2017-12-23T00:42:01.284Z,-15.1
2017-12-23T00:43:21.015Z,-18.7
2017-12-23T00:44:40.734Z,-19
2017-12-23T00:46:00.521Z,-20.8
2017-12-23T00:47:20.270Z,-19.3
2017-12-23T00:48:39.995Z,-20.1
2017-12-23T00:50:02.309Z,-17.1
2017-12-23T00:51:27.122Z,-19.2
2017-12-23T00:52:49.383Z,-18.4
2017-12-23T00:54:24.285Z,-20.2
2017-12-23T00:55:44.021Z,-16.7
2017-12-23T00:57:03.784Z,-16.9
2017-12-23T00:58:23.601Z,-17.2
2017-12-23T00:59:50.964Z,-16.1
2017-12-23T01:01:10.698Z,-16.6
2017-12-23T01:02:30.435Z,-15.3
2017-12-23T01:03:50.200Z,-15.8
2017-12-23T01:05:12.489Z,-17.4
2017-12-23T01:06:37.349Z,-18
2017-12-23T01:07:57.104Z,-18.2
2017-12-23T01:09:16.864Z,-20.3
2017-12-23T01:10:36.664Z,-18.1
2017-12-23T01:12:01.518Z,-16.9
2017-12-23T01:13:26.320Z,-19.5
2017-12-23T01:14:53.651Z,-16.3
2017-12-23T01:16:13.406Z,-18
2017-12-23T01:17:33.139Z,-17.7
2017-12-23T01:18:52.928Z,-16.1
2017-12-23T01:20:12.685Z,-19.9
2017-12-23T01:21:34.945Z,-19.8
2017-12-23T01:22:54.666Z,-20.2
2017-12-23T01:24:16.933Z,-20.2
2017-12-23T01:25:41.762Z,-17.2
2017-12-23T01:27:06.591Z,-20.1
2017-12-23T01:28:26.324Z,-19.8
2017-12-23T01:29:48.576Z,-19.4
2017-12-23T01:31:13.379Z,-16.7
2017-12-23T01:32:38.179Z,-19.9
2017-12-23T01:34:05.507Z,-20.5
2017-12-23T01:35:25.231Z,-21.3
2017-12-23T01:36:47.533Z,-20
2017-12-23T01:38:07.329Z,-20.2
2017-12-23T01:39:29.635Z,-20.9
2017-12-23T01:40:49.406Z,-19.8
2017-12-23T01:42:09.176Z,-18.5
2017-12-23T01:43:28.931Z,-19.1
2017-12-23T01:44:51.227Z,-20.8
2017-12-23T01:46:10.956Z,-17.3
2017-12-23T01:47:33.243Z,-19.5
2017-12-23T01:49:08.216Z,-21.3
2017-12-23T01:50:30.470Z,-17.8
2017-12-23T01:51:50.204Z,-17.3
2017-12-23T01:53:09.986Z,-16.6
2017-12-23T01:54:39.831Z,-18.4
2017-12-23T01:55:59.560Z,-18.9
2017-12-23T01:57:21.859Z,-21.2
2017-12-23T01:58:46.737Z,-21.7
2017-12-23T02:00:06.472Z,-20.8
2017-12-23T02:01:28.724Z,-19.2
2017-12-23T02:02:48.467Z,-19.3
2017-12-23T02:04:08.194Z,-17
2017-12-23T02:05:28.006Z,-17.6
2017-12-23T02:06:47.738Z,-18.8
2017-12-23T02:08:12.546Z,-20.8
2017-12-23T02:09:32.371Z,-20.1
2017-12-23T02:10:52.130Z,-19.1
2017-12-23T02:12:11.896Z,-22.8
2017-12-23T02:13:31.621Z,-23.7
2017-12-23T02:14:56.494Z,-21.3
2017-12-23T02:16:18.763Z,-17.3
2017-12-23T02:17:38.498Z,-21.8
2017-12-23T02:19:00.770Z,-21.5
2017-12-23T02:20:25.580Z,-23.5
2017-12-23T02:21:47.855Z,-21.1
2017-12-23T02:23:22.772Z,-23.1
2017-12-23T02:24:42.529Z,-25.4
2017-12-23T02:26:02.346Z,-21.9
2017-12-23T02:27:24.611Z,-24.8
2017-12-23T02:28:51.959Z,-24.9
2017-12-23T02:30:14.223Z,-22.3
2017-12-23T02:31:33.991Z,-24.6
2017-12-23T02:32:53.711Z,-26.5
2017-12-23T02:34:13.453Z,-25.6
2017-12-23T02:35:33.189Z,-26.8
2017-12-23T02:36:52.919Z,-26.9
2017-12-23T02:38:12.645Z,-28.5
2017-12-23T02:39:32.401Z,-29.9
2017-12-23T02:40:52.200Z,-30.7
2017-12-23T02:42:11.972Z,-29.6
2017-12-23T02:43:34.241Z,-30.8
2017-12-23T02:44:56.541Z,-30.5
2017-12-23T02:46:16.353Z,-30.6
2017-12-23T02:47:36.229Z,-30.7
2017-12-23T02:48:55.965Z,-30.5
2017-12-23T02:50:15.696Z,-30.3
2017-12-23T02:51:35.423Z,-30.5
2017-12-23T02:52:55.211Z,-31.1
2017-12-23T02:54:27.594Z,-30.9
2017-12-23T02:55:47.341Z,-31.4
2017-12-23T02:57:07.091Z,-31.7
2017-12-23T02:58:26.859Z,-30.6
2017-12-23T02:59:49.131Z,-30.7
2017-12-23T03:01:13.930Z,-29.9
2017-12-23T03:02:33.652Z,-30
2017-12-23T03:04:00.972Z,-26.3
2017-12-23T03:05:33.408Z,-31.7
2017-12-23T03:06:53.130Z,-28.9
2017-12-23T03:08:12.900Z,-28.3
2017-12-23T03:10:00.517Z,-26.2
2017-12-23T03:11:22.781Z,-27.6
2017-12-23T03:12:45.058Z,-27.3
2017-12-23T03:14:07.349Z,-27.3
2017-12-23T03:15:27.134Z,-26.9
2017-12-23T03:16:46.881Z,-26.7
2017-12-23T03:18:06.675Z,-28
2017-12-23T03:19:26.391Z,-32.5
2017-12-23T03:20:46.147Z,-31.5
2017-12-23T03:22:05.863Z,-30.5
2017-12-23T03:23:28.161Z,-30.8
2017-12-23T03:24:58.000Z,-31.4
2017-12-23T03:26:17.746Z,-31.8
2017-12-23T03:27:40.004Z,-32.5
2017-12-23T03:28:59.729Z,-32.8
2017-12-23T03:30:34.705Z,-32.1
2017-12-23T03:31:54.439Z,-28
2017-12-23T03:33:16.723Z,-30.9
2017-12-23T03:34:36.507Z,-21
2017-12-23T03:36:01.283Z,-0.4
2017-12-23T03:37:21.054Z,1.5
2017-12-23T03:38:43.313Z,1.5
2017-12-23T03:40:05.545Z,1.5
2017-12-23T03:41:25.264Z,1.4
2017-12-23T03:42:44.967Z,1.4
2017-12-23T03:44:04.691Z,1.4
2017-12-23T03:45:26.944Z,1
2017-12-23T03:46:51.724Z,1.4
2017-12-23T03:48:16.509Z,1.4
2017-12-23T03:49:46.366Z,1.5
2017-12-23T03:51:06.095Z,1.6
2017-12-23T03:52:28.319Z,1.7
2017-12-23T03:53:50.575Z,1.7
2017-12-23T03:55:22.922Z,1.7
2017-12-23T03:56:50.237Z,1.7
2017-12-23T03:58:12.468Z,1.8
2017-12-23T03:59:34.704Z,1.9
2017-12-23T04:00:54.425Z,1.9
2017-12-23T04:02:14.109Z,2
2017-12-23T04:03:33.878Z,1.8
2017-12-23T04:04:53.593Z,1.9
2017-12-23T04:06:20.886Z,1.8
2017-12-23T04:07:40.579Z,1.8
2017-12-23T04:09:02.821Z,1.6
2017-12-23T04:10:27.603Z,1.4
2017-12-23T04:11:57.417Z,1.4
2017-12-23T04:13:17.121Z,1.4
2017-12-23T04:14:39.337Z,1.7
2017-12-23T04:16:01.664Z,2
2017-12-23T04:17:21.402Z,1.9
2017-12-23T04:18:41.098Z,1.7
2017-12-23T04:20:00.848Z,1.6
2017-12-23T04:21:20.539Z,1.8
2017-12-23T04:22:40.246Z,1.9
2017-12-23T04:23:59.963Z,1.8
2017-12-23T04:25:29.818Z,1.1
2017-12-23T04:26:54.596Z,1.5
2017-12-23T04:28:19.346Z,1.6
2017-12-23T04:29:41.600Z,1.8
2017-12-23T04:31:01.338Z,1.6
2017-12-23T04:32:26.164Z,1.7
2017-12-23T04:33:45.852Z,1.6
2017-12-23T04:35:05.553Z,1.6
2017-12-23T04:36:27.795Z,1.5
2017-12-23T04:37:47.508Z,1.6
2017-12-23T04:39:07.197Z,1.5
2017-12-23T04:40:31.996Z,1.5
2017-12-23T04:42:09.477Z,1.6
2017-12-23T04:43:29.220Z,1.7
2017-12-23T04:44:48.909Z,1.6
2017-12-23T04:46:11.144Z,1.3
2017-12-23T04:47:30.893Z,0.9
2017-12-23T04:48:50.656Z,0.8
2017-12-23T04:50:10.382Z,1.8
2017-12-23T04:51:42.767Z,1.7
2017-12-23T04:53:02.448Z,1.8
2017-12-23T04:54:22.184Z,1.8
2017-12-23T04:55:41.921Z,1.9
2017-12-23T04:57:01.656Z,1.8
2017-12-23T04:58:21.412Z,1.9
2017-12-23T04:59:41.148Z,1.8
2017-12-23T05:01:00.860Z,1.9
2017-12-23T05:02:25.669Z,1.9
2017-12-23T05:03:45.428Z,2.1
2017-12-23T05:05:05.172Z,2
2017-12-23T05:06:27.406Z,2
2017-12-23T05:07:47.145Z,2.1
2017-12-23T05:09:06.855Z,2.1
2017-12-23T05:10:26.609Z,2.1
2017-12-23T05:11:46.346Z,2
2017-12-23T05:13:06.077Z,1.7
2017-12-23T05:14:25.775Z,1.6
2017-12-23T05:15:53.132Z,1.5
2017-12-23T05:17:15.409Z,1.5
2017-12-23T05:18:40.181Z,1.4
2017-12-23T05:20:02.392Z,1.7
2017-12-23T05:21:22.093Z,1.9
2017-12-23T05:22:41.800Z,1.9
2017-12-23T05:24:01.547Z,2
2017-12-23T05:25:26.334Z,2.1
2017-12-23T05:26:46.084Z,2.3
2017-12-23T05:28:08.308Z,2.1
2017-12-23T05:29:38.126Z,2.3
2017-12-23T05:31:00.353Z,2.2
2017-12-23T05:32:25.131Z,1.9
2017-12-23T05:33:44.824Z,1.9
2017-12-23T05:35:12.147Z,1.9
2017-12-23T05:36:36.915Z,1.9
2017-12-23T05:38:09.302Z,1.6
2017-12-23T05:39:36.616Z,1.6
2017-12-23T05:41:01.469Z,1.5
2017-12-23T05:42:21.205Z,1.6
2017-12-23T05:43:40.948Z,1.5
2017-12-23T05:45:00.677Z,1.8
2017-12-23T05:46:30.568Z,2
2017-12-23T05:47:50.254Z,2
2017-12-23T05:49:12.482Z,2
2017-12-23T05:50:34.701Z,2.2
2017-12-23T05:51:54.397Z,2.2
2017-12-23T05:53:14.099Z,2.2
2017-12-23T05:54:33.848Z,2.2
2017-12-23T05:55:53.562Z,2.2
2017-12-23T05:57:13.296Z,2.2
2017-12-23T05:58:33.009Z,2.1
2017-12-23T05:59:52.745Z,2
2017-12-23T06:01:17.547Z,2
2017-12-23T06:02:37.254Z,2
2017-12-23T06:03:59.466Z,2
2017-12-23T06:05:24.306Z,2
2017-12-23T06:06:46.607Z,2.1
2017-12-23T06:08:08.826Z,2.4
2017-12-23T06:09:36.168Z,2.5
2017-12-23T06:11:03.509Z,2.7
2017-12-23T06:12:28.279Z,3
2017-12-23T06:13:48.008Z,3.2
2017-12-23T06:15:10.278Z,3.1
2017-12-23T06:16:29.970Z,3.1
2017-12-23T06:17:49.654Z,3
2017-12-23T06:19:11.941Z,3
2017-12-23T06:20:31.633Z,3
2017-12-23T06:21:51.390Z,3
2017-12-23T06:23:18.723Z,3.1
2017-12-23T06:24:40.977Z,3.1
2017-12-23T06:26:03.267Z,3.1
2017-12-23T06:27:22.993Z,3.4
2017-12-23T06:28:45.208Z,3.5
2017-12-23T06:30:07.433Z,3.5
2017-12-23T06:31:27.132Z,3.6
2017-12-23T06:32:56.987Z,3.6
2017-12-23T06:34:24.274Z,3.6
2017-12-23T06:35:43.968Z,3.5
2017-12-23T06:37:08.722Z,3.4
2017-12-23T06:38:28.426Z,3.4
2017-12-23T06:39:48.119Z,3.5
2017-12-23T06:41:07.836Z,3.4
2017-12-23T06:42:27.540Z,3.4
2017-12-23T06:43:49.828Z,3.5
2017-12-23T06:45:09.549Z,3.6
2017-12-23T06:46:31.821Z,3.5
2017-12-23T06:47:51.559Z,3.5
2017-12-23T06:49:11.288Z,3.6
2017-12-23T06:50:33.518Z,3.5
2017-12-23T06:51:53.266Z,3.6
2017-12-23T06:53:12.970Z,3.6
2017-12-23T06:54:40.302Z,3.7
2017-12-23T06:55:59.983Z,3.7
2017-12-23T06:57:19.701Z,3.7
2017-12-23T06:58:44.489Z,3.6
2017-12-23T07:00:06.778Z,3.6
2017-12-23T07:01:26.497Z,3.6
2017-12-23T07:02:48.780Z,3.5
2017-12-23T07:04:11.082Z,3.4
2017-12-23T07:05:30.859Z,3.5
2017-12-23T07:06:55.649Z,3.4
2017-12-23T07:08:15.335Z,3.6
2017-12-23T07:09:35.078Z,3.8
2017-12-23T07:10:57.323Z,3.9
2017-12-23T07:12:17.058Z,4
2017-12-23T07:13:36.771Z,4.1
2017-12-23T07:14:59.019Z,4.1
2017-12-23T07:16:18.742Z,4.2
2017-12-23T07:17:41.052Z,4.1
2017-12-23T07:19:03.273Z,4.2
2017-12-23T07:20:25.526Z,4.2
2017-12-23T07:21:45.279Z,4.1
2017-12-23T07:23:12.626Z,4.1
2017-12-23T07:24:34.859Z,4.2
2017-12-23T07:25:57.082Z,4.2
2017-12-23T07:27:19.372Z,4.3
2017-12-23T07:28:44.173Z,4.3
2017-12-23T07:30:06.391Z,4.3
2017-12-23T07:31:28.606Z,4.1
2017-12-23T07:32:50.867Z,4.6
2017-12-23T07:34:10.577Z,4.6
2017-12-23T07:35:32.808Z,4.6
2017-12-23T07:36:55.100Z,4.6
2017-12-23T07:38:14.832Z,4.6
2017-12-23T07:39:34.555Z,4.6
2017-12-23T07:40:54.317Z,4.5
2017-12-23T07:42:14.027Z,4.6
2017-12-23T07:43:33.744Z,4.6
2017-12-23T07:44:56.045Z,4.6
2017-12-23T07:46:18.275Z,4.7
2017-12-23T07:47:37.958Z,4.8
2017-12-23T07:48:57.750Z,4.8
2017-12-23T07:50:17.435Z,4.6
2017-12-23T07:51:39.648Z,4.6
2017-12-23T07:52:59.403Z,4.1
2017-12-23T07:54:21.674Z,4.1
2017-12-23T07:55:41.368Z,4
2017-12-23T07:57:01.099Z,4
2017-12-23T07:58:20.830Z,4
2017-12-23T07:59:43.071Z,3.9
2017-12-23T08:01:02.766Z,3.9
2017-12-23T08:02:22.466Z,4.1
2017-12-23T08:03:42.221Z,3.9
2017-12-23T08:05:06.978Z,3.8
2017-12-23T08:06:26.679Z,3.7
2017-12-23T08:07:51.441Z,3.6
2017-12-23T08:09:11.133Z,3.6
2017-12-23T08:10:35.929Z,3.7
2017-12-23T08:12:03.216Z,3.8
2017-12-23T08:13:25.506Z,3.7
2017-12-23T08:14:50.309Z,3.8
2017-12-23T08:16:10.053Z,3.7
2017-12-23T08:17:29.765Z,3.8
2017-12-23T08:18:49.507Z,3.9
2017-12-23T08:20:14.357Z,4.1
2017-12-23T08:21:36.603Z,4.2
2017-12-23T08:22:56.332Z,4.2
2017-12-23T08:24:21.111Z,4.2
2017-12-23T08:25:40.892Z,4.1
2017-12-23T08:27:00.649Z,4
2017-12-23T08:28:22.880Z,4
2017-12-23T08:29:42.598Z,4
2017-12-23T08:31:02.303Z,4
2017-12-23T08:32:24.616Z,3.9
2017-12-23T08:33:49.406Z,3.9
2017-12-23T08:35:09.124Z,3.9
2017-12-23T08:36:31.371Z,3.9
2017-12-23T08:37:53.612Z,4
2017-12-23T08:39:15.883Z,3.9
2017-12-23T08:40:35.726Z,3.9
2017-12-23T08:41:55.451Z,4
2017-12-23T08:43:17.748Z,4
2017-12-23T08:44:37.495Z,4
2017-12-23T08:46:07.342Z,4
2017-12-23T08:47:27.045Z,4.1
2017-12-23T08:48:46.742Z,4.1
2017-12-23T08:50:06.445Z,4.1
2017-12-23T08:51:26.161Z,4
2017-12-23T08:52:45.943Z,4
2017-12-23T08:54:05.721Z,4.2
2017-12-23T08:55:27.989Z,4.4
2017-12-23T08:56:47.699Z,4.4
2017-12-23T08:58:09.912Z,4.6
2017-12-23T08:59:29.699Z,4.4
2017-12-23T09:00:51.934Z,4.2
2017-12-23T09:02:11.633Z,4.3
2017-12-23T09:03:31.358Z,4.2
2017-12-23T09:04:51.162Z,4.5
2017-12-23T09:06:21.002Z,4.4
2017-12-23T09:07:40.736Z,4.2
2017-12-23T09:09:00.457Z,4.2
2017-12-23T09:10:25.296Z,4.1
2017-12-23T09:11:45.006Z,4.3
2017-12-23T09:13:04.705Z,4.4
2017-12-23T09:14:24.396Z,4.4
2017-12-23T09:15:46.619Z,4.3
2017-12-23T09:17:08.858Z,4.3
2017-12-23T09:18:28.567Z,4.2
2017-12-23T09:19:55.850Z,4.5
2017-12-23T09:21:15.635Z,4.5
2017-12-23T09:22:37.857Z,4.3
2017-12-23T09:23:57.592Z,4.5
2017-12-23T09:25:17.371Z,4.7
2017-12-23T09:26:39.595Z,5.2
2017-12-23T09:28:06.980Z,5.2
2017-12-23T09:29:26.673Z,5.1
2017-12-23T09:30:48.885Z,5.2
2017-12-23T09:32:08.616Z,5.2
2017-12-23T09:33:33.383Z,5.2
2017-12-23T09:34:55.638Z,5.3
2017-12-23T09:36:20.431Z,5.3
2017-12-23T09:37:42.685Z,5.3
2017-12-23T09:39:04.950Z,5.5
2017-12-23T09:40:24.699Z,5.5
2017-12-23T09:41:44.452Z,5.5
2017-12-23T09:43:04.150Z,5.5
2017-12-23T09:44:28.920Z,5.5
2017-12-23T09:46:01.296Z,5.6
2017-12-23T09:47:28.614Z,5.7
2017-12-23T09:48:48.336Z,5.6
2017-12-23T09:50:15.673Z,5.7
2017-12-23T09:51:37.896Z,5.7
2017-12-23T09:53:02.673Z,5.7
2017-12-23T09:54:24.939Z,5.9
2017-12-23T09:55:54.812Z,5.9
2017-12-23T09:57:17.087Z,6
2017-12-23T09:58:41.844Z,6.1
2017-12-23T10:00:04.171Z,6.3
2017-12-23T10:01:23.913Z,6.3
2017-12-23T10:02:46.127Z,6.4
2017-12-23T10:04:08.392Z,6.5
2017-12-23T10:05:28.181Z,6.5
2017-12-23T10:06:50.445Z,6.6
2017-12-23T10:08:10.189Z,6.7
2017-12-23T10:09:29.950Z,7
2017-12-23T10:10:49.736Z,7.3
2017-12-23T10:12:11.974Z,7.7
2017-12-23T10:13:31.679Z,7.9
2017-12-23T10:14:51.397Z,8.2
2017-12-23T10:16:11.157Z,8.5
2017-12-23T10:17:33.438Z,8.6
2017-12-23T10:18:53.170Z,8.6
2017-12-23T10:20:17.942Z,8.5
2017-12-23T10:21:45.275Z,8.6
2017-12-23T10:23:07.488Z,8.6
2017-12-23T10:24:27.183Z,8.6
2017-12-23T10:25:46.884Z,8.5
2017-12-23T10:27:06.581Z,8.4
2017-12-23T10:28:28.860Z,8.2
2017-12-23T10:29:48.550Z,7.9
2017-12-23T10:31:08.240Z,7.7
2017-12-23T10:32:27.958Z,7.6
2017-12-23T10:33:47.696Z,7.5
2017-12-23T10:35:07.388Z,7.4
2017-12-23T10:36:27.076Z,7.4
2017-12-23T10:37:46.774Z,7.3
2017-12-23T10:39:06.507Z,7.3
2017-12-23T10:40:26.192Z,7.3
2017-12-23T10:41:45.889Z,7.2
2017-12-23T10:43:08.160Z,7.2
2017-12-23T10:44:35.525Z,7.1
2017-12-23T10:45:55.239Z,7.1
2017-12-23T10:47:14.962Z,7.1
2017-12-23T10:48:34.718Z,7.1
2017-12-23T10:49:54.412Z,7.1
2017-12-23T10:51:24.246Z,7
2017-12-23T10:52:51.564Z,7
2017-12-23T10:54:11.334Z,7.1
2017-12-23T10:55:31.092Z,7.1
2017-12-23T10:56:50.790Z,7.2
2017-12-23T10:58:13.017Z,7.4
2017-12-23T10:59:32.745Z,7.2
2017-12-23T11:00:57.509Z,7.3
2017-12-23T11:02:17.265Z,7.2
2017-12-23T11:03:49.723Z,7.2
2017-12-23T11:05:14.531Z,7.2
2017-12-23T11:06:34.249Z,7.2
2017-12-23T11:07:56.475Z,7.2
2017-12-23T11:09:16.246Z,7.2
2017-12-23T11:10:35.994Z,7.2
2017-12-23T11:11:55.682Z,7.4
2017-12-23T11:13:20.472Z,7.7
2017-12-23T11:14:45.264Z,8.2
2017-12-23T11:16:07.561Z,8.7
2017-12-23T11:17:29.840Z,9.1
2017-12-23T11:18:52.107Z,9.5
2017-12-23T11:20:11.798Z,9.7
2017-12-23T11:21:46.715Z,9.9
2017-12-23T11:23:11.493Z,10.1
2017-12-23T11:24:31.210Z,10.2
2017-12-23T11:25:50.946Z,10.3
2017-12-23T11:27:10.682Z,10.1
2017-12-23T11:28:32.932Z,10.2
2017-12-23T11:29:57.717Z,10.3
2017-12-23T11:31:22.509Z,10.1
2017-12-23T11:32:42.233Z,9.9
2017-12-23T11:34:04.520Z,10.1
2017-12-23T11:35:24.234Z,10.1
2017-12-23T11:36:44.007Z,10.3
2017-12-23T11:38:06.256Z,10.4
2017-12-23T11:39:25.977Z,10.3
2017-12-23T11:40:48.213Z,10.2
2017-12-23T11:42:10.493Z,10.2
2017-12-23T11:43:30.236Z,10.1
2017-12-23T11:44:50.011Z,10.1
2017-12-23T11:46:12.223Z,9.9
2017-12-23T11:47:39.554Z,9.7
2017-12-23T11:48:59.300Z,9.6
2017-12-23T11:50:21.582Z,9.5
2017-12-23T11:51:43.872Z,9.3
2017-12-23T11:53:06.109Z,9.4
2017-12-23T11:54:30.915Z,9.4
2017-12-23T11:55:50.607Z,9.3
2017-12-23T11:57:12.883Z,9.2
2017-12-23T11:58:32.591Z,8.9
2017-12-23T11:59:52.314Z,8.7
2017-12-23T12:01:12.027Z,8.5
2017-12-23T12:02:31.729Z,8.4
2017-12-23T12:03:51.450Z,8.2
2017-12-23T12:05:11.200Z,8.2
2017-12-23T12:06:30.948Z,8.2
2017-12-23T12:07:50.703Z,8.3
2017-12-23T12:09:15.503Z,8.2
2017-12-23T12:10:42.821Z,8
2017-12-23T12:12:05.087Z,7.8
2017-12-23T12:13:24.810Z,7.6
2017-12-23T12:14:44.537Z,7.6
2017-12-23T12:16:04.291Z,7.5
2017-12-23T12:17:23.993Z,7.5
2017-12-23T12:18:43.745Z,7.5
2017-12-23T12:20:03.434Z,7.5
2017-12-23T12:21:25.691Z,7.7
2017-12-23T12:22:45.382Z,7.8
2017-12-23T12:24:10.184Z,7.9
2017-12-23T12:25:37.504Z,7.9
2017-12-23T12:26:59.827Z,8
2017-12-23T12:28:22.108Z,7.8
2017-12-23T12:29:41.848Z,7.7
2017-12-23T12:31:01.554Z,7.9
2017-12-23T12:32:23.897Z,7.9
2017-12-23T12:33:46.126Z,7.9
2017-12-23T12:35:05.869Z,7.9
2017-12-23T12:36:25.621Z,7.9
2017-12-23T12:37:45.319Z,7.8
2017-12-23T12:39:15.164Z,7.9
2017-12-23T12:40:34.917Z,8.3
2017-12-23T12:41:57.141Z,8.8
2017-12-23T12:43:19.398Z,9.4
2017-12-23T12:44:44.181Z,9.4
2017-12-23T12:46:03.875Z,9
2017-12-23T12:47:28.647Z,9
2017-12-23T12:48:55.976Z,10.3
2017-12-23T12:50:15.708Z,10.9
2017-12-23T12:51:35.423Z,10.7
2017-12-23T12:52:55.185Z,10
2017-12-23T12:54:25.050Z,9.5
2017-12-23T12:55:47.268Z,9
2017-12-23T12:57:06.970Z,8.7
2017-12-23T12:58:29.220Z,8.5
2017-12-23T12:59:48.947Z,8.5
2017-12-23T13:01:13.756Z,8.4
2017-12-23T13:02:35.972Z,8.3
2017-12-23T13:03:55.725Z,8.2
2017-12-23T13:05:23.044Z,8.2
2017-12-23T13:06:42.741Z,8.2
2017-12-23T13:08:05.017Z,8.2
2017-12-23T13:09:24.795Z,8.2
2017-12-23T13:10:54.710Z,8.1
2017-12-23T13:12:14.499Z,8
2017-12-23T13:13:34.237Z,7.9
2017-12-23T13:15:09.142Z,7.8
2017-12-23T13:16:28.872Z,7.7
2017-12-23T13:17:48.609Z,7.6
2017-12-23T13:19:18.488Z,7.6
2017-12-23T13:20:38.187Z,7.6
2017-12-23T13:21:57.911Z,7.5
2017-12-23T13:23:17.606Z,7.5
2017-12-23T13:24:37.336Z,7.3
2017-12-23T13:26:02.085Z,7.2
2017-12-23T13:27:21.827Z,7.2
2017-12-23T13:28:41.533Z,7.2
2017-12-23T13:30:01.274Z,7.3
2017-12-23T13:31:38.659Z,7.3
2017-12-23T13:32:58.422Z,7.3
2017-12-23T13:34:18.103Z,7.6
2017-12-23T13:35:40.362Z,7.6
2017-12-23T13:37:02.598Z,7.5
2017-12-23T13:38:24.819Z,7.5
2017-12-23T13:39:52.098Z,7.4
2017-12-23T13:41:19.427Z,7.4
2017-12-23T13:42:44.213Z,7.4
2017-12-23T13:44:06.467Z,7.4
2017-12-23T13:45:28.714Z,7.5
2017-12-23T13:46:48.471Z,7.6
2017-12-23T13:48:08.168Z,7.6
2017-12-23T13:49:38.065Z,7.6
2017-12-23T13:51:00.290Z,7.8
2017-12-23T13:52:19.988Z,7.9
2017-12-23T13:53:39.690Z,8
2017-12-23T13:55:01.908Z,7.8
2017-12-23T13:56:21.602Z,7.6
2017-12-23T13:57:46.398Z,7.7
2017-12-23T13:59:23.805Z,7.9
2017-12-23T14:00:43.587Z,7.8
2017-12-23T14:02:03.342Z,7.8
2017-12-23T14:03:28.103Z,7.7
2017-12-23T14:05:05.545Z,7.6
2017-12-23T14:06:30.333Z,7.6
2017-12-23T14:07:50.035Z,7.6
2017-12-23T14:09:12.277Z,7.6
2017-12-23T14:10:31.987Z,7.6
2017-12-23T14:11:51.719Z,7.5
2017-12-23T14:13:11.406Z,7.5
2017-12-23T14:14:31.106Z,7.6
2017-12-23T14:15:50.807Z,7.5
2017-12-23T14:17:10.510Z,7.4
2017-12-23T14:18:30.216Z,7.3
2017-12-23T14:19:52.428Z,7.3
2017-12-23T14:21:12.118Z,7.2
2017-12-23T14:22:36.950Z,7.1
2017-12-23T14:23:56.691Z,7.1
2017-12-23T14:25:16.383Z,7
2017-12-23T14:26:36.085Z,7
2017-12-23T14:27:55.820Z,7
2017-12-23T14:29:15.512Z,6.9
2017-12-23T14:30:37.779Z,6.9
2017-12-23T14:32:00.010Z,6.9
2017-12-23T14:33:19.729Z,6.8
2017-12-23T14:34:39.504Z,6.7
2017-12-23T14:35:59.239Z,6.7
2017-12-23T14:37:26.511Z,6.5
2017-12-23T14:38:46.253Z,6.5
2017-12-23T14:40:11.024Z,6.5
2017-12-23T14:41:33.255Z,6.4
2017-12-23T14:42:52.941Z,6.4
2017-12-23T14:44:15.203Z,6.3
2017-12-23T14:45:37.457Z,6.2
2017-12-23T14:46:57.199Z,6
2017-12-23T14:48:24.485Z,6
2017-12-23T14:49:44.239Z,6
2017-12-23T14:51:03.953Z,6
