createdAt,value
2022-11-07T00:00:57.205Z,49.95
2022-11-07T00:03:57.403Z,49.95
2022-11-07T00:06:57.088Z,49.95
2022-11-07T00:09:57.819Z,49.95
2022-11-07T00:12:56.966Z,49.95
2022-11-07T00:15:57.717Z,49.95
2022-11-07T00:18:57.089Z,49.95
2022-11-07T00:21:57.129Z,49.95
2022-11-07T00:24:56.842Z,49.95
2022-11-07T00:27:56.812Z,49.95
2022-11-07T00:31:12.730Z,49.95
2022-11-07T00:33:56.821Z,49.95
2022-11-07T00:36:57.040Z,49.95
2022-11-07T00:39:57.034Z,49.95
2022-11-07T00:42:57.341Z,49.95
2022-11-07T00:45:56.809Z,49.95
2022-11-07T00:48:57.528Z,49.95
2022-11-07T00:51:57.323Z,49.95
2022-11-07T00:54:57.447Z,49.95
2022-11-07T00:57:57.027Z,49.95
2022-11-07T01:00:57.370Z,49.95
2022-11-07T01:03:57.317Z,49.95
2022-11-07T01:06:57.312Z,49.95
2022-11-07T01:09:57.538Z,49.95
2022-11-07T01:12:57.113Z,49.95
2022-11-07T01:15:56.863Z,49.95
2022-11-07T01:18:57.488Z,49.95
2022-11-07T01:21:57.080Z,49.95
2022-11-07T01:24:56.827Z,49.95
2022-11-07T01:27:57.478Z,49.95
2022-11-07T01:30:58.093Z,49.95
2022-11-07T01:33:56.690Z,49.95
2022-11-07T01:36:57.245Z,49.95
2022-11-07T01:39:57.080Z,49.95
2022-11-07T01:42:56.802Z,49.95
2022-11-07T01:45:57.571Z,49.95
2022-11-07T01:48:57.148Z,49.95
2022-11-07T01:51:57.491Z,49.95
2022-11-07T01:54:57.325Z,49.95
2022-11-07T01:57:57.985Z,49.95
2022-11-07T02:00:57.552Z,49.95
2022-11-07T02:03:57.565Z,49.95
2022-11-07T02:06:56.699Z,49.95
2022-11-07T02:09:57.374Z,49.95
2022-11-07T02:12:57.749Z,49.95
2022-11-07T02:16:02.957Z,49.95
2022-11-07T02:18:56.656Z,49.95
2022-11-07T02:21:57.257Z,49.95
2022-11-07T02:24:57.421Z,49.95
2022-11-07T02:27:57.020Z,49.95
2022-11-07T02:30:57.589Z,49.95
2022-11-07T02:33:57.066Z,49.95
2022-11-07T02:36:57.264Z,49.95
2022-11-07T02:39:57.717Z,49.95
2022-11-07T02:42:56.800Z,49.95
2022-11-07T02:45:57.425Z,49.95
2022-11-07T02:48:57.123Z,49.95
2022-11-07T02:51:57.401Z,49.95
2022-11-07T02:54:57.746Z,49.95
2022-11-07T02:57:56.732Z,49.95
2022-11-07T03:00:56.986Z,49.95
2022-11-07T03:03:57.430Z,49.95
2022-11-07T03:06:56.987Z,49.95
2022-11-07T03:09:57.705Z,49.95
2022-11-07T03:12:57.076Z,49.95
2022-11-07T03:15:57.451Z,49.95
2022-11-07T03:18:57.437Z,49.95
2022-11-07T03:21:57.461Z,49.95
2022-11-07T03:24:57.329Z,49.95
2022-11-07T03:27:57.563Z,49.95
2022-11-07T03:30:57.402Z,49.95
2022-11-07T03:33:57.445Z,49.95
2022-11-07T03:36:57.159Z,49.95
2022-11-07T03:39:57.832Z,49.95
2022-11-07T03:42:57.390Z,49.95
2022-11-07T03:45:57.680Z,49.95
2022-11-07T03:48:57.490Z,49.95
2022-11-07T03:51:57.932Z,49.95
2022-11-07T03:54:57.068Z,49.95
2022-11-07T03:57:56.940Z,49.95
2022-11-07T04:00:57.712Z,49.95
2022-11-07T04:03:56.634Z,49.95
2022-11-07T04:06:56.757Z,49.95
2022-11-07T04:09:57.962Z,49.95
2022-11-07T04:12:57.313Z,49.95
2022-11-07T04:15:56.948Z,49.95
2022-11-07T04:18:57.712Z,49.95
2022-11-07T04:21:57.668Z,49.95
2022-11-07T04:24:57.824Z,49.95
2022-11-07T04:27:56.973Z,49.95
2022-11-07T04:30:57.498Z,49.95
2022-11-07T04:33:56.725Z,49.95
2022-11-07T04:36:57.149Z,49.95
2022-11-07T04:39:57.318Z,49.95
2022-11-07T04:42:57.397Z,49.95
2022-11-07T04:45:58.107Z,49.95
2022-11-07T04:48:57.966Z,49.95
2022-11-07T04:51:57.688Z,49.95
2022-11-07T04:54:57.533Z,49.95
2022-11-07T04:57:58.129Z,49.95
2022-11-07T05:00:58.228Z,49.95
2022-11-07T05:03:57.088Z,49.95
2022-11-07T05:06:57.237Z,49.95
2022-11-07T05:09:57.927Z,49.95
2022-11-07T05:12:56.891Z,49.95
2022-11-07T05:15:59.235Z,49.95
2022-11-07T05:18:57.964Z,49.95
2022-11-07T05:21:58.143Z,49.95
2022-11-07T05:24:57.571Z,49.95
2022-11-07T05:27:57.063Z,49.95
2022-11-07T05:30:57.475Z,49.95
2022-11-07T05:33:56.755Z,49.95
2022-11-07T05:36:57.002Z,49.95
2022-11-07T05:39:57.363Z,49.95
2022-11-07T05:42:57.402Z,49.95
2022-11-07T05:45:57.691Z,49.95
2022-11-07T05:49:00.849Z,49.95
2022-11-07T05:51:57.211Z,49.95
2022-11-07T05:54:57.922Z,49.95
2022-11-07T05:57:58.430Z,49.95
2022-11-07T06:00:57.494Z,49.95
2022-11-07T06:03:58.035Z,49.95
2022-11-07T06:06:57.839Z,49.95
2022-11-07T06:09:58.119Z,49.99
2022-11-07T06:12:57.324Z,49.99
2022-11-07T06:15:58.098Z,49.98
2022-11-07T06:18:57.017Z,49.97
2022-11-07T06:21:57.882Z,49.98
2022-11-07T06:24:57.054Z,49.98
2022-11-07T06:27:58.157Z,50.01
2022-11-07T06:30:57.637Z,49.99
2022-11-07T06:33:57.414Z,49.98
2022-11-07T06:37:02.494Z,49.98
2022-11-07T06:39:57.277Z,49.98
2022-11-07T06:42:56.942Z,49.98
2022-11-07T06:45:57.150Z,49.99
2022-11-07T06:48:57.014Z,50.01
2022-11-07T06:51:58.135Z,49.98
2022-11-07T06:54:57.701Z,50
2022-11-07T06:57:57.183Z,50
2022-11-07T07:00:58.171Z,49.98
2022-11-07T07:03:57.142Z,50
2022-11-07T07:06:57.649Z,50
2022-11-07T07:09:57.193Z,49.99
2022-11-07T07:12:57.725Z,50
2022-11-07T07:15:57.017Z,49.96
2022-11-07T07:18:56.673Z,50
2022-11-07T07:21:56.997Z,49.99
2022-11-07T07:24:57.021Z,49.98
2022-11-07T07:27:57.449Z,49.99
2022-11-07T07:30:57.086Z,49.96
2022-11-07T07:33:57.694Z,50.01
2022-11-07T07:36:57.180Z,50
2022-11-07T07:39:57.827Z,49.98
2022-11-07T07:42:57.163Z,49.98
2022-11-07T07:45:58.163Z,49.97
2022-11-07T07:48:57.128Z,50.01
2022-11-07T07:51:57.100Z,50.01
2022-11-07T07:54:57.377Z,50.02
2022-11-07T07:57:57.477Z,50.03
2022-11-07T08:00:57.409Z,49.96
2022-11-07T08:04:02.056Z,49.98
2022-11-07T08:06:57.284Z,49.98
2022-11-07T08:10:01.995Z,50.01
2022-11-07T08:12:57.804Z,49.98
2022-11-07T08:15:57.182Z,50
2022-11-07T08:18:57.407Z,50.01
2022-11-07T08:21:57.590Z,50.01
2022-11-07T08:24:56.836Z,50.01
2022-11-07T08:27:57.089Z,50.03
2022-11-07T08:30:58.080Z,50.02
2022-11-07T08:33:57.657Z,49.99
2022-11-07T08:36:57.222Z,50.01
2022-11-07T08:39:56.853Z,50.01
2022-11-07T08:42:57.391Z,50.01
2022-11-07T08:45:56.980Z,49.99
2022-11-07T08:48:57.936Z,50.01
2022-11-07T08:51:57.438Z,50.01
2022-11-07T08:54:57.794Z,50.04
2022-11-07T08:57:56.960Z,50.04
2022-11-07T09:00:57.699Z,49.96
2022-11-07T09:03:58.629Z,49.94
2022-11-07T09:06:57.671Z,50.01
2022-11-07T09:09:57.364Z,50.02
2022-11-07T09:12:57.868Z,50.01
2022-11-07T09:15:57.097Z,49.99
2022-11-07T09:18:57.519Z,49.99
2022-11-07T09:21:57.465Z,50.01
2022-11-07T09:24:57.686Z,50.01
2022-11-07T09:27:56.657Z,50.01
2022-11-07T09:30:57.542Z,50.01
2022-11-07T09:33:57.479Z,50.01
2022-11-07T09:36:57.647Z,50
2022-11-07T09:39:57.181Z,49.98
2022-11-07T09:42:57.817Z,50
2022-11-07T09:45:57.329Z,50
2022-11-07T09:48:57.322Z,50.01
2022-11-07T09:51:57.530Z,50.01
2022-11-07T09:54:57.254Z,50.02
2022-11-07T09:57:57.216Z,50.02
2022-11-07T10:00:57.703Z,50.03
2022-11-07T10:04:23.612Z,49.99
2022-11-07T10:06:57.113Z,49.98
2022-11-07T10:09:57.817Z,49.98
2022-11-07T10:12:56.992Z,50.01
2022-11-07T10:15:57.101Z,49.99
2022-11-07T10:18:57.059Z,50
2022-11-07T10:21:57.534Z,50.01
2022-11-07T10:24:56.797Z,49.99
2022-11-07T10:27:56.703Z,50.01
2022-11-07T10:30:58.631Z,50
2022-11-07T10:33:58.076Z,49.99
2022-11-07T10:36:57.311Z,49.99
2022-11-07T10:39:57.542Z,49.99
2022-11-07T10:42:57.162Z,49.99
2022-11-07T10:45:57.302Z,49.97
2022-11-07T10:48:57.811Z,49.99
2022-11-07T10:52:02.386Z,50.01
2022-11-07T10:54:57.428Z,50.01
2022-11-07T10:57:56.879Z,50.01
2022-11-07T11:00:57.742Z,49.97
2022-11-07T11:04:15.197Z,49.97
2022-11-07T11:06:56.844Z,50.01
2022-11-07T11:09:57.521Z,50.01
2022-11-07T11:12:56.760Z,50
2022-11-07T11:16:00.043Z,50.01
2022-11-07T11:18:57.681Z,49.99
2022-11-07T11:21:57.472Z,49.99
2022-11-07T11:24:57.792Z,49.98
2022-11-07T11:27:56.761Z,49.99
2022-11-07T11:30:57.302Z,49.97
2022-11-07T11:33:57.509Z,49.96
2022-11-07T11:36:56.783Z,49.98
2022-11-07T11:39:57.900Z,49.97
2022-11-07T11:42:57.265Z,49.99
2022-11-07T11:45:57.851Z,49.98
2022-11-07T11:48:57.177Z,49.97
2022-11-07T11:51:57.321Z,50
2022-11-07T11:54:57.628Z,50
2022-11-07T11:57:57.232Z,49.99
2022-11-07T12:00:57.141Z,49.99
2022-11-07T12:03:57.134Z,49.99
2022-11-07T12:06:57.152Z,50
2022-11-07T12:09:57.195Z,49.98
2022-11-07T12:12:57.371Z,49.97
2022-11-07T12:15:57.006Z,49.97
2022-11-07T12:18:57.894Z,49.97
2022-11-07T12:21:57.317Z,49.99
2022-11-07T12:24:57.732Z,49.98
2022-11-07T12:27:57.300Z,50
2022-11-07T12:30:58.100Z,49.98
2022-11-07T12:33:57.926Z,49.97
2022-11-07T12:36:56.795Z,49.97
2022-11-07T12:39:57.752Z,49.97
2022-11-07T12:43:00.046Z,49.97
2022-11-07T12:45:58.035Z,49.97
2022-11-07T12:48:57.816Z,49.97
2022-11-07T12:51:57.301Z,49.97
2022-11-07T12:54:56.872Z,50
2022-11-07T12:57:57.509Z,50
2022-11-07T13:00:57.406Z,50.01
2022-11-07T13:03:57.430Z,50.01
2022-11-07T13:06:57.358Z,49.98
2022-11-07T13:09:57.332Z,50
2022-11-07T13:12:57.701Z,49.98
2022-11-07T13:16:14.655Z,49.99
2022-11-07T13:18:58.322Z,49.99
2022-11-07T13:21:56.947Z,49.97
2022-11-07T13:25:00.489Z,49.99
2022-11-07T13:27:57.693Z,49.98
2022-11-07T13:30:58.524Z,49.96
2022-11-07T13:33:57.547Z,49.94
2022-11-07T13:36:56.995Z,49.95
2022-11-07T13:39:57.733Z,49.92
2022-11-07T13:42:56.975Z,49.93
2022-11-07T13:45:57.656Z,49.94
2022-11-07T13:48:57.892Z,49.95
2022-11-07T13:51:57.133Z,49.95
2022-11-07T13:54:57.078Z,49.95
2022-11-07T13:57:57.075Z,49.97
2022-11-07T14:00:57.812Z,50
2022-11-07T14:03:57.665Z,49.99
2022-11-07T14:06:57.635Z,49.97
2022-11-07T14:09:57.962Z,49.97
2022-11-07T14:12:57.387Z,49.97
2022-11-07T14:15:57.388Z,49.98
2022-11-07T14:18:57.830Z,49.97
2022-11-07T14:21:57.634Z,49.97
2022-11-07T14:24:57.180Z,49.95
2022-11-07T14:27:58.162Z,49.95
2022-11-07T14:30:58.736Z,49.96
2022-11-07T14:33:57.337Z,49.92
2022-11-07T14:36:58.030Z,49.93
2022-11-07T14:39:57.947Z,49.93
2022-11-07T14:42:57.253Z,49.91
2022-11-07T14:46:11.938Z,49.94
2022-11-07T14:48:58.099Z,49.95
2022-11-07T14:51:57.186Z,49.96
2022-11-07T14:54:57.273Z,49.97
2022-11-07T14:57:57.512Z,49.98
2022-11-07T15:00:57.737Z,50.04
2022-11-07T15:03:57.550Z,50.04
2022-11-07T15:06:57.939Z,50.04
2022-11-07T15:09:57.454Z,50.01
2022-11-07T15:12:57.478Z,49.98
2022-11-07T15:15:57.414Z,49.97
2022-11-07T15:18:57.440Z,49.98
2022-11-07T15:21:56.970Z,49.97
2022-11-07T15:24:57.511Z,49.96
2022-11-07T15:27:57.488Z,49.97
2022-11-07T15:30:58.080Z,49.99
2022-11-07T15:33:57.072Z,49.98
2022-11-07T15:36:57.282Z,49.97
2022-11-07T15:39:57.177Z,49.96
2022-11-07T15:42:57.530Z,49.96
2022-11-07T15:45:57.681Z,49.96
2022-11-07T15:48:58.272Z,49.96
2022-11-07T15:51:57.903Z,49.96
2022-11-07T15:54:57.869Z,49.96
2022-11-07T15:57:57.764Z,49.96
2022-11-07T16:00:58.072Z,49.96
2022-11-07T16:03:57.832Z,49.96
2022-11-07T16:06:57.655Z,49.96
2022-11-07T16:09:57.320Z,49.96
2022-11-07T16:13:03.793Z,49.96
2022-11-07T16:15:57.643Z,49.96
2022-11-07T16:18:57.400Z,49.96
2022-11-07T16:21:57.048Z,49.96
2022-11-07T16:24:57.644Z,49.96
2022-11-07T16:27:57.629Z,49.96
2022-11-07T16:30:58.659Z,49.96
2022-11-07T16:33:57.351Z,49.96
2022-11-07T16:36:57.742Z,49.96
2022-11-07T16:39:57.617Z,49.96
2022-11-07T16:42:57.433Z,49.96
2022-11-07T16:45:57.923Z,49.96
2022-11-07T16:48:57.133Z,49.96
2022-11-07T16:51:57.504Z,49.96
2022-11-07T16:54:57.768Z,49.96
2022-11-07T16:57:57.450Z,49.96
2022-11-07T17:00:58.374Z,49.96
2022-11-07T17:03:57.624Z,49.96
2022-11-07T17:06:57.906Z,49.96
2022-11-07T17:09:57.150Z,49.96
2022-11-07T17:12:57.871Z,49.96
2022-11-07T17:15:57.548Z,49.96
2022-11-07T17:18:57.443Z,49.96
2022-11-07T17:21:57.842Z,49.96
2022-11-07T17:24:57.304Z,49.96
2022-11-07T17:27:57.141Z,49.96
2022-11-07T17:30:57.822Z,49.96
2022-11-07T17:33:57.713Z,49.96
2022-11-07T17:36:57.644Z,49.96
2022-11-07T17:39:57.060Z,49.96
2022-11-07T17:42:57.469Z,49.96
2022-11-07T17:45:57.465Z,49.96
2022-11-07T17:48:57.219Z,49.96
2022-11-07T17:51:57.302Z,49.96
2022-11-07T17:54:57.759Z,49.96
2022-11-07T17:57:57.601Z,49.96
2022-11-07T18:01:26.199Z,49.96
2022-11-07T18:03:57.792Z,49.96
2022-11-07T18:06:57.826Z,49.96
2022-11-07T18:09:57.394Z,49.96
2022-11-07T18:12:57.193Z,49.96
2022-11-07T18:15:57.140Z,49.96
2022-11-07T18:18:56.566Z,49.96
2022-11-07T18:21:57.270Z,49.96
2022-11-07T18:24:56.991Z,49.96
2022-11-07T18:27:57.803Z,49.96
2022-11-07T18:30:57.326Z,49.96
2022-11-07T18:33:57.787Z,49.96
2022-11-07T18:36:56.934Z,49.96
2022-11-07T18:39:57.107Z,49.96
2022-11-07T18:42:56.702Z,49.96
2022-11-07T18:45:57.357Z,49.96
2022-11-07T18:48:57.699Z,49.96
2022-11-07T18:51:57.710Z,49.96
2022-11-07T18:54:57.614Z,49.96
2022-11-07T18:57:57.321Z,49.96
2022-11-07T19:00:58.079Z,49.96
2022-11-07T19:03:57.635Z,49.96
2022-11-07T19:06:57.599Z,49.96
2022-11-07T19:09:57.053Z,49.96
2022-11-07T19:12:57.512Z,49.96
2022-11-07T19:15:57.390Z,49.96
2022-11-07T19:18:57.406Z,49.96
2022-11-07T19:21:57.048Z,49.96
2022-11-07T19:24:57.291Z,49.96
2022-11-07T19:27:57.174Z,49.96
2022-11-07T19:30:57.473Z,49.96
2022-11-07T19:33:57.549Z,49.96
2022-11-07T19:36:57.604Z,49.96
2022-11-07T19:39:57.411Z,49.96
2022-11-07T19:42:57.292Z,49.96
2022-11-07T19:45:57.605Z,49.96
2022-11-07T19:48:57.750Z,49.96
2022-11-07T19:51:56.968Z,49.96
2022-11-07T19:54:57.182Z,49.96
2022-11-07T19:57:57.707Z,49.96
2022-11-07T20:00:57.882Z,49.96
2022-11-07T20:03:57.237Z,49.96
2022-11-07T20:06:57.488Z,49.96
2022-11-07T20:09:58.270Z,49.96
2022-11-07T20:12:57.541Z,49.96
2022-11-07T20:15:57.584Z,49.96
2022-11-07T20:18:57.649Z,49.96
2022-11-07T20:21:57.691Z,49.96
2022-11-07T20:24:57.557Z,49.96
2022-11-07T20:27:57.207Z,49.96
2022-11-07T20:30:58.150Z,49.96
2022-11-07T20:33:57.242Z,49.96
2022-11-07T20:36:57.797Z,49.96
2022-11-07T20:39:58.015Z,49.96
2022-11-07T20:42:57.223Z,49.96
2022-11-07T20:45:57.163Z,49.96
2022-11-07T20:48:57.221Z,49.96
2022-11-07T20:51:57.875Z,49.96
2022-11-07T20:54:57.764Z,49.96
2022-11-07T20:57:57.134Z,49.96
2022-11-07T21:00:57.949Z,49.96
2022-11-07T21:03:56.843Z,49.96
2022-11-07T21:06:57.300Z,49.96
2022-11-07T21:09:57.908Z,49.96
2022-11-07T21:12:57.674Z,49.96
2022-11-07T21:15:57.175Z,49.96
2022-11-07T21:18:57.314Z,49.96
2022-11-07T21:21:57.803Z,49.96
2022-11-07T21:24:57.265Z,49.96
2022-11-07T21:27:57.501Z,49.96
2022-11-07T21:30:57.814Z,49.96
2022-11-07T21:33:57.182Z,49.96
2022-11-07T21:36:57.434Z,49.96
2022-11-07T21:39:57.879Z,49.96
2022-11-07T21:42:57.285Z,49.96
2022-11-07T21:45:57.971Z,49.96
2022-11-07T21:48:57.192Z,49.96
2022-11-07T21:51:57.710Z,49.96
2022-11-07T21:54:57.291Z,49.96
2022-11-07T21:57:57.713Z,49.96
2022-11-07T22:00:57.472Z,49.96
2022-11-07T22:04:07.302Z,49.96
2022-11-07T22:06:57.778Z,49.96
2022-11-07T22:09:57.659Z,49.96
2022-11-07T22:12:56.824Z,49.96
2022-11-07T22:15:57.724Z,49.96
2022-11-07T22:18:57.551Z,49.96
2022-11-07T22:21:57.629Z,49.96
2022-11-07T22:24:57.549Z,49.96
2022-11-07T22:27:57.567Z,49.96
2022-11-07T22:30:57.530Z,49.96
2022-11-07T22:33:57.850Z,49.96
2022-11-07T22:36:57.458Z,49.96
2022-11-07T22:39:57.475Z,49.96
2022-11-07T22:42:58.015Z,49.96
2022-11-07T22:45:57.342Z,49.96
2022-11-07T22:48:57.935Z,49.96
2022-11-07T22:51:57.717Z,49.96
2022-11-07T22:54:57.006Z,49.96
2022-11-07T22:57:57.510Z,49.96
2022-11-07T23:00:57.725Z,49.96
2022-11-07T23:03:56.946Z,49.96
2022-11-07T23:06:57.232Z,49.96
2022-11-07T23:10:00.754Z,49.96
2022-11-07T23:12:56.418Z,49.96
2022-11-07T23:15:57.488Z,49.96
2022-11-07T23:18:56.706Z,49.96
2022-11-07T23:21:57.597Z,49.96
2022-11-07T23:24:57.594Z,49.96
2022-11-07T23:27:56.774Z,49.96
2022-11-07T23:30:57.380Z,49.96
2022-11-07T23:33:57.268Z,49.96
2022-11-07T23:36:57.570Z,49.96
2022-11-07T23:39:57.820Z,49.96
2022-11-07T23:42:56.788Z,49.96
2022-11-07T23:45:57.622Z,49.96
2022-11-07T23:48:56.917Z,49.96
2022-11-07T23:51:57.246Z,49.96
2022-11-07T23:54:56.645Z,49.96
2022-11-07T23:57:58.160Z,49.96
