createdAt,value
2022-10-17T00:00:11.485Z,96053.38
2022-10-17T00:02:39.062Z,96052.81
2022-10-17T00:05:06.964Z,96052.38
2022-10-17T00:07:34.660Z,96045.94
2022-10-17T00:10:02.308Z,96047.88
2022-10-17T00:12:29.925Z,96061.50
2022-10-17T00:14:58.837Z,96051.31
2022-10-17T00:17:26.805Z,96062.31
2022-10-17T00:19:54.586Z,96050.41
2022-10-17T00:22:22.193Z,96063.72
2022-10-17T00:24:49.737Z,96053.25
2022-10-17T00:27:17.347Z,96062.66
2022-10-17T00:29:49.247Z,96056.59
2022-10-17T00:32:18.688Z,96057.84
2022-10-17T00:34:46.552Z,96057.13
2022-10-17T00:37:14.128Z,96053.56
2022-10-17T00:39:41.713Z,96053.56
2022-10-17T00:42:11.815Z,96057.72
2022-10-17T00:45:00.570Z,96063.53
2022-10-17T00:47:30.404Z,96059.53
2022-10-17T00:49:58.534Z,96064.94
2022-10-17T00:52:29.563Z,96064.50
2022-10-17T00:55:01.397Z,96062.72
2022-10-17T00:57:31.793Z,96075.00
2022-10-17T01:00:01.637Z,96070.28
2022-10-17T01:02:30.845Z,96077.50
2022-10-17T01:05:00.440Z,96071.78
2022-10-17T01:07:33.285Z,96072.81
2022-10-17T01:10:05.653Z,96070.47
2022-10-17T01:12:42.688Z,96072.53
2022-10-17T01:15:15.488Z,96076.97
2022-10-17T01:17:56.545Z,96075.25
2022-10-17T01:20:56.066Z,96072.31
2022-10-17T01:23:34.915Z,96075.53
2022-10-17T01:26:09.282Z,96073.44
2022-10-17T01:29:14.736Z,96069.19
2022-10-17T01:31:47.630Z,96067.91
2022-10-17T01:34:20.515Z,96058.97
2022-10-17T01:36:54.311Z,96059.28
2022-10-17T01:39:31.795Z,96063.69
2022-10-17T01:42:07.309Z,96058.59
2022-10-17T01:44:41.598Z,96068.47
2022-10-17T01:47:14.667Z,96067.25
2022-10-17T01:49:45.917Z,96064.72
2022-10-17T01:52:18.078Z,96063.78
2022-10-17T01:54:48.919Z,96060.06
2022-10-17T01:57:22.845Z,96068.34
2022-10-17T01:59:53.673Z,96057.03
2022-10-17T02:02:24.241Z,96060.66
2022-10-17T02:04:53.573Z,96063.03
2022-10-17T02:07:21.207Z,96063.09
2022-10-17T02:09:48.890Z,96057.72
2022-10-17T02:12:34.774Z,96059.09
2022-10-17T02:15:26.243Z,96059.53
2022-10-17T02:18:05.089Z,96058.56
2022-10-17T02:20:41.908Z,96055.50
2022-10-17T02:23:14.849Z,96056.03
2022-10-17T02:25:47.221Z,96051.44
2022-10-17T02:28:22.062Z,96051.50
2022-10-17T02:30:55.165Z,96056.00
2022-10-17T02:33:28.850Z,96051.50
2022-10-17T02:36:02.135Z,96056.81
2022-10-17T02:38:30.712Z,96061.63
2022-10-17T02:40:58.819Z,96056.91
2022-10-17T02:43:26.685Z,96059.91
2022-10-17T02:45:54.406Z,96062.25
2022-10-17T02:48:31.859Z,96059.38
2022-10-17T02:51:06.591Z,96053.78
2022-10-17T02:53:41.421Z,96055.69
2022-10-17T02:56:17.556Z,96051.81
2022-10-17T02:58:48.552Z,96057.22
2022-10-17T03:01:18.235Z,96061.34
2022-10-17T03:03:47.344Z,96054.97
2022-10-17T03:06:15.189Z,96058.31
2022-10-17T03:08:42.810Z,96060.38
2022-10-17T03:11:10.422Z,96064.94
2022-10-17T03:13:39.826Z,96065.88
2022-10-17T03:16:07.873Z,96066.69
2022-10-17T03:18:35.476Z,96067.09
2022-10-17T03:21:04.530Z,96070.13
2022-10-17T03:23:32.126Z,96075.06
2022-10-17T03:25:59.735Z,96066.56
2022-10-17T03:28:27.823Z,96064.22
2022-10-17T03:30:55.413Z,96054.59
2022-10-17T03:33:23.369Z,96066.69
2022-10-17T03:35:50.932Z,96072.59
2022-10-17T03:38:19.875Z,96077.69
2022-10-17T03:40:56.095Z,96076.44
2022-10-17T03:43:23.650Z,96078.53
2022-10-17T03:45:51.302Z,96088.16
2022-10-17T03:48:18.934Z,96086.09
2022-10-17T03:50:46.750Z,96079.44
2022-10-17T03:53:14.666Z,96081.13
2022-10-17T03:55:43.593Z,96080.28
2022-10-17T03:58:11.170Z,96080.34
2022-10-17T04:00:38.755Z,96077.97
2022-10-17T04:03:06.370Z,96086.75
2022-10-17T04:05:33.909Z,96085.06
2022-10-17T04:08:03.991Z,96082.56
2022-10-17T04:10:32.497Z,96086.56
2022-10-17T04:13:01.413Z,96075.78
2022-10-17T04:15:29.038Z,96087.59
2022-10-17T04:17:56.648Z,96086.91
2022-10-17T04:20:24.269Z,96095.72
2022-10-17T04:22:51.830Z,96093.53
2022-10-17T04:25:19.463Z,96097.41
2022-10-17T04:27:47.012Z,96093.31
2022-10-17T04:30:16.118Z,96091.81
2022-10-17T04:32:43.714Z,96096.59
2022-10-17T04:35:11.301Z,96094.09
2022-10-17T04:37:38.845Z,96103.53
2022-10-17T04:40:07.593Z,96099.34
2022-10-17T04:42:35.194Z,96100.97
2022-10-17T04:45:02.792Z,96100.81
2022-10-17T04:47:32.130Z,96101.66
2022-10-17T04:49:59.742Z,96111.81
2022-10-17T04:52:27.812Z,96112.88
2022-10-17T04:54:55.687Z,96113.94
2022-10-17T04:57:23.767Z,96114.53
2022-10-17T04:59:51.343Z,96113.72
2022-10-17T05:02:19.029Z,96109.78
2022-10-17T05:04:47.985Z,96118.84
2022-10-17T05:07:15.568Z,96113.72
2022-10-17T05:09:43.149Z,96119.75
2022-10-17T05:12:10.685Z,96113.06
2022-10-17T05:14:38.324Z,96122.63
2022-10-17T05:17:05.893Z,96129.06
2022-10-17T05:19:33.478Z,96123.00
2022-10-17T05:22:02.614Z,96125.63
2022-10-17T05:24:30.274Z,96128.63
2022-10-17T05:26:57.829Z,96137.09
2022-10-17T05:29:25.420Z,96135.69
2022-10-17T05:31:53.053Z,96133.25
2022-10-17T05:34:20.778Z,96138.25
2022-10-17T05:36:48.463Z,96134.38
2022-10-17T05:39:19.600Z,96146.22
2022-10-17T05:41:47.410Z,96142.78
2022-10-17T05:44:15.017Z,96149.09
2022-10-17T05:46:42.611Z,96154.19
2022-10-17T05:49:15.064Z,96151.97
2022-10-17T05:51:58.278Z,96150.81
2022-10-17T05:54:28.080Z,96166.63
2022-10-17T05:56:56.479Z,96164.13
2022-10-17T05:59:25.800Z,96168.28
2022-10-17T06:01:53.789Z,96170.19
2022-10-17T06:04:21.389Z,96176.97
2022-10-17T06:06:48.947Z,96174.34
2022-10-17T06:09:16.810Z,96175.03
2022-10-17T06:11:45.748Z,96186.34
2022-10-17T06:14:13.710Z,96192.25
2022-10-17T06:16:41.571Z,96181.09
2022-10-17T06:19:09.134Z,96184.53
2022-10-17T06:21:38.597Z,96184.53
2022-10-17T06:24:06.648Z,96180.00
2022-10-17T06:26:34.613Z,96182.94
2022-10-17T06:29:03.619Z,96183.59
2022-10-17T06:31:31.458Z,96183.88
2022-10-17T06:33:59.350Z,96180.44
2022-10-17T06:36:26.944Z,96182.31
2022-10-17T06:38:54.583Z,96181.41
2022-10-17T06:41:22.283Z,96182.59
2022-10-17T06:43:49.966Z,96186.41
2022-10-17T06:46:20.341Z,96188.66
2022-10-17T06:48:47.980Z,96186.94
2022-10-17T06:51:15.569Z,96196.94
2022-10-17T06:53:43.173Z,96201.72
2022-10-17T06:56:11.299Z,96203.41
2022-10-17T06:58:40.769Z,96200.41
2022-10-17T07:01:10.000Z,96205.31
2022-10-17T07:03:39.226Z,96204.09
2022-10-17T07:06:07.240Z,96209.88
2022-10-17T07:08:34.857Z,96208.91
2022-10-17T07:11:10.582Z,96212.63
2022-10-17T07:13:39.323Z,96207.84
2022-10-17T07:16:07.935Z,96216.38
2022-10-17T07:18:35.556Z,96216.66
2022-10-17T07:21:04.961Z,96222.72
2022-10-17T07:23:34.278Z,96213.19
2022-10-17T07:26:02.543Z,96224.25
2022-10-17T07:28:30.266Z,96224.78
2022-10-17T07:30:57.820Z,96236.81
2022-10-17T07:33:25.455Z,96236.81
2022-10-17T07:35:53.228Z,96241.22
2022-10-17T07:38:22.279Z,96248.41
2022-10-17T07:40:55.793Z,96254.59
2022-10-17T07:43:23.816Z,96253.50
2022-10-17T07:45:51.890Z,96265.50
2022-10-17T07:48:20.601Z,96262.06
2022-10-17T07:50:48.248Z,96269.09
2022-10-17T07:53:16.258Z,96260.97
2022-10-17T07:55:46.387Z,96258.06
2022-10-17T07:58:15.056Z,96263.19
2022-10-17T08:00:43.060Z,96260.56
2022-10-17T08:03:11.848Z,96257.25
2022-10-17T08:05:39.427Z,96265.94
2022-10-17T08:08:07.090Z,96267.03
2022-10-17T08:10:34.791Z,96264.00
2022-10-17T08:13:04.085Z,96257.78
2022-10-17T08:15:32.154Z,96257.91
2022-10-17T08:18:00.540Z,96266.22
2022-10-17T08:20:28.261Z,96269.13
2022-10-17T08:22:56.478Z,96257.22
2022-10-17T08:25:24.882Z,96260.28
2022-10-17T08:27:52.636Z,96252.22
2022-10-17T08:30:21.541Z,96264.09
2022-10-17T08:32:49.122Z,96266.78
2022-10-17T08:35:16.770Z,96263.09
2022-10-17T08:37:44.400Z,96259.09
2022-10-17T08:40:18.324Z,96252.59
2022-10-17T08:43:05.309Z,96249.84
2022-10-17T08:45:39.419Z,96257.84
2022-10-17T08:48:12.024Z,96248.81
2022-10-17T08:50:44.795Z,96261.56
2022-10-17T08:53:19.043Z,96255.19
2022-10-17T08:55:48.385Z,96261.31
2022-10-17T08:58:18.792Z,96259.94
2022-10-17T09:00:55.270Z,96265.72
2022-10-17T09:03:39.545Z,96262.34
2022-10-17T09:06:18.819Z,96271.22
2022-10-17T09:08:58.898Z,96264.34
2022-10-17T09:11:42.796Z,96261.94
2022-10-17T09:14:26.425Z,96263.31
2022-10-17T09:17:09.134Z,96254.41
2022-10-17T09:19:40.556Z,96262.28
2022-10-17T09:22:13.555Z,96262.31
2022-10-17T09:24:45.135Z,96272.56
2022-10-17T09:27:21.396Z,96269.94
2022-10-17T09:29:51.744Z,96273.34
2022-10-17T09:32:25.058Z,96266.38
2022-10-17T09:34:53.404Z,96268.88
2022-10-17T09:37:26.868Z,96271.13
2022-10-17T09:39:54.491Z,96271.66
2022-10-17T09:42:27.183Z,96271.94
2022-10-17T09:45:02.885Z,96267.75
2022-10-17T09:47:35.818Z,96267.13
2022-10-17T09:50:03.500Z,96264.09
2022-10-17T09:52:35.211Z,96263.13
2022-10-17T09:55:07.055Z,96273.63
2022-10-17T09:57:54.421Z,96272.41
2022-10-17T10:00:26.379Z,96277.44
2022-10-17T10:03:09.820Z,96273.72
2022-10-17T10:05:37.657Z,96276.06
2022-10-17T10:08:07.588Z,96282.56
2022-10-17T10:10:35.264Z,96282.03
2022-10-17T10:13:06.215Z,96275.25
2022-10-17T10:15:37.801Z,96286.19
2022-10-17T10:21:10.861Z,96284.31
2022-10-17T10:23:40.454Z,96291.03
2022-10-17T10:26:21.581Z,96281.53
2022-10-17T10:29:02.043Z,96288.19
2022-10-17T10:31:33.482Z,96276.00
2022-10-17T10:34:15.263Z,96277.19
2022-10-17T10:36:51.279Z,96274.09
2022-10-17T10:39:29.267Z,96280.59
2022-10-17T10:41:56.978Z,96271.69
2022-10-17T10:44:27.150Z,96276.06
2022-10-17T10:47:09.011Z,96283.00
2022-10-17T10:49:40.258Z,96278.81
2022-10-17T10:52:09.733Z,96275.31
2022-10-17T10:54:41.948Z,96277.44
2022-10-17T10:57:19.857Z,96275.28
2022-10-17T10:59:59.189Z,96270.16
2022-10-17T11:02:33.501Z,96278.72
2022-10-17T11:05:07.370Z,96276.41
2022-10-17T11:07:40.067Z,96272.22
2022-10-17T11:10:17.751Z,96266.06
2022-10-17T11:12:51.588Z,96269.59
2022-10-17T11:15:25.169Z,96266.53
2022-10-17T11:17:58.635Z,96265.66
2022-10-17T11:20:35.129Z,96267.09
2022-10-17T11:23:19.706Z,96262.00
2022-10-17T11:25:49.482Z,96258.44
2022-10-17T11:28:18.922Z,96256.75
2022-10-17T11:30:51.279Z,96254.91
2022-10-17T11:33:25.131Z,96263.91
2022-10-17T11:35:58.935Z,96261.75
2022-10-17T11:38:41.802Z,96257.78
2022-10-17T11:41:13.560Z,96259.41
2022-10-17T11:43:47.174Z,96260.44
2022-10-17T11:46:18.998Z,96261.34
2022-10-17T11:48:59.705Z,96257.31
2022-10-17T11:54:23.120Z,96262.38
2022-10-17T11:56:54.734Z,96260.50
2022-10-17T11:59:55.418Z,96261.78
2022-10-17T12:02:34.089Z,96252.84
2022-10-17T12:05:10.929Z,96259.56
2022-10-17T12:07:46.489Z,96249.09
2022-10-17T12:10:26.139Z,96248.09
2022-10-17T12:12:53.731Z,96255.63
2022-10-17T12:15:31.925Z,96248.66
2022-10-17T12:18:02.630Z,96247.75
2022-10-17T12:20:33.109Z,96244.38
2022-10-17T12:23:21.398Z,96251.75
2022-10-17T12:25:51.764Z,96242.78
2022-10-17T12:28:27.505Z,96239.00
2022-10-17T12:31:00.738Z,96239.53
2022-10-17T12:33:35.861Z,96248.75
2022-10-17T12:36:47.051Z,96233.56
2022-10-17T12:39:49.189Z,96240.19
2022-10-17T12:42:49.675Z,96240.03
2022-10-17T12:45:49.505Z,96234.72
2022-10-17T12:48:50.660Z,96242.16
2022-10-17T12:51:36.400Z,96239.00
2022-10-17T12:54:12.368Z,96230.75
2022-10-17T12:56:43.689Z,96241.19
2022-10-17T12:59:16.828Z,96240.16
2022-10-17T13:01:47.817Z,96237.06
2022-10-17T13:04:16.231Z,96231.78
2022-10-17T13:06:47.972Z,96232.44
2022-10-17T13:09:24.908Z,96235.34
2022-10-17T13:11:54.953Z,96229.09
2022-10-17T13:14:24.380Z,96239.91
2022-10-17T13:16:54.553Z,96243.72
2022-10-17T13:19:24.210Z,96229.84
2022-10-17T13:21:52.234Z,96235.97
2022-10-17T13:24:30.034Z,96237.69
2022-10-17T13:26:59.692Z,96234.53
2022-10-17T13:29:28.720Z,96231.22
2022-10-17T13:32:00.293Z,96231.13
2022-10-17T13:34:30.186Z,96243.47
2022-10-17T13:37:03.765Z,96233.56
2022-10-17T13:39:54.368Z,96233.31
2022-10-17T13:42:27.850Z,96228.56
2022-10-17T13:44:57.139Z,96228.19
2022-10-17T13:47:26.993Z,96222.00
2022-10-17T13:49:55.887Z,96224.22
2022-10-17T13:52:27.086Z,96226.09
2022-10-17T13:54:55.312Z,96221.72
2022-10-17T13:57:27.240Z,96233.47
2022-10-17T13:59:58.380Z,96216.28
2022-10-17T14:02:28.028Z,96216.44
2022-10-17T14:05:16.692Z,96221.47
2022-10-17T14:08:12.072Z,96225.31
2022-10-17T14:10:41.284Z,96226.66
2022-10-17T14:13:21.936Z,96231.47
2022-10-17T14:15:50.388Z,96228.97
2022-10-17T14:18:21.467Z,96239.53
2022-10-17T14:21:32.171Z,96231.56
2022-10-17T14:23:40.768Z,96237.56
2022-10-17T14:26:11.791Z,96244.00
2022-10-17T14:28:41.884Z,96237.00
2022-10-17T14:31:20.752Z,96240.16
2022-10-17T14:33:51.015Z,96244.97
2022-10-17T14:36:20.317Z,96244.41
2022-10-17T14:38:52.767Z,96240.78
2022-10-17T14:44:22.199Z,96243.41
2022-10-17T14:46:55.032Z,96243.59
2022-10-17T14:49:32.850Z,96241.84
2022-10-17T14:52:24.636Z,96249.91
2022-10-17T14:54:52.483Z,96251.66
2022-10-17T14:57:24.200Z,96250.47
2022-10-17T14:59:54.820Z,96255.19
2022-10-17T15:02:23.510Z,96253.78
2022-10-17T15:04:51.131Z,96266.75
2022-10-17T15:07:19.172Z,96259.72
2022-10-17T15:09:49.269Z,96263.47
2022-10-17T15:12:18.987Z,96261.03
2022-10-17T15:14:47.881Z,96265.44
2022-10-17T15:17:20.727Z,96262.75
2022-10-17T15:19:49.018Z,96265.28
2022-10-17T15:22:18.123Z,96273.63
2022-10-17T15:24:46.629Z,96266.91
2022-10-17T15:27:19.188Z,96279.19
2022-10-17T15:29:49.321Z,96274.97
2022-10-17T15:32:18.459Z,96280.59
2022-10-17T15:34:46.193Z,96281.75
2022-10-17T15:37:20.850Z,96285.00
2022-10-17T15:39:53.214Z,96277.94
2022-10-17T15:42:22.253Z,96279.94
2022-10-17T15:44:50.436Z,96290.06
2022-10-17T15:47:26.237Z,96291.09
2022-10-17T15:49:54.501Z,96286.81
2022-10-17T15:52:22.575Z,96283.50
2022-10-17T15:54:50.428Z,96293.94
2022-10-17T15:57:20.215Z,96302.53
2022-10-17T15:59:48.798Z,96292.66
2022-10-17T16:02:18.144Z,96293.31
2022-10-17T16:04:48.329Z,96302.56
2022-10-17T16:07:16.136Z,96306.72
2022-10-17T16:09:43.747Z,96308.72
2022-10-17T16:12:14.153Z,96311.84
2022-10-17T16:14:41.857Z,96313.97
2022-10-17T16:17:11.901Z,96313.69
2022-10-17T16:19:39.861Z,96318.47
2022-10-17T16:22:18.984Z,96311.84
2022-10-17T16:24:46.635Z,96314.03
2022-10-17T16:27:14.252Z,96319.31
2022-10-17T16:29:41.851Z,96318.66
2022-10-17T16:32:10.986Z,96318.97
2022-10-17T16:34:38.547Z,96329.06
2022-10-17T16:37:06.109Z,96313.47
2022-10-17T16:39:35.023Z,96328.69
2022-10-17T16:42:02.637Z,96330.00
2022-10-17T16:44:30.200Z,96329.84
2022-10-17T16:46:57.805Z,96326.69
2022-10-17T16:49:25.391Z,96332.31
2022-10-17T16:51:52.956Z,96335.25
2022-10-17T16:54:20.558Z,96330.47
2022-10-17T16:56:50.369Z,96337.72
2022-10-17T16:59:17.939Z,96339.19
2022-10-17T17:01:45.507Z,96340.38
2022-10-17T17:04:13.247Z,96343.50
2022-10-17T17:06:41.013Z,96351.06
2022-10-17T17:09:10.279Z,96342.66
2022-10-17T17:11:38.666Z,96345.59
2022-10-17T17:14:08.137Z,96354.00
2022-10-17T17:16:36.286Z,96344.59
2022-10-17T17:19:06.835Z,96349.38
2022-10-17T17:21:35.753Z,96354.28
2022-10-17T17:24:04.520Z,96356.44
2022-10-17T17:26:35.835Z,96362.19
2022-10-17T17:29:04.183Z,96366.25
2022-10-17T17:31:35.450Z,96365.88
2022-10-17T17:34:04.019Z,96375.94
2022-10-17T17:36:34.217Z,96372.94
2022-10-17T17:39:04.966Z,96368.00
2022-10-17T17:41:33.594Z,96377.03
2022-10-17T17:44:02.184Z,96381.31
2022-10-17T17:46:29.819Z,96378.47
2022-10-17T17:48:58.733Z,96388.53
2022-10-17T17:51:29.445Z,96387.03
2022-10-17T17:53:57.758Z,96389.97
2022-10-17T17:56:27.473Z,96388.63
2022-10-17T17:58:56.982Z,96393.41
2022-10-17T18:01:27.580Z,96398.13
2022-10-17T18:03:56.665Z,96391.53
2022-10-17T18:06:26.131Z,96396.28
2022-10-17T18:08:57.723Z,96396.91
2022-10-17T18:11:26.069Z,96389.50
2022-10-17T18:13:57.453Z,96392.97
2022-10-17T18:16:25.615Z,96396.38
2022-10-17T18:18:53.323Z,96397.00
2022-10-17T18:21:21.074Z,96390.69
2022-10-17T18:23:51.771Z,96394.31
2022-10-17T18:26:20.531Z,96396.41
2022-10-17T18:28:49.456Z,96394.19
2022-10-17T18:31:23.934Z,96398.81
2022-10-17T18:33:53.348Z,96397.47
2022-10-17T18:36:21.609Z,96401.38
2022-10-17T18:38:50.907Z,96397.63
2022-10-17T18:41:20.813Z,96396.31
2022-10-17T18:43:49.702Z,96402.28
2022-10-17T18:46:19.263Z,96407.53
2022-10-17T18:48:47.952Z,96408.00
2022-10-17T18:51:17.990Z,96401.66
2022-10-17T18:53:48.157Z,96405.59
2022-10-17T18:56:18.783Z,96402.78
2022-10-17T18:58:46.771Z,96400.03
2022-10-17T19:01:17.544Z,96406.81
2022-10-17T19:03:46.531Z,96407.94
2022-10-17T19:06:16.877Z,96404.47
2022-10-17T19:08:44.945Z,96405.59
2022-10-17T19:11:14.100Z,96404.91
2022-10-17T19:13:43.845Z,96396.72
2022-10-17T19:16:17.310Z,96400.16
2022-10-17T19:18:45.065Z,96406.72
2022-10-17T19:21:12.929Z,96407.50
2022-10-17T19:23:40.565Z,96407.41
2022-10-17T19:26:10.003Z,96412.38
2022-10-17T19:28:41.501Z,96409.59
2022-10-17T19:31:15.308Z,96407.34
2022-10-17T19:33:45.332Z,96404.53
2022-10-17T19:36:14.287Z,96408.00
2022-10-17T19:38:41.887Z,96404.25
2022-10-17T19:41:11.029Z,96414.56
2022-10-17T19:43:39.498Z,96404.25
2022-10-17T19:46:09.280Z,96399.81
2022-10-17T19:48:39.134Z,96403.25
2022-10-17T19:51:07.929Z,96400.56
2022-10-17T19:53:35.723Z,96401.53
2022-10-17T19:56:03.664Z,96402.22
2022-10-17T19:58:31.514Z,96394.53
2022-10-17T20:01:01.621Z,96410.16
2022-10-17T20:03:30.059Z,96405.06
2022-10-17T20:05:59.071Z,96404.66
2022-10-17T20:11:03.375Z,96412.63
2022-10-17T20:13:31.043Z,96413.75
2022-10-17T20:15:59.631Z,96414.91
2022-10-17T20:18:27.930Z,96405.13
2022-10-17T20:20:56.136Z,96411.28
2022-10-17T20:23:25.100Z,96414.72
2022-10-17T20:26:06.698Z,96421.50
2022-10-17T20:28:41.127Z,96428.75
2022-10-17T20:31:10.121Z,96428.06
2022-10-17T20:33:37.766Z,96424.44
2022-10-17T20:36:06.255Z,96429.00
2022-10-17T20:38:35.217Z,96423.03
2022-10-17T20:41:03.477Z,96431.44
2022-10-17T20:43:31.418Z,96435.13
2022-10-17T20:46:08.554Z,96436.91
2022-10-17T20:48:43.431Z,96433.38
2022-10-17T20:51:12.345Z,96434.84
2022-10-17T20:53:41.228Z,96436.38
2022-10-17T20:56:14.399Z,96430.13
2022-10-17T20:58:41.977Z,96432.31
2022-10-17T21:01:11.131Z,96435.72
2022-10-17T21:03:42.529Z,96430.66
2022-10-17T21:06:13.694Z,96431.91
2022-10-17T21:08:42.873Z,96434.97
2022-10-17T21:11:12.567Z,96441.00
2022-10-17T21:13:40.446Z,96428.97
2022-10-17T21:16:09.739Z,96438.66
2022-10-17T21:18:37.801Z,96427.97
2022-10-17T21:21:14.477Z,96427.06
2022-10-17T21:23:45.338Z,96424.91
2022-10-17T21:26:13.779Z,96419.25
2022-10-17T21:28:42.692Z,96420.03
2022-10-17T21:31:12.858Z,96423.47
2022-10-17T21:33:41.446Z,96426.13
2022-10-17T21:36:09.867Z,96420.72
2022-10-17T21:38:38.177Z,96424.63
2022-10-17T21:41:09.450Z,96422.59
2022-10-17T21:43:38.573Z,96421.44
2022-10-17T21:46:07.859Z,96425.28
2022-10-17T21:48:36.266Z,96430.06
2022-10-17T21:51:05.622Z,96423.72
2022-10-17T21:53:33.801Z,96407.41
2022-10-17T21:56:02.213Z,96412.56
2022-10-17T21:58:31.379Z,96406.16
2022-10-17T22:01:04.846Z,96414.91
2022-10-17T22:03:34.062Z,96415.91
2022-10-17T22:06:12.830Z,96409.91
2022-10-17T22:08:49.575Z,96410.81
2022-10-17T22:11:19.084Z,96413.97
2022-10-17T22:13:48.165Z,96405.72
2022-10-17T22:16:17.698Z,96417.94
2022-10-17T22:18:45.324Z,96417.25
2022-10-17T22:21:15.100Z,96416.69
2022-10-17T22:23:43.593Z,96418.41
2022-10-17T22:26:11.958Z,96406.53
2022-10-17T22:28:41.760Z,96409.72
2022-10-17T22:31:11.042Z,96411.13
2022-10-17T22:33:40.550Z,96416.09
2022-10-17T22:36:09.083Z,96419.66
2022-10-17T22:38:37.139Z,96403.50
2022-10-17T22:41:05.135Z,96407.63
2022-10-17T22:43:33.288Z,96407.47
2022-10-17T22:46:03.545Z,96405.97
2022-10-17T22:48:33.154Z,96410.84
2022-10-17T22:51:01.530Z,96411.53
2022-10-17T22:53:29.956Z,96416.94
2022-10-17T22:55:59.527Z,96417.31
2022-10-17T22:58:27.730Z,96422.97
2022-10-17T23:00:56.107Z,96415.25
2022-10-17T23:03:25.130Z,96416.91
2022-10-17T23:05:54.239Z,96419.56
2022-10-17T23:08:22.080Z,96415.66
2022-10-17T23:10:49.949Z,96414.84
2022-10-17T23:13:18.748Z,96412.91
2022-10-17T23:15:46.759Z,96411.66
2022-10-17T23:18:14.530Z,96416.97
2022-10-17T23:20:42.105Z,96411.06
2022-10-17T23:23:11.017Z,96407.38
2022-10-17T23:25:38.583Z,96408.47
2022-10-17T23:28:08.064Z,96407.72
2022-10-17T23:30:36.184Z,96407.63
2022-10-17T23:33:04.170Z,96411.81
2022-10-17T23:35:32.681Z,96404.59
2022-10-17T23:38:00.568Z,96413.81
2022-10-17T23:40:29.546Z,96409.94
2022-10-17T23:42:57.112Z,96405.16
2022-10-17T23:45:24.741Z,96398.13
2022-10-17T23:47:52.377Z,96408.84
2022-10-17T23:50:20.068Z,96405.09
2022-10-17T23:52:47.719Z,96407.97
2022-10-17T23:55:15.342Z,96399.81
2022-10-17T23:57:44.737Z,96403.97
