createdAt,value
2023-03-03T00:01:17.704Z,7.88
2023-03-03T00:03:44.678Z,8.05
2023-03-03T00:06:13.986Z,6.47
2023-03-03T00:08:41.328Z,7.35
2023-03-03T00:11:09.443Z,7.43
2023-03-03T00:13:57.676Z,6.13
2023-03-03T00:16:39.838Z,7.32
2023-03-03T00:19:15.639Z,7.95
2023-03-03T00:21:46.858Z,6.95
2023-03-03T00:24:40.397Z,6.65
2023-03-03T00:27:23.299Z,7.25
2023-03-03T00:29:58.272Z,8.27
2023-03-03T00:32:38.538Z,7.03
2023-03-03T00:35:30.178Z,8.18
2023-03-03T00:38:10.080Z,8.77
2023-03-03T00:40:39.455Z,7.25
2023-03-03T00:43:29.039Z,6.90
2023-03-03T00:45:57.390Z,8.02
2023-03-03T00:48:31.328Z,7.07
2023-03-03T00:51:08.370Z,7.57
2023-03-03T00:53:35.303Z,7.20
2023-03-03T00:56:02.110Z,6.60
2023-03-03T00:58:29.641Z,6.93
2023-03-03T01:00:56.858Z,8.15
2023-03-03T01:03:25.853Z,7.53
2023-03-03T01:05:53.525Z,7.53
2023-03-03T01:08:22.185Z,8.25
2023-03-03T01:10:56.102Z,7.70
2023-03-03T01:13:27.028Z,7.28
2023-03-03T01:15:54.482Z,7.20
2023-03-03T01:18:21.781Z,7.22
2023-03-03T01:20:48.592Z,7.05
2023-03-03T01:23:15.445Z,7.03
2023-03-03T01:25:42.358Z,6.60
2023-03-03T01:28:09.509Z,7.35
2023-03-03T01:30:36.865Z,7.47
2023-03-03T01:33:04.175Z,8.13
2023-03-03T01:35:31.285Z,9.30
2023-03-03T01:37:58.937Z,7.00
2023-03-03T01:40:29.266Z,8.73
2023-03-03T01:42:56.296Z,9.00
2023-03-03T01:45:31.755Z,7.18
2023-03-03T01:48:00.137Z,7.70
2023-03-03T01:50:39.221Z,8.32
2023-03-03T01:53:22.114Z,7.43
2023-03-03T01:55:51.747Z,8.05
2023-03-03T01:58:45.058Z,6.38
2023-03-03T02:01:15.741Z,5.28
2023-03-03T02:03:44.119Z,6.80
2023-03-03T02:06:15.561Z,5.13
2023-03-03T02:09:05.049Z,5.78
2023-03-03T02:11:34.964Z,5.45
2023-03-03T02:14:01.846Z,6.63
2023-03-03T02:16:29.060Z,7.05
2023-03-03T02:18:55.895Z,7.57
2023-03-03T02:21:27.714Z,7.80
2023-03-03T02:23:57.605Z,8.43
2023-03-03T02:26:29.910Z,7.72
2023-03-03T02:28:56.802Z,7.60
2023-03-03T02:31:26.047Z,7.57
2023-03-03T02:33:54.256Z,7.63
2023-03-03T02:36:28.508Z,7.53
2023-03-03T02:41:30.929Z,6.75
2023-03-03T02:44:02.420Z,8.65
2023-03-03T02:46:37.056Z,7.13
2023-03-03T02:49:05.681Z,7.90
2023-03-03T02:51:32.954Z,7.47
2023-03-03T02:54:00.217Z,8.95
2023-03-03T02:56:27.609Z,6.28
2023-03-03T02:58:54.619Z,7.22
2023-03-03T03:01:22.105Z,7.32
2023-03-03T03:03:49.112Z,5.85
2023-03-03T03:06:15.959Z,7.07
2023-03-03T03:08:42.974Z,6.47
2023-03-03T03:11:09.860Z,8.35
2023-03-03T03:13:36.948Z,7.20
2023-03-03T03:16:04.044Z,6.60
2023-03-03T03:18:30.848Z,6.07
2023-03-03T03:20:57.702Z,5.50
2023-03-03T03:23:24.541Z,6.25
2023-03-03T03:25:51.440Z,6.47
2023-03-03T03:28:19.115Z,6.32
2023-03-03T03:30:46.045Z,4.53
2023-03-03T03:33:13.137Z,5.80
2023-03-03T03:35:45.442Z,5.45
2023-03-03T03:38:13.056Z,4.60
2023-03-03T03:40:40.363Z,4.93
2023-03-03T03:43:07.220Z,4.95
2023-03-03T03:45:34.283Z,4.43
2023-03-03T03:48:01.186Z,4.72
2023-03-03T03:50:28.158Z,4.68
2023-03-03T03:52:55.110Z,4.70
2023-03-03T03:55:22.804Z,4.57
2023-03-03T03:57:49.675Z,4.70
2023-03-03T04:00:17.090Z,4.38
2023-03-03T04:02:44.112Z,4.38
2023-03-03T04:05:11.147Z,4.07
2023-03-03T04:07:38.000Z,3.67
2023-03-03T04:10:05.779Z,3.40
2023-03-03T04:12:38.648Z,4.68
2023-03-03T04:15:11.638Z,3.97
2023-03-03T04:17:39.044Z,3.60
2023-03-03T04:20:07.080Z,3.35
2023-03-03T04:22:35.956Z,3.75
2023-03-03T04:25:05.592Z,3.90
2023-03-03T04:27:33.430Z,3.15
2023-03-03T04:30:00.391Z,3.13
2023-03-03T04:32:27.397Z,3.70
2023-03-03T04:35:05.806Z,3.38
2023-03-03T04:37:34.437Z,3.60
2023-03-03T04:40:01.461Z,3.60
2023-03-03T04:42:28.887Z,3.40
2023-03-03T04:44:55.745Z,3.50
2023-03-03T04:47:23.229Z,3.25
2023-03-03T04:49:50.152Z,2.90
2023-03-03T04:52:17.060Z,4.10
2023-03-03T04:54:44.018Z,3.50
2023-03-03T04:57:10.850Z,3.97
2023-03-03T04:59:37.733Z,3.78
2023-03-03T05:02:07.213Z,3.75
2023-03-03T05:04:34.439Z,3.72
2023-03-03T05:07:01.366Z,3.25
2023-03-03T05:09:28.231Z,3.67
2023-03-03T05:11:55.210Z,3.47
2023-03-03T05:14:22.413Z,4.05
2023-03-03T05:16:49.286Z,4.05
2023-03-03T05:19:16.543Z,3.70
2023-03-03T05:21:43.438Z,3.95
2023-03-03T05:24:12.020Z,4.38
2023-03-03T05:26:39.413Z,4.55
2023-03-03T05:29:06.994Z,3.92
2023-03-03T05:31:33.914Z,3.63
2023-03-03T05:34:00.820Z,4.03
2023-03-03T05:36:27.850Z,3.50
2023-03-03T05:38:54.653Z,3.78
2023-03-03T05:41:21.898Z,3.58
2023-03-03T05:43:48.866Z,3.85
2023-03-03T05:46:16.031Z,3.30
2023-03-03T05:48:43.164Z,3.40
2023-03-03T05:51:10.040Z,4.07
2023-03-03T05:53:36.986Z,3.95
2023-03-03T05:56:04.248Z,3.80
2023-03-03T05:58:31.186Z,4.00
2023-03-03T06:00:58.020Z,4.30
2023-03-03T06:03:24.933Z,3.35
2023-03-03T06:05:52.066Z,4.68
2023-03-03T06:08:19.088Z,4.35
2023-03-03T06:10:46.022Z,4.07
2023-03-03T06:13:12.990Z,3.97
2023-03-03T06:15:39.860Z,3.83
2023-03-03T06:18:06.936Z,4.22
2023-03-03T06:20:35.491Z,4.30
2023-03-03T06:23:02.718Z,4.10
2023-03-03T06:25:29.575Z,4.35
2023-03-03T06:27:56.619Z,4.40
2023-03-03T06:30:23.616Z,4.18
2023-03-03T06:32:50.457Z,4.22
2023-03-03T06:35:18.379Z,4.65
2023-03-03T06:37:45.240Z,4.88
2023-03-03T06:40:12.609Z,4.80
2023-03-03T06:42:39.420Z,4.70
2023-03-03T06:45:06.638Z,4.55
2023-03-03T06:47:34.042Z,4.35
2023-03-03T06:50:00.838Z,4.78
2023-03-03T06:52:28.012Z,4.13
2023-03-03T06:55:01.020Z,4.43
2023-03-03T06:57:29.068Z,3.60
2023-03-03T06:59:59.523Z,4.05
2023-03-03T07:02:26.347Z,3.90
2023-03-03T07:04:56.595Z,4.03
2023-03-03T07:07:25.452Z,5.38
2023-03-03T07:09:55.972Z,3.22
2023-03-03T07:12:26.499Z,4.18
2023-03-03T07:15:26.205Z,3.88
2023-03-03T07:17:58.327Z,4.22
2023-03-03T07:20:39.402Z,4.05
2023-03-03T07:23:42.902Z,4.45
2023-03-03T07:26:13.056Z,3.90
2023-03-03T07:28:45.257Z,5.72
2023-03-03T07:31:36.043Z,4.60
2023-03-03T07:34:15.561Z,4.20
2023-03-03T07:36:42.493Z,4.78
2023-03-03T07:39:29.309Z,5.18
2023-03-03T07:42:12.592Z,4.32
2023-03-03T07:44:41.407Z,4.95
2023-03-03T07:47:28.395Z,4.53
2023-03-03T07:49:57.898Z,4.72
2023-03-03T07:52:27.430Z,4.82
2023-03-03T07:54:57.886Z,5.43
2023-03-03T07:57:39.794Z,4.57
2023-03-03T08:00:19.021Z,4.75
2023-03-03T08:02:53.772Z,5.15
2023-03-03T08:05:28.437Z,5.60
2023-03-03T08:08:10.680Z,5.20
2023-03-03T08:10:46.086Z,4.22
2023-03-03T08:13:24.344Z,3.97
2023-03-03T08:16:04.773Z,4.70
2023-03-03T08:18:53.404Z,4.78
2023-03-03T08:21:26.512Z,4.47
2023-03-03T08:23:54.145Z,4.53
2023-03-03T08:26:22.367Z,4.47
2023-03-03T08:28:49.556Z,4.55
2023-03-03T08:31:27.982Z,4.80
2023-03-03T08:34:04.701Z,5.13
2023-03-03T08:36:34.281Z,5.25
2023-03-03T08:39:03.156Z,4.68
2023-03-03T08:41:30.204Z,4.40
2023-03-03T08:43:57.006Z,4.82
2023-03-03T08:46:24.001Z,4.32
2023-03-03T08:48:51.460Z,5.18
2023-03-03T08:51:18.340Z,4.32
2023-03-03T08:53:45.175Z,5.85
2023-03-03T08:56:12.052Z,5.50
2023-03-03T08:58:45.213Z,5.82
2023-03-03T09:01:17.079Z,4.35
2023-03-03T09:03:44.624Z,5.57
2023-03-03T09:06:11.888Z,4.60
2023-03-03T09:08:38.784Z,4.18
2023-03-03T09:11:19.672Z,5.03
2023-03-03T09:13:46.507Z,5.10
2023-03-03T09:16:15.367Z,6.10
2023-03-03T09:18:42.852Z,4.55
2023-03-03T09:21:32.869Z,4.55
2023-03-03T09:24:00.802Z,4.82
2023-03-03T09:26:43.270Z,4.75
2023-03-03T09:29:25.346Z,4.35
2023-03-03T09:31:58.923Z,3.60
2023-03-03T09:34:43.312Z,3.92
2023-03-03T09:37:23.728Z,4.47
2023-03-03T09:39:55.958Z,3.83
2023-03-03T09:42:52.628Z,3.63
2023-03-03T09:45:34.860Z,3.30
2023-03-03T09:48:23.020Z,3.20
2023-03-03T09:50:59.557Z,3.40
2023-03-03T09:53:58.489Z,3.95
2023-03-03T09:56:30.353Z,2.97
2023-03-03T09:59:08.942Z,2.58
2023-03-03T10:01:54.502Z,1.98
2023-03-03T10:04:24.188Z,2.08
2023-03-03T10:06:54.126Z,2.40
2023-03-03T10:09:36.321Z,2.60
2023-03-03T10:12:22.574Z,2.22
2023-03-03T10:15:16.557Z,2.20
2023-03-03T10:17:59.160Z,1.63
2023-03-03T10:20:49.624Z,1.38
2023-03-03T10:23:24.171Z,1.98
2023-03-03T10:26:03.797Z,1.05
2023-03-03T10:28:48.091Z,1.73
2023-03-03T10:31:39.281Z,1.67
2023-03-03T10:34:31.350Z,1.42
2023-03-03T10:37:24.479Z,2.42
2023-03-03T10:40:14.205Z,2.85
2023-03-03T10:43:13.750Z,2.30
2023-03-03T10:46:35.026Z,1.95
2023-03-03T10:49:16.898Z,1.92
2023-03-03T10:51:49.522Z,2.00
2023-03-03T10:54:58.105Z,1.70
2023-03-03T10:57:40.954Z,2.05
2023-03-03T11:00:31.595Z,2.08
2023-03-03T11:03:35.126Z,1.38
2023-03-03T11:06:12.909Z,1.65
2023-03-03T11:08:57.600Z,1.75
2023-03-03T11:14:13.513Z,2.05
2023-03-03T11:16:55.194Z,2.35
2023-03-03T11:19:40.606Z,1.85
2023-03-03T11:22:13.314Z,2.60
2023-03-03T11:24:51.158Z,2.30
2023-03-03T11:27:52.081Z,2.45
2023-03-03T11:30:45.240Z,2.03
2023-03-03T11:33:22.287Z,2.60
2023-03-03T11:36:11.487Z,2.20
2023-03-03T11:39:00.039Z,3.47
2023-03-03T11:41:34.716Z,2.08
2023-03-03T11:44:14.045Z,2.22
2023-03-03T11:46:52.924Z,1.95
2023-03-03T11:49:27.205Z,2.03
2023-03-03T11:52:18.660Z,2.25
2023-03-03T11:54:56.990Z,1.60
2023-03-03T11:57:27.485Z,1.38
2023-03-03T12:00:05.589Z,1.60
2023-03-03T12:02:53.903Z,1.58
2023-03-03T12:05:36.245Z,2.00
2023-03-03T12:08:41.756Z,1.92
2023-03-03T12:14:06.035Z,1.38
2023-03-03T12:16:54.205Z,1.80
2023-03-03T12:19:36.588Z,1.85
2023-03-03T12:22:35.511Z,2.10
2023-03-03T12:25:06.879Z,2.45
2023-03-03T12:28:07.124Z,1.58
2023-03-03T12:30:54.974Z,1.63
2023-03-03T12:34:00.929Z,1.80
2023-03-03T12:36:45.249Z,1.63
2023-03-03T12:39:56.691Z,1.75
2023-03-03T12:42:35.794Z,1.52
2023-03-03T12:45:11.850Z,1.20
2023-03-03T12:47:58.330Z,1.17
2023-03-03T12:50:56.123Z,1.08
2023-03-03T12:53:49.688Z,1.15
2023-03-03T12:56:29.628Z,0.82
2023-03-03T12:59:09.167Z,1.35
2023-03-03T13:02:03.470Z,0.40
2023-03-03T13:04:57.660Z,0.60
2023-03-03T13:07:38.253Z,0.35
2023-03-03T13:10:35.684Z,0.50
2023-03-03T13:13:15.930Z,0.35
2023-03-03T13:15:59.588Z,0.55
2023-03-03T13:18:53.620Z,0.35
2023-03-03T13:21:36.592Z,0.28
2023-03-03T13:24:31.852Z,0.47
2023-03-03T13:27:07.270Z,0.45
2023-03-03T13:29:40.473Z,0.68
2023-03-03T13:32:57.030Z,0.63
2023-03-03T13:35:49.975Z,0.45
2023-03-03T13:38:29.973Z,0.57
2023-03-03T13:41:04.093Z,0.90
2023-03-03T13:43:38.158Z,0.32
2023-03-03T13:46:35.602Z,0.88
2023-03-03T13:49:38.175Z,0.50
2023-03-03T13:52:09.975Z,0.30
2023-03-03T13:54:36.784Z,0.52
2023-03-03T13:57:38.455Z,0.60
2023-03-03T14:00:29.555Z,0.40
2023-03-03T14:03:08.563Z,0.43
2023-03-03T14:05:41.519Z,0.40
2023-03-03T14:08:26.058Z,0.40
2023-03-03T14:11:39.626Z,0.65
2023-03-03T14:14:15.163Z,0.20
2023-03-03T14:17:12.767Z,0.68
2023-03-03T14:20:11.511Z,0.40
2023-03-03T14:23:03.610Z,0.57
2023-03-03T14:25:55.448Z,0.60
2023-03-03T14:28:25.023Z,0.55
2023-03-03T14:30:55.962Z,0.50
2023-03-03T14:33:29.480Z,0.60
2023-03-03T14:35:59.512Z,0.40
2023-03-03T14:38:32.485Z,0.40
2023-03-03T14:41:12.013Z,0.30
2023-03-03T14:43:40.751Z,0.43
2023-03-03T14:46:33.701Z,0.40
2023-03-03T14:49:15.719Z,0.95
2023-03-03T14:51:48.418Z,0.20
2023-03-03T14:54:22.658Z,0.68
2023-03-03T14:57:15.912Z,0.43
2023-03-03T15:00:24.141Z,0.35
2023-03-03T15:03:19.783Z,0.30
2023-03-03T15:05:51.591Z,0.20
2023-03-03T15:08:31.055Z,0.30
2023-03-03T15:11:14.254Z,0.40
2023-03-03T15:13:41.272Z,0.10
2023-03-03T15:16:31.376Z,0.20
2023-03-03T15:19:00.486Z,0.20
2023-03-03T15:21:34.322Z,0.30
2023-03-03T15:24:21.617Z,0.40
2023-03-03T15:26:54.443Z,0.77
2023-03-03T15:29:30.709Z,0.40
2023-03-03T15:32:19.457Z,0.38
2023-03-03T15:35:00.040Z,0.30
2023-03-03T15:37:42.437Z,0.25
2023-03-03T15:40:26.961Z,0.70
2023-03-03T15:43:05.819Z,0.32
2023-03-03T15:45:40.542Z,0.43
2023-03-03T15:48:38.278Z,0.52
2023-03-03T15:51:50.794Z,0.60
2023-03-03T15:54:43.632Z,0.50
2023-03-03T15:57:45.582Z,0.30
2023-03-03T16:00:43.693Z,0.55
2023-03-03T16:03:45.655Z,0.70
2023-03-03T16:06:44.361Z,0.98
2023-03-03T16:09:13.973Z,0.40
2023-03-03T16:11:54.470Z,0.80
2023-03-03T16:14:27.454Z,1.48
2023-03-03T16:17:22.486Z,0.50
2023-03-03T16:22:38.710Z,1.08
2023-03-03T16:25:23.620Z,1.15
2023-03-03T16:28:03.594Z,1.83
2023-03-03T16:30:36.917Z,0.98
2023-03-03T16:33:44.069Z,1.00
2023-03-03T16:36:10.996Z,0.57
2023-03-03T16:38:41.933Z,1.20
2023-03-03T16:41:34.704Z,0.90
2023-03-03T16:44:22.945Z,1.05
2023-03-03T16:46:50.643Z,1.45
2023-03-03T16:49:24.644Z,1.17
2023-03-03T16:52:10.562Z,1.63
2023-03-03T16:54:54.259Z,1.15
2023-03-03T16:57:53.113Z,1.20
2023-03-03T17:00:44.295Z,1.30
2023-03-03T17:03:42.786Z,1.98
2023-03-03T17:06:29.488Z,1.98
2023-03-03T17:09:30.089Z,2.25
2023-03-03T17:12:13.959Z,1.42
2023-03-03T17:14:57.682Z,1.33
2023-03-03T17:17:47.215Z,2.35
2023-03-03T17:20:35.267Z,1.52
2023-03-03T17:23:21.554Z,1.48
2023-03-03T17:26:18.555Z,1.65
2023-03-03T17:29:12.738Z,3.63
2023-03-03T17:31:49.211Z,3.90
2023-03-03T17:34:31.453Z,2.78
2023-03-03T17:37:07.049Z,1.85
2023-03-03T17:39:40.106Z,0.93
2023-03-03T17:42:09.761Z,2.38
2023-03-03T17:45:01.243Z,0.88
2023-03-03T17:47:43.645Z,1.35
2023-03-03T17:50:33.803Z,1.38
2023-03-03T17:53:34.853Z,1.33
2023-03-03T17:56:10.612Z,0.93
2023-03-03T17:59:15.153Z,1.00
2023-03-03T18:01:57.305Z,1.33
2023-03-03T18:04:56.571Z,1.05
2023-03-03T18:08:20.760Z,1.10
2023-03-03T18:14:43.099Z,1.45
2023-03-03T18:17:35.424Z,1.27
2023-03-03T18:20:27.581Z,1.88
2023-03-03T18:22:55.014Z,2.20
2023-03-03T18:25:22.954Z,2.10
2023-03-03T18:28:04.026Z,1.67
2023-03-03T18:30:49.882Z,1.10
2023-03-03T18:33:36.636Z,1.60
2023-03-03T18:36:28.602Z,0.98
2023-03-03T18:38:58.084Z,0.70
2023-03-03T18:41:30.598Z,1.13
2023-03-03T18:44:24.280Z,1.02
2023-03-03T18:46:52.845Z,1.08
2023-03-03T18:49:52.594Z,1.08
2023-03-03T18:52:28.990Z,1.20
2023-03-03T18:55:10.887Z,3.03
2023-03-03T18:57:38.830Z,1.00
2023-03-03T19:00:21.591Z,2.72
2023-03-03T19:02:57.101Z,2.03
2023-03-03T19:05:34.428Z,1.10
2023-03-03T19:08:16.196Z,2.05
2023-03-03T19:10:56.408Z,0.90
2023-03-03T19:13:32.249Z,1.35
2023-03-03T19:16:06.894Z,0.88
2023-03-03T19:18:55.483Z,1.48
2023-03-03T19:21:34.105Z,2.08
2023-03-03T19:24:05.044Z,0.95
2023-03-03T19:26:40.133Z,0.90
2023-03-03T19:29:32.013Z,1.33
2023-03-03T19:32:19.099Z,0.93
2023-03-03T19:34:57.746Z,0.85
2023-03-03T19:37:55.547Z,0.90
2023-03-03T19:40:43.377Z,1.23
2023-03-03T19:43:44.298Z,1.98
2023-03-03T19:46:26.362Z,1.45
2023-03-03T19:49:08.351Z,0.98
2023-03-03T19:51:56.604Z,1.52
2023-03-03T19:54:26.546Z,1.27
2023-03-03T19:56:55.944Z,1.20
2023-03-03T19:59:28.545Z,2.33
2023-03-03T20:02:13.572Z,1.00
2023-03-03T20:04:56.022Z,1.30
2023-03-03T20:08:01.845Z,1.50
2023-03-03T20:10:36.857Z,1.10
2023-03-03T20:13:09.886Z,2.17
2023-03-03T20:16:14.919Z,1.40
2023-03-03T20:19:26.180Z,3.47
2023-03-03T20:22:25.417Z,1.83
2023-03-03T20:25:08.979Z,1.38
2023-03-03T20:28:01.841Z,1.17
2023-03-03T20:30:43.654Z,1.77
2023-03-03T20:33:39.663Z,1.30
2023-03-03T20:36:09.413Z,1.25
2023-03-03T20:39:04.629Z,2.38
2023-03-03T20:42:08.020Z,1.20
2023-03-03T20:44:34.874Z,2.13
2023-03-03T20:47:15.667Z,1.70
2023-03-03T20:50:07.736Z,2.28
2023-03-03T20:53:14.234Z,1.95
2023-03-03T20:55:59.115Z,2.00
2023-03-03T20:59:09.537Z,1.20
2023-03-03T21:01:49.831Z,2.75
2023-03-03T21:04:23.573Z,2.00
2023-03-03T21:06:50.582Z,1.20
2023-03-03T21:09:36.383Z,1.27
2023-03-03T21:12:28.922Z,1.40
2023-03-03T21:15:04.345Z,1.73
2023-03-03T21:17:31.735Z,0.70
2023-03-03T21:20:19.623Z,2.33
2023-03-03T21:22:46.677Z,1.73
2023-03-03T21:25:42.658Z,0.80
2023-03-03T21:28:36.058Z,1.15
2023-03-03T21:31:17.468Z,0.80
2023-03-03T21:33:56.624Z,1.63
2023-03-03T21:36:43.835Z,1.27
2023-03-03T21:39:34.072Z,2.33
2023-03-03T21:42:02.590Z,0.88
2023-03-03T21:44:48.942Z,1.83
2023-03-03T21:47:18.639Z,2.05
2023-03-03T21:49:47.472Z,1.00
2023-03-03T21:52:16.518Z,0.75
2023-03-03T21:54:44.554Z,1.38
2023-03-03T21:57:11.782Z,1.30
2023-03-03T21:59:39.286Z,1.05
2023-03-03T22:02:15.560Z,0.90
2023-03-03T22:04:42.441Z,0.93
2023-03-03T22:07:09.901Z,0.95
2023-03-03T22:09:38.034Z,0.88
2023-03-03T22:12:06.287Z,0.70
2023-03-03T22:14:35.004Z,2.28
2023-03-03T22:17:03.282Z,1.33
2023-03-03T22:19:31.102Z,1.20
2023-03-03T22:21:58.653Z,0.70
2023-03-03T22:24:35.237Z,1.35
2023-03-03T22:27:03.778Z,0.60
2023-03-03T22:29:45.715Z,1.73
2023-03-03T22:32:12.805Z,0.90
2023-03-03T22:34:39.858Z,0.82
2023-03-03T22:37:06.684Z,0.95
2023-03-03T22:39:33.565Z,0.68
2023-03-03T22:42:00.490Z,0.50
2023-03-03T22:44:27.397Z,0.30
2023-03-03T22:46:54.279Z,1.00
2023-03-03T22:49:21.102Z,0.70
2023-03-03T22:51:48.071Z,1.42
2023-03-03T22:54:14.886Z,0.80
2023-03-03T22:56:41.845Z,0.77
2023-03-03T22:59:08.847Z,1.05
2023-03-03T23:01:35.685Z,1.15
2023-03-03T23:04:02.669Z,0.82
2023-03-03T23:06:29.494Z,0.20
2023-03-03T23:08:56.487Z,1.08
2023-03-03T23:11:24.773Z,0.50
2023-03-03T23:13:51.578Z,1.33
2023-03-03T23:16:18.503Z,1.40
2023-03-03T23:18:45.894Z,0.80
2023-03-03T23:21:14.154Z,1.05
2023-03-03T23:23:41.093Z,0.80
2023-03-03T23:26:08.040Z,1.33
2023-03-03T23:28:35.501Z,0.63
2023-03-03T23:31:02.397Z,1.27
2023-03-03T23:33:29.263Z,1.02
2023-03-03T23:35:56.129Z,0.57
2023-03-03T23:38:23.091Z,0.75
2023-03-03T23:40:49.988Z,0.70
2023-03-03T23:43:16.883Z,1.95
2023-03-03T23:45:43.806Z,0.60
2023-03-03T23:48:10.858Z,1.05
2023-03-03T23:50:38.176Z,1.13
2023-03-03T23:53:05.981Z,1.20
2023-03-03T23:55:32.927Z,0.90
2023-03-03T23:57:59.853Z,0.57
