createdAt,value
2022-12-04T00:04:26.181Z,17.03
2022-12-04T00:09:31.031Z,15.50
2022-12-04T00:14:34.483Z,15.67
2022-12-04T00:19:37.684Z,13.77
2022-12-04T00:24:42.178Z,14.17
2022-12-04T00:29:45.251Z,17.47
2022-12-04T00:34:48.525Z,14.80
2022-12-04T00:39:53.340Z,16.07
2022-12-04T00:44:56.641Z,16.40
2022-12-04T00:49:59.707Z,17.33
2022-12-04T00:55:04.774Z,17.77
2022-12-04T01:00:09.305Z,15.60
2022-12-04T01:05:13.139Z,14.43
2022-12-04T01:10:17.807Z,15.53
2022-12-04T01:15:20.936Z,15.03
2022-12-04T01:20:24.142Z,13.30
2022-12-04T01:25:28.643Z,16.10
2022-12-04T01:30:31.796Z,15.37
2022-12-04T01:35:34.878Z,15.23
2022-12-04T01:40:45.021Z,14.07
2022-12-04T01:45:50.717Z,14.50
2022-12-04T01:50:57.596Z,14.77
2022-12-04T01:56:02.654Z,15.57
2022-12-04T02:01:09.304Z,13.13
2022-12-04T02:06:12.739Z,13.33
2022-12-04T02:11:28.096Z,15.37
2022-12-04T02:16:37.366Z,14.73
2022-12-04T02:21:44.342Z,15.10
2022-12-04T02:26:52.141Z,15.57
2022-12-04T02:32:00.151Z,12.17
2022-12-04T02:37:09.655Z,14.43
2022-12-04T02:42:18.445Z,13.93
2022-12-04T02:47:25.782Z,17.20
2022-12-04T02:52:34.780Z,14.33
2022-12-04T02:57:43.364Z,15.23
2022-12-04T03:02:53.359Z,14.87
2022-12-04T03:07:59.972Z,15.43
2022-12-04T03:13:10.032Z,16.00
2022-12-04T03:18:19.547Z,16.03
2022-12-04T03:23:31.106Z,14.07
2022-12-04T03:28:43.824Z,16.77
2022-12-04T03:33:49.160Z,14.30
2022-12-04T03:38:58.833Z,16.50
2022-12-04T03:44:06.684Z,17.83
2022-12-04T03:49:16.778Z,17.20
2022-12-04T03:54:23.781Z,18.47
2022-12-04T03:59:30.158Z,19.57
2022-12-04T04:04:37.644Z,22.00
2022-12-04T04:09:44.336Z,18.87
2022-12-04T04:15:09.309Z,17.87
2022-12-04T04:20:35.634Z,18.93
2022-12-04T04:25:42.385Z,15.93
2022-12-04T04:30:45.508Z,20.13
2022-12-04T04:35:56.364Z,20.90
2022-12-04T04:41:02.563Z,20.63
2022-12-04T04:46:09.894Z,26.77
2022-12-04T04:51:15.189Z,18.27
2022-12-04T04:56:18.912Z,22.83
2022-12-04T05:01:25.788Z,21.70
2022-12-04T05:06:30.304Z,23.43
2022-12-04T05:11:33.632Z,21.40
2022-12-04T05:16:36.790Z,21.73
2022-12-04T05:21:42.019Z,23.10
2022-12-04T05:26:45.379Z,20.03
2022-12-04T05:31:48.531Z,19.37
2022-12-04T05:36:53.771Z,19.43
2022-12-04T05:41:56.867Z,18.73
2022-12-04T05:47:00.100Z,18.60
2022-12-04T05:52:06.762Z,20.70
2022-12-04T05:57:10.203Z,19.90
2022-12-04T06:02:13.325Z,19.00
2022-12-04T06:07:17.802Z,18.67
2022-12-04T06:12:20.855Z,19.23
2022-12-04T06:17:24.140Z,18.53
2022-12-04T06:22:28.697Z,18.53
2022-12-04T06:27:31.748Z,17.33
2022-12-04T06:32:34.904Z,16.97
2022-12-04T06:37:39.361Z,19.77
2022-12-04T06:42:42.448Z,17.70
2022-12-04T06:47:45.567Z,18.07
2022-12-04T06:52:50.023Z,16.17
2022-12-04T06:57:53.141Z,16.33
2022-12-04T07:02:56.201Z,14.67
2022-12-04T07:08:00.830Z,16.87
2022-12-04T07:13:04.409Z,16.40
2022-12-04T07:18:07.501Z,16.57
2022-12-04T07:23:12.097Z,14.30
2022-12-04T07:28:15.343Z,14.17
2022-12-04T07:33:18.508Z,15.30
2022-12-04T07:38:23.003Z,12.67
2022-12-04T07:43:26.627Z,13.13
2022-12-04T07:48:33.742Z,15.83
2022-12-04T07:53:38.802Z,12.90
2022-12-04T07:58:42.488Z,14.67
2022-12-04T08:03:48.526Z,13.07
2022-12-04T08:08:54.496Z,13.23
2022-12-04T08:13:58.926Z,12.90
2022-12-04T08:19:03.218Z,14.43
2022-12-04T08:24:08.041Z,13.03
2022-12-04T08:29:11.127Z,12.50
2022-12-04T08:34:15.332Z,12.00
2022-12-04T08:39:20.012Z,12.13
2022-12-04T08:44:23.221Z,11.83
2022-12-04T08:49:26.310Z,12.87
2022-12-04T08:54:35.941Z,12.13
2022-12-04T08:59:39.412Z,13.40
2022-12-04T09:04:42.573Z,12.83
2022-12-04T09:09:48.520Z,13.57
2022-12-04T09:14:51.952Z,13.03
2022-12-04T09:20:00.532Z,15.63
2022-12-04T09:25:07.721Z,15.30
2022-12-04T09:30:12.904Z,14.17
2022-12-04T09:35:16.029Z,12.17
2022-12-04T09:40:33.511Z,13.30
2022-12-04T09:45:46.468Z,12.53
2022-12-04T09:50:51.487Z,13.17
2022-12-04T09:56:02.046Z,16.13
2022-12-04T10:01:06.074Z,14.90
2022-12-04T10:06:15.510Z,13.83
2022-12-04T10:11:32.620Z,12.47
2022-12-04T10:16:48.130Z,14.27
2022-12-04T10:22:02.078Z,12.77
2022-12-04T10:27:12.866Z,12.33
2022-12-04T10:32:21.145Z,11.67
2022-12-04T10:37:25.411Z,11.23
2022-12-04T10:42:37.043Z,12.47
2022-12-04T10:47:44.292Z,11.57
2022-12-04T10:52:47.708Z,12.30
2022-12-04T10:57:52.258Z,10.97
2022-12-04T11:02:58.385Z,11.57
2022-12-04T11:08:04.282Z,10.67
2022-12-04T11:13:16.960Z,11.70
2022-12-04T11:18:22.400Z,11.57
2022-12-04T11:23:26.763Z,11.37
2022-12-04T11:28:41.787Z,11.53
2022-12-04T11:33:49.061Z,16.43
2022-12-04T11:38:54.631Z,10.77
2022-12-04T11:44:00.865Z,10.23
2022-12-04T11:49:04.669Z,11.43
2022-12-04T11:54:17.159Z,10.43
2022-12-04T11:59:49.716Z,10.83
2022-12-04T12:05:09.220Z,9.80
2022-12-04T12:10:18.077Z,9.77
2022-12-04T12:15:28.201Z,10.00
2022-12-04T12:20:38.503Z,9.23
2022-12-04T12:25:52.572Z,9.47
2022-12-04T12:31:13.095Z,9.07
2022-12-04T12:36:17.112Z,9.00
2022-12-04T12:41:25.038Z,9.17
2022-12-04T12:46:34.104Z,9.90
2022-12-04T12:51:43.533Z,8.90
2022-12-04T12:56:50.754Z,8.10
2022-12-04T13:02:01.129Z,9.80
2022-12-04T13:07:21.968Z,9.03
2022-12-04T13:12:25.920Z,8.07
2022-12-04T13:17:34.995Z,9.00
2022-12-04T13:22:49.488Z,9.27
2022-12-04T13:28:05.399Z,9.67
2022-12-04T13:33:43.838Z,8.40
2022-12-04T13:38:58.454Z,11.83
2022-12-04T13:44:06.871Z,10.23
2022-12-04T13:49:26.333Z,10.07
2022-12-04T13:54:34.608Z,9.23
2022-12-04T13:59:40.334Z,10.50
2022-12-04T14:04:54.980Z,9.80
2022-12-04T14:10:01.911Z,8.90
2022-12-04T14:15:08.231Z,9.90
2022-12-04T14:20:26.843Z,10.00
2022-12-04T14:25:39.182Z,9.77
2022-12-04T14:30:44.975Z,10.20
2022-12-04T14:35:53.295Z,11.50
2022-12-04T14:40:58.542Z,11.03
2022-12-04T14:46:07.267Z,11.87
2022-12-04T14:51:20.119Z,11.20
2022-12-04T14:56:32.188Z,12.80
2022-12-04T15:01:38.669Z,11.07
2022-12-04T15:06:45.012Z,11.70
2022-12-04T15:12:09.347Z,11.40
2022-12-04T15:17:13.326Z,11.70
2022-12-04T15:22:24.071Z,10.73
2022-12-04T15:27:32.382Z,11.40
2022-12-04T15:32:36.280Z,11.67
2022-12-04T15:37:42.254Z,11.80
2022-12-04T15:42:45.358Z,11.73
2022-12-04T15:47:53.873Z,12.80
2022-12-04T15:53:02.179Z,12.03
2022-12-04T15:58:10.008Z,13.00
2022-12-04T16:03:25.511Z,13.07
2022-12-04T16:08:33.388Z,13.30
2022-12-04T16:13:38.373Z,14.93
2022-12-04T16:18:43.166Z,16.33
2022-12-04T16:23:47.622Z,19.70
2022-12-04T16:28:50.695Z,20.90
2022-12-04T16:33:53.825Z,22.17
2022-12-04T16:38:58.443Z,21.70
2022-12-04T16:44:02.267Z,20.70
2022-12-04T16:49:07.567Z,22.80
2022-12-04T16:54:13.591Z,20.00
2022-12-04T16:59:16.802Z,21.80
2022-12-04T17:04:20.754Z,23.03
2022-12-04T17:09:25.327Z,21.97
2022-12-04T17:14:28.394Z,20.50
2022-12-04T17:19:31.470Z,22.43
2022-12-04T17:24:37.891Z,21.70
2022-12-04T17:29:43.732Z,23.77
2022-12-04T17:34:46.832Z,25.07
2022-12-04T17:39:51.989Z,25.43
2022-12-04T17:44:55.609Z,19.60
2022-12-04T17:49:59.102Z,18.87
2022-12-04T17:55:03.637Z,20.67
2022-12-04T18:00:09.055Z,18.43
2022-12-04T18:05:12.126Z,20.87
2022-12-04T18:10:16.849Z,19.50
2022-12-04T18:15:19.944Z,18.13
2022-12-04T18:20:23.190Z,18.90
2022-12-04T18:25:27.844Z,18.93
2022-12-04T18:30:30.899Z,19.07
2022-12-04T18:35:33.980Z,20.17
2022-12-04T18:40:38.619Z,21.70
2022-12-04T18:45:43.832Z,22.97
2022-12-04T18:50:46.932Z,26.90
2022-12-04T18:55:51.396Z,22.33
2022-12-04T19:00:54.498Z,23.20
2022-12-04T19:05:57.654Z,25.13
2022-12-04T19:11:08.719Z,25.97
2022-12-04T19:16:13.372Z,24.63
2022-12-04T19:21:17.181Z,25.47
2022-12-04T19:26:21.903Z,27.10
2022-12-04T19:31:27.860Z,23.60
2022-12-04T19:36:32.634Z,25.47
2022-12-04T19:41:38.651Z,28.47
2022-12-04T19:46:41.837Z,22.77
2022-12-04T19:51:44.950Z,25.20
2022-12-04T19:56:51.745Z,24.90
2022-12-04T20:01:54.930Z,23.83
2022-12-04T20:06:58.021Z,23.13
2022-12-04T20:12:03.113Z,23.47
2022-12-04T20:17:06.259Z,23.20
2022-12-04T20:22:09.392Z,25.03
2022-12-04T20:27:13.858Z,19.73
2022-12-04T20:32:16.951Z,21.23
2022-12-04T20:37:20.089Z,19.77
2022-12-04T20:42:28.660Z,17.17
2022-12-04T20:47:36.309Z,18.00
2022-12-04T20:52:39.635Z,20.10
2022-12-04T20:57:44.165Z,16.97
2022-12-04T21:02:47.347Z,15.73
2022-12-04T21:07:50.609Z,15.57
2022-12-04T21:13:11.623Z,17.17
2022-12-04T21:18:14.754Z,15.23
2022-12-04T21:23:17.873Z,14.57
2022-12-04T21:28:22.366Z,16.97
2022-12-04T21:33:25.879Z,17.03
2022-12-04T21:38:29.048Z,19.60
2022-12-04T21:43:33.797Z,17.23
2022-12-04T21:48:37.247Z,19.10
2022-12-04T21:53:42.515Z,21.70
2022-12-04T21:58:47.182Z,17.67
2022-12-04T22:03:51.536Z,21.53
2022-12-04T22:08:55.451Z,20.20
2022-12-04T22:14:00.059Z,19.70
2022-12-04T22:19:03.420Z,19.07
2022-12-04T22:24:07.570Z,22.50
2022-12-04T22:29:48.102Z,20.90
2022-12-04T22:34:35.502Z,21.20
2022-12-04T22:39:38.586Z,20.60
2022-12-04T22:44:43.064Z,21.60
2022-12-04T22:49:46.203Z,20.87
2022-12-04T22:54:51.394Z,20.63
2022-12-04T22:59:56.157Z,20.77
2022-12-04T23:04:59.395Z,21.63
2022-12-04T23:10:02.511Z,22.50
2022-12-04T23:15:08.365Z,19.13
2022-12-04T23:20:11.953Z,19.37
2022-12-04T23:25:15.434Z,19.17
2022-12-04T23:30:26.196Z,17.63
2022-12-04T23:35:31.673Z,16.97
2022-12-04T23:40:34.765Z,18.17
2022-12-04T23:45:40.670Z,18.97
2022-12-04T23:50:43.815Z,19.57
2022-12-04T23:55:56.997Z,17.63
