createdAt,value
2022-10-02T00:02:12.816Z,4.00
2022-10-02T00:04:43.242Z,3.40
2022-10-02T00:07:12.097Z,3.00
2022-10-02T00:09:42.530Z,0.00
2022-10-02T00:12:11.551Z,3.00
2022-10-02T00:14:40.540Z,3.00
2022-10-02T00:17:12.573Z,1.80
2022-10-02T00:19:40.813Z,3.00
2022-10-02T00:22:16.565Z,4.00
2022-10-02T00:24:47.368Z,3.00
2022-10-02T00:27:30.390Z,3.00
2022-10-02T00:30:00.481Z,2.60
2022-10-02T00:32:32.944Z,3.00
2022-10-02T00:35:19.961Z,3.20
2022-10-02T00:37:50.640Z,3.00
2022-10-02T00:40:35.913Z,3.00
2022-10-02T00:43:07.233Z,3.80
2022-10-02T00:45:47.910Z,1.00
2022-10-02T00:48:30.592Z,3.40
2022-10-02T00:51:02.200Z,1.80
2022-10-02T00:53:34.103Z,3.00
2022-10-02T00:56:09.571Z,3.00
2022-10-02T00:58:47.070Z,2.60
2022-10-02T01:01:17.543Z,3.80
2022-10-02T01:03:48.229Z,4.00
2022-10-02T01:06:16.450Z,2.60
2022-10-02T01:08:44.670Z,2.20
2022-10-02T01:11:13.735Z,3.20
2022-10-02T01:13:42.266Z,6.20
2022-10-02T01:16:11.762Z,3.20
2022-10-02T01:18:40.060Z,6.00
2022-10-02T01:21:12.049Z,4.00
2022-10-02T01:23:43.305Z,4.00
2022-10-02T01:26:12.918Z,4.40
2022-10-02T01:28:41.147Z,4.80
2022-10-02T01:31:13.668Z,3.00
2022-10-02T01:33:41.989Z,6.80
2022-10-02T01:36:10.570Z,4.00
2022-10-02T01:38:38.915Z,4.00
2022-10-02T01:41:07.743Z,4.40
2022-10-02T01:43:37.966Z,6.20
2022-10-02T01:46:15.207Z,6.00
2022-10-02T01:48:47.434Z,6.20
2022-10-02T01:51:27.332Z,6.00
2022-10-02T01:54:00.300Z,4.00
2022-10-02T01:56:32.797Z,9.00
2022-10-02T01:59:05.834Z,4.40
2022-10-02T02:01:41.456Z,7.00
2022-10-02T02:04:15.825Z,6.20
2022-10-02T02:06:47.439Z,6.00
2022-10-02T02:09:18.640Z,7.00
2022-10-02T02:11:51.418Z,4.80
2022-10-02T02:14:23.889Z,6.20
2022-10-02T02:16:54.216Z,7.80
2022-10-02T02:19:24.742Z,8.20
2022-10-02T02:21:55.398Z,7.00
2022-10-02T02:24:26.186Z,7.00
2022-10-02T02:26:54.673Z,5.20
2022-10-02T02:29:24.459Z,6.80
2022-10-02T02:31:53.628Z,6.40
2022-10-02T02:34:24.331Z,9.00
2022-10-02T02:36:54.898Z,7.00
2022-10-02T02:39:26.041Z,6.00
2022-10-02T02:41:56.496Z,6.00
2022-10-02T02:44:27.852Z,4.00
2022-10-02T02:47:06.969Z,6.00
2022-10-02T02:49:39.849Z,7.40
2022-10-02T02:52:10.314Z,7.00
2022-10-02T02:54:39.108Z,3.00
2022-10-02T02:57:08.605Z,5.20
2022-10-02T02:59:39.119Z,7.00
2022-10-02T03:02:07.361Z,4.80
2022-10-02T03:04:35.547Z,3.40
2022-10-02T03:07:05.282Z,3.20
2022-10-02T03:09:33.686Z,6.20
2022-10-02T03:12:12.759Z,6.00
2022-10-02T03:14:54.123Z,1.00
2022-10-02T03:17:29.078Z,6.40
2022-10-02T03:20:00.325Z,6.25
2022-10-02T03:22:29.840Z,3.60
2022-10-02T03:25:00.937Z,3.00
2022-10-02T03:27:34.981Z,6.00
2022-10-02T03:30:06.600Z,6.00
2022-10-02T03:32:35.087Z,5.40
2022-10-02T03:35:03.513Z,4.00
2022-10-02T03:37:31.700Z,6.00
2022-10-02T03:40:00.239Z,6.00
2022-10-02T03:42:32.104Z,4.40
2022-10-02T03:45:00.321Z,3.40
2022-10-02T03:47:30.114Z,6.00
2022-10-02T03:49:58.349Z,4.80
2022-10-02T03:52:26.644Z,3.00
2022-10-02T03:54:55.965Z,4.00
2022-10-02T03:57:25.068Z,3.25
2022-10-02T03:59:56.643Z,3.00
2022-10-02T04:02:31.647Z,6.00
2022-10-02T04:05:03.433Z,4.00
2022-10-02T04:07:34.286Z,6.25
2022-10-02T04:10:11.082Z,6.40
2022-10-02T04:12:41.083Z,6.00
2022-10-02T04:15:16.205Z,6.00
2022-10-02T04:17:49.264Z,2.00
2022-10-02T04:20:19.525Z,1.50
2022-10-02T04:22:50.163Z,3.00
2022-10-02T04:25:19.569Z,3.00
2022-10-02T04:27:51.839Z,3.00
2022-10-02T04:30:29.586Z,2.00
2022-10-02T04:32:59.737Z,1.00
2022-10-02T04:35:31.645Z,1.00
2022-10-02T04:38:11.201Z,1.00
2022-10-02T04:40:50.674Z,1.00
2022-10-02T04:43:27.876Z,1.00
2022-10-02T04:46:03.129Z,0.00
2022-10-02T04:48:55.475Z,1.00
2022-10-02T04:51:47.910Z,1.00
2022-10-02T04:54:25.841Z,1.00
2022-10-02T04:57:01.062Z,0.50
2022-10-02T04:59:36.835Z,1.00
2022-10-02T05:02:13.090Z,1.00
2022-10-02T05:04:50.827Z,1.00
2022-10-02T05:07:31.458Z,1.00
2022-10-02T05:10:02.709Z,0.00
2022-10-02T05:12:41.004Z,0.00
2022-10-02T05:15:17.381Z,0.00
2022-10-02T05:17:57.781Z,0.00
2022-10-02T05:20:38.529Z,0.00
2022-10-02T05:23:14.216Z,0.00
2022-10-02T05:25:56.423Z,0.00
2022-10-02T05:28:33.924Z,0.00
2022-10-02T05:31:06.846Z,0.00
2022-10-02T05:33:48.505Z,0.00
2022-10-02T05:36:26.760Z,0.00
2022-10-02T05:39:02.844Z,0.00
2022-10-02T05:41:36.598Z,0.00
2022-10-02T05:44:07.663Z,0.00
2022-10-02T05:46:38.510Z,0.00
2022-10-02T05:49:08.077Z,0.20
2022-10-02T05:51:43.477Z,1.00
2022-10-02T05:54:16.851Z,1.00
2022-10-02T05:56:46.971Z,1.00
2022-10-02T05:59:18.588Z,1.00
2022-10-02T06:01:48.313Z,3.00
2022-10-02T06:04:18.845Z,1.40
2022-10-02T06:06:51.664Z,1.00
2022-10-02T06:09:20.632Z,2.20
2022-10-02T06:11:50.140Z,0.00
2022-10-02T06:14:21.908Z,0.00
2022-10-02T06:16:53.092Z,3.00
2022-10-02T06:19:23.058Z,2.60
2022-10-02T06:21:54.261Z,3.00
2022-10-02T06:24:24.957Z,3.00
2022-10-02T06:26:55.891Z,3.60
2022-10-02T06:29:27.483Z,1.00
2022-10-02T06:31:59.911Z,2.20
2022-10-02T06:34:28.100Z,2.60
2022-10-02T06:37:05.654Z,3.60
2022-10-02T06:39:43.070Z,2.60
2022-10-02T06:42:17.555Z,1.00
2022-10-02T06:45:08.128Z,2.60
2022-10-02T06:47:45.197Z,1.00
2022-10-02T06:50:21.725Z,1.40
2022-10-02T06:52:55.360Z,1.50
2022-10-02T06:55:33.571Z,3.00
2022-10-02T06:58:09.031Z,3.20
2022-10-02T07:00:40.383Z,4.00
2022-10-02T07:03:20.052Z,4.00
2022-10-02T07:05:54.635Z,3.50
2022-10-02T07:08:29.485Z,3.75
2022-10-02T07:11:01.085Z,5.60
2022-10-02T07:13:36.953Z,5.20
2022-10-02T07:16:28.525Z,6.00
2022-10-02T07:19:06.930Z,4.00
2022-10-02T07:21:39.564Z,7.00
2022-10-02T07:24:20.948Z,6.20
2022-10-02T07:27:08.061Z,6.00
2022-10-02T07:29:43.716Z,3.40
2022-10-02T07:32:32.347Z,1.80
2022-10-02T07:35:04.174Z,6.60
2022-10-02T07:37:38.370Z,7.00
2022-10-02T07:40:18.445Z,6.00
2022-10-02T07:42:53.864Z,3.00
2022-10-02T07:45:28.933Z,6.60
2022-10-02T07:48:08.238Z,6.75
2022-10-02T07:50:39.766Z,6.00
2022-10-02T07:53:10.856Z,3.00
2022-10-02T07:55:43.238Z,4.00
2022-10-02T07:58:12.493Z,3.00
2022-10-02T08:00:44.928Z,4.00
2022-10-02T08:03:15.299Z,3.50
2022-10-02T08:06:02.919Z,3.00
2022-10-02T08:08:33.979Z,3.00
2022-10-02T08:11:06.535Z,4.00
2022-10-02T08:13:36.535Z,4.00
2022-10-02T08:16:06.025Z,5.00
2022-10-02T08:18:36.044Z,6.00
2022-10-02T08:21:05.250Z,3.75
2022-10-02T08:23:37.854Z,3.50
2022-10-02T08:26:10.909Z,5.50
2022-10-02T08:28:41.454Z,3.00
2022-10-02T08:31:12.094Z,4.00
2022-10-02T08:33:40.484Z,7.00
2022-10-02T08:36:20.779Z,6.50
2022-10-02T08:38:54.795Z,7.00
2022-10-02T08:41:47.465Z,8.20
2022-10-02T08:44:42.666Z,6.75
2022-10-02T08:47:33.773Z,3.00
2022-10-02T08:50:15.120Z,6.50
2022-10-02T08:53:09.032Z,6.00
2022-10-02T08:55:50.850Z,4.00
2022-10-02T08:58:48.627Z,6.00
2022-10-02T09:01:25.857Z,4.00
2022-10-02T09:04:17.828Z,4.00
2022-10-02T09:07:11.840Z,1.00
2022-10-02T09:10:03.147Z,5.50
2022-10-02T09:12:42.556Z,6.00
2022-10-02T09:15:17.798Z,6.00
2022-10-02T09:17:47.841Z,7.00
2022-10-02T09:20:33.984Z,7.00
2022-10-02T09:23:22.793Z,6.00
2022-10-02T09:25:55.726Z,6.00
2022-10-02T09:28:39.963Z,5.00
2022-10-02T09:31:32.383Z,6.00
2022-10-02T09:34:18.098Z,6.00
2022-10-02T09:36:57.605Z,6.00
2022-10-02T09:39:44.899Z,7.00
2022-10-02T09:42:29.822Z,9.00
2022-10-02T09:45:24.250Z,4.50
2022-10-02T09:48:33.763Z,7.00
2022-10-02T09:51:23.043Z,4.50
2022-10-02T09:54:01.940Z,6.50
2022-10-02T09:56:51.454Z,6.00
2022-10-02T09:59:34.294Z,6.50
2022-10-02T10:02:29.761Z,7.50
2022-10-02T10:05:27.856Z,0.25
2022-10-02T10:08:31.343Z,7.00
2022-10-02T10:11:14.454Z,8.00
2022-10-02T10:14:20.200Z,7.00
2022-10-02T10:17:14.495Z,7.00
2022-10-02T10:19:54.751Z,6.00
2022-10-02T10:22:44.566Z,4.00
2022-10-02T10:25:33.343Z,4.00
2022-10-02T10:28:15.018Z,4.00
2022-10-02T10:31:04.529Z,4.50
2022-10-02T10:34:03.903Z,5.50
2022-10-02T10:37:10.599Z,5.00
2022-10-02T10:40:05.220Z,6.00
2022-10-02T10:43:06.962Z,4.00
2022-10-02T10:48:52.744Z,3.50
2022-10-02T10:51:30.763Z,3.75
2022-10-02T10:54:26.452Z,4.00
2022-10-02T10:59:55.114Z,3.25
2022-10-02T11:02:41.389Z,3.00
2022-10-02T11:05:18.630Z,3.00
2022-10-02T11:07:56.478Z,3.00
2022-10-02T11:10:39.017Z,3.00
2022-10-02T11:13:19.377Z,5.00
2022-10-02T11:16:01.041Z,3.50
2022-10-02T11:18:42.467Z,1.00
2022-10-02T11:21:18.933Z,4.00
2022-10-02T11:23:57.238Z,3.00
2022-10-02T11:26:32.814Z,3.50
2022-10-02T11:29:12.615Z,4.00
2022-10-02T11:31:49.955Z,4.00
2022-10-02T11:34:30.200Z,6.00
2022-10-02T11:37:04.563Z,7.00
2022-10-02T11:39:45.797Z,6.00
2022-10-02T11:42:27.771Z,3.75
2022-10-02T11:45:13.622Z,4.00
2022-10-02T11:47:56.777Z,2.00
2022-10-02T11:50:42.453Z,6.00
2022-10-02T11:53:29.517Z,6.75
2022-10-02T11:56:07.787Z,6.00
2022-10-02T11:58:45.512Z,6.00
2022-10-02T12:01:19.223Z,7.00
2022-10-02T12:03:54.637Z,4.00
2022-10-02T12:06:35.275Z,3.00
2022-10-02T12:09:16.505Z,6.00
2022-10-02T12:11:51.184Z,5.50
2022-10-02T12:14:36.615Z,6.25
2022-10-02T12:17:19.005Z,4.25
2022-10-02T12:20:07.543Z,6.75
2022-10-02T12:22:53.358Z,4.00
2022-10-02T12:25:41.205Z,6.00
2022-10-02T12:28:13.310Z,3.00
2022-10-02T12:30:43.039Z,5.50
2022-10-02T12:33:19.148Z,5.50
2022-10-02T12:35:55.112Z,4.50
2022-10-02T12:38:29.082Z,6.25
2022-10-02T12:41:02.148Z,6.00
2022-10-02T12:43:53.319Z,4.00
2022-10-02T12:46:29.797Z,4.00
2022-10-02T12:49:06.758Z,4.00
2022-10-02T12:51:38.595Z,3.50
2022-10-02T12:54:33.851Z,6.00
2022-10-02T12:57:38.889Z,6.00
2022-10-02T13:00:11.923Z,5.50
2022-10-02T13:03:01.601Z,3.00
2022-10-02T13:05:51.962Z,4.50
2022-10-02T13:08:26.884Z,4.00
2022-10-02T13:11:00.985Z,5.00
2022-10-02T13:13:39.345Z,4.00
2022-10-02T13:16:09.679Z,5.50
2022-10-02T13:18:44.930Z,5.00
2022-10-02T13:21:18.810Z,4.00
2022-10-02T13:23:52.722Z,5.00
2022-10-02T13:26:42.684Z,3.00
2022-10-02T13:29:21.658Z,6.00
2022-10-02T13:31:57.869Z,5.00
2022-10-02T13:34:37.709Z,3.00
2022-10-02T13:37:15.695Z,5.00
2022-10-02T13:39:53.944Z,5.00
2022-10-02T13:42:30.247Z,4.50
2022-10-02T13:45:01.830Z,3.75
2022-10-02T13:47:39.403Z,4.00
2022-10-02T13:50:18.884Z,6.00
2022-10-02T13:52:56.037Z,6.75
2022-10-02T13:55:26.006Z,6.00
2022-10-02T13:58:04.070Z,4.00
2022-10-02T14:00:49.524Z,4.00
2022-10-02T14:03:22.459Z,5.00
2022-10-02T14:05:57.056Z,3.00
2022-10-02T14:08:35.586Z,5.00
2022-10-02T14:11:10.442Z,3.00
2022-10-02T14:13:48.336Z,4.00
2022-10-02T14:16:25.773Z,3.00
2022-10-02T14:19:03.243Z,4.00
2022-10-02T14:21:32.748Z,3.00
2022-10-02T14:24:17.235Z,3.75
2022-10-02T14:26:54.539Z,3.50
2022-10-02T14:29:29.659Z,3.00
2022-10-02T14:32:11.232Z,3.00
2022-10-02T14:34:49.475Z,1.00
2022-10-02T14:37:43.817Z,1.00
2022-10-02T14:40:15.713Z,3.00
2022-10-02T14:43:06.197Z,3.25
2022-10-02T14:45:48.307Z,3.00
2022-10-02T14:48:22.921Z,3.50
2022-10-02T14:50:59.166Z,2.00
2022-10-02T14:53:35.616Z,3.00
2022-10-02T14:56:26.144Z,3.25
2022-10-02T14:58:59.999Z,4.00
2022-10-02T15:01:29.062Z,4.25
2022-10-02T15:04:19.303Z,4.00
2022-10-02T15:06:57.596Z,3.75
2022-10-02T15:09:29.075Z,6.00
2022-10-02T15:12:03.533Z,4.00
2022-10-02T15:14:37.386Z,5.50
2022-10-02T15:17:21.690Z,4.00
2022-10-02T15:19:50.926Z,4.00
2022-10-02T15:22:20.951Z,6.00
2022-10-02T15:24:51.047Z,6.00
2022-10-02T15:27:24.183Z,6.00
2022-10-02T15:29:59.802Z,3.50
2022-10-02T15:32:36.185Z,5.50
2022-10-02T15:35:11.710Z,7.00
2022-10-02T15:37:43.686Z,3.50
2022-10-02T15:40:22.046Z,6.00
2022-10-02T15:42:58.567Z,6.50
2022-10-02T15:45:39.547Z,6.00
2022-10-02T15:48:27.769Z,6.00
2022-10-02T15:50:59.155Z,3.50
2022-10-02T15:53:51.868Z,4.00
2022-10-02T15:56:28.550Z,5.50
2022-10-02T15:59:20.433Z,4.00
2022-10-02T16:01:53.836Z,3.00
2022-10-02T16:04:26.675Z,4.00
2022-10-02T16:07:36.413Z,6.75
2022-10-02T16:10:14.770Z,4.50
2022-10-02T16:12:50.052Z,6.00
2022-10-02T16:15:24.178Z,5.50
2022-10-02T16:17:57.703Z,6.00
2022-10-02T16:20:37.962Z,11.00
2022-10-02T16:23:14.206Z,5.50
2022-10-02T16:25:52.729Z,4.50
2022-10-02T16:28:29.592Z,4.00
2022-10-02T16:31:06.134Z,3.00
2022-10-02T16:33:49.698Z,3.50
2022-10-02T16:36:30.359Z,4.00
2022-10-02T16:39:23.245Z,4.00
2022-10-02T16:42:01.861Z,1.00
2022-10-02T16:44:40.016Z,2.50
2022-10-02T16:47:12.020Z,5.00
2022-10-02T16:49:45.623Z,6.25
2022-10-02T16:52:18.068Z,4.00
2022-10-02T16:54:47.363Z,6.00
2022-10-02T16:57:22.412Z,5.00
2022-10-02T16:59:52.628Z,5.50
2022-10-02T17:02:24.373Z,3.00
2022-10-02T17:04:59.699Z,4.00
2022-10-02T17:07:36.516Z,5.00
2022-10-02T17:10:09.575Z,6.75
2022-10-02T17:12:44.682Z,4.00
2022-10-02T17:15:17.231Z,4.00
2022-10-02T17:18:08.871Z,1.80
2022-10-02T17:20:42.404Z,6.00
2022-10-02T17:23:14.780Z,5.60
2022-10-02T17:25:47.421Z,4.00
2022-10-02T17:28:20.978Z,5.20
2022-10-02T17:31:24.604Z,4.80
2022-10-02T17:33:56.452Z,6.00
2022-10-02T17:36:30.695Z,5.60
2022-10-02T17:39:04.982Z,6.60
2022-10-02T17:41:40.380Z,6.00
2022-10-02T17:44:14.658Z,3.00
2022-10-02T17:46:55.491Z,4.80
2022-10-02T17:49:30.159Z,4.40
2022-10-02T17:52:23.069Z,6.20
2022-10-02T17:55:10.372Z,4.00
2022-10-02T17:57:45.368Z,4.80
2022-10-02T18:00:16.566Z,4.40
2022-10-02T18:02:53.413Z,3.00
2022-10-02T18:05:29.158Z,4.40
2022-10-02T18:08:08.699Z,6.00
2022-10-02T18:10:40.398Z,7.00
2022-10-02T18:13:19.546Z,4.40
2022-10-02T18:15:58.683Z,4.00
2022-10-02T18:18:32.119Z,3.00
2022-10-02T18:21:09.660Z,6.20
2022-10-02T18:23:49.516Z,4.00
2022-10-02T18:26:27.549Z,5.20
2022-10-02T18:29:05.949Z,4.00
2022-10-02T18:31:55.974Z,4.00
2022-10-02T18:34:41.429Z,4.00
2022-10-02T18:37:23.426Z,4.00
2022-10-02T18:40:04.826Z,4.00
2022-10-02T18:42:43.900Z,4.00
2022-10-02T18:45:27.467Z,4.00
2022-10-02T18:48:03.078Z,5.60
2022-10-02T18:50:40.892Z,4.00
2022-10-02T18:53:22.030Z,3.40
2022-10-02T18:56:02.984Z,3.00
2022-10-02T18:58:38.679Z,4.00
2022-10-02T19:01:14.540Z,4.00
2022-10-02T19:03:54.550Z,4.00
2022-10-02T19:06:26.888Z,0.00
2022-10-02T19:09:03.127Z,4.00
2022-10-02T19:11:32.108Z,4.00
2022-10-02T19:14:02.364Z,3.60
2022-10-02T19:16:31.349Z,0.60
2022-10-02T19:19:09.998Z,3.00
2022-10-02T19:21:59.338Z,2.20
2022-10-02T19:24:30.577Z,3.00
2022-10-02T19:27:00.800Z,4.00
2022-10-02T19:29:31.425Z,1.40
2022-10-02T19:32:01.628Z,3.20
2022-10-02T19:34:30.741Z,4.00
2022-10-02T19:37:00.203Z,4.00
2022-10-02T19:39:32.271Z,3.00
2022-10-02T19:42:03.278Z,3.00
2022-10-02T19:47:23.138Z,3.00
2022-10-02T19:49:51.743Z,3.20
2022-10-02T19:52:52.119Z,3.00
2022-10-02T19:55:25.107Z,3.20
2022-10-02T19:57:55.435Z,3.00
2022-10-02T20:00:23.766Z,2.60
2022-10-02T20:02:54.112Z,1.00
2022-10-02T20:05:24.539Z,4.00
2022-10-02T20:07:55.350Z,3.00
2022-10-02T20:10:29.149Z,1.00
2022-10-02T20:13:04.561Z,2.20
2022-10-02T20:15:49.370Z,0.00
2022-10-02T20:18:17.883Z,2.20
2022-10-02T20:20:53.034Z,1.80
2022-10-02T20:23:23.635Z,3.00
2022-10-02T20:25:56.616Z,1.00
2022-10-02T20:28:28.231Z,3.00
2022-10-02T20:30:57.748Z,1.00
2022-10-02T20:33:27.635Z,1.80
2022-10-02T20:35:57.285Z,3.00
2022-10-02T20:38:45.352Z,1.00
2022-10-02T20:41:18.703Z,2.60
2022-10-02T20:43:48.923Z,3.00
2022-10-02T20:46:40.527Z,3.00
2022-10-02T20:49:26.375Z,3.00
2022-10-02T20:52:08.900Z,1.00
2022-10-02T20:54:44.076Z,3.00
2022-10-02T20:57:59.601Z,1.00
2022-10-02T21:00:28.990Z,1.00
2022-10-02T21:03:18.957Z,1.40
2022-10-02T21:06:07.596Z,3.00
2022-10-02T21:08:47.277Z,0.60
2022-10-02T21:11:20.412Z,2.60
2022-10-02T21:14:03.097Z,3.40
2022-10-02T21:16:51.318Z,3.00
2022-10-02T21:19:34.083Z,3.00
2022-10-02T21:22:27.633Z,3.20
2022-10-02T21:25:11.022Z,2.60
2022-10-02T21:27:50.840Z,2.20
2022-10-02T21:30:20.582Z,0.00
2022-10-02T21:32:56.884Z,1.00
2022-10-02T21:35:38.793Z,1.00
2022-10-02T21:38:28.186Z,1.40
2022-10-02T21:41:11.864Z,3.00
2022-10-02T21:44:00.487Z,3.00
2022-10-02T21:46:45.729Z,3.00
2022-10-02T21:49:28.951Z,0.00
2022-10-02T21:52:17.260Z,1.80
2022-10-02T21:54:58.359Z,1.00
2022-10-02T21:57:54.637Z,3.00
2022-10-02T22:00:23.030Z,3.00
2022-10-02T22:03:05.316Z,3.80
2022-10-02T22:05:43.086Z,1.00
2022-10-02T22:08:15.760Z,1.00
2022-10-02T22:10:47.755Z,1.00
2022-10-02T22:13:21.393Z,1.00
2022-10-02T22:16:05.382Z,2.20
2022-10-02T22:18:40.357Z,1.80
2022-10-02T22:21:16.128Z,1.00
2022-10-02T22:23:55.399Z,1.80
2022-10-02T22:26:31.921Z,1.00
2022-10-02T22:29:01.585Z,1.40
2022-10-02T22:31:48.224Z,3.00
2022-10-02T22:34:26.917Z,1.40
2022-10-02T22:37:08.534Z,1.40
2022-10-02T22:39:39.337Z,1.40
2022-10-02T22:42:09.082Z,1.80
2022-10-02T22:44:40.127Z,1.00
2022-10-02T22:47:10.156Z,1.00
2022-10-02T22:49:42.250Z,1.00
2022-10-02T22:52:12.286Z,1.00
2022-10-02T22:54:44.796Z,1.00
2022-10-02T22:57:17.290Z,1.00
2022-10-02T22:59:47.822Z,1.00
2022-10-02T23:02:36.137Z,1.00
2022-10-02T23:05:07.623Z,2.60
2022-10-02T23:07:39.048Z,2.60
2022-10-02T23:10:15.168Z,1.00
2022-10-02T23:12:45.598Z,1.00
2022-10-02T23:15:26.316Z,2.60
2022-10-02T23:17:56.403Z,1.00
2022-10-02T23:20:30.587Z,1.00
2022-10-02T23:23:01.126Z,0.00
2022-10-02T23:25:32.172Z,1.00
2022-10-02T23:28:02.674Z,1.00
2022-10-02T23:30:31.987Z,3.00
2022-10-02T23:33:02.963Z,1.80
2022-10-02T23:35:36.494Z,3.00
2022-10-02T23:38:07.688Z,1.00
2022-10-02T23:41:13.054Z,3.00
2022-10-02T23:43:48.867Z,1.00
2022-10-02T23:46:18.793Z,1.80
2022-10-02T23:48:47.048Z,1.00
2022-10-02T23:51:18.810Z,1.00
2022-10-02T23:53:55.648Z,1.80
2022-10-02T23:56:34.040Z,3.00
2022-10-02T23:59:09.424Z,2.20
