createdAt,value
2022-07-26T00:00:59.523Z,3.90
2022-07-26T00:03:28.579Z,4.40
2022-07-26T00:05:56.281Z,4.22
2022-07-26T00:08:23.916Z,3.80
2022-07-26T00:10:52.098Z,3.88
2022-07-26T00:13:21.794Z,3.72
2022-07-26T00:15:50.794Z,3.63
2022-07-26T00:18:18.994Z,3.53
2022-07-26T00:20:48.898Z,3.25
2022-07-26T00:23:19.401Z,3.28
2022-07-26T00:25:47.700Z,3.10
2022-07-26T00:28:15.470Z,3.13
2022-07-26T00:30:43.240Z,3.22
2022-07-26T00:33:12.228Z,3.30
2022-07-26T00:35:40.082Z,2.90
2022-07-26T00:38:09.347Z,3.85
2022-07-26T00:40:37.137Z,2.90
2022-07-26T00:43:04.937Z,3.20
2022-07-26T00:45:32.694Z,3.45
2022-07-26T00:48:00.458Z,3.53
2022-07-26T00:50:28.144Z,3.20
2022-07-26T00:52:56.117Z,4.15
2022-07-26T00:55:25.367Z,3.67
2022-07-26T00:57:53.151Z,3.22
2022-07-26T01:00:23.352Z,2.88
2022-07-26T01:02:51.127Z,3.45
2022-07-26T01:05:19.154Z,3.15
2022-07-26T01:07:48.487Z,2.97
2022-07-26T01:10:16.319Z,3.55
2022-07-26T01:12:45.833Z,2.67
2022-07-26T01:15:21.835Z,3.08
2022-07-26T01:17:49.776Z,3.38
2022-07-26T01:20:17.677Z,3.38
2022-07-26T01:22:46.665Z,2.78
2022-07-26T01:25:14.500Z,3.10
2022-07-26T01:27:42.347Z,2.50
2022-07-26T01:30:12.837Z,2.88
2022-07-26T01:32:41.096Z,3.35
2022-07-26T01:35:30.559Z,2.80
2022-07-26T01:37:59.644Z,3.03
2022-07-26T01:40:27.680Z,3.00
2022-07-26T01:42:55.378Z,3.10
2022-07-26T01:45:24.881Z,3.30
2022-07-26T01:47:52.648Z,3.17
2022-07-26T01:50:20.520Z,3.15
2022-07-26T01:52:48.177Z,3.35
2022-07-26T01:55:17.443Z,3.17
2022-07-26T01:57:46.250Z,2.95
2022-07-26T02:00:15.163Z,3.28
2022-07-26T02:02:42.900Z,2.92
2022-07-26T02:05:11.261Z,3.28
2022-07-26T02:07:42.829Z,2.75
2022-07-26T02:10:14.533Z,3.40
2022-07-26T02:12:44.198Z,3.42
2022-07-26T02:15:13.769Z,2.65
2022-07-26T02:17:41.767Z,2.47
2022-07-26T02:20:10.389Z,3.10
2022-07-26T02:22:38.124Z,2.70
2022-07-26T02:25:06.663Z,2.97
2022-07-26T02:27:34.360Z,2.70
2022-07-26T02:30:03.320Z,2.78
2022-07-26T02:32:31.008Z,3.20
2022-07-26T02:34:58.687Z,2.95
2022-07-26T02:37:26.346Z,2.72
2022-07-26T02:39:54.017Z,3.10
2022-07-26T02:42:21.670Z,2.30
2022-07-26T02:44:49.401Z,3.08
2022-07-26T02:47:18.356Z,3.15
2022-07-26T02:49:46.015Z,2.65
2022-07-26T02:52:13.958Z,2.83
2022-07-26T02:54:41.589Z,2.72
2022-07-26T02:57:09.286Z,2.63
2022-07-26T02:59:36.973Z,3.03
2022-07-26T03:02:04.668Z,2.67
2022-07-26T03:04:33.828Z,2.30
2022-07-26T03:07:01.494Z,2.85
2022-07-26T03:09:30.223Z,2.90
2022-07-26T03:11:57.962Z,2.67
2022-07-26T03:14:26.043Z,3.05
2022-07-26T03:16:55.077Z,3.00
2022-07-26T03:19:22.718Z,2.72
2022-07-26T03:21:51.881Z,2.88
2022-07-26T03:24:19.652Z,3.83
2022-07-26T03:26:49.348Z,2.83
2022-07-26T03:29:17.076Z,3.25
2022-07-26T03:31:44.815Z,2.65
2022-07-26T03:34:12.541Z,2.80
2022-07-26T03:36:43.859Z,2.80
2022-07-26T03:39:13.294Z,3.08
2022-07-26T03:41:41.073Z,3.28
2022-07-26T03:44:09.066Z,3.25
2022-07-26T03:46:37.153Z,2.60
2022-07-26T03:49:05.181Z,3.50
2022-07-26T03:51:34.030Z,2.75
2022-07-26T03:54:01.786Z,3.08
2022-07-26T03:56:31.882Z,2.67
2022-07-26T03:59:01.831Z,3.25
2022-07-26T04:01:31.829Z,3.60
2022-07-26T04:03:59.966Z,2.67
2022-07-26T04:06:29.459Z,3.33
2022-07-26T04:08:57.746Z,3.33
2022-07-26T04:11:26.434Z,4.07
2022-07-26T04:13:57.741Z,3.40
2022-07-26T04:16:25.860Z,3.40
2022-07-26T04:18:54.027Z,3.05
2022-07-26T04:21:22.051Z,3.10
2022-07-26T04:23:51.519Z,3.35
2022-07-26T04:26:20.412Z,3.17
2022-07-26T04:28:48.421Z,3.00
2022-07-26T04:31:17.577Z,2.88
2022-07-26T04:33:45.452Z,3.15
2022-07-26T04:36:13.382Z,4.00
2022-07-26T04:38:41.336Z,3.20
2022-07-26T04:41:09.064Z,3.58
2022-07-26T04:43:36.733Z,4.65
2022-07-26T04:46:04.680Z,3.50
2022-07-26T04:48:33.941Z,3.38
2022-07-26T04:51:01.818Z,3.63
2022-07-26T04:53:29.404Z,3.72
2022-07-26T04:55:57.077Z,3.92
2022-07-26T04:58:24.839Z,5.65
2022-07-26T05:03:41.497Z,3.28
2022-07-26T05:06:09.354Z,3.70
2022-07-26T05:08:37.019Z,4.05
2022-07-26T05:11:05.023Z,3.53
2022-07-26T05:13:32.874Z,3.40
2022-07-26T05:16:01.725Z,3.60
2022-07-26T05:18:32.021Z,3.55
2022-07-26T05:21:15.292Z,4.53
2022-07-26T05:23:43.085Z,3.88
2022-07-26T05:26:12.070Z,4.10
2022-07-26T05:28:40.192Z,4.40
2022-07-26T05:31:08.176Z,3.22
2022-07-26T05:33:35.884Z,2.42
2022-07-26T05:36:03.805Z,2.15
2022-07-26T05:38:32.742Z,2.42
2022-07-26T05:41:00.442Z,2.85
2022-07-26T05:43:28.149Z,2.45
2022-07-26T05:46:10.137Z,2.92
2022-07-26T05:48:38.535Z,2.78
2022-07-26T05:51:06.251Z,3.05
2022-07-26T05:53:35.514Z,4.03
2022-07-26T05:56:03.154Z,3.38
2022-07-26T05:58:30.906Z,3.40
2022-07-26T06:00:58.598Z,4.07
2022-07-26T06:03:26.746Z,4.07
2022-07-26T06:05:56.709Z,5.95
2022-07-26T06:08:25.858Z,3.90
2022-07-26T06:10:55.322Z,4.03
2022-07-26T06:13:23.662Z,3.85
2022-07-26T06:15:52.130Z,3.85
2022-07-26T06:18:20.045Z,3.45
2022-07-26T06:20:49.348Z,3.40
2022-07-26T06:23:17.168Z,3.65
2022-07-26T06:25:44.879Z,3.50
2022-07-26T06:28:13.975Z,3.53
2022-07-26T06:30:41.684Z,3.38
2022-07-26T06:33:09.888Z,3.40
2022-07-26T06:35:39.226Z,3.15
2022-07-26T06:38:07.980Z,3.45
2022-07-26T06:40:36.288Z,2.83
2022-07-26T06:43:04.974Z,2.92
2022-07-26T06:45:34.475Z,2.50
2022-07-26T06:48:02.166Z,2.47
2022-07-26T06:50:29.911Z,1.98
2022-07-26T06:52:57.900Z,2.67
2022-07-26T06:55:25.572Z,2.08
2022-07-26T06:57:53.256Z,2.15
2022-07-26T07:00:20.988Z,1.80
2022-07-26T07:02:50.086Z,1.65
2022-07-26T07:05:17.906Z,1.35
2022-07-26T07:07:45.894Z,1.35
2022-07-26T07:10:14.233Z,1.00
2022-07-26T07:12:44.707Z,0.82
2022-07-26T07:15:12.780Z,0.90
2022-07-26T07:17:40.390Z,1.00
2022-07-26T07:20:10.522Z,0.95
2022-07-26T07:22:38.203Z,1.33
2022-07-26T07:25:06.703Z,0.80
2022-07-26T07:27:34.457Z,1.77
2022-07-26T07:30:02.102Z,1.20
2022-07-26T07:32:29.807Z,0.93
2022-07-26T07:34:57.631Z,1.40
2022-07-26T07:37:26.709Z,1.38
2022-07-26T07:40:15.437Z,0.80
2022-07-26T07:42:43.201Z,1.08
2022-07-26T07:45:11.651Z,1.00
2022-07-26T07:47:39.439Z,0.80
2022-07-26T07:50:08.427Z,0.95
2022-07-26T07:52:37.404Z,0.95
2022-07-26T07:55:36.635Z,0.80
2022-07-26T07:57:53.465Z,0.88
2022-07-26T08:00:27.432Z,0.80
2022-07-26T08:02:55.618Z,0.93
2022-07-26T08:05:23.292Z,0.93
2022-07-26T08:07:52.490Z,1.02
2022-07-26T08:10:20.932Z,0.90
2022-07-26T08:12:51.183Z,1.00
2022-07-26T08:15:21.264Z,1.23
2022-07-26T08:17:54.587Z,0.70
2022-07-26T08:20:22.879Z,1.25
2022-07-26T08:22:52.937Z,1.05
2022-07-26T08:25:20.908Z,1.10
2022-07-26T08:28:03.086Z,1.25
2022-07-26T08:30:31.867Z,1.05
2022-07-26T08:32:59.688Z,1.00
2022-07-26T08:35:29.478Z,1.00
2022-07-26T08:37:58.920Z,1.02
2022-07-26T08:40:26.896Z,1.10
2022-07-26T08:42:56.677Z,0.80
2022-07-26T08:45:24.907Z,1.08
2022-07-26T08:48:16.275Z,0.73
2022-07-26T08:50:42.220Z,0.80
2022-07-26T08:53:13.030Z,0.90
2022-07-26T08:58:28.980Z,0.52
2022-07-26T09:01:08.109Z,0.63
2022-07-26T09:03:38.821Z,0.60
2022-07-26T09:06:17.191Z,0.88
2022-07-26T09:08:49.815Z,0.70
2022-07-26T09:11:32.073Z,0.47
2022-07-26T09:14:01.807Z,0.75
2022-07-26T09:16:30.425Z,0.73
2022-07-26T09:19:19.134Z,1.05
2022-07-26T09:21:47.435Z,1.13
2022-07-26T09:24:31.598Z,0.55
2022-07-26T09:27:00.444Z,0.80
2022-07-26T09:29:29.355Z,0.93
2022-07-26T09:32:16.964Z,0.50
2022-07-26T09:34:52.564Z,0.80
2022-07-26T09:37:34.451Z,0.60
2022-07-26T09:40:06.343Z,0.70
2022-07-26T09:42:34.033Z,0.60
2022-07-26T09:45:02.743Z,0.73
2022-07-26T09:47:37.879Z,0.70
2022-07-26T09:50:13.552Z,0.98
2022-07-26T09:52:42.053Z,0.75
2022-07-26T09:55:13.221Z,0.50
2022-07-26T09:57:41.021Z,0.80
2022-07-26T10:00:10.015Z,0.50
2022-07-26T10:02:37.790Z,0.80
2022-07-26T10:05:07.174Z,1.00
2022-07-26T10:07:35.399Z,0.45
2022-07-26T10:10:05.993Z,1.13
2022-07-26T10:12:35.782Z,0.50
2022-07-26T10:15:04.080Z,0.70
2022-07-26T10:17:42.688Z,0.50
2022-07-26T10:20:31.421Z,0.73
2022-07-26T10:23:00.234Z,0.70
2022-07-26T10:25:48.060Z,0.77
2022-07-26T10:28:28.807Z,0.85
2022-07-26T10:31:26.168Z,0.70
2022-07-26T10:33:55.587Z,1.10
2022-07-26T10:36:25.143Z,0.80
2022-07-26T10:39:07.092Z,0.80
2022-07-26T10:41:37.477Z,0.77
2022-07-26T10:44:21.608Z,0.90
2022-07-26T10:47:05.356Z,0.70
2022-07-26T10:49:35.437Z,1.00
2022-07-26T10:52:08.559Z,0.77
2022-07-26T10:55:15.927Z,0.70
2022-07-26T10:57:48.592Z,0.73
2022-07-26T11:00:21.117Z,0.70
2022-07-26T11:02:52.802Z,1.20
2022-07-26T11:05:21.746Z,0.57
2022-07-26T11:07:58.548Z,0.98
2022-07-26T11:10:28.488Z,0.77
2022-07-26T11:13:11.412Z,0.90
2022-07-26T11:15:42.542Z,0.80
2022-07-26T11:18:22.471Z,0.90
2022-07-26T11:20:53.914Z,1.40
2022-07-26T11:23:30.257Z,0.98
2022-07-26T11:26:02.755Z,1.10
2022-07-26T11:28:30.936Z,0.90
2022-07-26T11:31:02.214Z,1.40
2022-07-26T11:33:37.899Z,1.25
2022-07-26T11:36:18.979Z,1.30
2022-07-26T11:38:48.881Z,2.22
2022-07-26T11:41:19.871Z,1.00
2022-07-26T11:43:49.999Z,1.30
2022-07-26T11:46:20.035Z,1.05
2022-07-26T11:48:48.352Z,1.08
2022-07-26T11:51:18.403Z,1.30
2022-07-26T11:53:47.346Z,1.83
2022-07-26T11:56:17.104Z,1.40
2022-07-26T11:58:46.921Z,1.15
2022-07-26T12:01:16.703Z,1.75
2022-07-26T12:03:49.553Z,1.20
2022-07-26T12:06:19.086Z,1.40
2022-07-26T12:08:52.733Z,0.88
2022-07-26T12:11:25.675Z,1.67
2022-07-26T12:13:59.145Z,1.20
2022-07-26T12:16:45.102Z,1.45
2022-07-26T12:19:29.797Z,1.23
2022-07-26T12:22:00.762Z,1.27
2022-07-26T12:24:37.536Z,1.48
2022-07-26T12:27:07.252Z,1.30
2022-07-26T12:29:36.360Z,1.48
2022-07-26T12:32:12.082Z,1.13
2022-07-26T12:34:43.777Z,1.25
2022-07-26T12:37:14.522Z,1.48
2022-07-26T12:39:42.926Z,1.25
2022-07-26T12:42:34.416Z,1.40
2022-07-26T12:45:03.482Z,1.17
2022-07-26T12:47:31.233Z,1.40
2022-07-26T12:50:01.326Z,1.50
2022-07-26T12:52:29.025Z,1.35
2022-07-26T12:54:56.855Z,1.67
2022-07-26T12:57:24.617Z,1.27
2022-07-26T12:59:52.359Z,1.42
2022-07-26T13:02:20.885Z,1.27
2022-07-26T13:04:49.227Z,1.00
2022-07-26T13:07:21.030Z,1.33
2022-07-26T13:09:55.057Z,0.88
2022-07-26T13:12:35.894Z,1.65
2022-07-26T13:15:03.543Z,1.13
2022-07-26T13:17:31.794Z,1.27
2022-07-26T13:19:59.638Z,1.02
2022-07-26T13:22:28.587Z,1.23
2022-07-26T13:24:56.363Z,0.95
2022-07-26T13:27:24.109Z,1.13
2022-07-26T13:29:51.680Z,1.15
2022-07-26T13:32:19.826Z,1.15
2022-07-26T13:34:47.988Z,1.35
2022-07-26T13:37:15.663Z,1.17
2022-07-26T13:39:44.670Z,1.30
2022-07-26T13:42:12.372Z,1.02
2022-07-26T13:44:39.993Z,1.20
2022-07-26T13:47:07.966Z,1.33
2022-07-26T13:49:35.866Z,1.20
2022-07-26T13:52:04.645Z,1.13
2022-07-26T13:54:33.826Z,1.05
2022-07-26T13:57:05.079Z,1.42
2022-07-26T13:59:32.949Z,0.85
2022-07-26T14:02:01.068Z,0.98
2022-07-26T14:04:29.058Z,1.00
2022-07-26T14:06:57.071Z,1.20
2022-07-26T14:09:25.425Z,0.85
2022-07-26T14:11:53.194Z,1.17
2022-07-26T14:14:23.380Z,1.40
2022-07-26T14:16:51.212Z,1.10
2022-07-26T14:19:19.187Z,0.85
2022-07-26T14:21:58.905Z,0.90
2022-07-26T14:24:27.583Z,0.95
2022-07-26T14:26:58.910Z,1.00
2022-07-26T14:29:29.126Z,1.00
2022-07-26T14:31:56.991Z,1.00
2022-07-26T14:34:24.849Z,1.05
2022-07-26T14:36:52.571Z,0.80
2022-07-26T14:39:20.249Z,1.10
2022-07-26T14:41:48.570Z,1.15
2022-07-26T14:44:16.312Z,1.00
2022-07-26T14:46:46.411Z,0.90
2022-07-26T14:49:14.331Z,1.10
2022-07-26T14:51:44.661Z,1.08
2022-07-26T14:54:14.343Z,0.82
2022-07-26T14:56:42.791Z,1.00
2022-07-26T14:59:10.627Z,1.73
2022-07-26T15:01:38.441Z,1.17
2022-07-26T15:04:07.825Z,1.40
2022-07-26T15:06:35.888Z,0.90
2022-07-26T15:09:04.238Z,1.00
2022-07-26T15:11:32.014Z,1.23
2022-07-26T15:14:05.459Z,0.82
2022-07-26T15:16:33.756Z,1.38
2022-07-26T15:19:01.509Z,1.15
2022-07-26T15:21:30.718Z,1.20
2022-07-26T15:23:58.503Z,1.20
2022-07-26T15:26:26.371Z,1.33
2022-07-26T15:28:54.243Z,1.00
2022-07-26T15:31:23.406Z,1.95
2022-07-26T15:34:04.682Z,1.20
2022-07-26T15:36:33.682Z,1.17
2022-07-26T15:39:15.628Z,1.00
2022-07-26T15:41:45.013Z,1.23
2022-07-26T15:44:13.435Z,0.90
2022-07-26T15:46:45.752Z,1.08
2022-07-26T15:49:16.992Z,1.70
2022-07-26T15:51:46.445Z,1.52
2022-07-26T15:54:15.903Z,1.05
2022-07-26T15:56:44.213Z,1.23
2022-07-26T15:59:11.913Z,0.80
2022-07-26T16:01:39.601Z,1.20
2022-07-26T16:04:08.101Z,1.10
2022-07-26T16:06:36.677Z,0.80
2022-07-26T16:09:16.618Z,1.10
2022-07-26T16:11:45.637Z,1.30
2022-07-26T16:14:13.638Z,1.15
2022-07-26T16:16:41.492Z,1.10
2022-07-26T16:19:09.739Z,0.80
2022-07-26T16:21:38.434Z,0.95
2022-07-26T16:24:10.494Z,0.77
2022-07-26T16:26:38.196Z,0.90
2022-07-26T16:29:06.090Z,1.73
2022-07-26T16:31:33.994Z,1.40
2022-07-26T16:34:01.821Z,1.42
2022-07-26T16:36:29.633Z,1.80
2022-07-26T16:38:57.418Z,1.38
2022-07-26T16:41:26.657Z,1.00
2022-07-26T16:43:54.612Z,1.17
2022-07-26T16:46:22.536Z,1.02
2022-07-26T16:48:50.547Z,1.00
2022-07-26T16:51:18.290Z,1.08
2022-07-26T16:53:46.261Z,1.00
2022-07-26T16:56:13.922Z,0.70
2022-07-26T16:58:43.056Z,1.02
2022-07-26T17:01:10.808Z,1.45
2022-07-26T17:03:38.782Z,0.75
2022-07-26T17:06:07.761Z,1.70
2022-07-26T17:08:35.905Z,0.88
2022-07-26T17:11:03.861Z,1.15
2022-07-26T17:13:31.887Z,0.73
2022-07-26T17:16:01.108Z,0.65
2022-07-26T17:18:30.663Z,0.80
2022-07-26T17:21:01.503Z,1.60
2022-07-26T17:23:29.427Z,0.60
2022-07-26T17:25:57.601Z,0.70
2022-07-26T17:28:25.446Z,1.42
2022-07-26T17:30:53.317Z,1.00
2022-07-26T17:33:22.444Z,1.25
2022-07-26T17:35:51.172Z,1.05
2022-07-26T17:38:19.034Z,1.10
2022-07-26T17:40:47.024Z,1.17
2022-07-26T17:43:14.892Z,1.20
2022-07-26T17:45:42.720Z,0.77
2022-07-26T17:48:10.407Z,0.68
2022-07-26T17:50:39.436Z,0.93
2022-07-26T17:53:07.215Z,0.60
2022-07-26T17:55:35.003Z,0.70
2022-07-26T17:58:02.723Z,1.30
2022-07-26T18:00:30.502Z,1.08
2022-07-26T18:02:58.494Z,0.98
2022-07-26T18:05:33.979Z,0.73
2022-07-26T18:08:05.745Z,0.80
2022-07-26T18:10:33.474Z,0.82
2022-07-26T18:13:01.228Z,0.65
2022-07-26T18:15:29.091Z,1.08
2022-07-26T18:17:56.698Z,0.75
2022-07-26T18:20:24.583Z,0.90
2022-07-26T18:22:53.643Z,1.00
2022-07-26T18:25:22.878Z,0.85
2022-07-26T18:27:50.800Z,0.80
2022-07-26T18:30:18.954Z,1.08
2022-07-26T18:32:46.971Z,0.70
2022-07-26T18:35:14.755Z,0.90
2022-07-26T18:37:42.413Z,0.68
2022-07-26T18:40:10.692Z,1.05
2022-07-26T18:42:39.875Z,0.93
2022-07-26T18:45:08.955Z,0.93
2022-07-26T18:47:36.600Z,0.98
2022-07-26T18:50:05.183Z,0.77
2022-07-26T18:52:32.966Z,1.00
2022-07-26T18:55:02.832Z,0.85
2022-07-26T18:57:30.595Z,1.10
2022-07-26T18:59:59.868Z,0.98
2022-07-26T19:02:27.633Z,0.80
2022-07-26T19:04:56.301Z,1.00
2022-07-26T19:07:24.103Z,0.98
2022-07-26T19:09:57.846Z,0.60
2022-07-26T19:12:26.294Z,0.70
2022-07-26T19:14:54.137Z,1.10
2022-07-26T19:17:23.639Z,0.90
2022-07-26T19:19:51.363Z,0.90
2022-07-26T19:22:19.469Z,0.65
2022-07-26T19:24:48.467Z,0.90
2022-07-26T19:27:16.207Z,0.88
2022-07-26T19:29:44.665Z,1.00
2022-07-26T19:32:12.617Z,0.90
2022-07-26T19:34:41.709Z,0.77
2022-07-26T19:37:09.749Z,0.98
2022-07-26T19:39:37.609Z,0.65
2022-07-26T19:42:05.849Z,1.00
2022-07-26T19:44:33.768Z,1.15
2022-07-26T19:47:01.488Z,1.75
2022-07-26T19:49:29.856Z,1.50
2022-07-26T19:51:59.831Z,0.73
2022-07-26T19:54:28.324Z,1.00
2022-07-26T19:56:56.223Z,0.75
2022-07-26T19:59:24.736Z,0.85
2022-07-26T20:01:55.229Z,0.80
2022-07-26T20:04:26.045Z,1.00
2022-07-26T20:06:53.703Z,1.00
2022-07-26T20:09:23.060Z,0.90
2022-07-26T20:11:51.714Z,0.85
2022-07-26T20:14:19.931Z,1.60
2022-07-26T20:16:49.580Z,0.90
2022-07-26T20:19:20.629Z,0.90
2022-07-26T20:21:48.372Z,0.80
2022-07-26T20:24:16.172Z,0.98
2022-07-26T20:26:45.527Z,0.90
2022-07-26T20:29:13.904Z,0.70
2022-07-26T20:31:42.032Z,0.90
2022-07-26T20:34:10.166Z,0.80
2022-07-26T20:36:38.010Z,1.23
2022-07-26T20:39:06.650Z,1.10
2022-07-26T20:41:34.545Z,0.80
2022-07-26T20:44:03.900Z,0.90
2022-07-26T20:46:32.475Z,0.85
2022-07-26T20:49:00.385Z,1.10
2022-07-26T20:51:28.078Z,1.02
2022-07-26T20:53:55.769Z,0.93
2022-07-26T20:56:23.619Z,0.75
2022-07-26T20:58:51.342Z,1.25
2022-07-26T21:01:20.446Z,1.40
2022-07-26T21:03:48.330Z,0.77
2022-07-26T21:06:16.249Z,0.98
2022-07-26T21:08:43.824Z,1.00
2022-07-26T21:11:11.699Z,0.70
2022-07-26T21:13:39.405Z,1.08
2022-07-26T21:16:09.714Z,1.00
2022-07-26T21:18:39.427Z,0.98
2022-07-26T21:21:07.110Z,0.88
2022-07-26T21:23:35.021Z,1.00
2022-07-26T21:26:02.869Z,1.30
2022-07-26T21:28:31.063Z,0.90
2022-07-26T21:30:58.953Z,1.15
2022-07-26T21:33:26.699Z,1.02
2022-07-26T21:35:55.768Z,1.75
2022-07-26T21:38:23.716Z,1.30
2022-07-26T21:40:51.563Z,1.00
2022-07-26T21:43:19.606Z,1.50
2022-07-26T21:45:47.790Z,0.90
2022-07-26T21:48:15.657Z,1.30
2022-07-26T21:50:45.582Z,1.10
2022-07-26T21:53:14.690Z,1.52
2022-07-26T21:55:42.638Z,1.20
2022-07-26T21:58:10.421Z,0.90
2022-07-26T22:00:39.220Z,1.70
2022-07-26T22:03:08.817Z,1.10
2022-07-26T22:05:38.184Z,1.10
2022-07-26T22:08:07.571Z,1.40
2022-07-26T22:10:44.022Z,1.20
2022-07-26T22:13:13.105Z,1.17
2022-07-26T22:15:41.620Z,1.15
2022-07-26T22:18:09.955Z,1.20
2022-07-26T22:20:38.077Z,1.30
2022-07-26T22:23:07.546Z,1.10
2022-07-26T22:25:38.074Z,0.88
2022-07-26T22:28:08.651Z,1.10
2022-07-26T22:30:37.158Z,1.05
2022-07-26T22:33:07.928Z,1.00
2022-07-26T22:35:36.868Z,1.40
2022-07-26T22:38:07.202Z,1.52
2022-07-26T22:40:37.235Z,1.08
2022-07-26T22:43:05.601Z,1.33
2022-07-26T22:45:34.153Z,0.90
2022-07-26T22:48:02.789Z,1.27
2022-07-26T22:50:31.205Z,0.95
2022-07-26T22:53:00.915Z,1.30
2022-07-26T22:55:29.501Z,1.15
2022-07-26T22:57:58.725Z,1.27
2022-07-26T23:00:26.643Z,1.23
2022-07-26T23:02:54.542Z,1.05
2022-07-26T23:05:22.367Z,1.33
2022-07-26T23:08:03.359Z,1.15
2022-07-26T23:10:31.497Z,1.30
2022-07-26T23:13:00.742Z,1.00
2022-07-26T23:15:28.484Z,1.15
2022-07-26T23:17:56.249Z,1.17
2022-07-26T23:20:24.016Z,0.73
2022-07-26T23:22:51.676Z,1.00
2022-07-26T23:25:20.947Z,1.58
2022-07-26T23:27:48.626Z,1.10
2022-07-26T23:30:17.705Z,1.10
2022-07-26T23:32:45.435Z,1.35
2022-07-26T23:35:14.009Z,1.40
2022-07-26T23:37:41.704Z,2.53
2022-07-26T23:40:11.150Z,1.27
2022-07-26T23:42:38.843Z,1.40
2022-07-26T23:45:07.944Z,2.53
2022-07-26T23:47:37.055Z,0.95
2022-07-26T23:50:05.242Z,1.58
2022-07-26T23:52:32.910Z,1.10
2022-07-26T23:55:00.638Z,0.90
2022-07-26T23:57:28.291Z,2.33
2022-07-26T23:59:56.135Z,1.17
