createdAt,value
2018-07-06T00:00:03.610Z,23.55
2018-07-06T00:01:03.736Z,23.74
2018-07-06T00:02:03.877Z,23.60
2018-07-06T00:03:04.017Z,23.56
2018-07-06T00:04:04.161Z,23.59
2018-07-06T00:05:04.300Z,23.73
2018-07-06T00:06:04.444Z,23.60
2018-07-06T00:07:04.592Z,23.70
2018-07-06T00:08:04.736Z,23.60
2018-07-06T00:09:04.871Z,23.63
2018-07-06T00:10:05.011Z,23.78
2018-07-06T00:11:05.263Z,23.78
2018-07-06T00:12:05.376Z,23.55
2018-07-06T00:13:05.444Z,23.69
2018-07-06T00:14:05.584Z,23.60
2018-07-06T00:15:05.732Z,23.60
2018-07-06T00:16:05.893Z,23.67
2018-07-06T00:17:06.030Z,23.55
2018-07-06T00:18:06.170Z,23.64
2018-07-06T00:19:06.330Z,23.63
2018-07-06T00:20:06.462Z,23.63
2018-07-06T00:21:06.608Z,23.59
2018-07-06T00:22:06.764Z,23.63
2018-07-06T00:23:06.903Z,23.61
2018-07-06T00:24:07.050Z,23.56
2018-07-06T00:25:07.197Z,23.49
2018-07-06T00:26:07.357Z,23.60
2018-07-06T00:27:07.500Z,23.52
2018-07-06T00:28:07.638Z,23.49
2018-07-06T00:29:07.789Z,23.49
2018-07-06T00:30:07.926Z,23.46
2018-07-06T00:31:08.067Z,23.46
2018-07-06T00:32:08.265Z,23.45
2018-07-06T00:33:08.357Z,23.44
2018-07-06T00:34:08.501Z,23.45
2018-07-06T00:35:08.639Z,23.44
2018-07-06T00:36:08.781Z,23.42
2018-07-06T00:37:08.945Z,23.41
2018-07-06T00:38:09.065Z,23.42
2018-07-06T00:39:09.280Z,23.37
2018-07-06T00:41:41.945Z,23.29
2018-07-06T00:42:42.086Z,23.39
2018-07-06T00:43:42.226Z,23.23
2018-07-06T00:44:42.394Z,23.34
2018-07-06T00:45:42.557Z,23.25
2018-07-06T00:46:42.701Z,23.22
2018-07-06T00:47:42.838Z,23.23
2018-07-06T00:48:43.002Z,23.21
2018-07-06T00:49:43.125Z,23.29
2018-07-06T00:50:43.279Z,23.25
2018-07-06T00:51:43.584Z,23.31
2018-07-06T00:52:43.619Z,23.29
2018-07-06T00:53:43.799Z,23.26
2018-07-06T00:54:43.945Z,23.33
2018-07-06T00:55:44.102Z,23.31
2018-07-06T00:56:44.436Z,23.26
2018-07-06T00:57:44.346Z,23.34
2018-07-06T00:58:44.489Z,23.25
2018-07-06T00:59:44.643Z,23.29
2018-07-06T01:00:44.789Z,23.36
2018-07-06T01:01:44.968Z,23.34
2018-07-06T01:02:45.069Z,23.26
2018-07-06T01:03:45.209Z,23.28
2018-07-06T01:04:45.349Z,23.29
2018-07-06T01:05:45.491Z,23.17
2018-07-06T01:06:45.638Z,23.31
2018-07-06T01:07:45.771Z,23.18
2018-07-06T01:08:45.921Z,23.31
2018-07-06T01:09:46.064Z,23.26
2018-07-06T01:10:46.207Z,23.15
2018-07-06T01:11:46.353Z,23.15
2018-07-06T01:12:46.507Z,23.11
2018-07-06T01:13:46.624Z,23.11
2018-07-06T01:14:46.765Z,23.25
2018-07-06T01:15:46.918Z,23.10
2018-07-06T01:16:47.052Z,23.17
2018-07-06T01:17:47.199Z,23.14
2018-07-06T01:18:47.345Z,23.08
2018-07-06T01:19:47.481Z,23.17
2018-07-06T01:20:48.474Z,23.11
2018-07-06T01:21:47.763Z,23.13
2018-07-06T01:22:47.909Z,23.08
2018-07-06T01:23:48.047Z,23.14
2018-07-06T01:24:48.192Z,23.14
2018-07-06T01:25:48.333Z,23.10
2018-07-06T01:26:48.474Z,23.06
2018-07-06T01:27:48.615Z,23.01
2018-07-06T01:28:48.751Z,23.06
2018-07-06T01:29:48.901Z,23.04
2018-07-06T01:30:49.035Z,22.95
2018-07-06T01:31:49.176Z,23.06
2018-07-06T01:32:49.354Z,23.03
2018-07-06T01:33:49.490Z,22.99
2018-07-06T01:34:49.630Z,23.08
2018-07-06T01:35:49.778Z,22.96
2018-07-06T01:36:49.913Z,22.95
2018-07-06T01:37:50.069Z,22.96
2018-07-06T01:38:50.221Z,22.96
2018-07-06T01:39:50.364Z,22.95
2018-07-06T01:40:50.505Z,22.86
2018-07-06T01:41:50.647Z,22.92
2018-07-06T01:42:50.791Z,22.92
2018-07-06T01:43:50.926Z,22.92
2018-07-06T01:44:51.070Z,22.88
2018-07-06T01:45:51.234Z,22.86
2018-07-06T01:46:51.379Z,22.89
2018-07-06T01:47:51.521Z,22.86
2018-07-06T01:48:51.662Z,22.89
2018-07-06T01:49:51.806Z,22.85
2018-07-06T01:50:51.946Z,22.80
2018-07-06T01:51:52.089Z,22.85
2018-07-06T01:52:52.224Z,22.77
2018-07-06T01:53:52.358Z,22.81
2018-07-06T01:54:52.579Z,22.80
2018-07-06T01:55:52.716Z,22.77
2018-07-06T01:56:52.826Z,22.71
2018-07-06T01:57:52.967Z,22.76
2018-07-06T01:58:53.104Z,22.70
2018-07-06T01:59:53.250Z,22.73
2018-07-06T02:00:53.387Z,22.67
2018-07-06T02:01:53.530Z,22.70
2018-07-06T02:02:53.668Z,22.76
2018-07-06T02:03:53.811Z,22.70
2018-07-06T02:04:53.957Z,22.70
2018-07-06T02:05:54.150Z,22.68
2018-07-06T02:06:54.259Z,22.64
2018-07-06T02:07:54.400Z,22.67
2018-07-06T02:08:54.537Z,22.68
2018-07-06T02:09:54.682Z,22.61
2018-07-06T02:10:54.820Z,22.59
2018-07-06T02:11:54.969Z,22.62
2018-07-06T02:12:55.130Z,22.59
2018-07-06T02:13:55.272Z,22.58
2018-07-06T02:14:55.416Z,22.56
2018-07-06T02:15:55.674Z,22.58
2018-07-06T02:16:55.691Z,22.48
2018-07-06T02:17:55.959Z,22.61
2018-07-06T02:18:55.972Z,22.55
2018-07-06T02:19:56.136Z,22.58
2018-07-06T02:20:56.285Z,22.48
2018-07-06T02:21:56.424Z,22.52
2018-07-06T02:22:56.595Z,22.56
2018-07-06T02:23:56.735Z,22.55
2018-07-06T02:24:56.875Z,22.53
2018-07-06T02:25:57.016Z,22.46
2018-07-06T02:26:57.186Z,22.48
2018-07-06T02:27:57.327Z,22.51
2018-07-06T02:28:57.472Z,22.48
2018-07-06T02:29:57.601Z,22.44
2018-07-06T02:30:57.771Z,22.38
2018-07-06T02:31:57.911Z,22.37
2018-07-06T02:32:58.063Z,22.34
2018-07-06T02:33:58.199Z,22.28
2018-07-06T02:34:58.379Z,22.37
2018-07-06T02:35:58.513Z,22.28
2018-07-06T02:36:58.656Z,22.30
2018-07-06T02:37:58.791Z,22.27
2018-07-06T02:38:58.948Z,22.30
2018-07-06T02:39:59.087Z,22.22
2018-07-06T02:40:59.257Z,22.18
2018-07-06T02:41:59.395Z,22.18
2018-07-06T02:42:59.543Z,22.19
2018-07-06T02:43:59.687Z,22.11
2018-07-06T02:44:59.850Z,22.19
2018-07-06T02:45:59.973Z,22.11
2018-07-06T02:47:00.116Z,22.04
2018-07-06T02:48:00.257Z,22.01
2018-07-06T02:49:00.410Z,22.06
2018-07-06T02:50:00.548Z,22.07
2018-07-06T02:51:00.692Z,22.11
2018-07-06T02:52:00.842Z,22.01
2018-07-06T02:53:00.972Z,22.04
2018-07-06T02:54:01.120Z,22.09
2018-07-06T02:55:01.272Z,22.04
2018-07-06T02:56:01.410Z,22.03
2018-07-06T02:57:01.561Z,22.04
2018-07-06T02:58:01.696Z,21.97
2018-07-06T02:59:01.868Z,22.00
2018-07-06T03:00:02.044Z,22.03
2018-07-06T03:01:02.161Z,21.97
2018-07-06T03:02:02.302Z,21.98
2018-07-06T03:03:02.460Z,21.85
2018-07-06T03:04:02.601Z,21.96
2018-07-06T03:05:02.743Z,21.93
2018-07-06T03:06:02.908Z,21.91
2018-07-06T03:07:03.041Z,21.98
2018-07-06T03:08:03.177Z,21.90
2018-07-06T03:09:03.323Z,21.88
2018-07-06T03:10:03.458Z,21.84
2018-07-06T03:11:03.600Z,21.82
2018-07-06T03:12:03.735Z,21.88
2018-07-06T03:13:03.908Z,21.88
2018-07-06T03:14:04.047Z,21.84
2018-07-06T03:15:04.187Z,21.77
2018-07-06T03:16:04.352Z,21.78
2018-07-06T03:17:04.487Z,21.84
2018-07-06T03:18:04.634Z,21.82
2018-07-06T03:19:04.769Z,21.75
2018-07-06T03:20:04.926Z,21.74
2018-07-06T03:21:05.061Z,21.80
2018-07-06T03:22:05.208Z,21.73
2018-07-06T03:23:05.350Z,21.65
2018-07-06T03:24:05.508Z,21.71
2018-07-06T03:25:05.649Z,21.66
2018-07-06T03:26:05.788Z,21.66
2018-07-06T03:27:05.927Z,21.59
2018-07-06T03:28:06.156Z,21.60
2018-07-06T03:29:06.232Z,21.63
2018-07-06T03:30:06.423Z,21.60
2018-07-06T03:31:06.547Z,21.60
2018-07-06T03:32:06.685Z,21.58
2018-07-06T03:33:06.854Z,21.56
2018-07-06T03:34:06.975Z,21.50
2018-07-06T03:35:07.115Z,21.56
2018-07-06T03:36:07.260Z,21.58
2018-07-06T03:37:07.442Z,21.53
2018-07-06T03:38:07.582Z,21.48
2018-07-06T03:39:07.733Z,21.45
2018-07-06T03:40:07.871Z,21.51
2018-07-06T03:41:08.032Z,21.44
2018-07-06T03:42:08.172Z,21.55
2018-07-06T03:43:08.307Z,21.47
2018-07-06T03:44:08.445Z,21.48
2018-07-06T03:45:08.591Z,21.38
2018-07-06T03:46:08.731Z,21.50
2018-07-06T03:47:08.878Z,21.38
2018-07-06T03:48:09.081Z,21.41
2018-07-06T03:49:09.178Z,21.44
2018-07-06T03:50:09.323Z,21.41
2018-07-06T03:51:09.453Z,21.38
2018-07-06T03:52:09.588Z,21.47
2018-07-06T03:53:09.748Z,21.41
2018-07-06T03:54:09.892Z,21.41
2018-07-06T03:55:10.025Z,21.37
2018-07-06T03:56:10.163Z,21.38
2018-07-06T03:57:10.304Z,21.32
2018-07-06T03:58:10.443Z,21.35
2018-07-06T03:59:10.599Z,21.32
2018-07-06T04:00:10.731Z,21.29
2018-07-06T04:01:10.937Z,21.32
2018-07-06T04:02:11.039Z,21.38
2018-07-06T04:03:11.180Z,21.32
2018-07-06T04:04:11.320Z,21.29
2018-07-06T04:05:11.473Z,21.25
2018-07-06T04:06:11.608Z,21.32
2018-07-06T04:07:11.753Z,21.32
2018-07-06T04:08:11.926Z,21.30
2018-07-06T04:09:12.072Z,21.34
2018-07-06T04:10:12.179Z,21.22
2018-07-06T04:11:12.354Z,21.23
2018-07-06T04:12:12.487Z,21.38
2018-07-06T04:13:12.632Z,21.29
2018-07-06T04:14:12.798Z,21.35
2018-07-06T04:15:12.931Z,21.38
2018-07-06T04:16:13.079Z,21.35
2018-07-06T04:17:13.224Z,21.29
2018-07-06T04:18:13.369Z,21.30
2018-07-06T04:19:13.513Z,21.29
2018-07-06T04:20:13.664Z,21.35
2018-07-06T04:21:13.805Z,21.35
2018-07-06T04:22:13.948Z,21.26
2018-07-06T04:23:14.086Z,21.28
2018-07-06T04:24:14.221Z,21.32
2018-07-06T04:25:14.369Z,21.32
2018-07-06T04:26:14.509Z,21.32
2018-07-06T04:27:14.658Z,21.34
2018-07-06T04:28:14.799Z,21.30
2018-07-06T04:29:14.945Z,21.28
2018-07-06T04:30:15.084Z,21.44
2018-07-06T04:31:15.222Z,21.35
2018-07-06T04:32:15.371Z,21.41
2018-07-06T04:33:15.511Z,21.35
2018-07-06T04:34:15.656Z,21.37
2018-07-06T04:35:15.793Z,21.34
2018-07-06T04:36:15.932Z,21.45
2018-07-06T04:37:16.074Z,21.50
2018-07-06T04:38:16.216Z,21.48
2018-07-06T04:39:16.362Z,21.43
2018-07-06T04:40:16.505Z,21.43
2018-07-06T04:41:16.652Z,21.47
2018-07-06T04:42:16.790Z,21.50
2018-07-06T04:43:16.939Z,21.45
2018-07-06T04:44:17.115Z,21.45
2018-07-06T04:45:17.221Z,21.53
2018-07-06T04:46:17.360Z,21.55
2018-07-06T04:47:17.511Z,21.50
2018-07-06T04:48:17.653Z,21.41
2018-07-06T04:49:17.792Z,21.48
2018-07-06T04:50:17.936Z,21.44
2018-07-06T04:51:18.081Z,21.44
2018-07-06T04:52:18.223Z,21.53
2018-07-06T04:53:18.358Z,21.53
2018-07-06T04:54:18.501Z,21.45
2018-07-06T04:55:18.641Z,21.43
2018-07-06T04:56:18.785Z,21.44
2018-07-06T04:57:18.931Z,21.43
2018-07-06T04:58:19.078Z,21.38
2018-07-06T04:59:19.729Z,21.34
2018-07-06T05:00:19.386Z,21.45
2018-07-06T05:01:19.524Z,21.41
2018-07-06T05:02:19.665Z,21.47
2018-07-06T05:03:19.805Z,21.45
2018-07-06T05:04:19.973Z,21.44
2018-07-06T05:05:20.108Z,21.45
2018-07-06T05:06:20.250Z,21.50
2018-07-06T05:07:20.386Z,21.47
2018-07-06T05:08:20.530Z,21.48
2018-07-06T05:09:20.677Z,21.44
2018-07-06T05:10:20.815Z,21.53
2018-07-06T05:11:20.973Z,21.50
2018-07-06T05:12:21.109Z,21.45
2018-07-06T05:13:21.253Z,21.45
2018-07-06T05:14:21.393Z,21.56
2018-07-06T05:15:21.563Z,21.50
2018-07-06T05:16:21.702Z,21.58
2018-07-06T05:17:21.851Z,21.45
2018-07-06T05:18:22.009Z,21.38
2018-07-06T05:19:22.145Z,21.35
2018-07-06T05:20:22.292Z,21.38
2018-07-06T05:21:22.443Z,21.38
2018-07-06T05:22:22.663Z,21.32
2018-07-06T05:23:22.675Z,21.37
2018-07-06T05:24:22.815Z,21.34
2018-07-06T05:25:23.004Z,21.28
2018-07-06T05:26:23.196Z,21.11
2018-07-06T05:27:23.338Z,21.30
2018-07-06T05:28:23.495Z,21.35
2018-07-06T05:29:23.652Z,21.35
2018-07-06T05:30:23.791Z,21.16
2018-07-06T05:31:23.954Z,21.30
2018-07-06T05:32:24.098Z,21.26
2018-07-06T05:33:24.249Z,21.29
2018-07-06T05:34:24.395Z,21.35
2018-07-06T05:35:24.540Z,21.34
2018-07-06T05:36:24.677Z,21.32
2018-07-06T05:37:24.879Z,21.41
2018-07-06T05:38:24.972Z,21.30
2018-07-06T05:39:25.126Z,21.45
2018-07-06T05:40:25.252Z,21.41
2018-07-06T05:41:25.402Z,21.44
2018-07-06T05:42:25.544Z,21.43
2018-07-06T05:43:25.687Z,21.41
2018-07-06T05:44:25.827Z,21.41
2018-07-06T05:45:26.025Z,21.45
2018-07-06T05:46:26.205Z,21.50
2018-07-06T05:47:26.326Z,21.59
2018-07-06T05:48:26.467Z,21.71
2018-07-06T05:49:26.614Z,21.66
2018-07-06T05:50:26.758Z,21.69
2018-07-06T05:51:26.899Z,21.73
2018-07-06T05:52:27.041Z,21.80
2018-07-06T05:53:27.177Z,21.66
2018-07-06T05:54:27.337Z,21.82
2018-07-06T05:55:27.471Z,21.75
2018-07-06T05:56:27.614Z,21.84
2018-07-06T05:57:27.754Z,21.80
2018-07-06T05:58:27.937Z,21.66
2018-07-06T05:59:28.077Z,21.47
2018-07-06T06:00:28.224Z,21.45
2018-07-06T06:01:28.361Z,21.45
2018-07-06T06:02:28.522Z,21.48
2018-07-06T06:03:28.663Z,21.50
2018-07-06T06:04:28.806Z,21.47
2018-07-06T06:05:28.948Z,21.50
2018-07-06T06:06:29.110Z,21.59
2018-07-06T06:07:29.251Z,21.69
2018-07-06T06:08:29.392Z,21.73
2018-07-06T06:09:29.578Z,21.74
2018-07-06T06:10:29.698Z,21.77
2018-07-06T06:11:29.840Z,21.78
2018-07-06T06:12:29.997Z,21.74
2018-07-06T06:13:30.138Z,21.82
2018-07-06T06:14:30.280Z,21.84
2018-07-06T06:15:30.420Z,21.80
2018-07-06T06:16:30.585Z,21.80
2018-07-06T06:17:30.733Z,21.81
2018-07-06T06:18:30.883Z,21.84
2018-07-06T06:19:31.016Z,21.93
2018-07-06T06:20:31.170Z,21.96
2018-07-06T06:21:31.313Z,21.93
2018-07-06T06:22:31.456Z,21.93
2018-07-06T06:23:31.600Z,21.90
2018-07-06T06:24:31.733Z,22.03
2018-07-06T06:25:31.874Z,22.07
2018-07-06T06:26:32.033Z,22.03
2018-07-06T06:27:32.167Z,22.03
2018-07-06T06:28:32.312Z,22.07
2018-07-06T06:29:32.456Z,22.00
2018-07-06T06:30:32.621Z,22.01
2018-07-06T06:31:32.763Z,22.06
2018-07-06T06:32:32.904Z,22.11
2018-07-06T06:33:33.113Z,22.00
2018-07-06T06:34:33.173Z,22.12
2018-07-06T06:35:33.314Z,22.12
2018-07-06T06:36:33.461Z,22.21
2018-07-06T06:37:33.703Z,22.12
2018-07-06T06:38:33.770Z,22.07
2018-07-06T06:39:33.910Z,22.04
2018-07-06T06:40:34.060Z,22.11
2018-07-06T06:41:34.230Z,22.13
2018-07-06T06:42:34.372Z,22.21
2018-07-06T06:43:34.513Z,22.19
2018-07-06T06:44:34.652Z,22.16
2018-07-06T06:45:34.801Z,22.23
2018-07-06T06:46:34.977Z,22.23
2018-07-06T06:47:35.074Z,22.23
2018-07-06T06:48:35.216Z,22.28
2018-07-06T06:49:35.357Z,22.23
2018-07-06T06:50:35.502Z,22.22
2018-07-06T06:51:35.645Z,22.25
2018-07-06T06:52:35.786Z,22.34
2018-07-06T06:53:35.926Z,22.22
2018-07-06T06:54:36.062Z,22.27
2018-07-06T06:55:36.208Z,22.25
2018-07-06T06:56:37.695Z,22.34
2018-07-06T06:57:36.543Z,22.44
2018-07-06T06:58:36.686Z,22.49
2018-07-06T06:59:36.836Z,22.53
2018-07-06T07:00:36.965Z,22.38
2018-07-06T07:01:37.111Z,22.49
2018-07-06T07:02:37.262Z,22.48
2018-07-06T07:03:37.409Z,22.49
2018-07-06T07:04:37.575Z,22.51
2018-07-06T07:05:37.723Z,22.25
2018-07-06T07:06:37.854Z,22.41
2018-07-06T07:07:38.203Z,22.44
2018-07-06T07:08:38.137Z,22.27
2018-07-06T07:09:38.283Z,22.27
2018-07-06T07:10:38.426Z,22.33
2018-07-06T07:11:38.567Z,22.23
2018-07-06T07:12:38.715Z,22.36
2018-07-06T07:13:38.918Z,22.36
2018-07-06T07:14:39.004Z,22.40
2018-07-06T07:15:39.145Z,22.56
2018-07-06T07:16:39.343Z,22.48
2018-07-06T07:17:39.477Z,22.56
2018-07-06T07:18:39.625Z,22.55
2018-07-06T07:19:39.796Z,22.61
2018-07-06T07:20:39.950Z,22.51
2018-07-06T07:21:40.105Z,22.58
2018-07-06T07:22:40.235Z,22.73
2018-07-06T07:23:40.426Z,22.74
2018-07-06T07:24:40.528Z,22.73
2018-07-06T07:25:40.654Z,22.88
2018-07-06T07:26:40.792Z,22.78
2018-07-06T07:27:40.935Z,22.85
2018-07-06T07:28:41.079Z,22.83
2018-07-06T07:29:41.265Z,22.86
2018-07-06T07:30:41.398Z,22.80
2018-07-06T07:31:41.545Z,22.92
2018-07-06T07:32:41.687Z,22.96
2018-07-06T07:33:41.836Z,22.93
2018-07-06T07:34:41.972Z,22.92
2018-07-06T07:35:42.110Z,22.96
2018-07-06T07:36:42.244Z,22.95
2018-07-06T07:37:42.394Z,23.01
2018-07-06T07:38:42.529Z,22.98
2018-07-06T07:39:42.671Z,22.93
2018-07-06T07:40:42.825Z,22.93
2018-07-06T07:41:42.994Z,22.99
2018-07-06T07:42:43.133Z,22.95
2018-07-06T07:43:43.278Z,22.98
2018-07-06T07:44:43.423Z,22.98
2018-07-06T07:45:43.601Z,22.96
2018-07-06T07:46:43.747Z,22.95
2018-07-06T07:47:43.885Z,22.96
2018-07-06T07:48:44.068Z,22.98
2018-07-06T07:49:44.193Z,22.92
2018-07-06T07:50:44.329Z,22.92
2018-07-06T07:51:44.469Z,22.99
2018-07-06T07:52:44.614Z,22.99
2018-07-06T07:53:44.762Z,22.96
2018-07-06T07:54:44.924Z,23.01
2018-07-06T07:55:45.070Z,22.99
2018-07-06T07:56:45.205Z,22.93
2018-07-06T07:57:45.350Z,23.04
2018-07-06T07:58:45.510Z,23.03
2018-07-06T07:59:45.645Z,22.93
2018-07-06T08:00:46.147Z,22.95
2018-07-06T08:01:45.983Z,23.03
2018-07-06T08:02:46.118Z,23.08
2018-07-06T08:03:46.259Z,23.10
2018-07-06T08:04:46.412Z,23.10
2018-07-06T08:05:46.587Z,23.15
2018-07-06T08:06:46.718Z,23.08
2018-07-06T08:07:46.879Z,23.13
2018-07-06T08:08:47.019Z,23.03
2018-07-06T08:09:47.160Z,22.85
2018-07-06T08:10:47.310Z,22.86
2018-07-06T08:11:47.464Z,22.70
2018-07-06T08:12:47.596Z,22.71
2018-07-06T08:13:47.739Z,22.58
2018-07-06T08:14:47.882Z,22.49
2018-07-06T08:15:48.031Z,22.49
2018-07-06T08:16:48.171Z,22.41
2018-07-06T08:17:48.331Z,22.49
2018-07-06T08:18:48.458Z,22.09
2018-07-06T08:19:48.599Z,22.09
2018-07-06T08:20:48.743Z,22.06
2018-07-06T08:21:48.895Z,22.03
2018-07-06T08:22:49.094Z,22.00
2018-07-06T08:23:49.110Z,21.81
2018-07-06T08:24:49.243Z,21.82
2018-07-06T08:25:49.391Z,21.81
2018-07-06T08:26:49.540Z,21.91
2018-07-06T08:27:49.687Z,22.13
2018-07-06T08:28:49.824Z,22.19
2018-07-06T08:29:49.965Z,22.19
2018-07-06T08:30:50.111Z,22.31
2018-07-06T08:31:50.358Z,22.37
2018-07-06T08:32:50.407Z,22.44
2018-07-06T08:33:50.542Z,22.48
2018-07-06T08:34:50.687Z,22.58
2018-07-06T08:35:50.840Z,22.56
2018-07-06T08:36:50.980Z,22.71
2018-07-06T08:37:51.123Z,22.66
2018-07-06T08:38:51.262Z,22.52
2018-07-06T08:39:51.434Z,22.67
2018-07-06T08:40:51.545Z,22.41
2018-07-06T08:41:51.686Z,22.34
2018-07-06T08:42:51.839Z,22.48
2018-07-06T08:43:52.051Z,22.46
2018-07-06T08:44:52.075Z,22.52
2018-07-06T08:45:52.219Z,22.64
2018-07-06T08:46:52.348Z,22.64
2018-07-06T08:47:52.492Z,22.76
2018-07-06T08:48:52.632Z,22.74
2018-07-06T08:49:52.780Z,22.89
2018-07-06T08:50:52.952Z,22.93
2018-07-06T08:51:53.092Z,22.89
2018-07-06T08:52:53.233Z,22.99
2018-07-06T08:53:53.374Z,22.96
2018-07-06T08:54:53.518Z,22.98
2018-07-06T08:55:53.659Z,23.14
2018-07-06T08:56:53.809Z,23.13
2018-07-06T08:57:53.951Z,23.21
2018-07-06T08:58:54.118Z,23.26
2018-07-06T08:59:54.311Z,23.28
2018-07-06T09:00:54.461Z,23.34
2018-07-06T09:01:54.604Z,23.34
2018-07-06T09:02:54.737Z,23.14
2018-07-06T09:03:54.893Z,23.10
2018-07-06T09:04:55.036Z,23.07
2018-07-06T09:05:55.180Z,23.18
2018-07-06T09:06:55.343Z,23.28
2018-07-06T09:07:55.485Z,23.33
2018-07-06T09:08:55.629Z,23.34
2018-07-06T09:09:55.766Z,23.33
2018-07-06T09:10:55.897Z,23.41
2018-07-06T09:11:56.038Z,23.39
2018-07-06T09:12:56.211Z,23.39
2018-07-06T09:13:56.312Z,23.28
2018-07-06T09:14:56.476Z,23.41
2018-07-06T09:15:56.616Z,23.33
2018-07-06T09:16:56.762Z,23.34
2018-07-06T09:17:56.910Z,23.46
2018-07-06T09:18:57.070Z,23.44
2018-07-06T09:19:57.469Z,23.51
2018-07-06T09:20:57.352Z,23.48
2018-07-06T09:21:57.493Z,23.60
2018-07-06T09:22:57.664Z,23.56
2018-07-06T09:23:57.846Z,23.52
2018-07-06T09:24:57.987Z,23.70
2018-07-06T09:25:58.439Z,23.59
2018-07-06T09:26:58.293Z,23.60
2018-07-06T09:27:58.430Z,23.54
2018-07-06T09:28:58.573Z,23.55
2018-07-06T09:29:58.731Z,23.56
2018-07-06T09:30:58.851Z,23.73
2018-07-06T09:31:58.995Z,23.66
2018-07-06T09:32:59.159Z,23.66
2018-07-06T09:33:59.329Z,23.70
2018-07-06T09:34:59.468Z,23.81
2018-07-06T09:35:59.611Z,23.84
2018-07-06T09:36:59.757Z,24.03
2018-07-06T09:37:59.912Z,24.08
2018-07-06T09:39:00.047Z,24.15
2018-07-06T09:40:00.190Z,24.31
2018-07-06T09:41:00.330Z,24.28
2018-07-06T09:42:00.511Z,24.31
2018-07-06T09:43:00.737Z,24.34
2018-07-06T09:44:00.755Z,24.38
2018-07-06T09:45:00.899Z,24.40
2018-07-06T09:46:01.049Z,24.53
2018-07-06T09:47:01.186Z,24.55
2018-07-06T09:48:01.336Z,24.58
2018-07-06T09:49:01.482Z,24.60
2018-07-06T09:50:01.632Z,24.70
2018-07-06T09:51:01.822Z,24.56
2018-07-06T09:52:01.914Z,24.53
2018-07-06T09:53:02.057Z,24.65
2018-07-06T09:54:02.196Z,24.60
2018-07-06T09:55:02.342Z,24.66
2018-07-06T09:56:02.486Z,24.68
2018-07-06T09:57:02.629Z,24.56
2018-07-06T09:58:02.825Z,24.53
2018-07-06T09:59:02.914Z,24.66
2018-07-06T10:00:03.058Z,24.70
2018-07-06T10:01:03.208Z,24.76
2018-07-06T10:02:03.355Z,24.71
2018-07-06T10:03:03.503Z,24.71
2018-07-06T10:04:03.654Z,24.75
2018-07-06T10:05:03.791Z,24.71
2018-07-06T10:06:03.938Z,24.55
2018-07-06T10:07:04.129Z,24.66
2018-07-06T10:08:04.276Z,24.62
2018-07-06T10:09:04.426Z,24.53
2018-07-06T10:10:04.604Z,24.58
2018-07-06T10:11:04.753Z,24.60
2018-07-06T10:12:04.894Z,24.56
2018-07-06T10:13:05.014Z,24.60
2018-07-06T10:14:05.185Z,24.45
2018-07-06T10:15:05.344Z,24.41
2018-07-06T10:16:05.542Z,24.44
2018-07-06T10:17:05.792Z,24.51
2018-07-06T10:18:05.793Z,24.47
2018-07-06T10:19:05.933Z,24.51
2018-07-06T10:20:06.101Z,24.53
2018-07-06T10:21:06.249Z,24.47
2018-07-06T10:22:06.398Z,24.53
2018-07-06T10:23:06.537Z,24.74
2018-07-06T10:24:06.691Z,24.74
2018-07-06T10:25:06.844Z,24.74
2018-07-06T10:26:06.993Z,24.71
2018-07-06T10:27:07.135Z,24.71
2018-07-06T10:28:07.308Z,24.75
2018-07-06T10:29:07.439Z,24.84
2018-07-06T10:30:07.581Z,24.84
2018-07-06T10:31:07.723Z,24.89
2018-07-06T10:32:07.867Z,24.89
2018-07-06T10:33:08.063Z,25.00
2018-07-06T10:34:08.169Z,25.04
2018-07-06T10:35:08.305Z,24.99
2018-07-06T10:36:08.452Z,24.99
2018-07-06T10:37:08.603Z,24.93
2018-07-06T10:38:08.745Z,24.94
2018-07-06T10:39:08.889Z,24.91
2018-07-06T10:40:09.089Z,24.99
2018-07-06T10:41:09.179Z,24.79
2018-07-06T10:42:09.319Z,24.82
2018-07-06T10:43:09.458Z,24.85
2018-07-06T10:44:09.595Z,24.86
2018-07-06T10:45:09.736Z,24.96
2018-07-06T10:46:09.878Z,24.96
2018-07-06T10:47:10.022Z,24.97
2018-07-06T10:48:10.183Z,24.84
2018-07-06T10:49:10.328Z,24.94
2018-07-06T10:50:10.491Z,24.97
2018-07-06T10:51:10.614Z,24.99
2018-07-06T10:52:10.784Z,24.99
2018-07-06T10:53:10.912Z,25.12
2018-07-06T10:54:11.045Z,24.99
2018-07-06T10:55:11.233Z,25.06
2018-07-06T10:56:11.365Z,25.12
2018-07-06T10:57:11.517Z,25.03
2018-07-06T10:58:11.662Z,25.04
2018-07-06T10:59:11.842Z,25.08
2018-07-06T11:00:11.985Z,25.18
2018-07-06T11:01:12.124Z,25.21
2018-07-06T11:02:12.291Z,25.18
2018-07-06T11:03:12.430Z,25.18
2018-07-06T11:04:12.573Z,25.22
2018-07-06T11:05:12.716Z,25.23
2018-07-06T11:06:12.881Z,25.28
2018-07-06T11:07:13.034Z,25.21
2018-07-06T11:08:13.170Z,25.34
2018-07-06T11:09:13.317Z,25.37
2018-07-06T11:10:13.483Z,25.46
2018-07-06T11:11:13.699Z,25.37
2018-07-06T11:12:13.814Z,25.51
2018-07-06T11:13:13.898Z,25.45
2018-07-06T11:14:14.063Z,25.55
2018-07-06T11:15:14.201Z,25.49
2018-07-06T11:16:14.343Z,25.48
2018-07-06T11:17:14.511Z,25.41
2018-07-06T11:18:14.656Z,25.37
2018-07-06T11:19:18.920Z,25.48
2018-07-06T11:20:14.973Z,25.36
2018-07-06T11:21:15.119Z,25.36
2018-07-06T11:22:15.265Z,25.43
2018-07-06T11:23:15.422Z,25.46
2018-07-06T11:24:15.552Z,25.48
2018-07-06T11:25:15.740Z,25.51
2018-07-06T11:26:15.858Z,25.37
2018-07-06T11:27:16.013Z,25.38
2018-07-06T11:28:16.162Z,25.37
2018-07-06T11:29:16.304Z,25.41
2018-07-06T11:30:16.453Z,25.38
2018-07-06T11:31:16.591Z,25.46
2018-07-06T11:32:16.736Z,25.49
2018-07-06T11:33:16.877Z,25.49
2018-07-06T11:34:17.023Z,25.56
2018-07-06T11:35:17.186Z,25.56
2018-07-06T11:36:17.331Z,25.56
2018-07-06T11:37:17.474Z,25.56
2018-07-06T11:38:17.722Z,25.61
2018-07-06T11:39:17.821Z,25.61
2018-07-06T11:40:17.955Z,25.56
2018-07-06T11:41:18.111Z,25.63
2018-07-06T11:42:18.243Z,25.73
2018-07-06T11:43:18.413Z,25.68
2018-07-06T11:44:18.549Z,25.74
2018-07-06T11:45:18.750Z,25.74
2018-07-06T11:46:18.860Z,25.82
2018-07-06T11:47:19.004Z,25.83
2018-07-06T11:48:19.160Z,25.70
2018-07-06T11:49:19.353Z,25.78
2018-07-06T11:50:19.491Z,25.73
2018-07-06T11:51:19.591Z,25.75
2018-07-06T11:52:19.740Z,25.81
2018-07-06T11:53:19.910Z,25.78
2018-07-06T11:54:20.052Z,25.86
2018-07-06T11:55:20.213Z,25.93
2018-07-06T11:56:20.339Z,25.95
2018-07-06T11:57:20.493Z,25.95
2018-07-06T11:58:20.639Z,25.95
2018-07-06T11:59:20.793Z,26.07
2018-07-06T12:00:20.932Z,26.01
2018-07-06T12:01:21.082Z,26.05
2018-07-06T12:02:21.246Z,26.21
2018-07-06T12:03:21.390Z,26.24
2018-07-06T12:04:21.728Z,26.03
2018-07-06T12:05:21.679Z,26.07
2018-07-06T12:06:21.856Z,26.03
2018-07-06T12:07:22.006Z,26.08
2018-07-06T12:08:22.204Z,26.19
2018-07-06T12:09:22.319Z,26.24
2018-07-06T12:10:22.463Z,26.26
2018-07-06T12:11:22.612Z,26.34
2018-07-06T12:12:22.773Z,26.24
2018-07-06T12:13:22.916Z,26.43
2018-07-06T12:14:23.072Z,26.43
2018-07-06T12:15:23.248Z,26.39
2018-07-06T12:16:23.479Z,26.46
2018-07-06T12:17:23.966Z,26.26
2018-07-06T12:18:23.709Z,26.27
2018-07-06T12:19:23.860Z,26.42
2018-07-06T12:20:23.996Z,26.53
2018-07-06T12:21:24.188Z,26.52
2018-07-06T12:22:24.286Z,26.56
2018-07-06T12:23:24.429Z,26.68
2018-07-06T12:24:24.569Z,26.68
2018-07-06T12:25:24.715Z,26.73
2018-07-06T12:26:24.864Z,26.73
2018-07-06T12:27:25.003Z,26.78
2018-07-06T12:28:25.148Z,26.93
2018-07-06T12:29:25.299Z,27.00
2018-07-06T12:30:25.435Z,26.90
2018-07-06T12:31:25.580Z,26.95
2018-07-06T12:32:25.730Z,26.88
2018-07-06T12:33:25.872Z,26.97
2018-07-06T12:34:26.015Z,26.89
2018-07-06T12:35:26.163Z,27.04
2018-07-06T12:36:26.312Z,27.07
2018-07-06T12:37:26.459Z,27.08
2018-07-06T12:38:26.607Z,27.12
2018-07-06T12:39:26.760Z,27.05
2018-07-06T12:40:26.893Z,27.08
2018-07-06T12:41:27.065Z,27.17
2018-07-06T12:42:27.191Z,27.23
2018-07-06T12:43:27.334Z,27.27
2018-07-06T12:44:27.485Z,27.35
2018-07-06T12:45:27.632Z,27.37
2018-07-06T12:46:27.782Z,27.34
2018-07-06T12:47:27.922Z,27.35
2018-07-06T12:48:28.104Z,27.38
2018-07-06T12:49:28.247Z,27.40
2018-07-06T12:50:28.392Z,27.41
2018-07-06T12:51:28.556Z,27.40
2018-07-06T12:52:28.652Z,27.49
2018-07-06T12:53:28.797Z,27.44
2018-07-06T12:54:28.958Z,27.57
2018-07-06T12:55:29.100Z,27.60