createdAt,value
2022-10-02T00:04:11.354Z,100587.59
2022-10-02T00:11:50.831Z,100596.47
2022-10-02T00:18:53.979Z,100599.72
2022-10-02T00:26:02.661Z,100596.94
2022-10-02T00:33:30.572Z,100590.47
2022-10-02T00:40:41.958Z,100601.28
2022-10-02T00:47:56.508Z,100609.38
2022-10-02T00:55:20.652Z,100611.75
2022-10-02T01:02:31.225Z,100616.59
2022-10-02T01:09:32.802Z,100624.69
2022-10-02T01:16:34.672Z,100633.84
2022-10-02T01:23:39.369Z,100643.47
2022-10-02T01:30:43.147Z,100643.66
2022-10-02T01:37:44.708Z,100655.72
2022-10-02T01:44:46.286Z,100657.63
2022-10-02T01:51:53.613Z,100671.63
2022-10-02T01:59:16.294Z,100672.97
2022-10-02T02:06:39.897Z,100670.06
2022-10-02T02:13:50.458Z,100667.00
2022-10-02T02:20:52.114Z,100686.63
2022-10-02T02:27:58.141Z,100688.56
2022-10-02T02:35:30.127Z,100698.22
2022-10-02T02:42:33.217Z,100698.47
2022-10-02T02:49:44.175Z,100699.38
2022-10-02T02:56:45.772Z,100704.91
2022-10-02T03:03:47.674Z,100697.94
2022-10-02T03:11:05.491Z,100707.97
2022-10-02T03:18:39.537Z,100708.16
2022-10-02T03:25:52.965Z,100719.06
2022-10-02T03:32:56.211Z,100716.25
2022-10-02T03:39:58.761Z,100725.31
2022-10-02T03:47:00.362Z,100724.81
2022-10-02T03:54:02.062Z,100727.50
2022-10-02T04:01:13.888Z,100717.75
2022-10-02T04:08:21.287Z,100722.41
2022-10-02T04:15:28.573Z,100719.88
2022-10-02T04:22:37.436Z,100719.88
2022-10-02T04:29:42.870Z,100730.66
2022-10-02T04:36:53.402Z,100732.13
2022-10-02T04:44:13.726Z,100729.53
2022-10-02T04:51:27.838Z,100733.84
2022-10-02T04:58:57.567Z,100738.19
2022-10-02T05:06:22.294Z,100741.31
2022-10-02T05:13:36.974Z,100733.97
2022-10-02T05:21:15.000Z,100736.41
2022-10-02T05:28:53.979Z,100743.03
2022-10-02T05:36:09.195Z,100756.06
2022-10-02T05:43:13.041Z,100752.25
2022-10-02T05:50:18.563Z,100752.03
2022-10-02T05:57:36.774Z,100755.16
2022-10-02T06:04:40.999Z,100775.69
2022-10-02T06:11:49.595Z,100765.19
2022-10-02T06:18:54.342Z,100770.44
2022-10-02T06:25:58.144Z,100772.41
2022-10-02T06:33:20.784Z,100777.34
2022-10-02T06:40:47.039Z,100783.44
2022-10-02T06:48:17.605Z,100793.94
2022-10-02T06:55:25.223Z,100794.59
2022-10-02T07:02:52.717Z,100786.81
2022-10-02T07:10:33.431Z,100782.41
2022-10-02T07:17:34.826Z,100786.75
2022-10-02T07:24:41.939Z,100785.47
2022-10-02T07:31:53.031Z,100790.22
2022-10-02T07:39:16.455Z,100800.53
2022-10-02T07:46:25.058Z,100797.56
2022-10-02T07:53:49.146Z,100792.53
2022-10-02T08:00:56.427Z,100813.44
2022-10-02T08:08:04.555Z,100809.97
2022-10-02T08:15:07.092Z,100805.16
2022-10-02T08:22:38.716Z,100795.84
2022-10-02T08:29:43.533Z,100795.59
2022-10-02T08:37:09.903Z,100797.47
2022-10-02T08:44:23.569Z,100790.41
2022-10-02T08:51:31.059Z,100786.59
2022-10-02T08:58:58.044Z,100778.81
2022-10-02T09:06:02.496Z,100784.75
2022-10-02T09:13:19.397Z,100781.97
2022-10-02T09:20:43.644Z,100793.44
2022-10-02T09:28:08.805Z,100779.34
2022-10-02T09:35:34.668Z,100781.53
2022-10-02T09:42:39.182Z,100782.56
2022-10-02T09:49:48.154Z,100770.19
2022-10-02T09:57:25.276Z,100755.28
2022-10-02T10:05:04.926Z,100746.41
2022-10-02T10:12:41.417Z,100749.13
2022-10-02T10:19:52.983Z,100752.41
2022-10-02T10:27:13.333Z,100759.91
2022-10-02T10:34:36.113Z,100772.50
2022-10-02T10:42:09.043Z,100771.28
2022-10-02T10:49:46.043Z,100775.25
2022-10-02T10:56:54.654Z,100773.94
2022-10-02T11:04:00.019Z,100784.59
2022-10-02T11:11:10.542Z,100765.84
2022-10-02T11:18:18.625Z,100770.38
2022-10-02T11:25:40.076Z,100786.63
2022-10-02T11:33:18.559Z,100774.28
2022-10-02T11:40:41.592Z,100759.81
2022-10-02T11:48:12.374Z,100765.53
2022-10-02T11:55:37.661Z,100748.56
2022-10-02T12:02:53.171Z,100743.13
2022-10-02T12:10:33.222Z,100725.34
2022-10-02T12:17:52.921Z,100735.50
2022-10-02T12:25:30.265Z,100724.69
2022-10-02T12:33:08.065Z,100750.56
2022-10-02T12:40:35.668Z,100763.50
2022-10-02T12:47:47.221Z,100762.78
2022-10-02T12:54:56.808Z,100763.81
2022-10-02T13:02:59.872Z,100755.03
2022-10-02T13:10:05.161Z,100750.88
2022-10-02T13:17:10.473Z,100732.47
2022-10-02T13:24:15.014Z,100749.31
2022-10-02T13:31:23.153Z,100754.06
2022-10-02T13:38:50.028Z,100747.31
2022-10-02T13:46:06.735Z,100744.28
2022-10-02T13:53:34.238Z,100745.09
2022-10-02T14:00:38.812Z,100744.63
2022-10-02T14:07:48.112Z,100740.06
2022-10-02T14:15:08.274Z,100743.78
2022-10-02T14:22:33.731Z,100760.81
2022-10-02T14:30:11.255Z,100760.22
2022-10-02T14:37:50.107Z,100773.88
2022-10-02T14:45:28.538Z,100767.75
2022-10-02T14:52:53.082Z,100773.53
2022-10-02T15:00:11.361Z,100777.00
2022-10-02T15:07:18.202Z,100782.53
2022-10-02T15:14:35.811Z,100785.69
2022-10-02T15:22:19.229Z,100790.81
2022-10-02T15:29:52.510Z,100803.34
2022-10-02T15:37:21.926Z,100811.69
2022-10-02T15:44:31.431Z,100813.47
2022-10-02T15:51:45.991Z,100815.59
2022-10-02T15:59:08.856Z,100819.34
2022-10-02T16:06:38.767Z,100846.19
2022-10-02T16:14:02.639Z,100850.31
2022-10-02T16:21:22.215Z,100865.88
2022-10-02T16:28:57.667Z,100864.88
2022-10-02T16:36:02.602Z,100872.56
2022-10-02T16:43:19.453Z,100882.44
2022-10-02T16:50:58.667Z,100893.56
2022-10-02T16:58:11.853Z,100901.56
2022-10-02T17:05:22.486Z,100911.09
2022-10-02T17:12:59.278Z,100910.59
2022-10-02T17:20:00.730Z,100913.25
2022-10-02T17:27:11.283Z,100933.28
2022-10-02T17:34:32.446Z,100941.28
2022-10-02T17:42:05.566Z,100951.25
2022-10-02T17:49:33.440Z,100973.22
2022-10-02T17:56:55.243Z,100980.22
2022-10-02T18:04:02.886Z,100990.16
2022-10-02T18:11:08.619Z,101009.63
2022-10-02T18:18:58.252Z,101018.31
2022-10-02T18:26:20.921Z,101013.56
2022-10-02T18:33:25.942Z,101017.72
2022-10-02T18:40:29.282Z,101029.88
2022-10-02T18:47:54.393Z,101021.19
2022-10-02T18:55:14.506Z,101032.56
2022-10-02T19:02:50.125Z,101030.94
2022-10-02T19:10:31.775Z,101045.91
2022-10-02T19:17:34.696Z,101061.94
2022-10-02T19:24:38.624Z,101063.16
2022-10-02T19:31:41.442Z,101064.06
2022-10-02T19:38:43.165Z,101076.44
2022-10-02T19:45:44.750Z,101082.47
2022-10-02T19:52:51.143Z,101092.59
2022-10-02T19:59:53.362Z,101092.53
2022-10-02T20:06:59.374Z,101100.56
2022-10-02T20:14:05.307Z,101093.16
2022-10-02T20:21:11.650Z,101108.25
2022-10-02T20:28:44.803Z,101119.09
2022-10-02T20:35:55.991Z,101122.47
2022-10-02T20:43:16.208Z,101119.88
2022-10-02T20:50:36.064Z,101126.53
2022-10-02T20:58:08.123Z,101146.06
2022-10-02T21:05:48.606Z,101146.06
2022-10-02T21:13:00.658Z,101148.59
2022-10-02T21:20:08.143Z,101152.56
2022-10-02T21:27:22.776Z,101160.66
2022-10-02T21:34:38.654Z,101167.31
2022-10-02T21:42:17.496Z,101180.66
2022-10-02T21:49:43.833Z,101181.13
2022-10-02T21:57:07.231Z,101186.13
2022-10-02T22:04:39.793Z,101195.84
2022-10-02T22:12:06.480Z,101199.94
2022-10-02T22:19:23.150Z,101203.19
2022-10-02T22:26:38.224Z,101207.78
2022-10-02T22:34:04.010Z,101207.94
2022-10-02T22:41:17.758Z,101216.13
2022-10-02T22:48:58.847Z,101224.16
2022-10-02T22:56:00.580Z,101228.19
2022-10-02T23:03:04.600Z,101222.94
2022-10-02T23:10:09.166Z,101236.53
2022-10-02T23:17:20.240Z,101233.50
2022-10-02T23:24:26.526Z,101233.84
2022-10-02T23:31:41.556Z,101240.22
2022-10-02T23:38:48.976Z,101243.81
2022-10-02T23:46:02.519Z,101259.81
2022-10-02T23:53:27.322Z,101267.75
