createdAt,value
2023-04-08T00:01:10.426Z,99.90
2023-04-08T00:03:38.704Z,99.90
2023-04-08T00:06:07.035Z,99.90
2023-04-08T00:08:35.235Z,99.90
2023-04-08T00:11:03.256Z,99.90
2023-04-08T00:13:32.521Z,99.90
2023-04-08T00:16:00.779Z,99.90
2023-04-08T00:18:29.361Z,99.90
2023-04-08T00:20:58.408Z,99.90
2023-04-08T00:23:26.366Z,99.90
2023-04-08T00:25:54.313Z,99.90
2023-04-08T00:28:22.563Z,99.90
2023-04-08T00:30:52.578Z,99.90
2023-04-08T00:33:20.690Z,99.90
2023-04-08T00:35:49.255Z,99.90
2023-04-08T00:38:17.274Z,99.90
2023-04-08T00:40:45.478Z,99.90
2023-04-08T00:43:13.655Z,99.90
2023-04-08T00:45:41.648Z,99.90
2023-04-08T00:48:11.212Z,99.90
2023-04-08T00:50:39.347Z,99.90
2023-04-08T00:53:07.361Z,99.90
2023-04-08T00:55:35.399Z,99.90
2023-04-08T00:58:03.687Z,99.90
2023-04-08T01:00:32.532Z,99.90
2023-04-08T01:03:08.587Z,99.90
2023-04-08T01:05:46.516Z,99.90
2023-04-08T01:08:16.944Z,99.90
2023-04-08T01:10:49.125Z,99.90
2023-04-08T01:13:19.930Z,99.90
2023-04-08T01:15:47.976Z,99.90
2023-04-08T01:18:17.521Z,99.90
2023-04-08T01:20:47.910Z,99.90
2023-04-08T01:23:29.872Z,99.90
2023-04-08T01:25:59.695Z,99.90
2023-04-08T01:28:31.085Z,99.90
2023-04-08T01:31:01.647Z,99.90
2023-04-08T01:33:30.538Z,99.90
2023-04-08T01:39:51.100Z,99.90
2023-04-08T01:42:21.044Z,99.90
2023-04-08T01:44:49.486Z,99.90
2023-04-08T01:47:17.785Z,99.90
2023-04-08T01:49:46.440Z,99.90
2023-04-08T01:52:15.965Z,99.90
2023-04-08T01:54:43.961Z,99.90
2023-04-08T01:57:15.778Z,99.90
2023-04-08T01:59:46.929Z,99.90
2023-04-08T02:02:16.490Z,99.90
2023-04-08T02:04:44.727Z,99.90
2023-04-08T02:07:13.593Z,99.90
2023-04-08T02:09:41.975Z,99.90
2023-04-08T02:12:10.003Z,99.90
2023-04-08T02:14:38.354Z,99.90
2023-04-08T02:17:13.893Z,99.90
2023-04-08T02:19:47.800Z,99.90
2023-04-08T02:22:21.450Z,99.90
2023-04-08T02:24:50.837Z,99.90
2023-04-08T02:27:19.509Z,99.90
2023-04-08T02:29:50.192Z,99.90
2023-04-08T02:32:20.380Z,99.90
2023-04-08T02:34:49.844Z,99.90
2023-04-08T02:37:18.071Z,99.90
2023-04-08T02:39:46.462Z,99.90
2023-04-08T02:42:14.456Z,99.90
2023-04-08T02:44:42.381Z,99.90
2023-04-08T02:47:10.478Z,99.90
2023-04-08T02:49:39.939Z,99.90
2023-04-08T02:52:07.905Z,99.90
2023-04-08T02:54:35.964Z,99.90
2023-04-08T02:57:03.984Z,99.90
2023-04-08T02:59:31.927Z,99.90
2023-04-08T03:01:59.923Z,99.90
2023-04-08T03:04:28.599Z,99.90
2023-04-08T03:06:57.895Z,99.90
2023-04-08T03:09:25.981Z,99.90
2023-04-08T03:11:54.953Z,99.90
2023-04-08T03:14:23.156Z,99.90
2023-04-08T03:16:51.275Z,99.90
2023-04-08T03:19:19.538Z,99.90
2023-04-08T03:21:47.579Z,99.90
2023-04-08T03:24:17.008Z,99.90
2023-04-08T03:26:44.992Z,99.90
2023-04-08T03:29:13.027Z,99.90
2023-04-08T03:31:41.725Z,99.90
2023-04-08T03:34:09.802Z,99.90
2023-04-08T03:36:38.026Z,99.90
2023-04-08T03:39:06.480Z,99.90
2023-04-08T03:41:35.917Z,99.90
2023-04-08T03:44:04.122Z,99.90
2023-04-08T03:46:32.150Z,99.90
2023-04-08T03:49:00.169Z,99.90
2023-04-08T03:51:28.635Z,99.90
2023-04-08T03:53:56.779Z,99.90
2023-04-08T03:56:25.169Z,99.90
2023-04-08T03:58:54.735Z,99.90
2023-04-08T04:01:22.739Z,99.90
2023-04-08T04:03:50.819Z,99.90
2023-04-08T04:06:18.940Z,99.90
2023-04-08T04:08:46.965Z,99.90
2023-04-08T04:11:15.002Z,99.90
2023-04-08T04:13:42.977Z,99.90
2023-04-08T04:16:12.549Z,99.90
2023-04-08T04:18:40.609Z,99.90
2023-04-08T04:21:08.786Z,99.90
2023-04-08T04:23:36.817Z,99.90
2023-04-08T04:26:09.726Z,99.90
2023-04-08T04:28:37.989Z,99.90
2023-04-08T04:31:06.281Z,99.90
2023-04-08T04:33:35.947Z,99.90
2023-04-08T04:36:03.971Z,99.90
2023-04-08T04:38:31.962Z,99.90
2023-04-08T04:41:01.663Z,99.90
2023-04-08T04:43:29.839Z,99.90
2023-04-08T04:45:58.134Z,99.90
2023-04-08T04:48:26.207Z,99.90
2023-04-08T04:51:00.119Z,99.90
2023-04-08T04:53:28.101Z,99.90
2023-04-08T04:55:56.548Z,99.90
2023-04-08T04:58:24.582Z,99.90
2023-04-08T05:00:52.766Z,99.90
2023-04-08T05:03:20.786Z,99.90
2023-04-08T05:05:52.922Z,99.90
2023-04-08T05:08:22.884Z,99.90
2023-04-08T05:10:51.349Z,99.90
2023-04-08T05:13:19.562Z,99.90
2023-04-08T05:15:48.080Z,99.90
2023-04-08T05:18:16.188Z,99.90
2023-04-08T05:20:44.328Z,99.90
2023-04-08T05:23:12.508Z,99.90
2023-04-08T05:25:41.845Z,99.90
2023-04-08T05:28:10.668Z,99.90
2023-04-08T05:30:38.652Z,99.90
2023-04-08T05:33:06.710Z,99.90
2023-04-08T05:35:34.803Z,99.90
2023-04-08T05:38:02.857Z,99.90
2023-04-08T05:40:30.930Z,99.90
2023-04-08T05:43:00.466Z,99.90
2023-04-08T05:45:29.346Z,99.90
2023-04-08T05:47:57.377Z,99.90
2023-04-08T05:50:25.701Z,99.90
2023-04-08T05:52:53.854Z,99.90
2023-04-08T05:55:22.285Z,99.90
2023-04-08T05:57:50.308Z,99.90
2023-04-08T06:00:20.285Z,99.90
2023-04-08T06:02:48.395Z,99.90
2023-04-08T06:05:16.484Z,99.90
2023-04-08T06:07:44.594Z,99.90
2023-04-08T06:10:12.749Z,99.90
2023-04-08T06:12:40.795Z,99.90
2023-04-08T06:15:10.823Z,99.90
2023-04-08T06:17:40.821Z,99.90
2023-04-08T06:20:10.430Z,99.90
2023-04-08T06:22:38.838Z,99.90
2023-04-08T06:25:07.649Z,99.90
2023-04-08T06:27:35.774Z,99.90
2023-04-08T06:30:03.779Z,99.90
2023-04-08T06:32:31.892Z,99.90
2023-04-08T06:35:01.822Z,99.90
2023-04-08T06:37:30.058Z,99.90
2023-04-08T06:39:58.309Z,99.90
2023-04-08T06:42:27.512Z,99.90
2023-04-08T06:44:55.625Z,99.90
2023-04-08T06:47:23.599Z,99.90
2023-04-08T06:49:52.804Z,99.90
2023-04-08T06:52:22.306Z,99.90
2023-04-08T06:54:50.301Z,99.90
2023-04-08T06:57:18.517Z,99.90
2023-04-08T06:59:46.794Z,99.90
2023-04-08T07:02:15.909Z,99.90
2023-04-08T07:04:46.657Z,99.90
2023-04-08T07:07:15.241Z,99.90
2023-04-08T07:09:46.096Z,99.90
2023-04-08T07:12:14.386Z,99.90
2023-04-08T07:14:42.387Z,99.90
2023-04-08T07:17:10.475Z,99.90
2023-04-08T07:19:39.139Z,99.90
2023-04-08T07:22:07.077Z,99.90
2023-04-08T07:24:35.439Z,99.90
2023-04-08T07:27:05.075Z,99.90
2023-04-08T07:29:33.216Z,99.90
2023-04-08T07:32:01.350Z,99.90
2023-04-08T07:34:29.316Z,99.90
2023-04-08T07:36:57.291Z,99.90
2023-04-08T07:39:25.337Z,99.90
2023-04-08T07:41:53.493Z,99.90
2023-04-08T07:44:22.825Z,99.90
2023-04-08T07:46:51.921Z,99.90
2023-04-08T07:49:19.971Z,99.90
2023-04-08T07:51:47.915Z,99.90
2023-04-08T07:54:17.619Z,99.90
2023-04-08T07:56:45.687Z,99.90
2023-04-08T07:59:13.718Z,99.90
2023-04-08T08:01:43.189Z,99.90
2023-04-08T08:04:11.459Z,99.90
2023-04-08T08:06:39.793Z,99.90
2023-04-08T08:09:07.752Z,99.90
2023-04-08T08:11:35.946Z,99.90
2023-04-08T08:14:04.786Z,99.90
2023-04-08T08:16:33.771Z,99.90
2023-04-08T08:19:04.508Z,99.90
2023-04-08T08:21:32.750Z,99.90
2023-04-08T08:24:01.414Z,99.90
2023-04-08T08:26:29.853Z,99.90
2023-04-08T08:28:58.044Z,99.90
2023-04-08T08:31:27.341Z,99.90
2023-04-08T08:33:55.616Z,99.90
2023-04-08T08:36:24.997Z,99.90
2023-04-08T08:38:54.107Z,99.90
2023-04-08T08:41:22.152Z,99.90
2023-04-08T08:43:50.645Z,99.90
2023-04-08T08:46:19.465Z,99.90
2023-04-08T08:48:47.663Z,99.90
2023-04-08T08:51:15.673Z,99.90
2023-04-08T08:53:49.826Z,99.90
2023-04-08T08:56:18.993Z,99.90
2023-04-08T08:58:47.948Z,99.90
2023-04-08T09:01:33.582Z,99.90
2023-04-08T09:04:20.771Z,99.90
2023-04-08T09:06:51.118Z,99.90
2023-04-08T09:09:20.518Z,99.90
2023-04-08T09:11:48.794Z,99.90
2023-04-08T09:14:24.474Z,99.90
2023-04-08T09:16:52.843Z,99.90
2023-04-08T09:19:21.160Z,99.90
2023-04-08T09:22:06.906Z,99.90
2023-04-08T09:24:37.297Z,99.90
2023-04-08T09:27:05.924Z,99.90
2023-04-08T09:29:36.685Z,99.90
2023-04-08T09:32:07.373Z,99.90
2023-04-08T09:34:35.654Z,99.90
2023-04-08T09:37:03.678Z,99.90
2023-04-08T09:39:32.717Z,99.90
2023-04-08T09:42:03.504Z,99.90
2023-04-08T09:44:34.738Z,99.90
2023-04-08T09:47:09.757Z,99.90
2023-04-08T09:49:43.388Z,99.90
2023-04-08T09:52:14.835Z,99.90
2023-04-08T09:54:49.160Z,99.90
2023-04-08T09:57:26.678Z,99.90
2023-04-08T10:00:01.819Z,99.90
2023-04-08T10:02:34.038Z,99.90
2023-04-08T10:05:08.111Z,99.90
2023-04-08T10:07:36.757Z,99.90
2023-04-08T10:10:05.705Z,99.90
2023-04-08T10:12:35.418Z,99.90
2023-04-08T10:15:26.234Z,99.90
2023-04-08T10:17:56.185Z,99.90
2023-04-08T10:20:43.552Z,99.90
2023-04-08T10:23:13.423Z,99.90
2023-04-08T10:25:42.454Z,99.90
2023-04-08T10:28:27.505Z,99.90
2023-04-08T10:30:56.830Z,99.90
2023-04-08T10:33:35.305Z,99.90
2023-04-08T10:36:11.362Z,99.90
2023-04-08T10:38:39.713Z,99.90
2023-04-08T10:41:07.996Z,99.90
2023-04-08T10:43:38.059Z,99.90
2023-04-08T10:46:06.503Z,99.90
2023-04-08T10:48:34.637Z,99.90
2023-04-08T10:51:05.035Z,99.90
2023-04-08T10:53:34.702Z,99.90
2023-04-08T10:56:07.329Z,99.90
2023-04-08T10:58:37.485Z,99.90
2023-04-08T11:01:07.555Z,99.90
2023-04-08T11:03:37.041Z,99.90
2023-04-08T11:06:05.912Z,99.90
2023-04-08T11:08:35.422Z,99.90
2023-04-08T11:11:04.307Z,99.90
2023-04-08T11:13:32.970Z,99.90
2023-04-08T11:16:02.925Z,99.50
2023-04-08T11:18:32.262Z,99.00
2023-04-08T11:21:01.747Z,98.40
2023-04-08T11:23:29.921Z,97.70
2023-04-08T11:25:58.686Z,97.50
2023-04-08T11:28:27.283Z,97.00
2023-04-08T11:30:56.431Z,96.30
2023-04-08T11:33:28.339Z,95.70
2023-04-08T11:35:56.672Z,94.80
2023-04-08T11:38:25.398Z,94.00
2023-04-08T11:40:56.716Z,93.00
2023-04-08T11:43:24.697Z,91.90
2023-04-08T11:45:52.911Z,91.60
2023-04-08T11:48:21.331Z,91.10
2023-04-08T11:51:03.974Z,90.60
2023-04-08T11:53:32.070Z,89.70
2023-04-08T11:56:16.310Z,89.20
2023-04-08T11:58:44.330Z,88.50
2023-04-08T12:01:12.494Z,87.70
2023-04-08T12:03:41.291Z,86.20
2023-04-08T12:06:11.089Z,84.60
2023-04-08T12:08:39.469Z,83.00
2023-04-08T12:11:19.099Z,82.50
2023-04-08T12:13:49.727Z,81.30
2023-04-08T12:16:18.444Z,80.20
2023-04-08T12:18:46.760Z,78.80
2023-04-08T12:21:16.116Z,78.30
2023-04-08T12:23:44.195Z,78.20
2023-04-08T12:26:13.316Z,77.80
2023-04-08T12:28:41.693Z,76.90
2023-04-08T12:31:09.730Z,75.80
2023-04-08T12:33:37.830Z,75.30
2023-04-08T12:36:06.013Z,75.00
2023-04-08T12:38:35.325Z,73.80
2023-04-08T12:41:03.284Z,72.00
2023-04-08T12:43:32.984Z,72.10
2023-04-08T12:46:01.679Z,71.90
2023-04-08T12:48:29.726Z,71.00
2023-04-08T12:50:58.832Z,70.90
2023-04-08T12:53:26.814Z,70.60
2023-04-08T12:55:57.337Z,70.20
2023-04-08T12:58:26.226Z,69.40
2023-04-08T13:00:54.219Z,68.40
2023-04-08T13:03:22.463Z,68.00
2023-04-08T13:05:50.984Z,67.70
2023-04-08T13:08:19.397Z,66.60
2023-04-08T13:10:47.367Z,65.80
2023-04-08T13:13:16.698Z,65.30
2023-04-08T13:15:44.822Z,65.50
2023-04-08T13:18:12.839Z,65.50
2023-04-08T13:20:40.840Z,65.00
2023-04-08T13:23:08.970Z,64.00
2023-04-08T13:25:36.895Z,63.30
2023-04-08T13:28:05.303Z,62.30
2023-04-08T13:30:34.683Z,61.70
2023-04-08T13:33:02.708Z,61.10
2023-04-08T13:35:30.953Z,60.50
2023-04-08T13:37:58.934Z,60.40
2023-04-08T13:40:28.032Z,60.60
2023-04-08T13:42:56.186Z,60.60
2023-04-08T13:45:24.439Z,60.40
2023-04-08T13:47:54.032Z,60.50
2023-04-08T13:50:22.001Z,60.40
2023-04-08T13:52:49.937Z,60.70
2023-04-08T13:55:18.074Z,60.60
2023-04-08T13:57:46.155Z,61.00
2023-04-08T14:00:14.875Z,61.10
2023-04-08T14:02:43.089Z,60.80
2023-04-08T14:05:12.734Z,60.70
2023-04-08T14:07:40.858Z,60.90
2023-04-08T14:10:10.160Z,60.40
2023-04-08T14:12:38.184Z,60.20
2023-04-08T14:15:07.136Z,60.20
2023-04-08T14:17:36.304Z,60.30
2023-04-08T14:20:05.559Z,60.50
2023-04-08T14:22:34.859Z,60.70
2023-04-08T14:25:03.038Z,60.90
2023-04-08T14:27:31.346Z,60.60
2023-04-08T14:29:59.423Z,61.10
2023-04-08T14:32:27.582Z,61.20
2023-04-08T14:34:55.594Z,61.50
2023-04-08T14:37:23.544Z,61.60
2023-04-08T14:39:52.884Z,61.40
2023-04-08T14:42:22.544Z,61.30
2023-04-08T14:44:50.640Z,61.70
2023-04-08T14:47:18.784Z,61.80
2023-04-08T14:49:46.741Z,62.30
2023-04-08T14:52:14.809Z,61.50
2023-04-08T14:54:44.202Z,61.50
2023-04-08T14:57:13.510Z,61.70
2023-04-08T14:59:41.836Z,62.10
2023-04-08T15:02:09.890Z,62.90
2023-04-08T15:04:37.929Z,63.70
2023-04-08T15:07:06.294Z,64.10
2023-04-08T15:09:34.315Z,64.30
2023-04-08T15:12:02.613Z,64.30
2023-04-08T15:14:32.021Z,64.10
2023-04-08T15:17:00.196Z,64.10
2023-04-08T15:19:28.187Z,64.60
2023-04-08T15:21:56.254Z,65.50
2023-04-08T15:24:24.413Z,66.40
2023-04-08T15:26:52.385Z,66.90
2023-04-08T15:29:22.090Z,66.90
2023-04-08T15:31:51.641Z,66.80
2023-04-08T15:34:19.691Z,67.60
2023-04-08T15:36:47.847Z,67.10
2023-04-08T15:39:16.142Z,67.50
2023-04-08T15:41:44.134Z,68.00
2023-04-08T15:44:12.106Z,68.50
2023-04-08T15:46:40.696Z,70.00
2023-04-08T15:49:10.195Z,69.70
2023-04-08T15:51:38.197Z,70.30
2023-04-08T15:54:06.165Z,71.00
2023-04-08T15:56:34.338Z,71.30
2023-04-08T15:59:02.383Z,71.20
2023-04-08T16:01:30.835Z,70.90
2023-04-08T16:03:58.881Z,70.40
2023-04-08T16:06:28.423Z,70.00
2023-04-08T16:08:56.742Z,69.60
2023-04-08T16:11:25.288Z,69.50
2023-04-08T16:13:53.449Z,69.70
2023-04-08T16:16:21.478Z,70.10
2023-04-08T16:18:49.647Z,70.50
2023-04-08T16:21:18.779Z,70.90
2023-04-08T16:23:48.247Z,71.20
2023-04-08T16:26:16.214Z,71.20
2023-04-08T16:28:44.357Z,71.50
2023-04-08T16:31:12.383Z,71.70
2023-04-08T16:33:40.566Z,71.60
2023-04-08T16:36:09.312Z,71.40
2023-04-08T16:38:37.647Z,71.30
2023-04-08T16:41:09.999Z,71.20
2023-04-08T16:43:38.353Z,71.10
2023-04-08T16:46:13.533Z,71.20
2023-04-08T16:48:42.049Z,71.70
2023-04-08T16:51:10.082Z,72.00
2023-04-08T16:53:38.482Z,72.10
2023-04-08T16:56:14.296Z,72.20
2023-04-08T16:58:42.343Z,72.40
2023-04-08T17:01:11.155Z,72.90
2023-04-08T17:03:39.525Z,73.30
2023-04-08T17:06:08.438Z,73.70
2023-04-08T17:08:36.563Z,74.20
2023-04-08T17:11:11.101Z,75.60
2023-04-08T17:13:39.890Z,75.60
2023-04-08T17:16:08.584Z,76.20
2023-04-08T17:18:36.622Z,77.00
2023-04-08T17:21:04.874Z,77.80
2023-04-08T17:23:32.930Z,78.70
2023-04-08T17:26:01.116Z,79.70
2023-04-08T17:28:30.462Z,80.60
2023-04-08T17:30:58.482Z,81.40
2023-04-08T17:33:26.506Z,82.10
2023-04-08T17:35:54.718Z,82.80
2023-04-08T17:38:23.004Z,83.40
2023-04-08T17:40:50.997Z,84.80
2023-04-08T17:43:19.030Z,84.70
2023-04-08T17:45:50.159Z,85.30
2023-04-08T17:48:18.879Z,86.00
2023-04-08T17:50:47.101Z,86.70
2023-04-08T17:53:15.301Z,87.40
2023-04-08T17:55:43.316Z,88.40
2023-04-08T17:58:11.484Z,88.40
2023-04-08T18:00:40.669Z,88.90
2023-04-08T18:03:10.827Z,89.40
2023-04-08T18:05:39.272Z,89.90
2023-04-08T18:08:07.271Z,90.10
2023-04-08T18:10:35.520Z,90.40
2023-04-08T18:15:36.311Z,90.90
2023-04-08T18:18:04.562Z,91.20
2023-04-08T18:20:36.645Z,91.40
2023-04-08T18:23:05.047Z,91.70
2023-04-08T18:25:34.631Z,92.20
2023-04-08T18:28:02.833Z,92.10
2023-04-08T18:30:31.141Z,92.30
2023-04-08T18:32:59.220Z,92.80
2023-04-08T18:35:27.435Z,92.70
2023-04-08T18:37:57.324Z,92.90
2023-04-08T18:40:25.761Z,93.10
2023-04-08T18:42:53.767Z,93.30
2023-04-08T18:45:21.999Z,93.50
2023-04-08T18:47:50.017Z,93.70
2023-04-08T18:50:18.470Z,93.90
2023-04-08T18:52:46.437Z,94.10
2023-04-08T18:55:15.989Z,94.40
2023-04-08T18:57:44.682Z,94.70
2023-04-08T19:00:13.448Z,95.00
2023-04-08T19:02:41.710Z,95.30
2023-04-08T19:05:10.505Z,96.00
2023-04-08T19:07:38.776Z,95.90
2023-04-08T19:10:08.004Z,96.20
2023-04-08T19:12:37.513Z,96.50
2023-04-08T19:15:06.445Z,96.80
2023-04-08T19:17:34.590Z,97.00
2023-04-08T19:20:03.361Z,97.20
2023-04-08T19:22:32.097Z,97.40
2023-04-08T19:25:00.028Z,97.60
2023-04-08T19:27:28.256Z,97.80
2023-04-08T19:29:57.811Z,98.00
2023-04-08T19:32:26.478Z,98.20
2023-04-08T19:34:54.476Z,98.50
2023-04-08T19:37:22.589Z,98.70
2023-04-08T19:39:50.597Z,99.20
2023-04-08T19:42:19.288Z,99.10
2023-04-08T19:44:48.751Z,99.30
2023-04-08T19:47:18.113Z,99.50
2023-04-08T19:49:46.130Z,99.60
2023-04-08T19:52:14.082Z,99.80
2023-04-08T19:54:43.643Z,99.90
2023-04-08T19:57:12.310Z,99.90
2023-04-08T19:59:40.330Z,99.90
2023-04-08T20:02:08.818Z,99.90
2023-04-08T20:04:38.469Z,99.90
2023-04-08T20:07:06.582Z,99.90
2023-04-08T20:09:34.749Z,99.90
2023-04-08T20:12:05.976Z,99.90
2023-04-08T20:14:36.785Z,99.90
2023-04-08T20:17:07.663Z,99.90
2023-04-08T20:19:35.878Z,99.90
2023-04-08T20:22:05.641Z,99.90
2023-04-08T20:24:33.580Z,99.90
2023-04-08T20:27:01.589Z,99.90
2023-04-08T20:29:30.614Z,99.90
2023-04-08T20:31:58.732Z,99.90
2023-04-08T20:34:27.172Z,99.90
2023-04-08T20:36:55.122Z,99.90
2023-04-08T20:39:29.556Z,99.90
2023-04-08T20:41:58.104Z,99.90
2023-04-08T20:44:26.382Z,99.90
2023-04-08T20:46:54.769Z,99.90
2023-04-08T20:49:22.877Z,99.90
2023-04-08T20:51:51.078Z,99.90
2023-04-08T20:54:19.275Z,99.90
2023-04-08T20:56:48.714Z,99.90
2023-04-08T20:59:16.913Z,99.90
2023-04-08T21:01:44.939Z,99.90
2023-04-08T21:04:13.420Z,99.90
2023-04-08T21:06:42.018Z,99.90
2023-04-08T21:09:11.315Z,99.90
2023-04-08T21:11:39.361Z,99.90
2023-04-08T21:14:08.716Z,99.90
2023-04-08T21:16:37.003Z,99.90
2023-04-08T21:19:05.208Z,99.90
2023-04-08T21:21:33.257Z,99.90
2023-04-08T21:24:01.759Z,99.90
2023-04-08T21:26:29.698Z,99.90
2023-04-08T21:28:57.663Z,99.90
2023-04-08T21:31:27.385Z,99.90
2023-04-08T21:33:55.637Z,99.90
2023-04-08T21:36:23.746Z,99.90
2023-04-08T21:38:52.316Z,99.90
2023-04-08T21:41:21.522Z,99.90
2023-04-08T21:43:50.606Z,99.90
2023-04-08T21:46:18.671Z,99.90
2023-04-08T21:48:48.025Z,99.90
2023-04-08T21:51:16.924Z,99.90
2023-04-08T21:53:45.226Z,99.90
2023-04-08T21:56:14.106Z,99.90
2023-04-08T21:58:42.362Z,99.90
2023-04-08T22:01:10.523Z,99.90
2023-04-08T22:03:38.638Z,99.90
2023-04-08T22:06:12.764Z,99.90
2023-04-08T22:08:44.608Z,99.90
2023-04-08T22:11:12.602Z,99.90
2023-04-08T22:13:40.622Z,99.90
2023-04-08T22:16:10.234Z,99.90
2023-04-08T22:18:38.549Z,99.90
2023-04-08T22:21:07.784Z,99.90
2023-04-08T22:23:37.112Z,99.90
2023-04-08T22:26:05.377Z,99.90
2023-04-08T22:28:34.527Z,99.90
2023-04-08T22:31:02.596Z,99.90
2023-04-08T22:33:30.646Z,99.90
2023-04-08T22:35:58.880Z,99.90
2023-04-08T22:38:26.973Z,99.90
2023-04-08T22:40:56.283Z,99.90
2023-04-08T22:43:24.316Z,99.90
2023-04-08T22:45:52.323Z,99.90
2023-04-08T22:48:20.336Z,99.90
2023-04-08T22:50:48.297Z,99.90
2023-04-08T22:53:16.314Z,99.90
2023-04-08T22:55:44.325Z,99.90
2023-04-08T22:58:13.646Z,99.90
2023-04-08T23:00:41.756Z,99.90
2023-04-08T23:03:09.700Z,99.90
2023-04-08T23:05:37.693Z,99.90
2023-04-08T23:08:05.738Z,99.90
2023-04-08T23:10:33.729Z,99.90
2023-04-08T23:13:01.776Z,99.90
2023-04-08T23:15:31.615Z,99.90
2023-04-08T23:17:59.661Z,99.90
2023-04-08T23:20:27.674Z,99.90
2023-04-08T23:22:55.678Z,99.90
2023-04-08T23:25:24.019Z,99.90
2023-04-08T23:27:52.030Z,99.90
2023-04-08T23:30:20.249Z,99.90
2023-04-08T23:32:49.564Z,99.90
2023-04-08T23:35:17.712Z,99.90
2023-04-08T23:37:46.539Z,99.90
2023-04-08T23:40:15.026Z,99.90
2023-04-08T23:42:43.206Z,99.90
2023-04-08T23:45:11.813Z,99.90
2023-04-08T23:47:40.057Z,99.90
2023-04-08T23:50:10.891Z,99.90
2023-04-08T23:52:38.832Z,99.90
2023-04-08T23:55:07.904Z,99.90
2023-04-08T23:57:35.873Z,99.90
