createdAt,value
2023-04-11T00:00:08.380Z,100.00
2023-04-11T00:05:16.917Z,100.00
2023-04-11T00:10:20.310Z,100.00
2023-04-11T00:15:26.849Z,100.00
2023-04-11T00:20:31.536Z,100.00
2023-04-11T00:25:34.781Z,100.00
2023-04-11T00:30:37.967Z,100.00
2023-04-11T00:35:42.549Z,100.00
2023-04-11T00:40:46.461Z,100.00
2023-04-11T00:45:50.019Z,100.00
2023-04-11T00:50:55.202Z,100.00
2023-04-11T00:55:58.898Z,100.00
2023-04-11T01:01:02.242Z,100.00
2023-04-11T01:06:08.921Z,100.00
2023-04-11T01:11:16.333Z,100.00
2023-04-11T01:16:21.611Z,100.00
2023-04-11T01:21:27.793Z,100.00
2023-04-11T01:26:32.338Z,100.00
2023-04-11T01:31:35.630Z,100.00
2023-04-11T01:36:38.661Z,100.00
2023-04-11T01:41:43.496Z,100.00
2023-04-11T01:46:47.669Z,100.00
2023-04-11T01:51:52.183Z,100.00
2023-04-11T01:56:58.091Z,100.00
2023-04-11T02:02:01.599Z,100.00
2023-04-11T02:07:04.927Z,100.00
2023-04-11T02:12:10.440Z,100.00
2023-04-11T02:17:14.323Z,100.00
2023-04-11T02:22:17.662Z,100.00
2023-04-11T02:27:23.375Z,100.00
2023-04-11T02:32:27.720Z,100.00
2023-04-11T02:37:31.084Z,100.00
2023-04-11T02:42:35.582Z,100.00
2023-04-11T02:47:39.006Z,100.00
2023-04-11T02:52:47.661Z,100.00
2023-04-11T02:57:54.228Z,100.00
2023-04-11T03:02:59.360Z,100.00
2023-04-11T03:08:04.088Z,100.00
2023-04-11T03:13:10.336Z,100.00
2023-04-11T03:18:13.686Z,100.00
2023-04-11T03:23:19.925Z,100.00
2023-04-11T03:28:24.719Z,100.00
2023-04-11T03:33:29.133Z,100.00
2023-04-11T03:38:32.542Z,100.00
2023-04-11T03:43:37.164Z,100.00
2023-04-11T03:48:40.484Z,100.00
2023-04-11T03:53:45.697Z,100.00
2023-04-11T03:59:26.061Z,100.00
2023-04-11T04:04:34.856Z,100.00
2023-04-11T04:09:56.812Z,100.00
2023-04-11T04:15:01.678Z,100.00
2023-04-11T04:20:06.524Z,100.00
2023-04-11T04:25:16.120Z,100.00
2023-04-11T04:30:22.394Z,100.00
2023-04-11T04:35:41.533Z,100.00
2023-04-11T04:40:45.225Z,100.00
2023-04-11T04:45:50.185Z,100.00
2023-04-11T04:51:00.554Z,100.00
2023-04-11T04:56:04.245Z,100.00
2023-04-11T05:01:12.479Z,100.00
2023-04-11T05:06:16.621Z,100.00
2023-04-11T05:11:23.179Z,100.00
2023-04-11T05:16:27.929Z,100.00
2023-04-11T05:21:32.115Z,100.00
2023-04-11T05:26:35.651Z,100.00
2023-04-11T05:31:41.132Z,100.00
2023-04-11T05:36:46.477Z,100.00
2023-04-11T05:41:49.918Z,100.00
2023-04-11T05:46:54.604Z,100.00
2023-04-11T05:51:57.666Z,100.00
2023-04-11T05:57:02.199Z,100.00
2023-04-11T06:02:07.561Z,100.00
2023-04-11T06:07:11.052Z,100.00
2023-04-11T06:12:14.081Z,100.00
2023-04-11T06:17:18.842Z,100.00
2023-04-11T06:22:22.094Z,100.00
2023-04-11T06:27:25.044Z,100.00
2023-04-11T06:32:29.490Z,100.00
2023-04-11T06:37:32.632Z,100.00
2023-04-11T06:42:35.866Z,100.00
2023-04-11T06:47:41.415Z,100.00
2023-04-11T06:52:44.513Z,100.00
2023-04-11T06:57:47.528Z,100.00
2023-04-11T07:02:52.765Z,100.00
2023-04-11T07:07:56.076Z,100.00
2023-04-11T07:12:59.027Z,100.00
2023-04-11T07:18:03.615Z,100.00
2023-04-11T07:23:06.914Z,100.00
2023-04-11T07:28:09.938Z,100.00
2023-04-11T07:33:14.775Z,100.00
2023-04-11T07:38:27.165Z,100.00
2023-04-11T07:43:30.773Z,100.00
2023-04-11T07:48:35.372Z,96.30
2023-04-11T07:53:38.422Z,95.39
2023-04-11T07:58:42.195Z,97.81
2023-04-11T08:03:47.074Z,93.74
2023-04-11T08:08:51.247Z,87.84
2023-04-11T08:13:54.402Z,90.55
2023-04-11T08:18:59.320Z,89.49
2023-04-11T08:24:02.447Z,90.16
2023-04-11T08:29:05.700Z,88.50
2023-04-11T08:34:10.491Z,91.09
2023-04-11T08:39:13.678Z,86.73
2023-04-11T08:44:17.110Z,86.18
2023-04-11T08:49:21.703Z,89.29
2023-04-11T08:54:25.239Z,84.05
2023-04-11T08:59:28.351Z,78.24
2023-04-11T09:04:40.836Z,81.94
2023-04-11T09:09:44.538Z,83.79
2023-04-11T09:14:51.191Z,78.66
2023-04-11T09:19:55.617Z,70.10
2023-04-11T09:25:04.486Z,69.96
2023-04-11T09:30:20.239Z,81.24
2023-04-11T09:35:28.803Z,71.50
2023-04-11T09:40:42.742Z,72.29
2023-04-11T09:45:53.991Z,79.33
2023-04-11T09:51:00.788Z,77.97
2023-04-11T09:56:04.827Z,79.01
2023-04-11T10:01:10.826Z,70.56
2023-04-11T10:06:22.798Z,73.08
2023-04-11T10:11:26.122Z,67.11
2023-04-11T10:16:32.534Z,73.60
2023-04-11T10:21:41.895Z,76.68
2023-04-11T10:26:50.823Z,62.64
2023-04-11T10:32:11.818Z,73.59
2023-04-11T10:37:16.526Z,66.94
2023-04-11T10:42:29.005Z,76.76
2023-04-11T10:47:32.963Z,75.56
2023-04-11T10:52:39.942Z,67.45
2023-04-11T10:58:08.494Z,66.58
2023-04-11T11:03:16.665Z,61.39
2023-04-11T11:08:30.771Z,69.40
2023-04-11T11:13:41.194Z,65.59
2023-04-11T11:18:47.549Z,71.43
2023-04-11T11:23:59.575Z,72.58
2023-04-11T11:29:03.670Z,62.99
2023-04-11T11:34:22.262Z,73.47
2023-04-11T11:39:29.606Z,74.56
2023-04-11T11:44:33.845Z,76.97
2023-04-11T11:49:47.024Z,69.39
2023-04-11T11:54:51.575Z,76.60
2023-04-11T11:59:56.293Z,71.50
2023-04-11T12:05:00.832Z,70.82
2023-04-11T12:10:08.965Z,69.81
2023-04-11T12:15:13.817Z,71.22
2023-04-11T12:20:17.668Z,61.62
2023-04-11T12:25:22.122Z,73.05
2023-04-11T12:30:25.287Z,62.77
2023-04-11T12:35:28.388Z,63.46
2023-04-11T12:40:33.001Z,64.43
2023-04-11T12:45:36.509Z,65.46
2023-04-11T12:50:39.647Z,60.20
2023-04-11T12:55:44.200Z,64.43
2023-04-11T13:00:47.458Z,54.86
2023-04-11T13:05:50.940Z,62.52
2023-04-11T13:10:56.032Z,66.03
2023-04-11T13:15:59.379Z,57.63
2023-04-11T13:21:02.869Z,65.27
2023-04-11T13:26:08.234Z,50.59
2023-04-11T13:31:11.628Z,61.62
2023-04-11T13:36:14.815Z,52.62
2023-04-11T13:41:19.686Z,65.79
2023-04-11T13:46:23.354Z,66.60
2023-04-11T13:51:27.305Z,59.54
2023-04-11T13:56:31.756Z,51.68
2023-04-11T14:01:35.222Z,60.81
2023-04-11T14:06:38.573Z,65.81
2023-04-11T14:11:43.737Z,51.25
2023-04-11T14:16:47.169Z,60.15
2023-04-11T14:21:51.738Z,62.27
2023-04-11T14:26:56.494Z,51.50
2023-04-11T14:31:59.832Z,65.07
2023-04-11T14:37:03.153Z,59.16
2023-04-11T14:42:09.183Z,68.73
2023-04-11T14:47:12.934Z,61.19
2023-04-11T14:52:16.042Z,63.56
2023-04-11T14:57:23.496Z,63.53
2023-04-11T15:02:27.893Z,67.49
2023-04-11T15:07:32.225Z,66.31
2023-04-11T15:12:36.891Z,60.01
2023-04-11T15:17:42.123Z,65.50
2023-04-11T15:22:46.747Z,60.84
2023-04-11T15:27:51.889Z,58.71
2023-04-11T15:32:55.253Z,67.48
2023-04-11T15:38:00.619Z,70.41
2023-04-11T15:43:06.601Z,64.10
2023-04-11T15:48:11.819Z,73.54
2023-04-11T15:53:14.969Z,73.62
2023-04-11T15:58:19.429Z,70.64
2023-04-11T16:03:23.072Z,74.33
2023-04-11T16:08:27.275Z,66.72
2023-04-11T16:13:31.977Z,59.90
2023-04-11T16:18:35.145Z,72.18
2023-04-11T16:23:38.251Z,67.61
2023-04-11T16:28:42.723Z,64.56
2023-04-11T16:33:45.758Z,65.73
2023-04-11T16:38:49.734Z,63.93
2023-04-11T16:43:54.517Z,64.97
2023-04-11T16:48:57.874Z,73.72
2023-04-11T16:54:02.391Z,74.64
2023-04-11T16:59:06.981Z,72.60
2023-04-11T17:04:10.382Z,76.04
2023-04-11T17:09:13.431Z,75.47
2023-04-11T17:14:18.203Z,71.93
2023-04-11T17:19:22.249Z,76.09
2023-04-11T17:24:27.110Z,72.52
2023-04-11T17:29:31.973Z,75.19
2023-04-11T17:34:35.358Z,76.29
2023-04-11T17:39:38.420Z,75.84
2023-04-11T17:44:42.721Z,73.63
2023-04-11T17:49:46.308Z,76.54
2023-04-11T17:54:49.923Z,76.00
2023-04-11T17:59:54.417Z,77.87
2023-04-11T18:04:57.732Z,77.53
2023-04-11T18:10:01.352Z,78.42
2023-04-11T18:15:07.377Z,78.27
2023-04-11T18:20:12.386Z,77.35
2023-04-11T18:25:15.809Z,77.89
2023-04-11T18:30:20.216Z,77.66
2023-04-11T18:35:25.327Z,77.98
2023-04-11T18:40:29.456Z,79.48
2023-04-11T18:45:34.689Z,79.03
2023-04-11T18:50:43.018Z,80.31
2023-04-11T18:55:46.215Z,80.43
2023-04-11T19:00:51.164Z,81.26
2023-04-11T19:05:54.272Z,81.26
2023-04-11T19:10:57.430Z,80.77
2023-04-11T19:16:02.126Z,80.29
2023-04-11T19:21:05.327Z,81.12
2023-04-11T19:26:08.818Z,80.84
2023-04-11T19:31:14.049Z,81.21
2023-04-11T19:36:18.459Z,81.08
2023-04-11T19:41:23.659Z,81.19
2023-04-11T19:46:28.464Z,81.67
2023-04-11T19:51:31.696Z,82.02
2023-04-11T19:56:34.731Z,82.11
2023-04-11T20:01:39.090Z,82.88
2023-04-11T20:06:44.056Z,83.26
2023-04-11T20:11:50.938Z,83.58
2023-04-11T20:16:55.422Z,83.95
2023-04-11T20:22:00.857Z,84.36
2023-04-11T20:27:04.207Z,84.49
2023-04-11T20:32:08.797Z,84.79
2023-04-11T20:37:13.076Z,84.87
2023-04-11T20:42:16.136Z,85.00
2023-04-11T20:47:20.640Z,85.06
2023-04-11T20:52:23.699Z,85.06
2023-04-11T20:57:29.879Z,85.30
2023-04-11T21:02:34.623Z,85.62
2023-04-11T21:07:37.875Z,85.83
2023-04-11T21:12:43.092Z,85.98
2023-04-11T21:17:48.003Z,86.17
2023-04-11T21:22:53.855Z,86.78
2023-04-11T21:27:56.992Z,87.16
2023-04-11T21:33:01.549Z,88.60
2023-04-11T21:38:04.684Z,89.04
2023-04-11T21:43:08.391Z,89.82
2023-04-11T21:48:12.942Z,90.08
2023-04-11T21:53:16.984Z,90.98
2023-04-11T21:58:29.129Z,92.17
2023-04-11T22:03:34.445Z,91.51
2023-04-11T22:08:39.201Z,92.12
2023-04-11T22:13:46.299Z,91.58
2023-04-11T22:18:54.940Z,92.50
2023-04-11T22:23:58.295Z,93.07
2023-04-11T22:29:03.861Z,93.22
2023-04-11T22:34:09.542Z,94.95
2023-04-11T22:39:12.548Z,94.44
2023-04-11T22:44:15.730Z,95.26
2023-04-11T22:49:21.142Z,95.43
2023-04-11T22:54:24.245Z,96.23
2023-04-11T22:59:28.345Z,96.43
2023-04-11T23:04:33.343Z,97.04
2023-04-11T23:09:36.572Z,97.06
2023-04-11T23:14:39.601Z,96.76
2023-04-11T23:19:44.222Z,98.48
2023-04-11T23:24:47.327Z,99.00
2023-04-11T23:29:51.103Z,98.88
2023-04-11T23:34:55.822Z,99.55
2023-04-11T23:39:59.488Z,99.97
2023-04-11T23:45:02.533Z,100.00
2023-04-11T23:50:08.071Z,100.00
2023-04-11T23:55:12.323Z,100.00
