createdAt,value
2022-10-14T00:00:39.842Z,99160.25
2022-10-14T00:04:01.667Z,99169.33
2022-10-14T00:07:20.795Z,99155.11
2022-10-14T00:10:35.218Z,99159.38
2022-10-14T00:13:52.058Z,99153.96
2022-10-14T00:17:09.541Z,99165.52
2022-10-14T00:20:26.576Z,99161.20
2022-10-14T00:23:42.778Z,99161.89
2022-10-14T00:27:00.110Z,99146.03
2022-10-14T00:30:18.655Z,99161.89
2022-10-14T00:33:36.403Z,99154.78
2022-10-14T00:36:53.337Z,99159.38
2022-10-14T00:40:11.959Z,99153.96
2022-10-14T00:43:32.177Z,99147.83
2022-10-14T00:46:50.778Z,99148.67
2022-10-14T00:50:07.589Z,99150.47
2022-10-14T00:53:25.738Z,99147.99
2022-10-14T00:56:45.067Z,99151.95
2022-10-14T01:00:07.440Z,99137.76
2022-10-14T01:03:31.007Z,99133.10
2022-10-14T01:06:58.431Z,99135.06
2022-10-14T01:10:22.405Z,99131.11
2022-10-14T01:13:42.781Z,99140.34
2022-10-14T01:17:05.514Z,99136.20
2022-10-14T01:21:05.445Z,99129.72
2022-10-14T01:24:44.621Z,99122.75
2022-10-14T01:28:18.732Z,99130.44
2022-10-14T01:31:39.483Z,99119.00
2022-10-14T01:34:59.685Z,99126.11
2022-10-14T01:38:20.667Z,99124.91
2022-10-14T01:41:42.596Z,99114.14
2022-10-14T01:45:04.430Z,99112.80
2022-10-14T01:48:23.701Z,99110.78
2022-10-14T01:51:40.985Z,99110.26
2022-10-14T01:55:01.152Z,99110.55
2022-10-14T01:58:20.358Z,99106.57
2022-10-14T02:01:37.444Z,99110.34
2022-10-14T02:04:54.759Z,99105.59
2022-10-14T02:08:17.879Z,99101.98
2022-10-14T02:11:39.673Z,99106.57
2022-10-14T02:15:02.024Z,99104.09
2022-10-14T02:18:25.337Z,99102.88
2022-10-14T02:21:47.383Z,99102.59
2022-10-14T02:25:08.695Z,99095.84
2022-10-14T02:28:29.068Z,99089.83
2022-10-14T02:31:50.157Z,99090.48
2022-10-14T02:35:09.519Z,99088.52
2022-10-14T02:38:29.111Z,99086.86
2022-10-14T02:41:46.506Z,99076.47
2022-10-14T02:45:06.191Z,99079.27
2022-10-14T02:48:24.991Z,99084.38
2022-10-14T02:51:42.712Z,99081.75
2022-10-14T02:54:59.853Z,99073.73
2022-10-14T02:58:16.327Z,99079.66
2022-10-14T03:01:37.354Z,99080.64
2022-10-14T03:04:52.703Z,99077.38
2022-10-14T03:08:08.936Z,99076.40
2022-10-14T03:11:27.218Z,99075.75
2022-10-14T03:14:45.124Z,99077.38
2022-10-14T03:18:03.744Z,99065.54
2022-10-14T03:21:22.280Z,99070.50
2022-10-14T03:24:39.040Z,99080.54
2022-10-14T03:28:16.000Z,99081.38
2022-10-14T03:31:36.755Z,99078.22
2022-10-14T03:35:14.537Z,99082.00
2022-10-14T03:38:32.450Z,99080.51
2022-10-14T03:41:49.369Z,99077.02
2022-10-14T03:45:09.181Z,99076.89
2022-10-14T03:48:28.339Z,99069.95
2022-10-14T03:51:48.137Z,99060.36
2022-10-14T03:55:06.714Z,99057.10
2022-10-14T03:58:23.492Z,99058.44
2022-10-14T04:01:41.553Z,99057.30
2022-10-14T04:05:02.398Z,99056.02
2022-10-14T04:08:20.088Z,99045.59
2022-10-14T04:11:39.156Z,99051.03
2022-10-14T04:14:58.006Z,99054.19
2022-10-14T04:18:14.389Z,99050.05
2022-10-14T04:21:32.029Z,99049.38
2022-10-14T04:24:48.446Z,99044.09
2022-10-14T04:28:04.585Z,99050.23
2022-10-14T04:31:38.376Z,99044.95
2022-10-14T04:34:55.851Z,99042.19
2022-10-14T04:38:13.679Z,99038.02
2022-10-14T04:41:31.999Z,99042.64
2022-10-14T04:44:48.928Z,99036.05
2022-10-14T04:48:06.460Z,99040.41
2022-10-14T04:51:24.290Z,99036.80
2022-10-14T04:54:47.957Z,99033.52
2022-10-14T04:58:04.898Z,99038.97
2022-10-14T05:01:20.322Z,99040.30
2022-10-14T05:04:36.994Z,99043.75
2022-10-14T05:07:53.131Z,99040.97
2022-10-14T05:11:11.217Z,99025.76
2022-10-14T05:14:32.036Z,99033.86
2022-10-14T05:17:50.158Z,99032.71
2022-10-14T05:21:09.610Z,99029.77
2022-10-14T05:24:44.545Z,99040.16
2022-10-14T05:28:01.302Z,99036.34
2022-10-14T05:31:18.489Z,99034.38
2022-10-14T05:34:38.848Z,99038.84
2022-10-14T05:38:04.220Z,99038.84
2022-10-14T05:41:23.586Z,99033.56
2022-10-14T05:44:39.703Z,99042.17
2022-10-14T05:47:56.073Z,99036.88
2022-10-14T05:51:12.641Z,99036.72
2022-10-14T05:54:29.539Z,99029.30
2022-10-14T05:57:46.338Z,99038.55
2022-10-14T06:01:07.822Z,99031.63
2022-10-14T06:04:31.265Z,99034.28
2022-10-14T06:07:47.467Z,99029.46
2022-10-14T06:11:06.022Z,99037.70
2022-10-14T06:14:22.558Z,99027.97
2022-10-14T06:17:41.123Z,99030.31
2022-10-14T06:21:03.202Z,99039.42
2022-10-14T06:24:19.965Z,99052.33
2022-10-14T06:27:36.967Z,99040.80
2022-10-14T06:30:58.550Z,99026.77
2022-10-14T06:34:16.303Z,99041.81
2022-10-14T06:37:32.632Z,99045.30
2022-10-14T06:40:49.075Z,99042.25
2022-10-14T06:44:05.275Z,99040.61
2022-10-14T06:47:21.741Z,99043.23
2022-10-14T06:50:38.015Z,99051.39
2022-10-14T06:53:54.019Z,99060.52
2022-10-14T06:57:14.286Z,99063.68
2022-10-14T07:00:30.818Z,99065.91
2022-10-14T07:03:47.423Z,99073.42
2022-10-14T07:07:04.184Z,99065.56
2022-10-14T07:10:20.774Z,99064.48
2022-10-14T07:13:36.961Z,99061.01
2022-10-14T07:16:54.289Z,99059.16
2022-10-14T07:20:11.101Z,99071.03
2022-10-14T07:23:27.779Z,99066.72
2022-10-14T07:26:43.998Z,99068.25
2022-10-14T07:30:00.216Z,99064.50
2022-10-14T07:33:16.802Z,99059.48
2022-10-14T07:36:33.336Z,99058.98
2022-10-14T07:40:11.464Z,99058.48
2022-10-14T07:43:27.738Z,99056.84
2022-10-14T07:46:47.955Z,99064.88
2022-10-14T07:50:04.976Z,99063.25
2022-10-14T07:53:21.635Z,99063.50
2022-10-14T07:56:38.615Z,99050.00
2022-10-14T07:59:56.383Z,99053.86
2022-10-14T08:03:13.244Z,99046.33
2022-10-14T08:06:29.460Z,99054.48
2022-10-14T08:09:46.958Z,99047.53
2022-10-14T08:13:03.316Z,99061.45
2022-10-14T08:16:27.761Z,99059.23
2022-10-14T08:19:44.752Z,99057.67
2022-10-14T08:23:00.859Z,99050.94
2022-10-14T08:26:29.236Z,99048.07
2022-10-14T08:29:46.627Z,99049.36
2022-10-14T08:33:03.903Z,99051.63
2022-10-14T08:36:21.409Z,99037.98
2022-10-14T08:39:39.087Z,99044.80
2022-10-14T08:43:01.515Z,99041.23
2022-10-14T08:46:23.971Z,99040.48
2022-10-14T08:49:47.642Z,99049.79
2022-10-14T08:53:10.581Z,99047.16
2022-10-14T08:56:28.757Z,99051.50
2022-10-14T08:59:48.828Z,99040.25
2022-10-14T09:03:07.539Z,99038.66
2022-10-14T09:06:31.560Z,99032.11
2022-10-14T09:09:51.911Z,99036.02
2022-10-14T09:13:15.910Z,99037.25
2022-10-14T09:16:36.756Z,99033.57
2022-10-14T09:20:01.633Z,99035.24
2022-10-14T09:23:29.064Z,99041.44
2022-10-14T09:26:52.698Z,99041.86
2022-10-14T09:30:11.046Z,99045.77
2022-10-14T09:33:29.198Z,99050.52
2022-10-14T09:36:45.511Z,99047.64
2022-10-14T09:40:06.875Z,99042.30
2022-10-14T09:43:30.988Z,99046.23
2022-10-14T09:46:48.524Z,99048.92
2022-10-14T09:50:06.503Z,99042.78
2022-10-14T09:53:31.733Z,99036.85
2022-10-14T09:56:52.285Z,99035.87
2022-10-14T10:00:13.230Z,99032.42
2022-10-14T10:04:29.608Z,99029.33
2022-10-14T10:07:45.846Z,99032.02
2022-10-14T10:11:11.940Z,99029.78
2022-10-14T10:14:33.281Z,99023.40
2022-10-14T10:17:49.905Z,99027.69
2022-10-14T10:21:20.838Z,99028.52
2022-10-14T10:24:36.917Z,99023.36
2022-10-14T10:27:55.752Z,99025.39
2022-10-14T10:31:18.359Z,99023.75
2022-10-14T10:35:12.469Z,99022.52
2022-10-14T10:38:35.506Z,99027.64
2022-10-14T10:42:07.181Z,99022.91
2022-10-14T10:45:35.603Z,99014.90
2022-10-14T10:48:56.258Z,99015.52
2022-10-14T10:52:21.237Z,99006.25
2022-10-14T10:55:43.880Z,99012.63
2022-10-14T11:03:04.086Z,99008.12
2022-10-14T11:06:30.139Z,99010.20
2022-10-14T11:10:06.138Z,99006.09
2022-10-14T11:13:32.349Z,98992.91
2022-10-14T11:16:55.127Z,98999.72
2022-10-14T11:20:19.599Z,98996.23
2022-10-14T11:24:00.665Z,98988.00
2022-10-14T11:27:26.329Z,98983.87
2022-10-14T11:30:53.967Z,98982.03
2022-10-14T11:34:34.072Z,98984.48
2022-10-14T11:37:59.954Z,98982.44
2022-10-14T11:41:23.240Z,98981.60
2022-10-14T11:44:44.322Z,98979.92
2022-10-14T11:48:05.622Z,98973.73
2022-10-14T11:51:33.255Z,98978.86
2022-10-14T11:54:51.655Z,98978.27
2022-10-14T11:58:12.831Z,98971.28
2022-10-14T12:01:35.821Z,98970.06
2022-10-14T12:04:58.469Z,98972.16
2022-10-14T12:08:28.468Z,98968.23
2022-10-14T12:11:48.946Z,98964.34
2022-10-14T12:15:10.286Z,98961.67
2022-10-14T12:18:26.816Z,98959.41
2022-10-14T12:21:50.688Z,98961.70
2022-10-14T12:25:11.709Z,98952.22
2022-10-14T12:28:29.641Z,98958.41
2022-10-14T12:31:47.744Z,98948.74
2022-10-14T12:35:05.988Z,98950.80
2022-10-14T12:38:22.406Z,98959.03
2022-10-14T12:41:48.688Z,98959.03
2022-10-14T12:45:08.870Z,98945.88
2022-10-14T12:48:28.625Z,98948.36
2022-10-14T12:51:45.020Z,98946.92
2022-10-14T12:55:03.719Z,98951.48
2022-10-14T12:58:30.094Z,98953.34
2022-10-14T13:01:49.706Z,98949.63
2022-10-14T13:05:09.160Z,98952.12
2022-10-14T13:08:35.956Z,98953.55
2022-10-14T13:11:55.343Z,98949.64
2022-10-14T13:15:20.017Z,98954.53
2022-10-14T13:18:59.838Z,98952.05
2022-10-14T13:22:49.077Z,98954.09
2022-10-14T13:26:16.844Z,98953.25
2022-10-14T13:29:50.107Z,98959.42
2022-10-14T13:33:13.953Z,98956.50
2022-10-14T13:36:39.739Z,98960.99
2022-10-14T13:47:03.484Z,98941.26
2022-10-14T13:50:27.498Z,98939.22
2022-10-14T13:53:45.483Z,98938.63
2022-10-14T14:00:41.793Z,98939.69
2022-10-14T14:04:03.630Z,98947.91
2022-10-14T14:08:14.672Z,98937.45
2022-10-14T14:11:11.059Z,98939.31
2022-10-14T14:14:11.156Z,98932.11
2022-10-14T14:17:32.282Z,98933.97
2022-10-14T14:20:48.711Z,98925.97
2022-10-14T14:24:08.068Z,98933.77
2022-10-14T14:27:28.905Z,98924.70
2022-10-14T14:30:54.165Z,98925.13
2022-10-14T14:34:09.138Z,98925.13
2022-10-14T14:37:48.135Z,98918.95
2022-10-14T14:40:49.590Z,98921.63
2022-10-14T14:44:26.341Z,98920.81
2022-10-14T14:47:28.396Z,98910.95
2022-10-14T14:50:49.637Z,98911.76
2022-10-14T14:54:06.695Z,98912.59
2022-10-14T14:57:25.972Z,98906.64
2022-10-14T15:00:53.630Z,98916.49
2022-10-14T15:04:14.657Z,98907.23
2022-10-14T15:07:35.028Z,98911.33
2022-10-14T15:10:56.181Z,98906.81
2022-10-14T15:14:28.046Z,98906.81
2022-10-14T15:17:50.638Z,98908.88
2022-10-14T15:21:26.294Z,98911.93
2022-10-14T15:24:43.797Z,98907.02
2022-10-14T15:28:04.436Z,98892.84
2022-10-14T15:31:27.939Z,98898.38
2022-10-14T15:34:45.221Z,98898.59
2022-10-14T15:38:03.193Z,98895.92
2022-10-14T15:41:20.693Z,98897.36
2022-10-14T15:44:37.210Z,98899.17
2022-10-14T15:47:54.392Z,98899.38
2022-10-14T15:51:12.045Z,98894.86
2022-10-14T15:54:30.035Z,98910.42
2022-10-14T15:57:46.914Z,98907.13
2022-10-14T16:01:04.196Z,98892.98
2022-10-14T16:04:28.389Z,98901.56
2022-10-14T16:07:46.196Z,98899.91
2022-10-14T16:11:05.126Z,98891.90
2022-10-14T16:14:22.271Z,98898.41
2022-10-14T16:17:39.226Z,98899.60
2022-10-14T16:20:56.226Z,98902.61
2022-10-14T16:24:16.627Z,98908.95
2022-10-14T16:30:54.470Z,98904.95
2022-10-14T16:34:10.994Z,98908.41
2022-10-14T16:37:27.965Z,98909.62
2022-10-14T16:40:44.707Z,98918.59
2022-10-14T16:44:02.201Z,98906.89
2022-10-14T16:47:24.902Z,98905.67
2022-10-14T16:50:43.142Z,98909.92
2022-10-14T16:54:07.043Z,98910.49
2022-10-14T16:57:23.937Z,98907.39
2022-10-14T17:00:41.403Z,98923.08
2022-10-14T17:03:59.336Z,98927.72
2022-10-14T17:07:18.644Z,98919.48
2022-10-14T17:10:32.886Z,98917.39
2022-10-14T17:13:49.155Z,98923.52
2022-10-14T17:17:06.230Z,98932.55
2022-10-14T17:20:25.274Z,98932.55
2022-10-14T17:23:42.862Z,98934.17
2022-10-14T17:27:05.230Z,98928.03
2022-10-14T17:30:24.024Z,98926.58
2022-10-14T17:33:42.086Z,98920.62
2022-10-14T17:37:00.425Z,98929.44
2022-10-14T17:40:19.073Z,98921.70
2022-10-14T17:43:42.059Z,98920.05
2022-10-14T17:47:00.165Z,98928.03
2022-10-14T17:50:25.393Z,98924.93
2022-10-14T17:53:42.218Z,98924.73
2022-10-14T17:56:58.977Z,98924.73
2022-10-14T18:00:18.491Z,98934.81
2022-10-14T18:03:35.434Z,98926.63
2022-10-14T18:06:54.933Z,98930.74
2022-10-14T18:10:12.254Z,98930.17
2022-10-14T18:13:29.336Z,98922.44
2022-10-14T18:16:49.570Z,98924.93
2022-10-14T18:20:07.347Z,98916.95
2022-10-14T18:23:24.252Z,98919.78
2022-10-14T18:26:41.941Z,98912.20
2022-10-14T18:29:58.553Z,98915.82
2022-10-14T18:33:15.439Z,98913.72
2022-10-14T18:36:34.538Z,98916.30
2022-10-14T18:39:51.076Z,98921.82
2022-10-14T18:43:08.104Z,98919.41
2022-10-14T18:46:28.045Z,98916.38
2022-10-14T18:50:00.566Z,98910.86
2022-10-14T18:53:17.573Z,98910.50
2022-10-14T18:56:39.599Z,98914.98
2022-10-14T19:00:12.078Z,98915.42
2022-10-14T19:03:27.963Z,98924.05
2022-10-14T19:06:46.085Z,98914.21
2022-10-14T19:10:02.591Z,98914.02
2022-10-14T19:13:18.919Z,98918.13
2022-10-14T19:16:38.476Z,98917.31
2022-10-14T19:19:55.164Z,98922.00
2022-10-14T19:23:11.499Z,98921.30
2022-10-14T19:26:32.017Z,98920.25
2022-10-14T19:29:48.709Z,98917.39
2022-10-14T19:33:05.172Z,98918.20
2022-10-14T19:36:24.187Z,98908.97
2022-10-14T19:39:38.673Z,98913.03
2022-10-14T19:42:56.560Z,98911.38
2022-10-14T19:46:18.048Z,98915.94
2022-10-14T19:49:34.452Z,98916.58
2022-10-14T19:52:51.117Z,98909.61
2022-10-14T20:00:45.111Z,98910.05
2022-10-14T20:04:04.911Z,98910.05
2022-10-14T20:07:24.033Z,98910.86
2022-10-14T20:10:41.031Z,98909.05
2022-10-14T20:13:58.561Z,98909.86
2022-10-14T20:17:15.107Z,98918.28
2022-10-14T20:20:31.386Z,98912.76
2022-10-14T20:24:19.464Z,98907.07
2022-10-14T20:27:33.803Z,98907.48
2022-10-14T20:30:53.502Z,98907.31
2022-10-14T20:34:11.269Z,98907.92
2022-10-14T20:37:28.302Z,98905.09
2022-10-14T20:40:45.574Z,98908.56
2022-10-14T20:44:02.955Z,98911.02
2022-10-14T20:47:19.380Z,98905.50
2022-10-14T20:50:36.367Z,98900.38
2022-10-14T20:53:54.520Z,98908.36
2022-10-14T20:57:11.492Z,98907.11
2022-10-14T21:00:28.237Z,98901.35
2022-10-14T21:03:45.184Z,98899.90
2022-10-14T21:07:01.463Z,98887.36
2022-10-14T21:10:18.640Z,98885.27
2022-10-14T21:13:35.757Z,98887.93
2022-10-14T21:16:51.938Z,98882.05
2022-10-14T21:20:08.071Z,98881.64
2022-10-14T21:23:24.226Z,98887.61
2022-10-14T21:26:40.935Z,98881.47
2022-10-14T21:29:58.982Z,98882.48
2022-10-14T21:33:15.262Z,98875.71
2022-10-14T21:36:31.729Z,98876.32
2022-10-14T21:39:48.194Z,98872.65
2022-10-14T21:43:04.239Z,98866.72
2022-10-14T21:46:22.708Z,98864.06
2022-10-14T21:49:38.824Z,98863.02
2022-10-14T21:52:54.986Z,98856.08
2022-10-14T21:56:11.824Z,98859.17
2022-10-14T21:59:28.141Z,98857.97
2022-10-14T22:02:44.351Z,98851.56
2022-10-14T22:06:06.817Z,98855.84
2022-10-14T22:09:22.984Z,98856.77
2022-10-14T22:12:39.282Z,98854.31
2022-10-14T22:15:55.351Z,98858.75
2022-10-14T22:19:13.203Z,98856.05
2022-10-14T22:22:29.531Z,98857.25
2022-10-14T22:25:45.627Z,98855.60
2022-10-14T22:29:08.046Z,98854.91
2022-10-14T22:32:24.099Z,98847.05
2022-10-14T22:35:41.616Z,98851.75
2022-10-14T22:39:00.869Z,98849.66
2022-10-14T22:42:17.187Z,98841.63
2022-10-14T22:45:33.535Z,98846.10
2022-10-14T22:48:49.633Z,98845.91
2022-10-14T22:52:05.813Z,98843.97
2022-10-14T22:55:22.089Z,98851.08
2022-10-14T22:58:38.581Z,98849.63
2022-10-14T23:01:54.638Z,98848.59
2022-10-14T23:05:11.654Z,98852.28
2022-10-14T23:08:28.056Z,98857.77
2022-10-14T23:11:44.725Z,98852.00
2022-10-14T23:15:00.869Z,98847.43
2022-10-14T23:18:17.114Z,98854.98
2022-10-14T23:21:36.420Z,98855.53
2022-10-14T23:24:52.743Z,98843.61
2022-10-14T23:28:08.814Z,98845.00
2022-10-14T23:31:28.414Z,98850.06
2022-10-14T23:34:44.564Z,98844.09
2022-10-14T23:38:00.735Z,98846.88
2022-10-14T23:41:19.336Z,98841.84
2022-10-14T23:44:37.025Z,98836.17
2022-10-14T23:47:53.170Z,98839.67
2022-10-14T23:51:09.566Z,98835.09
2022-10-14T23:54:26.432Z,98837.83
2022-10-14T23:57:42.727Z,98829.97
