createdAt,value
2022-12-13T00:02:04.223Z,101320.24
2022-12-13T00:04:33.583Z,101316.83
2022-12-13T00:07:03.149Z,101322.77
2022-12-13T00:09:32.912Z,101325.36
2022-12-13T00:12:02.366Z,101318.97
2022-12-13T00:14:32.798Z,101317.66
2022-12-13T00:17:02.869Z,101319.37
2022-12-13T00:19:32.756Z,101312.95
2022-12-13T00:22:02.460Z,101306.03
2022-12-13T00:24:32.344Z,101311.61
2022-12-13T00:27:01.959Z,101303.98
2022-12-13T00:29:31.763Z,101305.23
2022-12-13T00:32:01.719Z,101298.86
2022-12-13T00:34:31.708Z,101299.73
2022-12-13T00:37:01.262Z,101299.77
2022-12-13T00:39:31.042Z,101298.91
2022-12-13T00:42:00.427Z,101300.19
2022-12-13T00:44:31.281Z,101300.24
2022-12-13T00:47:00.476Z,101299.37
2022-12-13T00:49:30.348Z,101301.08
2022-12-13T00:52:00.196Z,101295.13
2022-12-13T00:54:30.451Z,101293.89
2022-12-13T00:56:59.687Z,101290.91
2022-12-13T00:59:29.384Z,101292.20
2022-12-13T01:01:58.589Z,101282.77
2022-12-13T01:04:28.126Z,101283.22
2022-12-13T01:06:57.338Z,101283.61
2022-12-13T01:09:29.804Z,101278.91
2022-12-13T01:12:04.293Z,101284.48
2022-12-13T01:14:35.797Z,101272.97
2022-12-13T01:17:05.253Z,101272.99
2022-12-13T01:19:34.794Z,101267.41
2022-12-13T01:22:07.174Z,101263.95
2022-12-13T01:24:36.883Z,101269.95
2022-12-13T01:27:06.464Z,101257.19
2022-12-13T01:29:37.404Z,101266.18
2022-12-13T01:32:07.112Z,101265.30
2022-12-13T01:34:36.587Z,101265.73
2022-12-13T01:37:05.811Z,101272.16
2022-12-13T01:39:38.018Z,101275.98
2022-12-13T01:42:06.657Z,101280.66
2022-12-13T01:44:58.887Z,101277.69
2022-12-13T01:47:34.355Z,101274.31
2022-12-13T01:50:06.781Z,101276.88
2022-12-13T01:52:36.340Z,101276.03
2022-12-13T01:55:07.786Z,101276.88
2022-12-13T01:57:43.766Z,101278.60
2022-12-13T02:00:13.319Z,101280.71
2022-12-13T02:02:42.751Z,101277.33
2022-12-13T02:05:20.497Z,101275.14
2022-12-13T02:07:50.240Z,101274.16
2022-12-13T02:10:19.596Z,101270.56
2022-12-13T02:12:49.005Z,101272.23
2022-12-13T02:15:19.986Z,101268.92
2022-12-13T02:17:55.652Z,101265.55
2022-12-13T02:20:40.221Z,101260.80
2022-12-13T02:23:22.461Z,101258.69
2022-12-13T02:26:28.423Z,101258.70
2022-12-13T02:29:10.278Z,101248.09
2022-12-13T02:31:45.257Z,101251.13
2022-12-13T02:34:30.274Z,101249.89
2022-12-13T02:37:19.446Z,101247.31
2022-12-13T02:40:00.712Z,101245.16
2022-12-13T02:42:45.088Z,101251.09
2022-12-13T02:45:21.539Z,101240.03
2022-12-13T02:47:53.498Z,101237.03
2022-12-13T02:50:23.413Z,101240.33
2022-12-13T02:52:53.808Z,101238.63
2022-12-13T02:55:27.944Z,101232.61
2022-12-13T02:57:55.337Z,101240.70
2022-12-13T03:00:33.838Z,101235.58
2022-12-13T03:03:17.488Z,101237.23
2022-12-13T03:06:26.332Z,101240.52
2022-12-13T03:09:04.721Z,101234.14
2022-12-13T03:12:10.173Z,101233.72
2022-12-13T03:14:42.827Z,101235.36
2022-12-13T03:17:13.870Z,101232.81
2022-12-13T03:19:43.306Z,101233.61
2022-12-13T03:22:12.558Z,101240.86
2022-12-13T03:24:41.830Z,101242.50
2022-12-13T03:27:11.093Z,101234.36
2022-12-13T03:29:41.867Z,101235.24
2022-12-13T03:32:11.100Z,101234.80
2022-12-13T03:34:44.910Z,101237.80
2022-12-13T03:37:11.734Z,101238.68
2022-12-13T03:39:41.114Z,101240.84
2022-12-13T03:42:10.353Z,101226.73
2022-12-13T03:44:40.025Z,101234.92
2022-12-13T03:47:09.241Z,101240.48
2022-12-13T03:49:39.081Z,101240.09
2022-12-13T03:52:08.493Z,101232.86
2022-12-13T03:54:37.724Z,101232.48
2022-12-13T03:57:07.012Z,101229.07
2022-12-13T03:59:36.268Z,101235.13
2022-12-13T04:02:06.123Z,101238.19
2022-12-13T04:04:35.609Z,101236.48
2022-12-13T04:07:04.844Z,101243.36
2022-12-13T04:09:35.775Z,101234.41
2022-12-13T04:12:23.198Z,101229.73
2022-12-13T04:14:52.446Z,101229.39
2022-12-13T04:17:21.684Z,101235.01
2022-12-13T04:19:50.897Z,101237.56
2022-12-13T04:22:24.794Z,101234.60
2022-12-13T04:24:51.282Z,101236.80
2022-12-13T04:27:20.584Z,101235.14
2022-12-13T04:29:49.848Z,101231.35
2022-12-13T04:32:26.892Z,101226.66
2022-12-13T04:34:50.183Z,101226.15
2022-12-13T04:37:19.806Z,101216.20
2022-12-13T04:39:49.175Z,101220.83
2022-12-13T04:42:18.470Z,101222.03
2022-12-13T04:44:49.893Z,101231.41
2022-12-13T04:47:19.329Z,101227.95
2022-12-13T04:49:48.579Z,101223.67
2022-12-13T04:52:22.640Z,101223.20
2022-12-13T04:54:48.791Z,101212.50
2022-12-13T04:57:19.844Z,101214.98
2022-12-13T04:59:49.075Z,101214.13
2022-12-13T05:02:23.651Z,101215.81
2022-12-13T05:04:54.303Z,101206.08
2022-12-13T05:07:20.530Z,101206.53
2022-12-13T05:09:49.771Z,101202.72
2022-12-13T05:12:21.944Z,101200.22
2022-12-13T05:14:50.272Z,101191.23
2022-12-13T05:17:20.291Z,101201.96
2022-12-13T05:19:49.701Z,101195.56
2022-12-13T05:22:21.072Z,101194.26
2022-12-13T05:24:50.620Z,101194.72
2022-12-13T05:27:25.356Z,101201.61
2022-12-13T05:29:56.168Z,101198.20
2022-12-13T05:32:22.613Z,101196.53
2022-12-13T05:34:51.854Z,101196.13
2022-12-13T05:37:21.799Z,101200.00
2022-12-13T05:39:51.026Z,101198.30
2022-12-13T05:42:20.584Z,101197.02
2022-12-13T05:44:52.267Z,101201.77
2022-12-13T05:47:21.649Z,101210.29
2022-12-13T05:49:51.957Z,101203.51
2022-12-13T05:52:30.625Z,101198.39
2022-12-13T05:55:00.996Z,101196.27
2022-12-13T05:57:30.301Z,101197.45
2022-12-13T05:59:59.528Z,101197.03
2022-12-13T06:02:29.666Z,101193.11
2022-12-13T06:04:59.059Z,101192.27
2022-12-13T06:07:28.837Z,101199.59
2022-12-13T06:10:09.767Z,101197.05
2022-12-13T06:12:32.355Z,101195.76
2022-12-13T06:15:00.992Z,101200.94
2022-12-13T06:17:35.479Z,101201.42
2022-12-13T06:20:23.333Z,101197.13
2022-12-13T06:22:37.652Z,101205.13
2022-12-13T06:25:07.246Z,101203.53
2022-12-13T06:27:38.337Z,101204.44
2022-12-13T06:30:08.206Z,101204.41
2022-12-13T06:32:43.775Z,101205.63
2022-12-13T06:35:28.008Z,101203.95
2022-12-13T06:37:41.078Z,101204.39
2022-12-13T06:40:11.236Z,101198.00
2022-12-13T06:42:40.803Z,101196.73
2022-12-13T06:45:10.565Z,101193.35
2022-12-13T06:47:39.800Z,101196.73
2022-12-13T06:50:09.939Z,101198.47
2022-12-13T06:52:39.239Z,101196.70
2022-12-13T06:55:09.327Z,101194.17
2022-12-13T06:57:40.753Z,101186.88
2022-12-13T07:00:11.088Z,101192.87
2022-12-13T07:02:40.642Z,101191.64
2022-12-13T07:05:11.406Z,101190.30
2022-12-13T07:07:40.987Z,101191.55
2022-12-13T07:10:12.708Z,101187.22
2022-12-13T07:12:41.930Z,101191.11
2022-12-13T07:15:11.852Z,101186.02
2022-12-13T07:17:42.911Z,101186.88
2022-12-13T07:20:14.708Z,101189.95
2022-12-13T07:22:48.471Z,101191.31
2022-12-13T07:25:27.986Z,101192.19
2022-12-13T07:27:46.895Z,101197.25
2022-12-13T07:30:16.358Z,101194.27
2022-12-13T07:32:45.770Z,101198.52
2022-12-13T07:35:15.150Z,101195.98
2022-12-13T07:37:44.656Z,101192.61
2022-12-13T07:40:14.133Z,101192.55
2022-12-13T07:42:43.371Z,101204.92
2022-12-13T07:45:12.805Z,101205.31
2022-12-13T07:47:42.490Z,101204.88
2022-12-13T07:50:24.175Z,101204.86
2022-12-13T07:52:43.249Z,101209.03
2022-12-13T07:55:13.571Z,101202.61
2022-12-13T07:57:42.821Z,101204.27
2022-12-13T08:00:13.178Z,101203.42
2022-12-13T08:02:42.524Z,101201.61
2022-12-13T08:05:26.051Z,101206.19
2022-12-13T08:07:43.295Z,101204.81
2022-12-13T08:10:12.600Z,101205.61
2022-12-13T08:12:41.978Z,101207.24
2022-12-13T08:15:14.311Z,101208.43
2022-12-13T08:17:44.095Z,101216.92
2022-12-13T08:20:13.333Z,101212.47
2022-12-13T08:22:44.717Z,101221.42
2022-12-13T08:25:15.951Z,101223.42
2022-12-13T08:27:45.447Z,101226.75
2022-12-13T08:30:20.492Z,101226.22
2022-12-13T08:32:46.163Z,101226.98
2022-12-13T08:35:15.928Z,101230.27
2022-12-13T08:37:45.536Z,101229.30
2022-12-13T08:40:14.757Z,101227.93
2022-12-13T08:42:44.214Z,101228.30
2022-12-13T08:45:13.712Z,101235.89
2022-12-13T08:47:43.260Z,101242.19
2022-12-13T08:50:13.220Z,101248.94
2022-12-13T08:52:44.428Z,101250.33
2022-12-13T08:55:15.435Z,101238.52
2022-12-13T08:57:45.395Z,101238.72
2022-12-13T09:00:17.237Z,101232.50
2022-12-13T09:02:46.812Z,101234.33
2022-12-13T09:05:34.167Z,101240.22
2022-12-13T09:07:47.663Z,101244.03
2022-12-13T09:10:27.098Z,101236.52
2022-12-13T09:12:47.982Z,101236.47
2022-12-13T09:15:22.249Z,101238.02
2022-12-13T09:17:52.631Z,101239.84
2022-12-13T09:20:28.694Z,101236.83
2022-12-13T09:22:51.373Z,101236.07
2022-12-13T09:25:24.385Z,101242.13
2022-12-13T09:27:52.252Z,101239.73
2022-12-13T09:30:21.509Z,101237.19
2022-12-13T09:32:51.109Z,101233.95
2022-12-13T09:35:20.347Z,101233.34
2022-12-13T09:37:49.599Z,101240.13
2022-12-13T09:40:27.010Z,101235.91
2022-12-13T09:43:12.453Z,101232.97
2022-12-13T09:45:32.002Z,101241.48
2022-12-13T09:48:04.747Z,101238.55
2022-12-13T09:50:37.291Z,101237.69
2022-12-13T09:53:12.208Z,101235.34
2022-12-13T09:55:47.055Z,101226.57
2022-12-13T09:58:32.090Z,101233.45
2022-12-13T10:01:01.443Z,101226.16
2022-12-13T10:03:30.797Z,101226.07
2022-12-13T10:06:01.888Z,101222.36
2022-12-13T10:08:37.058Z,101216.16
2022-12-13T10:11:06.405Z,101210.85
2022-12-13T10:13:51.415Z,101214.19
2022-12-13T10:16:35.863Z,101210.70
2022-12-13T10:19:02.217Z,101205.86
2022-12-13T10:21:43.771Z,101202.80
2022-12-13T10:24:28.954Z,101200.97
2022-12-13T10:26:53.524Z,101190.88
2022-12-13T10:29:23.123Z,101180.89
2022-12-13T10:31:53.659Z,101183.33
2022-12-13T10:34:30.488Z,101182.83
2022-12-13T10:37:00.120Z,101177.14
2022-12-13T10:39:43.798Z,101189.97
2022-12-13T10:42:22.486Z,101181.30
2022-12-13T10:44:54.395Z,101175.58
2022-12-13T10:47:25.683Z,101164.72
2022-12-13T10:49:59.807Z,101165.92
2022-12-13T10:52:43.935Z,101167.41
2022-12-13T10:55:28.833Z,101155.36
2022-12-13T10:58:01.336Z,101151.81
2022-12-13T11:00:44.601Z,101150.26
2022-12-13T11:03:15.699Z,101157.89
2022-12-13T11:05:46.470Z,101153.30
2022-12-13T11:08:26.078Z,101144.45
2022-12-13T11:10:58.145Z,101136.84
2022-12-13T11:13:31.494Z,101142.30
2022-12-13T11:16:01.721Z,101138.47
2022-12-13T11:18:37.225Z,101132.34
2022-12-13T11:21:07.966Z,101132.50
2022-12-13T11:23:39.274Z,101125.43
2022-12-13T11:26:14.534Z,101132.97
2022-12-13T11:29:03.607Z,101124.35
2022-12-13T11:31:52.723Z,101130.82
2022-12-13T11:34:40.021Z,101132.30
2022-12-13T11:37:29.538Z,101124.27
2022-12-13T11:40:20.486Z,101120.33
2022-12-13T11:43:05.350Z,101115.37
2022-12-13T11:45:46.780Z,101113.09
2022-12-13T11:48:21.633Z,101112.30
2022-12-13T11:50:53.482Z,101108.28
2022-12-13T11:53:54.748Z,101101.56
2022-12-13T11:56:29.422Z,101105.88
2022-12-13T11:59:27.464Z,101090.52
2022-12-13T12:02:04.947Z,101089.95
2022-12-13T12:05:00.022Z,101097.95
2022-12-13T12:07:58.522Z,101083.03
2022-12-13T12:10:29.865Z,101079.78
2022-12-13T12:13:17.334Z,101076.28
2022-12-13T12:15:58.704Z,101080.50
2022-12-13T12:18:28.844Z,101081.45
2022-12-13T12:21:07.489Z,101079.70
2022-12-13T12:23:52.650Z,101090.38
2022-12-13T12:26:19.220Z,101073.83
2022-12-13T12:29:12.391Z,101082.66
2022-12-13T12:31:51.385Z,101092.33
2022-12-13T12:34:40.685Z,101087.36
2022-12-13T12:37:28.717Z,101086.14
2022-12-13T12:40:35.714Z,101095.42
2022-12-13T12:43:18.083Z,101092.21
2022-12-13T12:45:57.754Z,101089.20
2022-12-13T12:49:01.906Z,101080.06
2022-12-13T12:51:28.935Z,101077.19
2022-12-13T12:54:04.458Z,101079.53
2022-12-13T12:56:43.349Z,101086.72
2022-12-13T12:59:24.911Z,101084.41
2022-12-13T13:02:03.515Z,101085.66
2022-12-13T13:04:45.509Z,101079.58
2022-12-13T13:07:23.341Z,101074.31
2022-12-13T13:09:54.969Z,101073.73
2022-12-13T13:12:29.955Z,101076.70
2022-12-13T13:14:55.300Z,101072.89
2022-12-13T13:17:30.530Z,101066.84
2022-12-13T13:20:23.146Z,101067.75
2022-12-13T13:23:17.478Z,101061.67
2022-12-13T13:25:35.215Z,101056.88
2022-12-13T13:28:13.960Z,101060.48
2022-12-13T13:31:09.295Z,101054.73
2022-12-13T13:33:49.958Z,101040.82
2022-12-13T13:36:46.018Z,101039.02
2022-12-13T13:39:19.120Z,101036.23
2022-12-13T13:41:51.647Z,101033.42
2022-12-13T13:44:33.303Z,101038.30
2022-12-13T13:47:24.309Z,101031.22
2022-12-13T13:50:11.482Z,101036.43
2022-12-13T13:53:00.893Z,101030.55
2022-12-13T13:55:39.117Z,101025.92
2022-12-13T13:58:43.907Z,101033.19
2022-12-13T14:01:24.962Z,101031.36
2022-12-13T14:04:24.337Z,101031.45
2022-12-13T14:07:09.543Z,101030.41
2022-12-13T14:10:01.050Z,101022.41
2022-12-13T14:12:35.977Z,101018.64
2022-12-13T14:15:26.350Z,101016.01
2022-12-13T14:18:21.322Z,101015.78
2022-12-13T14:21:05.128Z,101018.31
2022-12-13T14:23:58.697Z,101016.07
2022-12-13T14:26:51.607Z,101006.59
2022-12-13T14:29:27.202Z,101009.08
2022-12-13T14:31:57.014Z,101010.41
2022-12-13T14:34:31.095Z,101007.02
2022-12-13T14:37:05.975Z,101004.92
2022-12-13T14:39:35.388Z,101003.30
2022-12-13T14:42:08.885Z,100996.80
2022-12-13T14:44:38.193Z,100998.80
2022-12-13T14:47:09.009Z,100979.44
2022-12-13T14:49:40.365Z,100976.61
2022-12-13T14:52:30.662Z,100979.72
2022-12-13T14:55:04.241Z,100989.23
2022-12-13T14:57:35.508Z,100986.27
2022-12-13T15:00:32.687Z,100984.49
2022-12-13T15:03:04.121Z,100987.38
2022-12-13T15:05:47.163Z,100977.33
2022-12-13T15:08:16.633Z,100978.24
2022-12-13T15:10:48.132Z,100972.34
2022-12-13T15:13:25.965Z,100960.59
2022-12-13T15:16:10.722Z,100963.50
2022-12-13T15:18:36.085Z,100955.34
2022-12-13T15:21:16.069Z,100945.11
2022-12-13T15:23:48.781Z,100942.09
2022-12-13T15:26:29.047Z,100939.32
2022-12-13T15:28:57.689Z,100934.11
2022-12-13T15:31:34.999Z,100927.45
2022-12-13T15:34:31.202Z,100929.66
2022-12-13T15:37:28.342Z,100935.72
2022-12-13T15:39:48.220Z,100937.87
2022-12-13T15:42:23.907Z,100932.76
2022-12-13T15:44:55.446Z,100947.84
2022-12-13T15:47:28.172Z,100944.63
2022-12-13T15:50:05.948Z,100942.45
2022-12-13T15:52:38.133Z,100937.38
2022-12-13T15:55:11.243Z,100938.23
2022-12-13T15:57:53.011Z,100936.38
2022-12-13T16:00:34.475Z,100939.20
2022-12-13T16:03:15.282Z,100935.04
2022-12-13T16:05:59.254Z,100939.01
2022-12-13T16:08:33.706Z,100939.14
2022-12-13T16:11:03.624Z,100937.08
2022-12-13T16:13:37.342Z,100938.41
2022-12-13T16:16:28.485Z,100938.03
2022-12-13T16:18:59.599Z,100940.27
2022-12-13T16:21:30.281Z,100937.30
2022-12-13T16:23:59.819Z,100938.54
2022-12-13T16:26:30.070Z,100932.22
2022-12-13T16:29:00.063Z,100927.80
2022-12-13T16:31:32.826Z,100923.94
2022-12-13T16:34:03.046Z,100916.28
2022-12-13T16:36:32.651Z,100925.81
2022-12-13T16:39:03.079Z,100923.67
2022-12-13T16:41:34.379Z,100912.11
2022-12-13T16:44:04.945Z,100911.22
2022-12-13T16:47:15.259Z,100919.38
2022-12-13T16:49:08.515Z,100911.66
2022-12-13T16:51:37.376Z,100904.47
2022-12-13T16:54:06.677Z,100910.02
2022-12-13T16:56:35.910Z,100917.70
2022-12-13T16:59:05.134Z,100918.19
2022-12-13T17:01:34.438Z,100918.65
2022-12-13T17:04:10.946Z,100916.50
2022-12-13T17:06:34.638Z,100915.26
2022-12-13T17:09:03.875Z,100916.55
2022-12-13T17:11:35.097Z,100918.14
2022-12-13T17:14:05.990Z,100915.08
2022-12-13T17:16:35.552Z,100917.19
2022-12-13T17:19:05.437Z,100915.98
2022-12-13T17:21:35.418Z,100912.42
2022-12-13T17:24:05.275Z,100908.51
2022-12-13T17:26:35.121Z,100903.86
2022-12-13T17:29:05.048Z,100909.02
2022-12-13T17:31:36.161Z,100899.70
2022-12-13T17:34:05.990Z,100900.13
2022-12-13T17:36:35.229Z,100884.56
2022-12-13T17:39:04.850Z,100891.48
2022-12-13T17:41:34.218Z,100892.64
2022-12-13T17:44:03.482Z,100896.12
2022-12-13T17:46:34.532Z,100901.08
2022-12-13T17:49:04.626Z,100910.45
2022-12-13T17:51:34.076Z,100903.95
2022-12-13T17:54:03.768Z,100911.44
2022-12-13T17:56:33.090Z,100908.81
2022-12-13T17:59:03.384Z,100905.03
2022-12-13T18:01:32.698Z,100900.81
2022-12-13T18:04:02.027Z,100893.52
2022-12-13T18:06:32.031Z,100890.13
2022-12-13T18:09:02.007Z,100895.80
2022-12-13T18:11:33.635Z,100886.00
2022-12-13T18:14:04.821Z,100883.81
2022-12-13T18:16:38.022Z,100887.72
2022-12-13T18:19:07.947Z,100886.52
2022-12-13T18:21:38.106Z,100887.86
2022-12-13T18:24:07.991Z,100881.15
2022-12-13T18:26:37.543Z,100872.61
2022-12-13T18:29:06.874Z,100878.62
2022-12-13T18:31:36.266Z,100876.27
2022-12-13T18:34:05.905Z,100869.30
2022-12-13T18:36:35.467Z,100867.54
2022-12-13T18:39:05.474Z,100863.20
2022-12-13T18:41:34.686Z,100862.42
2022-12-13T18:44:06.751Z,100862.81
2022-12-13T18:46:38.389Z,100864.57
2022-12-13T18:49:07.678Z,100863.76
2022-12-13T18:51:37.997Z,100862.64
2022-12-13T18:54:07.823Z,100858.30
2022-12-13T18:56:37.707Z,100860.53
2022-12-13T18:59:07.018Z,100856.66
2022-12-13T19:01:36.462Z,100856.71
2022-12-13T19:04:06.566Z,100852.03
2022-12-13T19:06:35.924Z,100846.53
2022-12-13T19:09:05.252Z,100837.00
2022-12-13T19:11:34.825Z,100840.91
2022-12-13T19:14:04.443Z,100829.27
2022-12-13T19:16:34.398Z,100835.41
2022-12-13T19:19:03.830Z,100837.30
2022-12-13T19:21:33.237Z,100833.73
2022-12-13T19:24:02.560Z,100822.92
2022-12-13T19:26:31.866Z,100825.83
2022-12-13T19:29:02.200Z,100823.69
2022-12-13T19:31:32.783Z,100828.23
2022-12-13T19:34:03.667Z,100818.83
2022-12-13T19:36:33.956Z,100823.64
2022-12-13T19:39:03.259Z,100824.03
2022-12-13T19:41:33.632Z,100815.91
2022-12-13T19:44:04.663Z,100806.55
2022-12-13T19:46:34.830Z,100797.88
2022-12-13T19:49:04.516Z,100798.64
2022-12-13T19:51:39.242Z,100794.30
2022-12-13T19:54:05.045Z,100793.39
2022-12-13T19:56:34.742Z,100783.70
2022-12-13T19:59:04.081Z,100781.51
2022-12-13T20:01:33.655Z,100778.89
2022-12-13T20:04:03.031Z,100772.53
2022-12-13T20:06:32.466Z,100774.67
2022-12-13T20:09:02.393Z,100783.27
2022-12-13T20:11:32.149Z,100773.88
2022-12-13T20:14:01.767Z,100772.28
2022-12-13T20:16:31.394Z,100764.16
2022-12-13T20:19:03.015Z,100758.68
2022-12-13T20:21:32.457Z,100754.95
2022-12-13T20:24:03.819Z,100749.36
2022-12-13T20:26:33.903Z,100741.63
2022-12-13T20:29:03.788Z,100738.73
2022-12-13T20:31:34.508Z,100742.59
2022-12-13T20:34:07.756Z,100741.34
2022-12-13T20:36:37.719Z,100737.53
2022-12-13T20:39:08.116Z,100731.22
2022-12-13T20:41:38.020Z,100726.59
2022-12-13T20:44:09.076Z,100722.61
2022-12-13T20:46:38.764Z,100719.17
2022-12-13T20:49:09.951Z,100715.78
2022-12-13T20:51:41.693Z,100714.03
2022-12-13T20:54:10.941Z,100709.86
2022-12-13T20:56:40.962Z,100710.63
2022-12-13T20:59:12.945Z,100706.61
2022-12-13T21:01:42.942Z,100701.59
2022-12-13T21:04:12.642Z,100702.44
2022-12-13T21:06:43.245Z,100703.23
2022-12-13T21:09:13.267Z,100702.36
2022-12-13T21:11:47.297Z,100691.25
2022-12-13T21:14:23.279Z,100686.05
2022-12-13T21:17:00.512Z,100689.31
2022-12-13T21:19:39.114Z,100685.20
2022-12-13T21:22:04.241Z,100678.85
2022-12-13T21:24:33.536Z,100669.16
2022-12-13T21:27:03.001Z,100674.52
2022-12-13T21:29:32.273Z,100678.28
2022-12-13T21:32:01.950Z,100673.52
2022-12-13T21:34:31.234Z,100667.90
2022-12-13T21:37:00.693Z,100668.62
2022-12-13T21:39:30.958Z,100661.28
2022-12-13T21:42:00.748Z,100656.94
2022-12-13T21:44:29.978Z,100653.16
2022-12-13T21:47:14.831Z,100638.52
2022-12-13T21:49:30.745Z,100642.16
2022-12-13T21:52:00.301Z,100643.44
2022-12-13T21:54:29.523Z,100639.97
2022-12-13T21:57:16.923Z,100635.86
2022-12-13T21:59:46.261Z,100639.88
2022-12-13T22:02:19.002Z,100638.63
2022-12-13T22:04:56.921Z,100634.42
2022-12-13T22:07:28.766Z,100635.77
2022-12-13T22:09:59.332Z,100628.42
2022-12-13T22:12:41.478Z,100631.76
2022-12-13T22:15:12.968Z,100630.91
2022-12-13T22:17:43.351Z,100629.14
2022-12-13T22:20:15.360Z,100631.52
2022-12-13T22:22:44.592Z,100624.42
2022-12-13T22:25:13.743Z,100620.13
2022-12-13T22:27:43.174Z,100620.93
2022-12-13T22:30:14.925Z,100619.80
2022-12-13T22:32:44.329Z,100626.03
2022-12-13T22:35:14.642Z,100620.13
2022-12-13T22:37:44.255Z,100615.53
2022-12-13T22:40:15.215Z,100616.49
2022-12-13T22:42:48.337Z,100616.73
2022-12-13T22:45:15.858Z,100608.39
2022-12-13T22:47:45.112Z,100602.95
2022-12-13T22:50:14.669Z,100600.47
2022-12-13T22:52:44.255Z,100603.25
2022-12-13T22:55:13.521Z,100602.38
2022-12-13T22:57:43.438Z,100604.77
2022-12-13T23:00:15.061Z,100604.30
2022-12-13T23:02:44.326Z,100602.38
2022-12-13T23:05:13.817Z,100612.59
2022-12-13T23:07:43.346Z,100618.89
2022-12-13T23:10:15.937Z,100612.91
2022-12-13T23:13:03.899Z,100612.45
2022-12-13T23:15:36.307Z,100614.59
2022-12-13T23:18:06.494Z,100605.86
2022-12-13T23:20:35.904Z,100604.09
2022-12-13T23:23:06.943Z,100607.15
2022-12-13T23:25:36.177Z,100599.42
2022-12-13T23:28:06.051Z,100591.69
2022-12-13T23:30:37.036Z,100582.28
2022-12-13T23:33:07.338Z,100586.05
2022-12-13T23:35:36.566Z,100583.80
2022-12-13T23:38:05.786Z,100579.61
2022-12-13T23:40:35.043Z,100574.95
2022-12-13T23:43:04.418Z,100574.84
2022-12-13T23:45:33.652Z,100576.23
2022-12-13T23:48:03.212Z,100570.11
2022-12-13T23:50:32.462Z,100567.44
2022-12-13T23:53:01.999Z,100560.62
2022-12-13T23:55:31.262Z,100558.20
2022-12-13T23:58:00.730Z,100551.32
