createdAt,value
2023-03-06T00:02:03.197Z,100.00
2023-03-06T00:04:30.679Z,100.00
2023-03-06T00:06:58.217Z,100.00
2023-03-06T00:09:27.010Z,100.00
2023-03-06T00:11:54.492Z,100.00
2023-03-06T00:14:21.936Z,100.00
2023-03-06T00:16:49.346Z,100.00
2023-03-06T00:19:16.783Z,100.00
2023-03-06T00:21:44.195Z,100.00
2023-03-06T00:24:11.698Z,100.00
2023-03-06T00:26:41.188Z,100.00
2023-03-06T00:29:09.481Z,100.00
2023-03-06T00:31:36.959Z,100.00
2023-03-06T00:34:05.007Z,100.00
2023-03-06T00:36:32.722Z,100.00
2023-03-06T00:39:00.168Z,100.00
2023-03-06T00:41:27.997Z,100.00
2023-03-06T00:43:56.796Z,100.00
2023-03-06T00:46:24.233Z,100.00
2023-03-06T00:48:51.691Z,100.00
2023-03-06T00:51:19.666Z,100.00
2023-03-06T00:53:47.122Z,100.00
2023-03-06T00:56:14.575Z,100.00
2023-03-06T00:58:42.011Z,100.00
2023-03-06T01:01:10.860Z,100.00
2023-03-06T01:03:38.401Z,100.00
2023-03-06T01:06:06.085Z,100.00
2023-03-06T01:08:33.546Z,100.00
2023-03-06T01:11:00.980Z,100.00
2023-03-06T01:13:28.597Z,100.00
2023-03-06T01:15:56.081Z,100.00
2023-03-06T01:18:24.853Z,100.00
2023-03-06T01:20:52.280Z,100.00
2023-03-06T01:23:19.718Z,100.00
2023-03-06T01:25:47.146Z,100.00
2023-03-06T01:28:14.573Z,100.00
2023-03-06T01:30:42.069Z,100.00
2023-03-06T01:33:09.486Z,100.00
2023-03-06T01:35:40.634Z,100.00
2023-03-06T01:38:08.188Z,100.00
2023-03-06T01:40:37.628Z,100.00
2023-03-06T01:43:11.383Z,100.00
2023-03-06T01:46:11.934Z,100.00
2023-03-06T01:48:40.420Z,100.00
2023-03-06T01:51:09.293Z,100.00
2023-03-06T01:53:37.738Z,100.00
2023-03-06T01:56:06.153Z,100.00
2023-03-06T01:58:33.784Z,100.00
2023-03-06T02:01:01.275Z,100.00
2023-03-06T02:03:30.480Z,100.00
2023-03-06T02:05:59.727Z,100.00
2023-03-06T02:08:29.282Z,100.00
2023-03-06T02:10:59.674Z,100.00
2023-03-06T02:13:27.203Z,100.00
2023-03-06T02:15:54.695Z,100.00
2023-03-06T02:18:22.189Z,100.00
2023-03-06T02:20:52.216Z,100.00
2023-03-06T02:23:28.947Z,100.00
2023-03-06T02:25:58.567Z,100.00
2023-03-06T02:28:26.525Z,100.00
2023-03-06T02:30:55.747Z,100.00
2023-03-06T02:33:25.777Z,100.00
2023-03-06T02:35:55.405Z,100.00
2023-03-06T02:38:28.218Z,100.00
2023-03-06T02:40:57.910Z,100.00
2023-03-06T02:43:29.874Z,100.00
2023-03-06T02:45:57.358Z,100.00
2023-03-06T02:48:24.902Z,100.00
2023-03-06T02:50:52.377Z,100.00
2023-03-06T02:53:21.299Z,100.00
2023-03-06T02:55:49.258Z,100.00
2023-03-06T02:58:19.532Z,100.00
2023-03-06T03:00:48.717Z,100.00
2023-03-06T03:03:16.596Z,100.00
2023-03-06T03:05:44.068Z,100.00
2023-03-06T03:08:11.767Z,100.00
2023-03-06T03:10:39.245Z,100.00
2023-03-06T03:13:06.692Z,100.00
2023-03-06T03:15:34.225Z,100.00
2023-03-06T03:18:03.038Z,100.00
2023-03-06T03:20:30.476Z,100.00
2023-03-06T03:22:57.932Z,100.00
2023-03-06T03:25:26.895Z,100.00
2023-03-06T03:27:54.573Z,100.00
2023-03-06T03:30:22.291Z,100.00
2023-03-06T03:32:49.725Z,100.00
2023-03-06T03:35:18.757Z,100.00
2023-03-06T03:37:46.284Z,100.00
2023-03-06T03:40:14.241Z,100.00
2023-03-06T03:42:41.698Z,100.00
2023-03-06T03:45:09.794Z,100.00
2023-03-06T03:47:37.333Z,100.00
2023-03-06T03:50:05.424Z,100.00
2023-03-06T03:52:34.226Z,100.00
2023-03-06T03:55:01.729Z,100.00
2023-03-06T03:57:29.178Z,100.00
2023-03-06T03:59:56.634Z,100.00
2023-03-06T04:02:25.304Z,100.00
2023-03-06T04:04:52.843Z,100.00
2023-03-06T04:07:20.287Z,100.00
2023-03-06T04:09:49.148Z,100.00
2023-03-06T04:12:16.612Z,100.00
2023-03-06T04:14:44.081Z,100.00
2023-03-06T04:17:11.511Z,100.00
2023-03-06T04:19:38.959Z,100.00
2023-03-06T04:22:06.559Z,100.00
2023-03-06T04:24:34.035Z,100.00
2023-03-06T04:27:02.776Z,100.00
2023-03-06T04:29:30.239Z,100.00
2023-03-06T04:31:57.741Z,100.00
2023-03-06T04:34:25.327Z,100.00
2023-03-06T04:36:52.759Z,100.00
2023-03-06T04:39:20.198Z,100.00
2023-03-06T04:41:47.655Z,100.00
2023-03-06T04:44:16.637Z,100.00
2023-03-06T04:46:44.087Z,100.00
2023-03-06T04:49:11.507Z,100.00
2023-03-06T04:51:38.951Z,100.00
2023-03-06T04:54:06.556Z,100.00
2023-03-06T04:56:34.455Z,100.00
2023-03-06T04:59:03.875Z,100.00
2023-03-06T05:01:32.714Z,100.00
2023-03-06T05:04:00.157Z,100.00
2023-03-06T05:06:27.602Z,100.00
2023-03-06T05:08:55.041Z,100.00
2023-03-06T05:11:22.536Z,100.00
2023-03-06T05:13:50.267Z,100.00
2023-03-06T05:16:17.760Z,100.00
2023-03-06T05:18:50.519Z,100.00
2023-03-06T05:21:18.235Z,100.00
2023-03-06T05:23:45.656Z,99.91
2023-03-06T05:26:14.771Z,100.00
2023-03-06T05:28:42.436Z,100.00
2023-03-06T05:31:10.148Z,100.00
2023-03-06T05:33:38.034Z,100.00
2023-03-06T05:36:08.613Z,100.00
2023-03-06T05:38:36.438Z,100.00
2023-03-06T05:41:03.992Z,100.00
2023-03-06T05:43:31.431Z,100.00
2023-03-06T05:46:03.330Z,100.00
2023-03-06T05:48:31.111Z,100.00
2023-03-06T05:50:59.411Z,100.00
2023-03-06T05:53:29.423Z,100.00
2023-03-06T05:55:58.000Z,100.00
2023-03-06T05:58:25.682Z,100.00
2023-03-06T06:00:53.435Z,100.00
2023-03-06T06:03:21.655Z,100.00
2023-03-06T06:05:49.498Z,100.00
2023-03-06T06:08:17.128Z,100.00
2023-03-06T06:10:45.922Z,100.00
2023-03-06T06:13:13.374Z,100.00
2023-03-06T06:15:40.847Z,100.00
2023-03-06T06:18:08.360Z,100.00
2023-03-06T06:20:37.954Z,100.00
2023-03-06T06:23:05.499Z,100.00
2023-03-06T06:25:33.444Z,100.00
2023-03-06T06:28:03.251Z,100.00
2023-03-06T06:30:30.934Z,100.00
2023-03-06T06:32:58.515Z,100.00
2023-03-06T06:35:26.307Z,100.00
2023-03-06T06:37:53.902Z,100.00
2023-03-06T06:40:24.195Z,100.00
2023-03-06T06:42:53.295Z,100.00
2023-03-06T06:45:22.096Z,100.00
2023-03-06T06:47:50.871Z,100.00
2023-03-06T06:50:18.576Z,99.93
2023-03-06T06:52:46.054Z,99.52
2023-03-06T06:55:14.221Z,99.79
2023-03-06T06:57:42.752Z,99.57
2023-03-06T07:00:12.861Z,99.46
2023-03-06T07:02:41.891Z,99.40
2023-03-06T07:05:10.257Z,99.45
2023-03-06T07:07:38.871Z,99.66
2023-03-06T07:10:09.208Z,98.60
2023-03-06T07:12:38.052Z,98.86
2023-03-06T07:15:06.833Z,98.74
2023-03-06T07:17:34.475Z,99.06
2023-03-06T07:20:04.327Z,99.05
2023-03-06T07:22:41.369Z,98.68
2023-03-06T07:25:16.751Z,98.24
2023-03-06T07:27:48.764Z,98.16
2023-03-06T07:30:20.765Z,98.69
2023-03-06T07:32:48.308Z,98.64
2023-03-06T07:35:20.345Z,98.95
2023-03-06T07:37:48.312Z,98.69
2023-03-06T07:40:15.732Z,99.08
2023-03-06T07:42:43.171Z,99.33
2023-03-06T07:45:12.603Z,99.20
2023-03-06T07:47:40.431Z,99.03
2023-03-06T07:50:08.456Z,98.67
2023-03-06T07:52:37.405Z,97.96
2023-03-06T07:55:05.562Z,98.12
2023-03-06T07:57:33.001Z,97.62
2023-03-06T08:00:00.535Z,97.39
2023-03-06T08:02:28.053Z,97.90
2023-03-06T08:04:56.392Z,97.40
2023-03-06T08:07:24.245Z,97.39
2023-03-06T08:09:53.055Z,97.49
2023-03-06T08:12:20.491Z,97.35
2023-03-06T08:14:47.954Z,96.56
2023-03-06T08:17:15.405Z,96.61
2023-03-06T08:19:42.860Z,95.49
2023-03-06T08:22:11.012Z,96.34
2023-03-06T08:24:38.492Z,96.25
2023-03-06T08:27:07.481Z,96.57
2023-03-06T08:29:34.950Z,96.32
2023-03-06T08:32:02.418Z,96.42
2023-03-06T08:34:29.879Z,96.05
2023-03-06T08:36:57.320Z,95.62
2023-03-06T08:39:24.801Z,95.35
2023-03-06T08:41:52.289Z,94.98
2023-03-06T08:44:21.078Z,95.30
2023-03-06T08:46:48.565Z,95.31
2023-03-06T08:49:16.128Z,94.19
2023-03-06T08:51:43.562Z,93.93
2023-03-06T08:54:12.986Z,92.94
2023-03-06T08:56:40.608Z,93.96
2023-03-06T08:59:09.199Z,93.28
2023-03-06T09:01:39.204Z,93.96
2023-03-06T09:04:08.352Z,93.82
2023-03-06T09:06:38.581Z,94.02
2023-03-06T09:09:07.405Z,93.24
2023-03-06T09:11:34.967Z,92.49
2023-03-06T09:14:02.522Z,93.60
2023-03-06T09:16:30.038Z,93.27
2023-03-06T09:18:59.191Z,92.98
2023-03-06T09:21:28.126Z,93.33
2023-03-06T09:23:55.750Z,92.29
2023-03-06T09:26:32.766Z,92.69
2023-03-06T09:29:07.421Z,91.23
2023-03-06T09:31:34.874Z,89.88
2023-03-06T09:34:03.763Z,90.41
2023-03-06T09:36:31.196Z,89.27
2023-03-06T09:38:58.745Z,89.78
2023-03-06T09:41:31.277Z,88.33
2023-03-06T09:44:04.844Z,90.12
2023-03-06T09:46:45.553Z,89.23
2023-03-06T09:49:31.986Z,89.15
2023-03-06T09:52:07.634Z,88.83
2023-03-06T09:54:43.961Z,88.39
2023-03-06T09:57:22.388Z,89.73
2023-03-06T09:59:54.774Z,88.85
2023-03-06T10:02:29.824Z,87.59
2023-03-06T10:05:01.650Z,86.69
2023-03-06T10:07:39.860Z,87.25
2023-03-06T10:10:12.674Z,87.32
2023-03-06T10:12:47.149Z,86.79
2023-03-06T10:15:18.896Z,86.95
2023-03-06T10:17:46.607Z,86.46
2023-03-06T10:20:20.822Z,86.09
2023-03-06T10:23:14.249Z,84.77
2023-03-06T10:25:49.197Z,86.71
2023-03-06T10:28:18.249Z,86.54
2023-03-06T10:30:53.327Z,88.99
2023-03-06T10:33:27.731Z,86.30
2023-03-06T10:35:57.521Z,84.99
2023-03-06T10:38:26.415Z,86.78
2023-03-06T10:41:04.976Z,85.80
2023-03-06T10:43:35.214Z,86.44
2023-03-06T10:46:04.962Z,85.82
2023-03-06T10:48:35.934Z,86.52
2023-03-06T10:51:19.917Z,86.16
2023-03-06T10:53:55.689Z,84.54
2023-03-06T10:56:32.670Z,84.13
2023-03-06T10:59:08.246Z,83.97
2023-03-06T11:01:36.364Z,85.14
2023-03-06T11:04:25.558Z,85.12
2023-03-06T11:07:08.924Z,86.00
2023-03-06T11:09:36.882Z,83.34
2023-03-06T11:12:22.146Z,83.15
2023-03-06T11:15:09.502Z,84.01
2023-03-06T11:17:38.924Z,85.10
2023-03-06T11:20:20.049Z,82.71
2023-03-06T11:22:51.911Z,82.02
2023-03-06T11:25:21.963Z,82.19
2023-03-06T11:27:56.495Z,81.94
2023-03-06T11:30:40.194Z,82.20
2023-03-06T11:33:18.115Z,82.61
2023-03-06T11:35:52.720Z,80.28
2023-03-06T11:38:26.291Z,79.11
2023-03-06T11:40:56.908Z,80.36
2023-03-06T11:43:30.828Z,78.12
2023-03-06T11:46:08.463Z,79.42
2023-03-06T11:48:40.957Z,77.34
2023-03-06T11:51:15.098Z,77.36
2023-03-06T11:53:42.652Z,75.90
2023-03-06T11:56:30.535Z,76.64
2023-03-06T11:59:10.189Z,75.79
2023-03-06T12:01:42.732Z,78.04
2023-03-06T12:04:34.360Z,77.55
2023-03-06T12:07:11.369Z,78.00
2023-03-06T12:09:46.405Z,79.52
2023-03-06T12:12:25.788Z,79.88
2023-03-06T12:15:08.595Z,79.25
2023-03-06T12:17:53.396Z,77.39
2023-03-06T12:20:36.087Z,77.72
2023-03-06T12:23:15.876Z,78.02
2023-03-06T12:25:45.506Z,78.55
2023-03-06T12:28:29.442Z,76.54
2023-03-06T12:31:18.396Z,76.59
2023-03-06T12:34:02.501Z,77.54
2023-03-06T12:36:43.992Z,77.67
2023-03-06T12:39:28.266Z,76.62
2023-03-06T12:42:22.578Z,75.54
2023-03-06T12:45:10.445Z,75.59
2023-03-06T12:47:43.279Z,77.34
2023-03-06T12:50:24.317Z,76.13
2023-03-06T12:52:54.086Z,75.71
2023-03-06T12:55:25.728Z,77.93
2023-03-06T12:57:54.048Z,75.33
2023-03-06T13:01:04.056Z,75.27
2023-03-06T13:03:44.700Z,72.29
2023-03-06T13:06:49.768Z,74.20
2023-03-06T13:09:28.384Z,73.88
2023-03-06T13:12:36.832Z,75.15
2023-03-06T13:15:39.107Z,73.58
2023-03-06T13:18:48.977Z,74.80
2023-03-06T13:21:47.726Z,74.49
2023-03-06T13:24:22.107Z,74.85
2023-03-06T13:26:56.578Z,72.61
2023-03-06T13:30:00.760Z,74.68
2023-03-06T13:32:34.069Z,74.36
2023-03-06T13:35:01.918Z,74.67
2023-03-06T13:37:50.470Z,74.11
2023-03-06T13:40:33.382Z,74.67
2023-03-06T13:43:25.020Z,73.22
2023-03-06T13:45:52.489Z,73.61
2023-03-06T13:48:45.354Z,74.54
2023-03-06T13:51:24.759Z,74.49
2023-03-06T13:54:32.275Z,73.75
2023-03-06T13:57:23.826Z,73.67
2023-03-06T14:00:19.819Z,75.78
2023-03-06T14:03:21.669Z,76.89
2023-03-06T14:05:50.514Z,76.78
2023-03-06T14:08:20.025Z,77.34
2023-03-06T14:10:58.978Z,77.84
2023-03-06T14:13:35.148Z,78.06
2023-03-06T14:16:12.478Z,77.59
2023-03-06T14:18:45.223Z,76.49
2023-03-06T14:21:15.714Z,76.87
2023-03-06T14:23:46.342Z,77.17
2023-03-06T14:26:17.983Z,75.65
2023-03-06T14:28:47.447Z,76.39
2023-03-06T14:31:18.829Z,75.79
2023-03-06T14:33:52.485Z,74.99
2023-03-06T14:36:21.828Z,75.12
2023-03-06T14:38:52.239Z,76.20
2023-03-06T14:41:30.278Z,74.97
2023-03-06T14:44:16.544Z,73.58
2023-03-06T14:46:44.503Z,73.64
2023-03-06T14:49:14.146Z,72.58
2023-03-06T14:51:43.674Z,73.19
2023-03-06T14:54:17.617Z,71.69
2023-03-06T14:56:48.649Z,73.15
2023-03-06T14:59:21.433Z,73.12
2023-03-06T15:01:51.587Z,72.34
2023-03-06T15:04:29.551Z,73.04
2023-03-06T15:06:58.578Z,74.26
2023-03-06T15:09:29.602Z,73.27
2023-03-06T15:12:00.614Z,73.57
2023-03-06T15:14:34.035Z,75.09
2023-03-06T15:17:23.247Z,75.52
2023-03-06T15:19:54.115Z,75.37
2023-03-06T15:22:28.774Z,75.23
2023-03-06T15:25:18.394Z,73.95
2023-03-06T15:27:50.893Z,73.25
2023-03-06T15:30:30.940Z,72.13
2023-03-06T15:33:20.899Z,72.08
2023-03-06T15:35:54.784Z,72.67
2023-03-06T15:38:25.834Z,73.46
2023-03-06T15:40:57.765Z,72.65
2023-03-06T15:43:26.968Z,72.01
2023-03-06T15:46:00.009Z,71.83
2023-03-06T15:48:28.341Z,70.70
2023-03-06T15:50:55.813Z,72.70
2023-03-06T15:53:23.469Z,73.14
2023-03-06T15:55:51.782Z,73.19
2023-03-06T15:58:23.370Z,71.61
2023-03-06T16:00:52.430Z,73.80
2023-03-06T16:03:20.083Z,73.30
2023-03-06T16:05:47.530Z,73.95
2023-03-06T16:08:16.088Z,74.75
2023-03-06T16:10:45.020Z,74.59
2023-03-06T16:13:16.573Z,76.07
2023-03-06T16:15:48.020Z,76.69
2023-03-06T16:18:17.193Z,76.20
2023-03-06T16:20:44.760Z,75.65
2023-03-06T16:23:12.198Z,75.77
2023-03-06T16:25:41.599Z,75.13
2023-03-06T16:28:14.041Z,76.50
2023-03-06T16:30:42.994Z,75.54
2023-03-06T16:33:11.423Z,75.73
2023-03-06T16:35:41.078Z,76.02
2023-03-06T16:38:09.520Z,77.78
2023-03-06T16:40:40.959Z,77.63
2023-03-06T16:43:09.357Z,76.80
2023-03-06T16:45:38.736Z,75.96
2023-03-06T16:48:06.857Z,76.51
2023-03-06T16:50:38.451Z,77.26
2023-03-06T16:53:08.840Z,75.34
2023-03-06T16:55:36.329Z,75.91
2023-03-06T16:58:03.841Z,75.79
2023-03-06T17:00:33.001Z,75.53
2023-03-06T17:03:00.985Z,75.64
2023-03-06T17:05:29.049Z,75.50
2023-03-06T17:07:56.979Z,76.12
2023-03-06T17:10:27.083Z,76.03
2023-03-06T17:12:54.828Z,76.80
2023-03-06T17:15:22.585Z,76.96
2023-03-06T17:17:51.484Z,76.91
2023-03-06T17:20:20.006Z,76.52
2023-03-06T17:22:47.428Z,75.77
2023-03-06T17:25:14.957Z,75.47
2023-03-06T17:27:43.772Z,75.66
2023-03-06T17:30:12.702Z,75.74
2023-03-06T17:32:40.985Z,75.83
2023-03-06T17:35:09.567Z,76.58
2023-03-06T17:37:37.425Z,76.84
2023-03-06T17:40:09.135Z,77.45
2023-03-06T17:42:36.685Z,78.57
2023-03-06T17:45:09.092Z,79.46
2023-03-06T17:47:36.798Z,79.95
2023-03-06T17:50:05.084Z,80.55
2023-03-06T17:52:33.303Z,80.81
2023-03-06T17:55:02.808Z,81.53
2023-03-06T17:57:30.371Z,81.78
2023-03-06T17:59:58.067Z,82.13
2023-03-06T18:02:27.129Z,81.97
2023-03-06T18:04:56.826Z,82.14
2023-03-06T18:07:24.966Z,81.78
2023-03-06T18:09:52.673Z,82.13
2023-03-06T18:12:20.350Z,81.84
2023-03-06T18:14:48.627Z,82.51
2023-03-06T18:17:16.443Z,82.97
2023-03-06T18:19:45.545Z,82.92
2023-03-06T18:22:13.146Z,83.38
2023-03-06T18:24:41.155Z,83.59
2023-03-06T18:27:08.874Z,83.05
2023-03-06T18:29:36.601Z,83.50
2023-03-06T18:32:04.485Z,83.67
2023-03-06T18:34:32.274Z,83.53
2023-03-06T18:37:01.216Z,83.71
2023-03-06T18:39:28.780Z,84.25
2023-03-06T18:41:56.767Z,84.05
2023-03-06T18:44:24.376Z,84.15
2023-03-06T18:46:52.076Z,83.46
2023-03-06T18:49:19.988Z,83.75
2023-03-06T18:51:48.083Z,84.54
2023-03-06T18:54:17.080Z,83.81
2023-03-06T18:56:44.941Z,83.77
2023-03-06T18:59:18.250Z,83.45
2023-03-06T19:01:47.156Z,83.90
2023-03-06T19:04:15.104Z,83.49
2023-03-06T19:06:42.727Z,83.46
2023-03-06T19:09:11.281Z,83.83
2023-03-06T19:11:40.412Z,83.40
2023-03-06T19:14:08.527Z,83.63
2023-03-06T19:16:36.168Z,83.46
2023-03-06T19:19:03.847Z,84.03
2023-03-06T19:21:31.366Z,84.62
2023-03-06T19:23:59.239Z,84.79
2023-03-06T19:26:27.948Z,84.89
2023-03-06T19:28:56.993Z,85.11
2023-03-06T19:31:26.742Z,84.88
2023-03-06T19:33:56.735Z,85.34
2023-03-06T19:36:27.520Z,85.94
2023-03-06T19:38:56.322Z,86.00
2023-03-06T19:41:24.359Z,86.58
2023-03-06T19:43:54.238Z,86.59
2023-03-06T19:46:24.289Z,87.04
2023-03-06T19:48:56.053Z,87.35
2023-03-06T19:51:23.902Z,87.20
2023-03-06T19:53:51.666Z,87.24
2023-03-06T19:56:21.775Z,87.13
2023-03-06T19:58:49.825Z,87.50
2023-03-06T20:01:19.687Z,87.85
2023-03-06T20:03:50.469Z,87.85
2023-03-06T20:06:20.571Z,87.63
2023-03-06T20:08:49.915Z,87.85
2023-03-06T20:11:18.264Z,87.67
2023-03-06T20:13:47.824Z,87.70
2023-03-06T20:16:15.719Z,88.20
2023-03-06T20:18:45.397Z,88.93
2023-03-06T20:21:15.653Z,89.31
2023-03-06T20:23:43.458Z,90.12
2023-03-06T20:26:13.656Z,90.73
2023-03-06T20:28:42.811Z,91.11
2023-03-06T20:31:11.664Z,91.58
2023-03-06T20:33:39.931Z,91.94
2023-03-06T20:36:14.695Z,92.79
2023-03-06T20:38:42.494Z,93.33
2023-03-06T20:41:15.258Z,93.88
2023-03-06T20:43:45.892Z,93.81
2023-03-06T20:46:14.619Z,94.38
2023-03-06T20:48:43.509Z,95.12
2023-03-06T20:51:18.284Z,95.21
2023-03-06T20:53:47.212Z,95.75
2023-03-06T20:56:16.537Z,96.25
2023-03-06T20:58:44.731Z,96.62
2023-03-06T21:01:19.207Z,96.85
2023-03-06T21:03:46.980Z,97.75
2023-03-06T21:06:14.742Z,98.29
2023-03-06T21:08:43.977Z,98.44
2023-03-06T21:11:11.945Z,98.95
2023-03-06T21:13:39.816Z,98.64
2023-03-06T21:16:09.646Z,98.86
2023-03-06T21:18:37.835Z,98.55
2023-03-06T21:21:07.112Z,98.91
2023-03-06T21:23:34.898Z,98.33
2023-03-06T21:26:04.424Z,98.39
2023-03-06T21:28:32.416Z,98.65
2023-03-06T21:31:04.371Z,98.84
2023-03-06T21:33:37.905Z,98.93
2023-03-06T21:36:06.131Z,98.92
2023-03-06T21:38:34.599Z,98.72
2023-03-06T21:41:10.214Z,99.14
2023-03-06T21:43:37.884Z,98.70
2023-03-06T21:46:05.917Z,99.39
2023-03-06T21:48:33.986Z,99.73
2023-03-06T21:51:08.665Z,99.82
2023-03-06T21:53:37.054Z,100.00
2023-03-06T21:56:05.843Z,100.00
2023-03-06T21:58:37.714Z,100.00
2023-03-06T22:01:10.474Z,100.00
2023-03-06T22:03:38.250Z,100.00
2023-03-06T22:06:10.950Z,100.00
2023-03-06T22:08:38.713Z,100.00
2023-03-06T22:11:08.386Z,100.00
2023-03-06T22:13:40.260Z,100.00
2023-03-06T22:16:09.002Z,100.00
2023-03-06T22:18:38.004Z,100.00
2023-03-06T22:21:09.556Z,100.00
2023-03-06T22:23:37.412Z,100.00
2023-03-06T22:26:06.219Z,100.00
2023-03-06T22:28:34.445Z,100.00
2023-03-06T22:31:08.192Z,100.00
2023-03-06T22:33:35.977Z,100.00
2023-03-06T22:36:06.215Z,100.00
2023-03-06T22:38:37.033Z,100.00
2023-03-06T22:41:05.674Z,100.00
2023-03-06T22:43:33.775Z,100.00
2023-03-06T22:46:02.510Z,100.00
2023-03-06T22:48:31.696Z,100.00
2023-03-06T22:51:03.347Z,100.00
2023-03-06T22:53:31.276Z,100.00
2023-03-06T22:56:00.036Z,100.00
2023-03-06T22:58:33.980Z,100.00
2023-03-06T23:01:05.468Z,100.00
2023-03-06T23:03:34.298Z,100.00
2023-03-06T23:06:01.767Z,100.00
2023-03-06T23:08:29.261Z,100.00
2023-03-06T23:10:56.794Z,100.00
2023-03-06T23:13:24.226Z,100.00
2023-03-06T23:15:51.740Z,100.00
2023-03-06T23:18:19.239Z,100.00
2023-03-06T23:20:48.325Z,100.00
2023-03-06T23:23:15.751Z,100.00
2023-03-06T23:25:43.649Z,100.00
2023-03-06T23:28:11.643Z,100.00
2023-03-06T23:30:40.042Z,100.00
2023-03-06T23:33:07.612Z,100.00
2023-03-06T23:35:35.307Z,100.00
2023-03-06T23:38:04.392Z,100.00
2023-03-06T23:40:32.459Z,100.00
2023-03-06T23:43:00.352Z,100.00
2023-03-06T23:45:28.308Z,100.00
2023-03-06T23:47:55.949Z,100.00
2023-03-06T23:50:24.197Z,100.00
2023-03-06T23:52:52.995Z,100.00
2023-03-06T23:55:22.257Z,100.00
2023-03-06T23:57:49.703Z,100.00
