createdAt,value
2017-08-27T00:01:14.761Z,86.35
2017-08-27T00:03:44.243Z,84.42
2017-08-27T00:06:13.716Z,84.68
2017-08-27T00:08:43.165Z,84.46
2017-08-27T00:11:12.609Z,85.33
2017-08-27T00:13:42.057Z,85.88
2017-08-27T00:16:11.510Z,86.33
2017-08-27T00:18:40.960Z,86.25
2017-08-27T00:21:10.417Z,85.87
2017-08-27T00:23:39.868Z,85.31
2017-08-27T00:26:09.321Z,84.97
2017-08-27T00:28:38.771Z,84.60
2017-08-27T00:31:08.269Z,84.92
2017-08-27T00:33:37.701Z,84.93
2017-08-27T00:36:07.145Z,85.26
2017-08-27T00:38:36.603Z,85.61
2017-08-27T00:41:06.051Z,85.90
2017-08-27T00:43:35.506Z,86.61
2017-08-27T00:46:04.689Z,86.76
2017-08-27T00:48:33.942Z,86.65
2017-08-27T00:51:03.416Z,86.30
2017-08-27T00:53:32.853Z,85.62
2017-08-27T00:56:02.311Z,86.21
2017-08-27T00:58:31.784Z,86.73
2017-08-27T01:01:01.325Z,87.15
2017-08-27T01:03:30.569Z,86.98
2017-08-27T01:05:59.521Z,87.40
2017-08-27T01:08:28.982Z,87.84
2017-08-27T01:10:58.473Z,87.92
2017-08-27T01:13:27.891Z,88.38
2017-08-27T01:15:57.326Z,88.40
2017-08-27T01:18:26.600Z,88.57
2017-08-27T01:20:56.035Z,88.79
2017-08-27T01:23:25.140Z,88.93
2017-08-27T01:25:54.713Z,89.31
2017-08-27T01:28:24.172Z,89.48
2017-08-27T01:30:53.613Z,89.78
2017-08-27T01:33:22.872Z,90.00
2017-08-27T01:35:52.312Z,90.06
2017-08-27T01:38:21.816Z,90.28
2017-08-27T01:40:51.273Z,90.28
2017-08-27T01:43:20.735Z,90.45
2017-08-27T01:45:50.176Z,90.59
2017-08-27T01:48:19.640Z,90.83
2017-08-27T01:50:49.078Z,91.19
2017-08-27T01:53:18.524Z,91.37
2017-08-27T01:55:47.988Z,91.54
2017-08-27T01:58:17.456Z,91.55
2017-08-27T02:00:46.898Z,91.54
2017-08-27T02:03:16.363Z,91.44
2017-08-27T02:05:45.823Z,91.37
2017-08-27T02:08:14.907Z,91.21
2017-08-27T02:10:44.361Z,91.09
2017-08-27T02:13:13.829Z,91.23
2017-08-27T02:15:43.277Z,91.47
2017-08-27T02:18:12.728Z,91.71
2017-08-27T02:20:42.178Z,91.93
2017-08-27T02:23:11.631Z,92.09
2017-08-27T02:25:41.086Z,92.33
2017-08-27T02:28:10.562Z,92.69
2017-08-27T02:30:39.999Z,93.01
2017-08-27T02:33:09.507Z,93.02
2017-08-27T02:35:38.946Z,92.99
2017-08-27T02:38:08.400Z,93.25
2017-08-27T02:40:37.874Z,93.35
2017-08-27T02:43:07.308Z,93.32
2017-08-27T02:45:36.746Z,93.37
2017-08-27T02:48:06.196Z,93.38
2017-08-27T02:50:35.633Z,93.51
2017-08-27T02:53:05.094Z,93.56
2017-08-27T02:55:34.551Z,93.63
2017-08-27T02:58:04.001Z,93.79
2017-08-27T03:00:33.449Z,94.06
2017-08-27T03:03:02.896Z,94.19
2017-08-27T03:05:32.347Z,94.62
2017-08-27T03:08:01.791Z,94.92
2017-08-27T03:10:31.496Z,95.00
2017-08-27T03:13:00.953Z,94.92
2017-08-27T03:15:30.401Z,94.70
2017-08-27T03:17:59.865Z,94.51
2017-08-27T03:20:29.308Z,94.48
2017-08-27T03:22:58.444Z,94.49
2017-08-27T03:25:27.896Z,94.43
2017-08-27T03:27:57.350Z,94.57
2017-08-27T03:30:26.868Z,94.62
2017-08-27T03:32:56.318Z,94.57
2017-08-27T03:35:25.759Z,94.49
2017-08-27T03:37:55.226Z,94.57
2017-08-27T03:40:24.735Z,94.67
2017-08-27T03:42:54.176Z,94.72
2017-08-27T03:45:23.656Z,94.71
2017-08-27T03:47:53.271Z,94.63
2017-08-27T03:50:22.751Z,94.57
2017-08-27T03:52:52.168Z,94.54
2017-08-27T03:55:21.783Z,94.58
2017-08-27T03:57:51.247Z,94.54
2017-08-27T04:00:20.731Z,94.65
2017-08-27T04:02:50.003Z,94.56
2017-08-27T04:05:19.466Z,94.56
2017-08-27T04:07:48.934Z,94.42
2017-08-27T04:10:18.429Z,94.38
2017-08-27T04:12:47.893Z,94.45
2017-08-27T04:15:17.466Z,94.15
2017-08-27T04:17:46.928Z,94.01
2017-08-27T04:20:16.421Z,93.90
2017-08-27T04:22:45.876Z,93.81
2017-08-27T04:25:15.411Z,93.73
2017-08-27T04:27:44.846Z,93.70
2017-08-27T04:30:14.443Z,93.68
2017-08-27T04:32:43.892Z,93.69
2017-08-27T04:35:13.389Z,93.66
2017-08-27T04:37:42.828Z,93.61
2017-08-27T04:40:12.301Z,93.51
2017-08-27T04:42:41.766Z,93.37
2017-08-27T04:45:11.516Z,93.25
2017-08-27T04:47:40.981Z,93.08
2017-08-27T04:50:10.456Z,92.90
2017-08-27T04:52:39.910Z,92.71
2017-08-27T04:55:09.410Z,92.67
2017-08-27T04:57:38.836Z,92.76
2017-08-27T05:00:08.333Z,92.73
2017-08-27T05:02:37.614Z,92.59
2017-08-27T05:05:07.112Z,92.50
2017-08-27T05:07:36.557Z,92.41
2017-08-27T05:10:06.125Z,92.28
2017-08-27T05:12:35.586Z,92.03
2017-08-27T05:15:05.067Z,91.66
2017-08-27T05:17:34.497Z,91.39
2017-08-27T05:20:03.831Z,91.08
2017-08-27T05:22:33.268Z,90.68
2017-08-27T05:25:02.761Z,90.08
2017-08-27T05:27:32.207Z,89.60
2017-08-27T05:30:01.696Z,89.21
2017-08-27T05:32:31.381Z,88.85
2017-08-27T05:35:00.843Z,88.74
2017-08-27T05:37:30.129Z,88.53
2017-08-27T05:39:59.561Z,88.19
2017-08-27T05:42:29.019Z,87.80
2017-08-27T05:44:58.466Z,87.49
2017-08-27T05:47:27.987Z,87.55
2017-08-27T05:49:57.408Z,87.86
2017-08-27T05:52:26.852Z,87.71
2017-08-27T05:54:56.312Z,87.79
2017-08-27T05:57:25.744Z,88.00
2017-08-27T05:59:55.197Z,88.01
2017-08-27T06:02:24.658Z,87.88
2017-08-27T06:04:54.168Z,87.51
2017-08-27T06:07:23.630Z,87.03
2017-08-27T06:09:53.070Z,86.43
2017-08-27T06:12:22.516Z,86.16
2017-08-27T06:14:51.977Z,85.67
2017-08-27T06:17:21.425Z,85.03
2017-08-27T06:19:50.993Z,84.65
2017-08-27T06:22:20.449Z,83.62
2017-08-27T06:24:49.916Z,81.75
2017-08-27T06:27:19.192Z,81.01
2017-08-27T06:29:48.641Z,80.26
2017-08-27T06:32:18.089Z,79.49
2017-08-27T06:34:47.550Z,79.08
2017-08-27T06:37:17.003Z,78.50
2017-08-27T06:39:46.464Z,79.40
2017-08-27T06:42:15.924Z,78.54
2017-08-27T06:44:45.364Z,77.74
2017-08-27T06:47:14.828Z,77.21
2017-08-27T06:49:44.300Z,76.36
2017-08-27T06:52:13.753Z,76.18
2017-08-27T06:54:43.217Z,76.09
2017-08-27T06:57:12.699Z,75.49
2017-08-27T06:59:42.157Z,75.36
2017-08-27T07:02:11.615Z,73.98
2017-08-27T07:04:40.916Z,73.44
2017-08-27T07:07:10.369Z,73.30
2017-08-27T07:09:39.664Z,73.04
2017-08-27T07:12:09.186Z,72.77
2017-08-27T07:14:38.647Z,72.34
2017-08-27T07:17:08.104Z,71.77
2017-08-27T07:19:37.553Z,72.45
2017-08-27T07:22:07.046Z,71.56
2017-08-27T07:24:36.597Z,71.43
2017-08-27T07:27:06.076Z,68.97
2017-08-27T07:29:35.529Z,68.72
2017-08-27T07:32:04.983Z,68.30
2017-08-27T07:34:34.464Z,67.55
2017-08-27T07:37:03.924Z,66.96
2017-08-27T07:39:33.369Z,66.36
2017-08-27T07:42:02.903Z,66.44
2017-08-27T07:44:32.412Z,66.53
2017-08-27T07:47:02.120Z,66.43
2017-08-27T07:49:31.564Z,65.25
2017-08-27T07:52:01.058Z,64.89
2017-08-27T07:54:30.511Z,64.08
2017-08-27T07:56:59.969Z,63.45
2017-08-27T07:59:29.424Z,62.91
2017-08-27T08:01:59.863Z,62.73
2017-08-27T08:04:29.292Z,61.02
2017-08-27T08:06:58.838Z,60.42
2017-08-27T08:09:28.283Z,60.23
2017-08-27T08:11:57.821Z,60.36
2017-08-27T08:14:28.008Z,60.41
2017-08-27T08:16:57.646Z,58.21
2017-08-27T08:19:27.272Z,57.51
2017-08-27T08:21:56.917Z,56.90
2017-08-27T08:24:26.635Z,56.52
2017-08-27T08:27:00.408Z,57.51
2017-08-27T08:29:37.708Z,57.45
2017-08-27T08:32:08.873Z,56.27
2017-08-27T08:34:44.510Z,56.25
2017-08-27T08:37:18.822Z,56.54
2017-08-27T08:39:53.249Z,56.05
2017-08-27T08:42:29.454Z,55.71
2017-08-27T08:45:03.582Z,53.58
2017-08-27T08:47:39.556Z,53.64
2017-08-27T08:50:13.494Z,54.67
2017-08-27T08:52:45.011Z,54.14
2017-08-27T08:55:22.196Z,52.93
2017-08-27T08:57:58.494Z,54.09
2017-08-27T09:00:35.333Z,53.21
2017-08-27T09:03:09.218Z,53.22
2017-08-27T09:05:39.210Z,53.20
2017-08-27T09:08:08.657Z,51.66
2017-08-27T09:10:38.113Z,50.74
2017-08-27T09:13:07.598Z,49.74
2017-08-27T09:15:37.058Z,50.92
2017-08-27T09:18:06.501Z,50.41
2017-08-27T09:20:35.944Z,48.87
2017-08-27T09:23:05.398Z,46.67
2017-08-27T09:25:35.059Z,46.44
2017-08-27T09:28:04.477Z,46.33
2017-08-27T09:30:33.961Z,45.10
2017-08-27T09:33:03.433Z,44.93
2017-08-27T09:35:32.983Z,45.01
2017-08-27T09:38:02.485Z,44.89
2017-08-27T09:40:35.851Z,44.03
2017-08-27T09:43:08.680Z,44.85
2017-08-27T09:45:41.822Z,44.33
2017-08-27T09:48:11.538Z,44.96
2017-08-27T09:50:40.992Z,44.75
2017-08-27T09:53:10.440Z,44.99
2017-08-27T09:55:39.877Z,45.29
2017-08-27T09:58:09.422Z,44.56
2017-08-27T10:00:44.214Z,44.74
2017-08-27T10:03:17.127Z,43.97
2017-08-27T10:05:51.272Z,44.23
2017-08-27T10:08:27.905Z,43.43
2017-08-27T10:11:01.508Z,43.22
2017-08-27T10:13:32.165Z,44.59
2017-08-27T10:16:04.839Z,44.32
2017-08-27T10:18:38.596Z,44.39
2017-08-27T10:21:11.301Z,44.14
2017-08-27T10:23:46.920Z,43.86
2017-08-27T10:26:24.447Z,42.84
2017-08-27T10:28:56.546Z,42.61
2017-08-27T10:31:29.867Z,45.04
2017-08-27T10:33:59.363Z,43.68
2017-08-27T10:36:33.072Z,44.14
2017-08-27T10:39:05.743Z,42.93
2017-08-27T10:41:38.823Z,42.92
2017-08-27T10:44:13.427Z,43.14
2017-08-27T10:46:51.639Z,44.04
2017-08-27T10:49:24.977Z,42.43
2017-08-27T10:51:59.283Z,43.14
2017-08-27T10:54:34.733Z,43.38
2017-08-27T10:57:08.327Z,40.83
2017-08-27T10:59:43.968Z,41.55
2017-08-27T11:02:20.377Z,42.65
2017-08-27T11:04:57.153Z,41.27
2017-08-27T11:07:32.995Z,39.33
2017-08-27T11:10:06.934Z,39.63
2017-08-27T11:12:43.128Z,39.04
2017-08-27T11:15:17.795Z,39.47
2017-08-27T11:17:52.543Z,38.88
2017-08-27T11:20:23.468Z,37.96
2017-08-27T11:22:55.728Z,38.61
2017-08-27T11:25:30.090Z,39.25
2017-08-27T11:28:02.925Z,39.46
2017-08-27T11:30:37.968Z,38.47
2017-08-27T11:33:13.105Z,39.95
2017-08-27T11:35:45.963Z,38.31
2017-08-27T11:38:20.777Z,39.86
2017-08-27T11:40:53.050Z,38.68
2017-08-27T11:43:29.061Z,37.68
2017-08-27T11:46:06.409Z,38.97
2017-08-27T11:48:40.820Z,38.44
2017-08-27T11:51:10.298Z,38.48
2017-08-27T11:53:44.239Z,38.04
2017-08-27T11:56:20.444Z,36.56
2017-08-27T11:58:54.140Z,35.70
2017-08-27T12:01:30.427Z,35.15
2017-08-27T12:04:03.674Z,36.46
2017-08-27T12:06:34.095Z,36.24
2017-08-27T12:09:10.287Z,35.60
2017-08-27T12:11:40.028Z,35.67
2017-08-27T12:14:10.661Z,35.95
2017-08-27T12:16:40.269Z,35.25
2017-08-27T12:19:09.719Z,36.09
2017-08-27T12:21:39.312Z,35.85
2017-08-27T12:24:08.757Z,34.96
2017-08-27T16:13:00.533Z,41.88
2017-08-27T16:15:29.778Z,43.03
2017-08-27T16:17:59.239Z,43.34
2017-08-27T16:20:28.701Z,44.40
2017-08-27T16:22:57.966Z,46.58
2017-08-27T16:25:27.221Z,46.51
2017-08-27T16:27:56.478Z,47.32
2017-08-27T16:30:25.722Z,48.68
2017-08-27T16:32:55.037Z,48.70
2017-08-27T16:35:24.544Z,49.96
2017-08-27T16:37:53.825Z,50.86
2017-08-27T16:40:23.070Z,51.58
