createdAt,value
2022-12-01T00:00:56.812Z,0
2022-12-01T00:01:57.895Z,0
2022-12-01T00:02:57.825Z,0
2022-12-01T00:03:57.007Z,0
2022-12-01T00:04:56.989Z,0
2022-12-01T00:05:57.223Z,0
2022-12-01T00:06:56.699Z,0
2022-12-01T00:07:57.548Z,0
2022-12-01T00:08:56.662Z,0
2022-12-01T00:09:57.512Z,0
2022-12-01T00:10:56.951Z,0
2022-12-01T00:11:56.632Z,0
2022-12-01T00:12:56.608Z,0
2022-12-01T00:13:56.867Z,0
2022-12-01T00:14:56.811Z,0
2022-12-01T00:15:56.787Z,0
2022-12-01T00:16:57.115Z,0
2022-12-01T00:17:56.745Z,0
2022-12-01T00:18:56.731Z,0
2022-12-01T00:19:57.136Z,0
2022-12-01T00:20:56.952Z,0
2022-12-01T00:21:56.678Z,0
2022-12-01T00:22:56.662Z,0
2022-12-01T00:23:56.901Z,0
2022-12-01T00:24:56.365Z,0
2022-12-01T00:25:56.599Z,0
2022-12-01T00:26:56.651Z,0
2022-12-01T00:27:56.602Z,0
2022-12-01T00:28:56.328Z,0
2022-12-01T00:29:56.569Z,0
2022-12-01T00:30:56.762Z,0
2022-12-01T00:31:56.817Z,0
2022-12-01T00:32:56.481Z,0
2022-12-01T00:33:56.752Z,0
2022-12-01T00:34:56.711Z,0
2022-12-01T00:35:56.421Z,0
2022-12-01T00:36:56.397Z,0
2022-12-01T00:37:56.387Z,0
2022-12-01T00:38:56.623Z,0
2022-12-01T00:39:57.041Z,0
2022-12-01T00:40:56.077Z,0
2022-12-01T00:41:56.308Z,0
2022-12-01T00:42:56.340Z,0
2022-12-01T00:43:56.300Z,0
2022-12-01T00:45:02.549Z,0
2022-12-01T00:45:56.542Z,0
2022-12-01T00:46:56.481Z,0
2022-12-01T00:47:56.698Z,0
2022-12-01T00:48:56.712Z,0
2022-12-01T00:49:56.903Z,0
2022-12-01T00:50:56.135Z,0
2022-12-01T00:51:56.368Z,0
2022-12-01T00:52:56.352Z,0
2022-12-01T00:53:56.085Z,0
2022-12-01T00:54:56.314Z,0
2022-12-01T00:55:56.315Z,0
2022-12-01T00:56:56.277Z,0
2022-12-01T00:57:56.022Z,0
2022-12-01T00:58:56.295Z,0
2022-12-01T00:59:56.465Z,0
2022-12-01T01:00:56.807Z,0
2022-12-01T01:01:56.660Z,0
2022-12-01T01:02:56.842Z,0
2022-12-01T01:03:56.145Z,0
2022-12-01T01:04:55.871Z,0
2022-12-01T01:05:55.857Z,0
2022-12-01T01:06:55.833Z,0
2022-12-01T01:07:56.116Z,0
2022-12-01T01:08:56.044Z,0
2022-12-01T01:09:56.355Z,0
2022-12-01T01:10:56.276Z,0
2022-12-01T01:11:55.737Z,0
2022-12-01T01:12:55.723Z,0
2022-12-01T01:13:55.714Z,0
2022-12-01T01:14:56.000Z,0
2022-12-01T01:15:56.195Z,0
2022-12-01T01:16:56.609Z,0
2022-12-01T01:17:55.365Z,0
2022-12-01T01:18:55.611Z,0
2022-12-01T01:19:56.354Z,0
2022-12-01T01:20:55.816Z,0
2022-12-01T01:21:55.550Z,0
2022-12-01T01:22:55.787Z,0
2022-12-01T01:23:55.759Z,0
2022-12-01T01:24:55.743Z,0
2022-12-01T01:25:55.980Z,0
2022-12-01T01:26:55.707Z,0
2022-12-01T01:27:55.687Z,0
2022-12-01T01:28:55.408Z,0
2022-12-01T01:29:55.741Z,0
2022-12-01T01:30:55.803Z,0
2022-12-01T01:31:55.630Z,0
2022-12-01T01:32:55.627Z,0
2022-12-01T01:33:55.572Z,0
2022-12-01T01:34:55.554Z,0
2022-12-01T01:35:55.530Z,0
2022-12-01T01:36:55.259Z,0
2022-12-01T01:37:55.847Z,0
2022-12-01T01:38:55.247Z,0
2022-12-01T01:39:56.390Z,0
2022-12-01T01:40:55.451Z,0
2022-12-01T01:41:55.157Z,0
2022-12-01T01:42:55.395Z,0
2022-12-01T01:43:55.634Z,0
2022-12-01T01:45:26.919Z,0
2022-12-01T01:45:55.544Z,0
2022-12-01T01:46:55.119Z,0
2022-12-01T01:47:55.090Z,0
2022-12-01T01:48:55.048Z,0
2022-12-01T01:49:55.771Z,0
2022-12-01T01:50:55.492Z,0
2022-12-01T01:51:55.228Z,0
2022-12-01T01:52:55.200Z,0
2022-12-01T01:53:55.178Z,0
2022-12-01T01:54:55.409Z,0
2022-12-01T01:55:55.145Z,0
2022-12-01T01:56:55.389Z,0
2022-12-01T01:57:55.354Z,0
2022-12-01T01:58:55.342Z,0
2022-12-01T01:59:55.986Z,0
2022-12-01T02:00:55.464Z,0
2022-12-01T02:01:55.381Z,0
2022-12-01T02:02:55.454Z,0
2022-12-01T02:03:55.270Z,0
2022-12-01T02:04:55.247Z,0
2022-12-01T02:05:54.427Z,0
2022-12-01T02:06:55.202Z,0
2022-12-01T02:07:54.754Z,0
2022-12-01T02:08:54.879Z,0
2022-12-01T02:09:55.414Z,0
2022-12-01T02:10:54.586Z,0
2022-12-01T02:11:55.224Z,0
2022-12-01T02:12:55.062Z,0
2022-12-01T02:13:55.045Z,0
2022-12-01T02:14:55.103Z,0
2022-12-01T02:15:55.558Z,0
2022-12-01T02:16:55.832Z,0
2022-12-01T02:17:55.785Z,0
2022-12-01T02:18:55.305Z,0
2022-12-01T02:19:56.172Z,0
2022-12-01T02:20:55.490Z,0
2022-12-01T02:21:55.725Z,0
2022-12-01T02:23:00.380Z,0
2022-12-01T02:23:55.398Z,0
2022-12-01T02:24:55.120Z,0
2022-12-01T02:25:55.356Z,0
2022-12-01T02:26:55.352Z,0
2022-12-01T02:27:55.322Z,0
2022-12-01T02:28:55.555Z,0
2022-12-01T02:29:56.260Z,0
2022-12-01T02:30:55.544Z,0
2022-12-01T02:31:54.985Z,0
2022-12-01T02:32:55.218Z,0
2022-12-01T02:33:54.943Z,0
2022-12-01T02:34:55.487Z,0
2022-12-01T02:35:55.452Z,0
2022-12-01T02:36:55.164Z,0
2022-12-01T02:37:54.863Z,0
2022-12-01T02:38:54.588Z,0
2022-12-01T02:39:55.411Z,0
2022-12-01T02:40:55.326Z,0
2022-12-01T02:41:54.782Z,0
2022-12-01T02:42:55.293Z,0
2022-12-01T02:43:55.003Z,0
2022-12-01T02:44:55.279Z,0
2022-12-01T02:45:55.312Z,0
2022-12-01T02:46:54.934Z,0
2022-12-01T02:47:54.918Z,0
2022-12-01T02:48:54.899Z,0
2022-12-01T02:49:55.838Z,0
2022-12-01T02:50:54.915Z,0
2022-12-01T02:51:54.873Z,0
2022-12-01T02:52:55.103Z,0
2022-12-01T02:53:55.063Z,0
2022-12-01T02:54:54.530Z,0
2022-12-01T02:55:55.013Z,0
2022-12-01T02:56:54.752Z,0
2022-12-01T02:57:54.984Z,0
2022-12-01T02:58:54.957Z,0
2022-12-01T02:59:55.685Z,0
2022-12-01T03:00:54.429Z,0
2022-12-01T03:01:55.054Z,0
2022-12-01T03:02:55.305Z,0
2022-12-01T03:03:54.605Z,0
2022-12-01T03:04:54.840Z,0
2022-12-01T03:05:54.562Z,0
2022-12-01T03:06:54.601Z,0
2022-12-01T03:07:54.662Z,0
2022-12-01T03:08:54.287Z,0
2022-12-01T03:09:55.544Z,0
2022-12-01T03:10:54.727Z,0
2022-12-01T03:11:54.440Z,0
2022-12-01T03:12:54.166Z,0
2022-12-01T03:13:53.923Z,0
2022-12-01T03:14:54.377Z,0
2022-12-01T03:15:55.481Z,0
2022-12-01T03:16:55.463Z,0
2022-12-01T03:17:54.934Z,0
2022-12-01T03:18:54.910Z,0
2022-12-01T03:19:55.793Z,0
2022-12-01T03:20:54.869Z,0
2022-12-01T03:21:55.393Z,0
2022-12-01T03:22:55.140Z,0
2022-12-01T03:23:55.081Z,0
2022-12-01T03:24:54.814Z,0
2022-12-01T03:25:55.018Z,0
2022-12-01T03:26:55.256Z,0
2022-12-01T03:28:27.526Z,0
2022-12-01T03:28:54.967Z,0
2022-12-01T03:29:56.078Z,0
2022-12-01T03:30:55.488Z,0
2022-12-01T03:31:54.787Z,0
2022-12-01T03:32:54.633Z,0
2022-12-01T03:50:29.325Z,0
2022-12-01T03:51:28.944Z,0
2022-12-01T03:52:28.410Z,0
2022-12-01T03:53:28.652Z,0
2022-12-01T03:54:29.139Z,0
2022-12-01T03:55:28.872Z,0
2022-12-01T03:56:29.105Z,0
2022-12-01T03:57:28.313Z,0
2022-12-01T03:58:28.797Z,0
2022-12-01T03:59:29.032Z,0
2022-12-01T04:00:29.008Z,0
2022-12-01T04:01:29.083Z,0
2022-12-01T04:02:29.202Z,0
2022-12-01T04:03:28.955Z,0
2022-12-01T04:04:28.943Z,0
2022-12-01T04:05:32.474Z,0
2022-12-01T04:06:28.658Z,0
2022-12-01T04:07:28.902Z,0
2022-12-01T04:08:28.592Z,0
2022-12-01T04:09:28.579Z,0
2022-12-01T04:10:28.550Z,0
2022-12-01T04:11:35.261Z,0
2022-12-01T04:12:28.512Z,0
2022-12-01T04:13:28.285Z,0
2022-12-01T04:14:28.217Z,0
2022-12-01T04:15:28.460Z,0
2022-12-01T04:16:28.837Z,0
2022-12-01T04:17:28.670Z,0
2022-12-01T04:18:28.398Z,0
2022-12-01T04:19:28.119Z,0
2022-12-01T04:20:28.361Z,0
2022-12-01T04:21:28.413Z,0
2022-12-01T04:22:28.349Z,0
2022-12-01T04:23:28.300Z,0
2022-12-01T04:24:28.526Z,0
2022-12-01T04:25:28.001Z,0
2022-12-01T04:26:27.725Z,0
2022-12-01T04:27:28.224Z,0
2022-12-01T04:28:28.201Z,0
2022-12-01T04:29:28.185Z,0
2022-12-01T04:30:27.911Z,0
2022-12-01T04:31:28.555Z,0
2022-12-01T04:32:28.136Z,0
2022-12-01T04:33:28.357Z,0
2022-12-01T04:34:27.822Z,0
2022-12-01T04:35:27.807Z,0
2022-12-01T04:36:28.048Z,0
2022-12-01T04:37:28.353Z,0
2022-12-01T04:38:35.425Z,0
2022-12-01T04:39:27.989Z,0
2022-12-01T04:40:27.716Z,0
2022-12-01T04:41:27.952Z,0
2022-12-01T04:42:28.179Z,0
2022-12-01T04:43:27.659Z,0
2022-12-01T04:44:35.141Z,0
2022-12-01T04:45:27.608Z,0
2022-12-01T04:46:28.098Z,0
2022-12-01T04:47:28.085Z,0
2022-12-01T04:48:27.843Z,0
2022-12-01T04:49:28.045Z,0
2022-12-01T04:50:27.780Z,0
2022-12-01T04:51:28.009Z,0
2022-12-01T04:52:35.157Z,0
2022-12-01T04:53:28.029Z,0
2022-12-01T04:54:27.715Z,0
2022-12-01T04:55:27.159Z,0
2022-12-01T04:56:27.650Z,0
2022-12-01T04:57:27.380Z,0
2022-12-01T04:58:27.874Z,0
2022-12-01T04:59:27.096Z,0
2022-12-01T05:00:27.716Z,0
2022-12-01T05:01:27.606Z,0
2022-12-01T05:02:27.380Z,0
2022-12-01T05:03:27.538Z,0
2022-12-01T05:04:26.988Z,0
2022-12-01T05:05:27.487Z,0
2022-12-01T05:06:27.724Z,0
2022-12-01T05:07:27.942Z,0
2022-12-01T05:08:27.723Z,0
2022-12-01T05:09:27.719Z,0
2022-12-01T05:10:27.418Z,0
2022-12-01T05:11:27.365Z,0
2022-12-01T05:12:27.342Z,0
2022-12-01T05:13:27.068Z,0
2022-12-01T05:14:27.314Z,0
2022-12-01T05:15:27.544Z,0
2022-12-01T05:16:27.290Z,0
2022-12-01T05:17:27.249Z,0
2022-12-01T05:18:27.499Z,0
2022-12-01T05:19:26.961Z,0
2022-12-01T05:20:27.191Z,0
2022-12-01T05:21:27.172Z,0
2022-12-01T05:23:16.905Z,0
2022-12-01T05:23:26.883Z,0
2022-12-01T05:24:27.145Z,0
2022-12-01T05:25:27.458Z,0
2022-12-01T05:26:26.848Z,0
2022-12-01T05:27:26.804Z,0
2022-12-01T05:28:27.049Z,0
2022-12-01T05:29:27.035Z,0
2022-12-01T05:30:33.189Z,0
2022-12-01T05:31:27.219Z,0
2022-12-01T05:32:27.237Z,0
2022-12-01T05:33:26.951Z,0
2022-12-01T05:34:26.671Z,0
2022-12-01T05:35:26.909Z,0
2022-12-01T05:36:27.141Z,0
2022-12-01T05:37:26.875Z,0
2022-12-01T05:38:26.594Z,0
2022-12-01T05:39:26.838Z,0
2022-12-01T05:40:26.839Z,0
2022-12-01T05:41:27.273Z,0
2022-12-01T05:42:26.797Z,0
2022-12-01T05:43:34.207Z,0
2022-12-01T05:44:26.481Z,0
2022-12-01T05:45:26.236Z,0
2022-12-01T05:46:27.339Z,0
2022-12-01T05:47:26.438Z,0
2022-12-01T05:48:26.660Z,0
2022-12-01T05:49:26.901Z,0
2022-12-01T05:50:26.105Z,0
2022-12-01T05:51:26.610Z,0
2022-12-01T05:52:26.328Z,0
2022-12-01T05:53:26.312Z,0
2022-12-01T05:54:26.557Z,0
2022-12-01T05:55:26.520Z,0
2022-12-01T05:56:26.275Z,0
2022-12-01T05:57:26.801Z,0
2022-12-01T05:58:26.237Z,0
2022-12-01T05:59:26.192Z,0
2022-12-01T06:00:26.171Z,0
2022-12-01T06:01:26.420Z,0
2022-12-01T06:02:26.291Z,0
2022-12-01T06:03:26.115Z,0
2022-12-01T06:04:26.727Z,0
2022-12-01T06:05:26.359Z,0
2022-12-01T06:06:26.315Z,0
2022-12-01T06:07:26.563Z,0
2022-12-01T06:08:26.274Z,0
2022-12-01T06:09:26.514Z,0
2022-12-01T06:10:26.236Z,0
2022-12-01T06:11:26.484Z,0
2022-12-01T06:12:26.482Z,0
2022-12-01T06:13:26.509Z,0
2022-12-01T06:14:26.449Z,0
2022-12-01T06:15:26.402Z,0
2022-12-01T06:16:26.391Z,0
2022-12-01T06:17:25.859Z,0
2022-12-01T06:18:26.347Z,0
2022-12-01T06:19:26.074Z,0
2022-12-01T06:20:25.785Z,0
2022-12-01T06:21:25.522Z,0
2022-12-01T06:22:25.749Z,4
2022-12-01T06:23:31.270Z,0
2022-12-01T06:24:26.229Z,4
2022-12-01T06:25:25.700Z,4
2022-12-01T06:26:25.932Z,4
2022-12-01T06:27:25.914Z,8
2022-12-01T06:28:25.666Z,4
2022-12-01T06:29:26.181Z,4
2022-12-01T06:30:26.230Z,8
2022-12-01T06:31:26.024Z,8
2022-12-01T06:32:26.083Z,8
2022-12-01T06:33:26.054Z,12
2022-12-01T06:34:26.036Z,16
2022-12-01T06:35:25.505Z,16
2022-12-01T06:36:25.740Z,16
2022-12-01T06:37:25.467Z,20
2022-12-01T06:38:25.973Z,24
2022-12-01T06:39:25.949Z,24
2022-12-01T06:40:25.674Z,28
2022-12-01T06:41:25.400Z,32
2022-12-01T06:42:25.885Z,32
2022-12-01T06:43:25.355Z,36
2022-12-01T06:44:25.871Z,36
2022-12-01T06:45:25.633Z,40
2022-12-01T06:46:25.743Z,44
2022-12-01T06:47:25.529Z,48
2022-12-01T06:48:25.557Z,52
2022-12-01T06:49:25.236Z,56
2022-12-01T06:50:25.730Z,60
2022-12-01T06:51:25.199Z,68
2022-12-01T06:52:25.436Z,72
2022-12-01T06:53:25.678Z,76
2022-12-01T06:54:25.546Z,80
2022-12-01T06:55:25.841Z,88
2022-12-01T06:56:25.695Z,92
2022-12-01T06:57:26.444Z,96
2022-12-01T06:58:26.159Z,100
2022-12-01T06:59:26.154Z,104
2022-12-01T07:00:25.881Z,112
2022-12-01T07:01:25.935Z,120
2022-12-01T07:02:25.541Z,128
2022-12-01T07:03:24.968Z,136
2022-12-01T07:04:24.953Z,148
2022-12-01T07:05:25.187Z,160
2022-12-01T07:06:25.191Z,164
2022-12-01T07:07:26.277Z,176
2022-12-01T07:08:26.484Z,184
2022-12-01T07:09:25.617Z,188
2022-12-01T07:10:26.086Z,196
2022-12-01T07:11:26.322Z,200
2022-12-01T07:12:25.788Z,200
2022-12-01T07:13:33.260Z,208
2022-12-01T07:14:26.267Z,212
2022-12-01T07:15:25.986Z,220
2022-12-01T07:16:25.835Z,224
2022-12-01T07:17:26.015Z,232
2022-12-01T07:18:25.952Z,236
2022-12-01T07:19:26.177Z,244
2022-12-01T07:20:25.889Z,248
2022-12-01T07:21:25.871Z,252
2022-12-01T07:22:32.933Z,256
2022-12-01T07:23:25.858Z,264
2022-12-01T07:24:26.077Z,288
2022-12-01T07:25:25.794Z,312
2022-12-01T07:26:25.780Z,344
2022-12-01T07:27:25.506Z,364
2022-12-01T07:28:25.482Z,388
2022-12-01T07:29:25.726Z,400
2022-12-01T07:30:31.942Z,420
2022-12-01T07:31:26.038Z,428
2022-12-01T07:32:25.443Z,432
2022-12-01T07:33:25.950Z,452
2022-12-01T07:34:25.904Z,492
2022-12-01T07:35:25.820Z,512
2022-12-01T07:36:25.324Z,544
2022-12-01T07:37:25.325Z,564
2022-12-01T07:38:28.870Z,556
2022-12-01T07:39:25.526Z,592
2022-12-01T07:40:25.511Z,624
2022-12-01T07:41:25.507Z,664
2022-12-01T07:42:25.220Z,696
2022-12-01T07:43:25.196Z,736
2022-12-01T07:44:25.693Z,788
2022-12-01T07:45:25.432Z,836
2022-12-01T07:46:29.945Z,856
2022-12-01T07:47:25.633Z,848
2022-12-01T07:48:25.127Z,868
2022-12-01T07:49:26.677Z,884
2022-12-01T07:50:26.099Z,892
2022-12-01T07:51:26.306Z,916
2022-12-01T07:52:26.546Z,940
2022-12-01T07:53:26.268Z,936
2022-12-01T07:54:26.256Z,952
2022-12-01T07:55:26.236Z,948
2022-12-01T07:56:26.218Z,960
2022-12-01T07:57:26.457Z,992
2022-12-01T07:58:26.177Z,980
2022-12-01T07:59:26.164Z,976
2022-12-01T08:00:25.613Z,1000
2022-12-01T08:01:26.719Z,1020
2022-12-01T08:02:27.050Z,1044
2022-12-01T08:03:26.043Z,1052
2022-12-01T08:04:26.300Z,1064
2022-12-01T08:05:26.604Z,1068
2022-12-01T08:06:26.259Z,1112
2022-12-01T08:07:32.122Z,1128
2022-12-01T08:08:26.546Z,1128
2022-12-01T08:09:26.172Z,1108
2022-12-01T08:10:25.977Z,1108
2022-12-01T08:11:26.141Z,1140
2022-12-01T08:12:26.124Z,1128
2022-12-01T08:13:25.865Z,1168
2022-12-01T08:14:26.090Z,1168
2022-12-01T08:15:26.082Z,1204
2022-12-01T08:16:26.045Z,1208
2022-12-01T08:17:25.513Z,1192
2022-12-01T08:18:25.748Z,1220
2022-12-01T08:19:25.735Z,1236
2022-12-01T08:20:31.266Z,1264
2022-12-01T08:21:25.694Z,1336
2022-12-01T08:22:26.378Z,1324
2022-12-01T08:23:26.168Z,1344
2022-12-01T08:24:25.654Z,1376
2022-12-01T08:25:25.865Z,1392
2022-12-01T08:26:25.369Z,1424
2022-12-01T08:27:25.577Z,1472
2022-12-01T08:28:26.068Z,1508
2022-12-01T08:29:27.766Z,1508
2022-12-01T08:30:25.769Z,1552
2022-12-01T08:31:26.174Z,1544
2022-12-01T08:32:25.988Z,1636
2022-12-01T08:33:25.971Z,1756
2022-12-01T08:34:25.695Z,1772
2022-12-01T08:35:25.676Z,1736
2022-12-01T08:36:25.999Z,1804
2022-12-01T08:37:25.895Z,1856
2022-12-01T08:38:25.656Z,1960
2022-12-01T08:39:25.339Z,2092
2022-12-01T08:40:25.093Z,2148
2022-12-01T08:41:25.825Z,2240
2022-12-01T08:42:25.544Z,2344
2022-12-01T08:44:04.925Z,2616
2022-12-01T08:44:25.254Z,2624
2022-12-01T08:45:25.483Z,2728
2022-12-01T08:46:25.619Z,2900
2022-12-01T08:47:26.294Z,2920
2022-12-01T08:48:25.194Z,3012
2022-12-01T08:49:25.424Z,3080
2022-12-01T08:50:25.207Z,3220
2022-12-01T08:51:25.999Z,3232
2022-12-01T08:52:26.419Z,3344
2022-12-01T08:53:25.982Z,3404
2022-12-01T08:54:25.969Z,3584
2022-12-01T08:55:25.912Z,3720
2022-12-01T08:56:25.377Z,3700
2022-12-01T08:57:25.882Z,3768
2022-12-01T08:58:25.856Z,3572
2022-12-01T08:59:26.113Z,3432
2022-12-01T09:00:26.093Z,3304
2022-12-01T09:01:26.030Z,3240
2022-12-01T09:02:26.513Z,3312
2022-12-01T09:03:26.066Z,3416
2022-12-01T09:04:26.008Z,3356
2022-12-01T09:05:25.971Z,3484
2022-12-01T09:06:25.696Z,3620
2022-12-01T09:07:33.337Z,3868
2022-12-01T09:08:25.725Z,4048
2022-12-01T09:09:25.949Z,4168
2022-12-01T09:10:25.734Z,4072
2022-12-01T09:11:25.346Z,3852
2022-12-01T09:12:25.324Z,3764
2022-12-01T09:13:25.827Z,3796
2022-12-01T09:14:25.551Z,3488
2022-12-01T09:15:25.789Z,3396
2022-12-01T09:16:26.108Z,3572
2022-12-01T09:17:25.495Z,3544
2022-12-01T09:18:25.839Z,3644
2022-12-01T09:19:31.555Z,3692
2022-12-01T09:20:25.813Z,3728
2022-12-01T09:21:25.241Z,3604
2022-12-01T09:22:25.663Z,3464
2022-12-01T09:23:25.491Z,3188
2022-12-01T09:24:25.355Z,3012
2022-12-01T09:25:25.105Z,2880
2022-12-01T09:26:25.612Z,2780
2022-12-01T09:27:25.049Z,2656
2022-12-01T09:28:25.544Z,2608
2022-12-01T09:29:25.523Z,2484
2022-12-01T09:30:25.294Z,2456
2022-12-01T09:31:26.146Z,2544
2022-12-01T09:32:25.208Z,2480
2022-12-01T09:33:25.193Z,2336
2022-12-01T09:34:25.430Z,2472
2022-12-01T09:35:29.923Z,2420
2022-12-01T09:36:25.137Z,2264
2022-12-01T09:37:25.111Z,2168
2022-12-01T09:38:25.099Z,2096
2022-12-01T09:39:25.475Z,2220
2022-12-01T09:40:25.420Z,2200
2022-12-01T09:41:25.303Z,2036
2022-12-01T09:42:25.308Z,2048
2022-12-01T09:43:25.006Z,2044
2022-12-01T09:44:25.237Z,2116
2022-12-01T09:45:24.705Z,2124
2022-12-01T09:46:25.340Z,2052
2022-12-01T09:47:25.195Z,1996
2022-12-01T09:48:24.910Z,2028
2022-12-01T09:49:25.148Z,2004
2022-12-01T09:50:24.745Z,2128
2022-12-01T09:51:24.588Z,2180
2022-12-01T09:52:24.588Z,2060
2022-12-01T09:53:25.072Z,2204
2022-12-01T09:54:24.795Z,2408
2022-12-01T09:55:25.109Z,2376
2022-12-01T09:56:24.512Z,2468
2022-12-01T09:57:24.749Z,2532
2022-12-01T09:58:25.143Z,2616
2022-12-01T09:59:24.703Z,2488
2022-12-01T10:00:24.994Z,2496
2022-12-01T10:01:32.469Z,2512
2022-12-01T10:02:24.898Z,2572
2022-12-01T10:03:24.620Z,2736
2022-12-01T10:04:24.608Z,2732
2022-12-01T10:05:24.718Z,2572
2022-12-01T10:06:34.875Z,2732
2022-12-01T10:07:25.048Z,2792
2022-12-01T10:08:31.675Z,3108
2022-12-01T10:09:24.274Z,2996
2022-12-01T10:10:24.888Z,2912
2022-12-01T10:11:24.806Z,2784
2022-12-01T10:12:24.730Z,2988
2022-12-01T10:13:24.181Z,3072
2022-12-01T10:14:27.360Z,2912
2022-12-01T10:15:24.393Z,2880
2022-12-01T10:16:24.877Z,2684
2022-12-01T10:17:24.094Z,2836
2022-12-01T10:18:24.347Z,2788
2022-12-01T10:19:24.350Z,2604
2022-12-01T10:20:24.301Z,2640
2022-12-01T10:21:24.277Z,2572
2022-12-01T10:22:24.274Z,2428
2022-12-01T10:23:24.499Z,2624
2022-12-01T10:24:24.237Z,2620
2022-12-01T10:25:23.949Z,2844
2022-12-01T10:26:24.443Z,2860
2022-12-01T10:27:24.503Z,2812
2022-12-01T10:28:24.401Z,2948
2022-12-01T10:29:24.131Z,2836
2022-12-01T10:30:24.302Z,2764
2022-12-01T10:31:24.405Z,2720
2022-12-01T10:32:24.065Z,2788
2022-12-01T10:33:24.309Z,2720
2022-12-01T10:34:24.293Z,2624
2022-12-01T10:35:24.276Z,2640
2022-12-01T10:36:24.002Z,2576
2022-12-01T10:37:24.032Z,2740
2022-12-01T10:38:23.962Z,2848
2022-12-01T10:39:23.945Z,2660
2022-12-01T10:40:23.914Z,2672
2022-12-01T10:41:23.908Z,2640
2022-12-01T10:42:23.623Z,2580
2022-12-01T10:43:23.945Z,2716
2022-12-01T10:44:23.839Z,2520
2022-12-01T10:45:24.080Z,2484
2022-12-01T10:46:24.146Z,2524
2022-12-01T10:47:24.053Z,2528
2022-12-01T10:48:23.517Z,2456
2022-12-01T10:49:24.016Z,2684
2022-12-01T10:50:23.996Z,2556
2022-12-01T10:51:23.557Z,2552
2022-12-01T10:52:23.953Z,2708
2022-12-01T10:53:23.935Z,2836
2022-12-01T10:54:23.411Z,2620
2022-12-01T10:55:23.893Z,2812
2022-12-01T10:56:23.674Z,2796
2022-12-01T10:57:23.609Z,2772
2022-12-01T10:58:23.571Z,2952
2022-12-01T10:59:23.642Z,2664
2022-12-01T11:01:06.150Z,2668
2022-12-01T11:01:24.476Z,2700
2022-12-01T11:02:24.874Z,2772
2022-12-01T11:03:29.021Z,2848
2022-12-01T11:04:23.457Z,2772
2022-12-01T11:05:23.442Z,2744
2022-12-01T11:06:23.679Z,2476
2022-12-01T11:07:23.558Z,2528
2022-12-01T11:08:23.384Z,2452
2022-12-01T11:09:30.975Z,2460
2022-12-01T11:10:23.821Z,2572
2022-12-01T11:11:23.328Z,2536
2022-12-01T11:12:23.317Z,2612
2022-12-01T11:13:23.289Z,2336
2022-12-01T11:14:23.526Z,2200
2022-12-01T11:15:23.357Z,2148
2022-12-01T11:16:23.468Z,2088
2022-12-01T11:17:22.966Z,2272
2022-12-01T11:18:22.971Z,2396
2022-12-01T11:19:31.752Z,2172
2022-12-01T11:20:23.759Z,2012
2022-12-01T11:21:23.146Z,2156
2022-12-01T11:22:23.126Z,2000
2022-12-01T11:23:23.111Z,2060
2022-12-01T11:24:23.357Z,2040
2022-12-01T11:25:23.091Z,2040
2022-12-01T11:26:23.322Z,2040
2022-12-01T11:27:23.539Z,2080
2022-12-01T11:28:23.533Z,2180
2022-12-01T11:29:23.287Z,2160
2022-12-01T11:30:23.233Z,2092
2022-12-01T11:31:24.417Z,2164
2022-12-01T11:32:22.944Z,2268
2022-12-01T11:33:22.925Z,2192
2022-12-01T11:34:23.446Z,2144
2022-12-01T11:35:23.412Z,2100
2022-12-01T11:36:23.392Z,2056
2022-12-01T11:37:23.106Z,2248
2022-12-01T11:38:38.266Z,2168
2022-12-01T11:39:22.813Z,2116
2022-12-01T11:40:23.371Z,2088
2022-12-01T11:41:23.027Z,2160
2022-12-01T11:42:23.267Z,2144
2022-12-01T11:43:23.242Z,2076
2022-12-01T11:44:57.234Z,2136
2022-12-01T11:45:22.453Z,2168
2022-12-01T11:46:23.325Z,2164
2022-12-01T12:15:54.054Z,1824
2022-12-01T12:17:03.975Z,1820
2022-12-01T12:18:04.262Z,1872
2022-12-01T12:19:03.785Z,1876
2022-12-01T12:20:16.825Z,1820
2022-12-01T12:21:04.019Z,1752
2022-12-01T12:22:03.774Z,1684
2022-12-01T12:23:03.984Z,1656
2022-12-01T12:24:04.208Z,1656
2022-12-01T12:25:04.201Z,1636
2022-12-01T12:26:03.910Z,1676
2022-12-01T12:27:03.659Z,1628
2022-12-01T12:28:03.875Z,1628
2022-12-01T12:29:04.776Z,1696
2022-12-01T12:30:03.833Z,1748
2022-12-01T12:31:04.470Z,1760
2022-12-01T12:32:04.092Z,1676
2022-12-01T12:33:03.775Z,1652
2022-12-01T12:34:04.226Z,1644
2022-12-01T12:35:03.958Z,1624
2022-12-01T12:36:04.441Z,1576
2022-12-01T12:37:04.422Z,1640
2022-12-01T12:38:03.892Z,1632
2022-12-01T12:39:04.389Z,1552
2022-12-01T12:40:04.363Z,1512
2022-12-01T12:41:04.340Z,1540
2022-12-01T12:42:03.825Z,1584
2022-12-01T12:43:03.790Z,1584
2022-12-01T12:44:04.055Z,1464
2022-12-01T12:45:04.270Z,1492
2022-12-01T12:46:03.854Z,1480
2022-12-01T12:47:04.135Z,1468
2022-12-01T12:48:04.299Z,1524
2022-12-01T12:49:26.150Z,1548
2022-12-01T12:50:03.914Z,1596
2022-12-01T12:51:04.202Z,1704
2022-12-01T12:52:11.628Z,1724
2022-12-01T12:53:04.149Z,1624
2022-12-01T12:54:04.204Z,1608
2022-12-01T12:55:03.609Z,1536
2022-12-01T12:56:03.605Z,1632
2022-12-01T12:57:04.083Z,1760
2022-12-01T12:58:10.854Z,1748
2022-12-01T12:59:03.526Z,1672
2022-12-01T13:00:03.751Z,1740
2022-12-01T13:01:03.749Z,1700
2022-12-01T13:02:03.937Z,1840
2022-12-01T13:03:04.036Z,1808
2022-12-01T13:04:03.715Z,1936
2022-12-01T13:05:03.401Z,1872
2022-12-01T13:06:03.668Z,1932
2022-12-01T13:07:03.644Z,1912
2022-12-01T13:08:03.937Z,1848
2022-12-01T13:09:03.839Z,1864
2022-12-01T13:10:07.613Z,1852
2022-12-01T13:11:03.809Z,1832
2022-12-01T13:12:03.784Z,1916
2022-12-01T13:13:03.506Z,1808
2022-12-01T13:14:03.757Z,1816
2022-12-01T13:15:07.769Z,1788
2022-12-01T13:16:03.739Z,1684
2022-12-01T13:17:02.926Z,1696
2022-12-01T13:18:03.408Z,1616
2022-12-01T13:19:03.869Z,1732
2022-12-01T13:20:03.443Z,1672
2022-12-01T13:21:03.662Z,1572
2022-12-01T13:22:03.991Z,1580
2022-12-01T13:23:03.604Z,1576
2022-12-01T13:24:03.290Z,1500
2022-12-01T13:25:03.031Z,1508
2022-12-01T13:26:03.257Z,1436
2022-12-01T13:27:02.984Z,1404
2022-12-01T13:28:03.480Z,1388
2022-12-01T13:29:02.719Z,1360
2022-12-01T13:30:03.507Z,1400
2022-12-01T13:31:03.575Z,1412
2022-12-01T13:32:03.394Z,1388
2022-12-01T13:33:04.084Z,1428
2022-12-01T13:34:02.591Z,1412
2022-12-01T13:35:03.535Z,1424
2022-12-01T13:36:51.781Z,1376
2022-12-01T13:37:03.056Z,1360
2022-12-01T13:38:03.346Z,1284
2022-12-01T13:39:03.013Z,1276
2022-12-01T13:40:02.985Z,1220
2022-12-01T13:41:03.304Z,1184
2022-12-01T13:42:02.957Z,1116
2022-12-01T13:43:10.572Z,1096
2022-12-01T13:44:02.924Z,1064
2022-12-01T13:45:02.896Z,1028
2022-12-01T13:46:03.259Z,1048
2022-12-01T13:47:03.198Z,1064
2022-12-01T13:48:03.135Z,1024
2022-12-01T13:49:02.582Z,1016
2022-12-01T13:50:02.797Z,1012
2022-12-01T13:51:03.146Z,964
2022-12-01T13:52:03.046Z,940
2022-12-01T13:53:02.731Z,964
2022-12-01T13:54:02.471Z,980
2022-12-01T13:55:02.451Z,928
2022-12-01T13:56:02.817Z,972
2022-12-01T13:57:02.661Z,964
2022-12-01T13:58:02.641Z,896
2022-12-01T13:59:02.638Z,912
2022-12-01T14:00:02.871Z,904
2022-12-01T14:01:07.197Z,972
2022-12-01T14:02:02.841Z,960
2022-12-01T14:03:03.459Z,980
2022-12-01T14:04:03.876Z,964
2022-12-01T14:05:02.532Z,924
2022-12-01T14:06:02.745Z,904
2022-12-01T14:07:02.832Z,900
2022-12-01T14:08:02.555Z,860
2022-12-01T14:09:02.618Z,876
2022-12-01T14:10:02.690Z,828
2022-12-01T14:11:02.719Z,784
2022-12-01T14:12:02.486Z,780
2022-12-01T14:13:01.883Z,720
2022-12-01T14:14:02.092Z,720
2022-12-01T14:15:03.491Z,708
2022-12-01T14:16:02.778Z,688
2022-12-01T14:17:02.283Z,644
2022-12-01T14:18:02.274Z,628
2022-12-01T14:19:02.035Z,600
2022-12-01T14:20:02.242Z,572
2022-12-01T14:21:02.308Z,540
2022-12-01T14:22:02.197Z,536
2022-12-01T14:23:02.258Z,532
2022-12-01T14:24:02.480Z,500
2022-12-01T14:25:02.141Z,480
2022-12-01T14:26:02.183Z,472
2022-12-01T14:27:02.119Z,460
2022-12-01T14:28:02.503Z,456
2022-12-01T14:29:02.455Z,452
2022-12-01T14:30:02.459Z,436
2022-12-01T14:31:02.171Z,444
2022-12-01T14:32:02.427Z,412
2022-12-01T14:33:02.652Z,412
2022-12-01T14:34:02.603Z,412
2022-12-01T14:35:01.819Z,384
2022-12-01T14:36:02.319Z,380
2022-12-01T14:37:02.535Z,360
2022-12-01T14:38:02.525Z,356
2022-12-01T14:39:02.839Z,352
2022-12-01T14:40:02.032Z,344
2022-12-01T14:41:01.953Z,352
2022-12-01T14:42:01.931Z,344
2022-12-01T14:43:01.922Z,336
2022-12-01T14:44:01.916Z,328
2022-12-01T14:45:02.350Z,336
2022-12-01T14:46:02.127Z,332
2022-12-01T14:47:02.232Z,328