createdAt,value
2018-06-04T00:01:50.219Z,69.78
2018-06-04T00:04:17.590Z,70.89
2018-06-04T00:06:45.002Z,70.30
2018-06-04T00:09:12.284Z,70.44
2018-06-04T00:11:39.537Z,69.90
2018-06-04T00:14:06.883Z,70.38
2018-06-04T00:16:34.229Z,70.62
2018-06-04T00:19:01.575Z,70.95
2018-06-04T00:21:28.965Z,71.45
2018-06-04T00:23:56.260Z,71.62
2018-06-04T00:26:23.651Z,71.17
2018-06-04T00:28:51.289Z,70.92
2018-06-04T00:31:20.220Z,70.96
2018-06-04T00:33:47.567Z,71.35
2018-06-04T00:36:14.953Z,71.26
2018-06-04T00:38:42.202Z,71.62
2018-06-04T00:41:10.205Z,71.31
2018-06-04T00:43:37.395Z,71.19
2018-06-04T00:46:04.872Z,72.04
2018-06-04T00:48:32.213Z,71.68
2018-06-04T00:50:59.612Z,72.21
2018-06-04T00:53:26.963Z,72.06
2018-06-04T00:56:06.012Z,72.02
2018-06-04T00:58:33.396Z,72.69
2018-06-04T01:01:00.700Z,71.77
2018-06-04T01:03:28.006Z,71.87
2018-06-04T01:05:55.280Z,71.69
2018-06-04T01:08:22.596Z,72.34
2018-06-04T01:10:49.826Z,72.12
2018-06-04T01:13:17.190Z,71.82
2018-06-04T01:15:44.578Z,71.46
2018-06-04T01:18:11.862Z,72.40
2018-06-04T01:20:39.176Z,72.66
2018-06-04T01:23:06.675Z,72.85
2018-06-04T01:25:34.077Z,72.36
2018-06-04T01:28:01.354Z,72.71
2018-06-04T01:30:28.642Z,71.73
2018-06-04T01:32:55.944Z,72.62
2018-06-04T01:35:23.340Z,72.17
2018-06-04T01:37:50.665Z,72.44
2018-06-04T01:40:17.989Z,72.23
2018-06-04T01:42:45.290Z,71.71
2018-06-04T01:45:12.720Z,72.73
2018-06-04T01:49:59.692Z,73.34
2018-06-04T01:52:27.019Z,73.11
2018-06-04T01:54:54.409Z,73.09
2018-06-04T01:57:21.796Z,73.79
2018-06-04T01:59:49.138Z,73.69
2018-06-04T02:02:16.489Z,73.30
2018-06-04T02:04:43.869Z,73.57
2018-06-04T02:07:11.198Z,73.00
2018-06-04T02:09:39.241Z,72.61
2018-06-04T02:12:06.510Z,72.68
2018-06-04T02:14:33.846Z,72.92
2018-06-04T02:17:01.199Z,74.07
2018-06-04T02:19:28.555Z,73.28
2018-06-04T02:21:55.830Z,73.67
2018-06-04T02:24:23.234Z,73.55
2018-06-04T02:26:50.597Z,73.86
2018-06-04T02:29:17.868Z,73.56
2018-06-04T02:31:45.114Z,73.89
2018-06-04T02:34:12.401Z,74.45
2018-06-04T02:36:39.738Z,74.69
2018-06-04T02:39:07.403Z,74.08
2018-06-04T02:41:34.656Z,74.44
2018-06-04T02:44:01.952Z,74.20
2018-06-04T02:46:29.325Z,73.98
2018-06-04T02:48:56.622Z,74.69
2018-06-04T02:51:23.949Z,74.41
2018-06-04T02:53:51.231Z,74.35
2018-06-04T02:56:18.619Z,74.24
2018-06-04T02:58:45.962Z,74.94
2018-06-04T03:01:13.222Z,74.61
2018-06-04T03:03:40.551Z,75.20
2018-06-04T03:06:07.897Z,74.98
2018-06-04T03:08:35.169Z,74.18
2018-06-04T03:11:02.506Z,74.60
2018-06-04T03:13:29.898Z,74.65
2018-06-04T03:15:57.172Z,73.96
2018-06-04T03:18:24.503Z,73.41
2018-06-04T03:20:51.791Z,73.37
2018-06-04T03:23:19.143Z,74.08
2018-06-04T03:25:46.479Z,74.12
2018-06-04T03:28:13.744Z,74.56
2018-06-04T03:30:41.126Z,74.72
2018-06-04T03:33:08.474Z,75.19
2018-06-04T03:35:35.841Z,75.80
2018-06-04T03:40:55.976Z,74.02
2018-06-04T03:43:23.265Z,74.15
2018-06-04T03:45:50.497Z,74.37
2018-06-04T03:48:18.665Z,74.99
2018-06-04T03:50:45.952Z,74.27
2018-06-04T03:53:13.275Z,74.72
2018-06-04T03:55:40.499Z,74.21
2018-06-04T03:58:07.817Z,74.68
2018-06-04T04:00:35.081Z,74.57
2018-06-04T04:03:02.397Z,74.32
2018-06-04T04:05:29.818Z,75.03
2018-06-04T04:07:57.343Z,74.25
2018-06-04T04:10:24.659Z,73.71
2018-06-04T04:12:52.036Z,72.14
2018-06-04T04:15:19.338Z,70.97
2018-06-04T04:17:46.702Z,71.91
2018-06-04T04:20:13.995Z,73.17
2018-06-04T04:23:04.243Z,73.50
2018-06-04T04:25:31.583Z,73.29
2018-06-04T04:27:58.905Z,72.24
2018-06-04T04:30:26.224Z,73.27
2018-06-04T04:32:53.543Z,74.34
2018-06-04T04:35:20.870Z,74.03
2018-06-04T04:37:48.281Z,74.46
2018-06-04T04:40:15.579Z,74.87
2018-06-04T04:42:42.892Z,74.35
2018-06-04T04:45:10.189Z,74.34
2018-06-04T04:47:37.470Z,75.48
2018-06-04T04:50:04.788Z,74.85
2018-06-04T04:52:32.704Z,73.42
2018-06-04T04:55:00.067Z,72.50
2018-06-04T04:57:27.369Z,72.41
2018-06-04T04:59:54.776Z,73.16
2018-06-04T05:02:22.142Z,73.26
2018-06-04T05:04:49.470Z,74.36
2018-06-04T05:08:18.755Z,74.71
2018-06-04T05:10:46.006Z,74.19
2018-06-04T05:13:13.280Z,72.71
2018-06-04T05:15:40.633Z,71.33
2018-06-04T05:18:07.912Z,71.42
2018-06-04T05:20:35.254Z,71.49
2018-06-04T05:23:02.510Z,72.59
2018-06-04T05:25:29.946Z,71.75
2018-06-04T05:27:57.315Z,72.41
2018-06-04T05:30:24.581Z,72.46
2018-06-04T05:32:51.894Z,73.14
2018-06-04T05:35:19.186Z,72.49
2018-06-04T05:37:46.511Z,73.53
2018-06-04T05:40:13.836Z,72.83
2018-06-04T05:42:41.060Z,70.78
2018-06-04T05:45:08.321Z,71.03
2018-06-04T05:47:35.657Z,68.54
2018-06-04T05:50:03.151Z,69.59
2018-06-04T05:52:30.430Z,69.81
2018-06-04T05:54:57.780Z,68.71
2018-06-04T05:57:25.085Z,67.45
2018-06-04T05:59:52.361Z,67.69
2018-06-04T06:02:19.705Z,66.74
2018-06-04T06:04:47.045Z,67.36
2018-06-04T06:07:14.472Z,67.54
2018-06-04T06:09:41.779Z,67.08
2018-06-04T06:12:09.144Z,66.24
2018-06-04T06:14:36.445Z,66.32
2018-06-04T06:17:03.681Z,65.04
2018-06-04T06:19:30.982Z,64.43
2018-06-04T06:21:58.220Z,64.16
2018-06-04T06:24:25.513Z,63.06
2018-06-04T06:26:52.883Z,64.83
2018-06-04T06:29:20.187Z,61.66
2018-06-04T06:31:47.543Z,61.82
2018-06-04T06:34:14.780Z,61.81
2018-06-04T06:36:42.141Z,61.14
2018-06-04T06:39:09.463Z,62.35
2018-06-04T06:41:37.053Z,61.03
2018-06-04T06:44:04.420Z,60.12
2018-06-04T06:46:31.642Z,60.64
2018-06-04T06:48:58.970Z,62.20
2018-06-04T06:51:26.340Z,60.76
2018-06-04T06:53:53.726Z,63.08
2018-06-04T06:56:20.954Z,61.00
2018-06-04T06:58:48.342Z,59.04
2018-06-04T07:01:15.786Z,59.24
2018-06-04T07:03:43.120Z,58.51
2018-06-04T07:06:10.416Z,58.67
2018-06-04T07:08:37.780Z,58.42
2018-06-04T07:11:05.173Z,58.14
2018-06-04T07:13:32.431Z,57.46
2018-06-04T07:15:59.783Z,56.75
2018-06-04T07:18:27.036Z,58.43
2018-06-04T07:20:54.278Z,57.57
2018-06-04T07:23:21.643Z,57.34
2018-06-04T07:25:48.853Z,57.47
2018-06-04T07:28:16.261Z,56.40
2018-06-04T07:30:43.815Z,54.38
2018-06-04T07:33:11.221Z,55.23
2018-06-04T07:35:39.009Z,54.07
2018-06-04T07:38:06.290Z,54.97
2018-06-04T07:40:33.610Z,54.81
2018-06-04T07:43:00.899Z,52.16
2018-06-04T07:45:28.251Z,52.99
2018-06-04T07:47:55.610Z,56.39
2018-06-04T07:50:22.909Z,54.62
2018-06-04T07:52:50.230Z,53.75
2018-06-04T07:55:17.604Z,54.57
2018-06-04T07:57:44.931Z,53.13
2018-06-04T08:00:12.255Z,55.06
2018-06-04T08:02:39.579Z,55.47
2018-06-04T08:05:06.809Z,53.52
2018-06-04T08:07:34.134Z,53.27
2018-06-04T08:10:01.585Z,51.83
2018-06-04T08:12:28.877Z,49.95
2018-06-04T08:15:05.980Z,51.48
2018-06-04T08:17:33.257Z,52.26
2018-06-04T08:20:00.550Z,52.52
2018-06-04T08:22:27.933Z,52.26
2018-06-04T08:24:55.184Z,52.02
2018-06-04T08:27:22.513Z,51.33
2018-06-04T08:29:49.835Z,51.41
2018-06-04T08:32:17.068Z,50.83
2018-06-04T08:34:44.356Z,50.79
2018-06-04T08:37:11.656Z,50.25
2018-06-04T08:39:39.009Z,48.98
2018-06-04T08:42:06.290Z,47.59
2018-06-04T08:44:33.589Z,49.03
2018-06-04T08:47:00.932Z,49.32
2018-06-04T08:49:28.247Z,46.81
2018-06-04T08:51:55.642Z,43.89
2018-06-04T08:54:22.939Z,48.60
2018-06-04T08:56:50.150Z,48.60
2018-06-04T08:59:17.683Z,48.47
2018-06-04T09:01:45.585Z,45.71
2018-06-04T09:04:12.981Z,47.46
2018-06-04T09:06:40.383Z,48.17
2018-06-04T09:09:07.772Z,46.50
2018-06-04T09:11:35.056Z,47.45
2018-06-04T09:14:02.445Z,46.46
2018-06-04T09:16:29.688Z,45.22
2018-06-04T09:18:57.021Z,46.04
2018-06-04T09:21:24.306Z,45.20
2018-06-04T09:23:51.606Z,44.43
2018-06-04T09:26:19.147Z,41.93
2018-06-04T09:28:46.368Z,40.92
2018-06-04T09:31:13.663Z,44.46
2018-06-04T09:33:41.001Z,44.09
2018-06-04T09:36:08.244Z,39.99
2018-06-04T09:38:35.598Z,45.59
2018-06-04T09:41:02.900Z,44.94
2018-06-04T09:43:30.280Z,40.60
2018-06-04T09:45:57.593Z,41.43
2018-06-04T09:48:24.867Z,44.48
2018-06-04T09:50:52.170Z,45.97
2018-06-04T09:53:19.444Z,42.40
2018-06-04T09:55:46.822Z,40.68
2018-06-04T09:58:14.054Z,38.96
2018-06-04T10:00:41.464Z,37.98
2018-06-04T10:03:08.782Z,38.20
2018-06-04T10:05:36.145Z,38.73
2018-06-04T10:08:03.479Z,37.55
2018-06-04T10:10:30.783Z,39.68
2018-06-04T10:12:58.092Z,39.89
2018-06-04T10:15:25.498Z,40.03
2018-06-04T10:17:52.863Z,39.39
2018-06-04T10:20:20.294Z,38.20
2018-06-04T10:22:47.595Z,35.52
2018-06-04T10:25:14.938Z,35.65
2018-06-04T10:27:42.185Z,37.43
2018-06-04T10:30:09.717Z,37.33
2018-06-04T10:32:37.147Z,38.60
2018-06-04T10:35:04.512Z,34.90
2018-06-04T10:37:31.888Z,38.95
2018-06-04T10:39:59.240Z,41.21
2018-06-04T10:42:26.591Z,35.99
2018-06-04T10:44:54.005Z,35.48
2018-06-04T10:47:21.268Z,32.91
2018-06-04T10:49:48.620Z,40.00
2018-06-04T10:52:15.922Z,37.96
2018-06-04T10:54:43.377Z,34.98
2018-06-04T10:57:10.735Z,36.34
2018-06-04T10:59:38.070Z,36.45
2018-06-04T11:02:05.447Z,33.59
2018-06-04T11:04:32.729Z,34.10
2018-06-04T11:07:00.122Z,33.85
2018-06-04T11:09:27.495Z,33.66
2018-06-04T11:11:54.709Z,33.45
2018-06-04T11:14:22.001Z,33.78
2018-06-04T11:16:49.274Z,34.04
2018-06-04T11:19:16.648Z,32.12
2018-06-04T11:21:43.979Z,36.31
2018-06-04T11:24:11.505Z,35.12
2018-06-04T11:26:38.821Z,35.16
2018-06-04T11:29:06.122Z,35.97
2018-06-04T11:31:33.461Z,35.37
2018-06-04T11:34:00.772Z,33.10
2018-06-04T11:36:28.181Z,33.00
2018-06-04T11:38:55.502Z,31.45
2018-06-04T11:41:22.831Z,33.44
2018-06-04T11:43:50.242Z,36.69
2018-06-04T11:46:17.508Z,37.10
2018-06-04T11:48:44.801Z,36.68
2018-06-04T11:51:12.172Z,37.40
2018-06-04T11:53:39.536Z,37.74
2018-06-04T11:56:06.814Z,36.61
2018-06-04T11:58:34.134Z,36.31
2018-06-04T12:01:01.453Z,36.61
2018-06-04T12:03:28.732Z,35.07
2018-06-04T12:05:56.027Z,34.58
2018-06-04T12:08:23.461Z,33.02
2018-06-04T12:10:50.736Z,33.00
2018-06-04T12:13:18.052Z,31.34
2018-06-04T12:15:45.372Z,33.28
2018-06-04T12:18:12.719Z,31.11
2018-06-04T12:20:40.013Z,32.91
2018-06-04T12:23:07.429Z,33.27
2018-06-04T12:25:34.765Z,30.72
2018-06-04T12:28:02.138Z,31.02
2018-06-04T12:30:29.486Z,31.99
2018-06-04T12:32:56.817Z,32.39
2018-06-04T12:35:24.106Z,30.44
2018-06-04T12:37:51.415Z,30.26
2018-06-04T12:40:18.674Z,30.56
2018-06-04T12:42:46.036Z,29.72
2018-06-04T12:45:13.392Z,29.14
2018-06-04T12:47:40.642Z,29.79
2018-06-04T12:50:07.944Z,32.46
2018-06-04T12:52:35.247Z,29.08
2018-06-04T12:55:02.548Z,31.41
2018-06-04T12:57:29.925Z,31.46
2018-06-04T12:59:57.295Z,30.73
2018-06-04T13:02:24.577Z,28.10
2018-06-04T13:04:51.959Z,28.89
2018-06-04T13:07:19.265Z,27.90
2018-06-04T13:09:46.596Z,26.54
2018-06-04T13:12:14.001Z,27.84
2018-06-04T13:14:41.502Z,28.13
2018-06-04T13:17:08.822Z,27.92
2018-06-04T13:19:36.104Z,28.62
2018-06-04T13:22:03.428Z,25.85
2018-06-04T13:24:30.812Z,27.74
2018-06-04T13:26:58.180Z,28.07
2018-06-04T13:29:25.610Z,27.37
2018-06-04T13:31:52.886Z,26.87
2018-06-04T13:34:20.227Z,28.07
2018-06-04T13:36:47.629Z,26.72
2018-06-04T13:39:14.987Z,26.02
2018-06-04T13:41:42.300Z,26.78
2018-06-04T13:44:09.665Z,27.34
2018-06-04T13:46:37.005Z,25.50
2018-06-04T13:49:04.388Z,26.12
2018-06-04T13:51:31.871Z,26.83
2018-06-04T13:53:59.203Z,26.64
2018-06-04T13:56:26.523Z,27.26
2018-06-04T13:58:53.769Z,26.63
2018-06-04T14:01:21.079Z,27.29
2018-06-04T14:03:48.446Z,28.92
2018-06-04T14:06:15.748Z,27.70
2018-06-04T14:08:43.047Z,26.51
2018-06-04T14:11:10.367Z,27.86
2018-06-04T14:13:37.603Z,26.05
2018-06-04T14:16:05.047Z,28.75
2018-06-04T14:18:32.488Z,27.06
2018-06-04T14:20:59.842Z,27.24
2018-06-04T14:23:27.251Z,27.61
2018-06-04T14:25:54.573Z,26.47
2018-06-04T14:28:21.887Z,25.77
2018-06-04T14:30:49.189Z,26.62
2018-06-04T14:33:16.481Z,27.07
2018-06-04T14:35:43.790Z,28.77
2018-06-04T14:38:11.013Z,27.91
2018-06-04T14:40:38.451Z,26.80
2018-06-04T14:44:08.499Z,27.37
2018-06-04T14:46:35.745Z,27.26
2018-06-04T14:49:03.055Z,28.28
2018-06-04T14:51:30.417Z,29.81
2018-06-04T14:53:57.745Z,28.92
2018-06-04T14:56:25.004Z,29.07
2018-06-04T14:58:52.336Z,30.27
2018-06-04T15:01:19.674Z,28.63
2018-06-04T15:03:47.045Z,29.46
2018-06-04T15:06:14.327Z,29.29
2018-06-04T15:08:41.691Z,28.41
2018-06-04T15:11:08.953Z,28.77
2018-06-04T15:13:36.198Z,28.29
2018-06-04T15:16:03.560Z,28.91
2018-06-04T15:18:30.852Z,27.59
2018-06-04T15:20:58.206Z,28.70
2018-06-04T15:23:25.591Z,28.65
2018-06-04T15:25:52.968Z,30.35
2018-06-04T15:28:20.383Z,28.61
2018-06-04T15:30:47.718Z,29.48
2018-06-04T15:33:15.086Z,29.38
2018-06-04T15:35:42.363Z,30.12
2018-06-04T15:38:09.765Z,30.07
2018-06-04T15:40:37.161Z,29.61
2018-06-04T15:43:04.576Z,29.31
2018-06-04T15:45:31.793Z,29.91
2018-06-04T15:47:59.107Z,29.01
2018-06-04T15:50:26.304Z,30.05
2018-06-04T15:52:53.574Z,30.21
2018-06-04T15:55:20.935Z,29.60
2018-06-04T15:57:48.288Z,29.58
2018-06-04T16:00:15.604Z,30.17
2018-06-04T16:02:42.924Z,30.96
2018-06-04T16:05:10.236Z,30.92
2018-06-04T16:07:37.641Z,31.64
2018-06-04T16:10:04.985Z,31.80
2018-06-04T16:12:32.318Z,31.33
2018-06-04T16:15:02.923Z,31.57
2018-06-04T16:17:30.224Z,32.02
2018-06-04T16:19:57.629Z,32.22
2018-06-04T16:22:24.918Z,32.12
2018-06-04T16:24:52.216Z,31.55
2018-06-04T16:27:19.626Z,32.47
2018-06-04T16:29:46.970Z,32.61
2018-06-04T16:32:14.425Z,32.27
2018-06-04T16:34:41.772Z,32.80
2018-06-04T16:37:09.075Z,33.38
2018-06-04T16:39:36.416Z,32.75
2018-06-04T16:42:03.728Z,33.30
2018-06-04T16:44:31.066Z,34.57
2018-06-04T16:46:58.374Z,34.51
2018-06-04T16:49:25.679Z,34.94
2018-06-04T16:51:53.040Z,34.06
2018-06-04T16:54:20.416Z,34.36
2018-06-04T16:56:47.699Z,34.08
2018-06-04T16:59:15.022Z,33.92
2018-06-04T17:01:42.358Z,34.93
2018-06-04T17:04:09.659Z,34.77
2018-06-04T17:06:36.969Z,34.96
2018-06-04T17:09:06.115Z,34.02
2018-06-04T17:11:33.330Z,33.77
2018-06-04T17:14:00.620Z,34.86
2018-06-04T17:16:27.879Z,35.21
2018-06-04T17:18:55.234Z,34.93
2018-06-04T17:21:23.154Z,34.94
2018-06-04T17:23:50.391Z,35.24
2018-06-04T17:26:17.649Z,34.95
2018-06-04T17:28:44.939Z,35.71
2018-06-04T17:31:12.244Z,36.50
2018-06-04T17:33:39.697Z,36.89
2018-06-04T17:36:06.980Z,37.40
2018-06-04T17:38:34.243Z,37.32
2018-06-04T17:41:01.616Z,37.51
2018-06-04T17:43:28.922Z,36.62
2018-06-04T17:45:56.822Z,37.70
2018-06-04T17:48:24.138Z,38.16
2018-06-04T17:50:51.511Z,38.27
2018-06-04T17:53:18.794Z,37.49
2018-06-04T17:55:46.066Z,38.63
2018-06-04T17:58:13.390Z,38.94
2018-06-04T18:00:40.760Z,38.57
2018-06-04T18:03:08.135Z,37.90
2018-06-04T18:05:35.357Z,38.09
2018-06-04T18:08:02.734Z,38.59
2018-06-04T18:10:30.000Z,38.90
2018-06-04T18:12:57.273Z,39.08
2018-06-04T18:15:24.533Z,39.05
2018-06-04T18:17:51.831Z,38.00
2018-06-04T18:20:19.111Z,38.64
2018-06-04T18:22:46.390Z,38.77
2018-06-04T18:25:13.602Z,39.33
2018-06-04T18:27:41.065Z,39.56
2018-06-04T18:30:08.408Z,39.26
2018-06-04T18:32:35.635Z,39.03
2018-06-04T18:35:02.964Z,41.25
2018-06-04T18:37:30.312Z,40.44
2018-06-04T18:39:57.796Z,40.72
2018-06-04T18:42:25.126Z,40.69
2018-06-04T18:44:52.492Z,40.33
2018-06-04T18:47:19.756Z,40.52
2018-06-04T18:49:47.005Z,41.07
2018-06-04T18:52:14.313Z,41.58
2018-06-04T18:54:41.710Z,40.50
2018-06-04T18:57:08.986Z,40.57
2018-06-04T18:59:36.413Z,41.17
2018-06-04T19:02:03.789Z,40.30
2018-06-04T19:04:31.128Z,40.92
2018-06-04T19:06:58.447Z,41.64
2018-06-04T19:09:25.762Z,40.71
2018-06-04T19:11:53.178Z,40.61
2018-06-04T19:14:20.684Z,43.21
2018-06-04T19:16:48.014Z,43.68
2018-06-04T19:19:15.275Z,43.09
2018-06-04T19:21:42.643Z,44.04
2018-06-04T19:24:10.448Z,43.85
2018-06-04T19:26:37.766Z,44.58
2018-06-04T19:29:05.200Z,45.27
2018-06-04T19:31:32.416Z,45.63
2018-06-04T19:34:00.287Z,44.72
2018-06-04T19:36:27.607Z,45.18
2018-06-04T19:38:54.875Z,45.58
2018-06-04T19:41:22.242Z,46.56
2018-06-04T19:43:49.662Z,46.39
2018-06-04T19:46:16.980Z,47.34
2018-06-04T19:48:44.299Z,46.84
2018-06-04T19:51:11.699Z,46.82
2018-06-04T19:53:39.736Z,46.62
2018-06-04T19:56:07.096Z,47.21
2018-06-04T19:58:34.470Z,47.71
2018-06-04T20:01:01.838Z,46.50
2018-06-04T20:03:29.223Z,47.07
2018-06-04T20:05:56.606Z,46.70
2018-06-04T20:08:23.895Z,46.64
2018-06-04T20:10:51.372Z,47.41
2018-06-04T20:13:18.720Z,47.19
2018-06-04T20:15:46.004Z,48.49
2018-06-04T20:18:13.361Z,47.62
2018-06-04T20:20:40.745Z,48.07
2018-06-04T20:23:08.142Z,47.73
2018-06-04T20:25:35.499Z,48.54
2018-06-04T20:28:02.808Z,48.01
2018-06-04T20:30:30.137Z,47.53
2018-06-04T20:32:57.436Z,49.25
2018-06-04T20:35:24.814Z,49.58
2018-06-04T20:40:45.064Z,50.47
2018-06-04T20:46:05.228Z,50.38
2018-06-04T20:48:33.733Z,49.74
2018-06-04T20:51:19.680Z,49.62
2018-06-04T20:53:47.245Z,49.87
2018-06-04T20:59:07.372Z,50.15
2018-06-04T21:01:34.688Z,50.57
2018-06-04T21:04:01.982Z,50.95
2018-06-04T21:06:29.391Z,51.27
2018-06-04T21:08:56.770Z,50.91
2018-06-04T21:11:24.086Z,50.49
2018-06-04T21:13:51.462Z,53.05
2018-06-04T21:16:18.846Z,54.38
2018-06-04T21:18:46.211Z,53.92
2018-06-04T21:21:13.565Z,55.23
2018-06-04T21:23:40.942Z,54.74
2018-06-04T21:26:08.204Z,55.22
2018-06-04T21:28:35.487Z,53.81
2018-06-04T21:31:02.908Z,54.49
2018-06-04T21:33:30.215Z,55.15
2018-06-04T21:35:57.632Z,55.15
2018-06-04T21:38:24.976Z,55.41
2018-06-04T21:40:52.274Z,56.31
2018-06-04T21:43:19.586Z,55.20
2018-06-04T21:45:46.883Z,55.79
2018-06-04T21:48:14.284Z,55.96
2018-06-04T21:50:41.659Z,57.02
2018-06-04T21:53:08.940Z,56.79
2018-06-04T21:55:50.171Z,54.86
2018-06-04T21:58:17.483Z,55.73
2018-06-04T22:00:44.906Z,55.66
2018-06-04T22:03:12.249Z,55.17
2018-06-04T22:05:39.749Z,55.11
2018-06-04T22:08:07.147Z,55.37
2018-06-04T22:10:34.511Z,54.55
2018-06-04T22:13:01.748Z,55.39
2018-06-04T22:15:29.101Z,54.59
2018-06-04T22:17:56.424Z,55.43
2018-06-04T22:20:23.720Z,56.47
2018-06-04T22:22:51.073Z,56.91
2018-06-04T22:25:18.459Z,56.55
2018-06-04T22:27:45.838Z,57.34
2018-06-04T22:30:13.110Z,57.54
2018-06-04T22:32:40.507Z,56.88
2018-06-04T22:35:07.826Z,57.23
2018-06-04T22:37:35.183Z,57.50
2018-06-04T22:40:02.532Z,57.34
2018-06-04T22:42:29.834Z,57.42
2018-06-04T22:44:57.114Z,57.10
2018-06-04T22:47:24.374Z,57.87
2018-06-04T22:49:51.704Z,57.77
2018-06-04T22:52:19.074Z,58.21
2018-06-04T22:54:46.480Z,58.38
2018-06-04T22:57:13.943Z,59.35
2018-06-04T22:59:41.262Z,58.99
2018-06-04T23:02:08.605Z,58.97
2018-06-04T23:04:35.972Z,59.12
2018-06-04T23:07:03.260Z,59.13
2018-06-04T23:09:30.641Z,58.15
2018-06-04T23:11:57.931Z,59.17
2018-06-04T23:14:25.278Z,59.07
2018-06-04T23:16:52.650Z,60.12
2018-06-04T23:19:20.108Z,59.65
2018-06-04T23:21:47.483Z,59.96
2018-06-04T23:24:14.789Z,59.88
2018-06-04T23:26:42.010Z,60.27
2018-06-04T23:29:09.339Z,59.80
2018-06-04T23:31:36.731Z,60.97
2018-06-04T23:34:04.041Z,60.45
2018-06-04T23:36:48.062Z,60.69
2018-06-04T23:39:15.352Z,61.15
2018-06-04T23:41:42.782Z,61.01
2018-06-04T23:44:10.047Z,61.57
2018-06-04T23:46:37.439Z,61.83
2018-06-04T23:49:04.724Z,61.82
2018-06-04T23:51:32.030Z,61.90
2018-06-04T23:53:59.381Z,62.79
2018-06-04T23:56:26.743Z,62.18
2018-06-04T23:58:54.066Z,62.00
