createdAt,value
2023-04-05T00:00:40.744Z,1.3
2023-04-05T00:15:40.358Z,1.4
2023-04-05T00:30:46.390Z,1.3
2023-04-05T00:45:42.093Z,1.2
2023-04-05T01:00:42.902Z,0.9
2023-04-05T01:15:42.683Z,1
2023-04-05T01:30:43.705Z,0.9
2023-04-05T01:45:43.632Z,0.9
2023-04-05T02:00:47.931Z,0.9
2023-04-05T02:15:45.846Z,0.9
2023-04-05T02:30:46.369Z,0.7
2023-04-05T02:45:47.556Z,0.3
2023-04-05T03:00:48.114Z,0.3
2023-04-05T03:15:48.639Z,0
2023-04-05T03:30:48.936Z,0
2023-04-05T03:45:49.657Z,0
2023-04-05T04:00:49.916Z,-0.5
2023-04-05T04:15:51.872Z,-0.9
2023-04-05T04:30:51.991Z,-0.7
2023-04-05T04:42:02.960Z,-0.4
2023-04-05T04:57:02.937Z,-0.5
2023-04-05T05:12:03.974Z,-0.8
2023-04-05T05:27:07.322Z,-0.6
2023-04-05T05:42:05.531Z,-0.5
2023-04-05T05:57:05.850Z,-1
2023-04-05T06:12:06.772Z,-1.2
2023-04-05T06:27:07.473Z,-0.7
2023-04-05T06:42:08.328Z,-0.4
2023-04-05T06:57:09.180Z,-0.3
2023-04-05T07:12:09.460Z,0.2
2023-04-05T07:27:10.203Z,0.6
2023-04-05T07:42:10.672Z,1.2
2023-04-05T07:57:10.935Z,1.7
2023-04-05T08:12:12.253Z,2.2
2023-04-05T08:27:12.345Z,2.4
2023-04-05T08:42:13.369Z,2.7
2023-04-05T08:57:13.867Z,3
2023-04-05T09:12:14.760Z,3.4
2023-04-05T09:27:16.513Z,4
2023-04-05T09:42:16.198Z,4.6
2023-04-05T09:57:17.058Z,5.2
2023-04-05T10:12:18.212Z,5.7
2023-04-05T10:27:18.911Z,7.2
2023-04-05T10:42:19.137Z,7.1
2023-04-05T10:57:24.624Z,8.5
2023-04-05T11:12:20.301Z,9.4
2023-04-05T11:27:21.275Z,9.6
2023-04-05T11:42:21.810Z,11.2
2023-04-05T11:57:22.117Z,12.4
2023-04-05T12:12:27.600Z,10.4
2023-04-05T12:27:23.914Z,9.7
2023-04-05T12:42:23.375Z,10.7
2023-04-05T12:57:24.431Z,10.6
2023-04-05T13:12:26.486Z,11.2
2023-04-05T13:27:25.202Z,11.1
2023-04-05T13:42:26.321Z,10.9
2023-04-05T13:57:27.093Z,10.3
2023-04-05T14:12:27.659Z,9.2
2023-04-05T14:27:28.167Z,11.9
2023-04-05T14:42:50.697Z,11.9
2023-04-05T14:57:29.363Z,11.3
2023-04-05T15:12:31.302Z,10.4
2023-04-05T15:27:31.198Z,10.1
2023-04-05T15:42:32.096Z,9.9
2023-04-05T15:57:32.470Z,10.7
2023-04-05T16:12:35.949Z,10.7
2023-04-05T16:27:34.033Z,8.6
2023-04-05T16:42:34.947Z,8.8
2023-04-05T16:57:34.988Z,8.2
2023-04-05T17:12:35.497Z,8.7
2023-04-05T17:27:36.329Z,8.5
2023-04-05T17:42:36.569Z,7.7
2023-04-05T17:57:37.493Z,6.8
2023-04-05T18:12:37.639Z,6.3
2023-04-05T18:27:37.908Z,6.1
2023-04-05T18:42:39.190Z,5.5
2023-04-05T18:57:39.823Z,5.6
2023-04-05T19:12:40.547Z,5.5
2023-04-05T19:27:46.412Z,5.2
2023-04-05T19:42:41.605Z,5
2023-04-05T19:57:42.961Z,4
2023-04-05T20:12:43.829Z,3.8
2023-04-05T20:27:43.568Z,3.3
2023-04-05T20:42:44.317Z,2.5
2023-04-05T20:57:46.240Z,2.6
2023-04-05T21:12:45.708Z,2
2023-04-05T21:27:46.002Z,2.1
2023-04-05T21:42:47.470Z,1.7
2023-04-05T21:57:47.229Z,1.8
2023-04-05T22:00:42.770Z,1.7
2023-04-05T22:15:35.534Z,0.9
2023-04-05T22:30:44.841Z,1.1
2023-04-05T22:45:37.030Z,0.5
2023-04-05T23:00:38.347Z,1.2
2023-04-05T23:15:38.611Z,0.6
2023-04-05T23:30:38.539Z,0.6
2023-04-05T23:45:39.623Z,0.7
