createdAt,value
2023-01-11T00:01:52.961Z,1.80
2023-01-11T00:07:55.627Z,1.33
2023-01-11T00:13:57.649Z,1.53
2023-01-11T00:19:59.588Z,1.10
2023-01-11T00:26:13.335Z,1.13
2023-01-11T00:32:15.232Z,1.33
2023-01-11T00:38:37.387Z,1.20
2023-01-11T00:44:57.556Z,1.20
2023-01-11T00:50:59.510Z,1.07
2023-01-11T00:57:01.448Z,1.00
2023-01-11T01:03:03.383Z,1.40
2023-01-11T01:09:05.293Z,1.60
2023-01-11T01:15:08.125Z,1.27
2023-01-11T01:21:09.998Z,1.23
2023-01-11T01:27:16.724Z,1.57
2023-01-11T01:33:18.615Z,0.90
2023-01-11T01:39:20.568Z,1.43
2023-01-11T01:45:26.638Z,1.00
2023-01-11T01:51:43.232Z,1.70
2023-01-11T01:57:45.624Z,1.23
2023-01-11T02:03:48.775Z,1.40
2023-01-11T02:10:15.248Z,1.37
2023-01-11T02:16:17.203Z,1.20
2023-01-11T02:22:41.900Z,1.77
2023-01-11T02:29:31.606Z,1.30
2023-01-11T02:36:04.637Z,1.30
2023-01-11T02:42:37.670Z,1.27
2023-01-11T02:49:00.713Z,1.30
2023-01-11T02:55:04.794Z,1.20
2023-01-11T03:01:07.220Z,1.07
2023-01-11T03:07:30.630Z,1.27
2023-01-11T03:14:18.795Z,1.10
2023-01-11T03:20:38.187Z,1.30
2023-01-11T03:27:03.471Z,1.00
2023-01-11T03:33:15.592Z,1.00
2023-01-11T03:39:44.455Z,1.10
2023-01-11T03:46:00.007Z,1.20
2023-01-11T03:52:05.376Z,1.10
2023-01-11T03:58:09.053Z,1.20
2023-01-11T04:04:10.978Z,1.50
2023-01-11T04:10:12.946Z,1.00
2023-01-11T04:16:14.903Z,1.20
2023-01-11T04:22:16.906Z,1.00
2023-01-11T04:28:18.788Z,1.20
2023-01-11T04:34:20.708Z,2.37
2023-01-11T04:40:23.235Z,1.20
2023-01-11T04:46:25.537Z,1.10
2023-01-11T04:52:27.522Z,1.30
2023-01-11T04:58:30.762Z,1.30
2023-01-11T05:04:32.823Z,1.43
2023-01-11T05:10:34.714Z,1.00
2023-01-11T05:16:37.121Z,1.50
2023-01-11T05:22:39.025Z,1.40
2023-01-11T05:28:40.988Z,1.10
2023-01-11T05:34:42.912Z,1.30
2023-01-11T05:40:44.789Z,1.13
2023-01-11T05:46:46.766Z,1.87
2023-01-11T05:52:48.645Z,1.30
2023-01-11T05:58:51.922Z,1.43
2023-01-11T06:04:55.467Z,1.43
2023-01-11T06:10:57.697Z,1.60
2023-01-11T06:17:02.487Z,1.93
2023-01-11T06:23:04.489Z,2.07
2023-01-11T06:29:06.373Z,1.50
2023-01-11T06:35:08.668Z,1.93
2023-01-11T06:41:12.581Z,1.20
2023-01-11T06:47:14.534Z,1.10
2023-01-11T06:53:16.955Z,1.20
2023-01-11T06:59:18.907Z,1.80
2023-01-11T07:05:21.195Z,1.60
2023-01-11T07:11:23.102Z,1.60
2023-01-11T07:17:25.821Z,1.23
2023-01-11T07:23:27.875Z,1.30
2023-01-11T07:29:29.780Z,1.20
2023-01-11T07:35:31.677Z,1.20
2023-01-11T07:41:52.531Z,1.50
2023-01-11T07:47:54.410Z,0.90
2023-01-11T07:53:56.345Z,1.10
2023-01-11T07:59:58.230Z,1.30
2023-01-11T08:06:00.145Z,1.10
2023-01-11T08:12:20.971Z,1.20
2023-01-11T08:18:22.901Z,1.00
2023-01-11T08:24:25.914Z,1.00
2023-01-11T08:30:28.299Z,2.60
2023-01-11T08:36:32.149Z,2.13
2023-01-11T08:42:34.106Z,1.00
2023-01-11T08:48:36.779Z,0.80
2023-01-11T08:54:38.701Z,1.00
2023-01-11T09:00:40.625Z,0.80
2023-01-11T09:06:42.499Z,0.90
2023-01-11T09:12:44.397Z,0.90
2023-01-11T09:18:46.383Z,1.07
2023-01-11T09:24:48.361Z,2.30
2023-01-11T09:30:52.718Z,1.00
2023-01-11T09:36:56.600Z,1.00
2023-01-11T09:43:01.389Z,1.00
2023-01-11T09:49:04.710Z,0.90
2023-01-11T09:55:15.165Z,0.93
2023-01-11T10:01:45.489Z,1.30
2023-01-11T10:18:23.220Z,0.90
2023-01-11T10:22:04.423Z,0.80
2023-01-11T10:28:25.067Z,0.80
2023-01-11T10:34:50.760Z,0.90
2023-01-11T10:41:06.850Z,1.00
2023-01-11T10:47:17.901Z,0.83
2023-01-11T10:53:29.314Z,0.80
2023-01-11T11:00:05.204Z,0.80
2023-01-11T11:06:38.041Z,1.00
2023-01-11T11:12:59.271Z,0.73
2023-01-11T11:19:01.258Z,0.87
2023-01-11T11:25:15.381Z,0.80
2023-01-11T11:31:17.565Z,1.20
2023-01-11T11:37:44.339Z,1.17
2023-01-11T11:43:47.863Z,0.90
2023-01-11T11:49:49.795Z,0.90
2023-01-11T11:55:53.149Z,1.00
2023-01-11T12:02:05.779Z,1.40
2023-01-11T12:08:15.097Z,1.17
2023-01-11T12:14:24.762Z,1.03
2023-01-11T12:20:30.609Z,0.90
2023-01-11T12:27:01.198Z,1.00
2023-01-11T12:33:27.595Z,1.00
2023-01-11T12:39:52.579Z,1.20
2023-01-11T12:46:33.232Z,1.00
2023-01-11T12:53:01.840Z,1.23
2023-01-11T12:59:34.344Z,1.00
2023-01-11T13:06:12.227Z,1.40
2023-01-11T13:12:42.827Z,1.50
2023-01-11T13:19:04.969Z,1.10
2023-01-11T13:25:31.810Z,1.73
2023-01-11T13:31:35.904Z,4.73
2023-01-11T13:37:51.020Z,1.50
2023-01-11T13:44:22.034Z,1.40
2023-01-11T13:50:52.626Z,1.20
2023-01-11T13:57:30.400Z,1.60
2023-01-11T14:03:53.871Z,1.73
2023-01-11T14:10:39.697Z,3.00
2023-01-11T14:17:02.881Z,3.23
2023-01-11T14:23:16.032Z,2.90
2023-01-11T14:29:40.830Z,2.43
2023-01-11T14:35:51.379Z,2.70
2023-01-11T14:42:35.297Z,3.40
2023-01-11T14:49:11.689Z,3.23
2023-01-11T14:55:31.832Z,4.30
2023-01-11T15:02:04.947Z,6.20
2023-01-11T15:08:15.771Z,2.60
2023-01-11T15:14:28.677Z,2.80
2023-01-11T15:20:33.608Z,4.23
2023-01-11T15:26:49.484Z,3.80
2023-01-11T15:32:51.435Z,3.70
2023-01-11T15:39:05.676Z,3.97
2023-01-11T15:45:19.281Z,4.87
2023-01-11T15:51:48.563Z,5.37
2023-01-11T15:58:22.252Z,8.80
2023-01-11T16:04:53.577Z,4.53
2023-01-11T16:11:37.620Z,8.67
2023-01-11T16:17:44.393Z,5.57
2023-01-11T16:23:46.833Z,5.07
2023-01-11T16:29:51.183Z,4.07
2023-01-11T16:36:14.396Z,4.07
2023-01-11T16:42:16.389Z,4.30
2023-01-11T16:48:22.399Z,3.27
2023-01-11T16:54:32.451Z,4.97
2023-01-11T17:00:39.604Z,4.00
2023-01-11T17:06:41.582Z,3.80
2023-01-11T17:12:47.144Z,4.27
2023-01-11T17:18:49.461Z,4.90
2023-01-11T17:24:59.668Z,4.30
2023-01-11T17:31:02.871Z,4.83
2023-01-11T17:37:13.573Z,3.80
2023-01-11T17:43:44.022Z,4.43
2023-01-11T17:49:50.502Z,4.60
2023-01-11T17:55:58.015Z,3.70
2023-01-11T18:02:13.854Z,3.97
2023-01-11T18:08:21.990Z,3.60
2023-01-11T18:14:31.905Z,3.53
2023-01-11T18:20:37.971Z,3.17
2023-01-11T18:26:42.626Z,3.50
2023-01-11T18:32:44.793Z,2.83
2023-01-11T18:38:46.746Z,3.20
2023-01-11T18:44:49.659Z,3.80
2023-01-11T18:50:54.499Z,3.60
2023-01-11T18:56:56.462Z,3.00
2023-01-11T19:02:58.729Z,3.40
2023-01-11T19:09:00.596Z,3.50
2023-01-11T19:15:02.515Z,3.30
2023-01-11T19:21:14.030Z,3.00
2023-01-11T19:27:16.616Z,2.77
2023-01-11T19:33:19.470Z,2.83
2023-01-11T19:39:21.398Z,4.70
2023-01-11T19:45:24.569Z,3.17
2023-01-11T19:51:26.438Z,3.10
2023-01-11T19:57:28.789Z,3.37
2023-01-11T20:03:30.666Z,3.10
2023-01-11T20:09:32.597Z,3.73
2023-01-11T20:15:36.434Z,3.17
2023-01-11T20:21:38.472Z,3.43
2023-01-11T20:27:40.514Z,3.27
2023-01-11T20:33:42.520Z,2.50
2023-01-11T20:39:44.664Z,2.73
2023-01-11T20:45:56.515Z,2.80
2023-01-11T20:51:58.763Z,3.17
2023-01-11T20:58:00.670Z,2.10
2023-01-11T21:04:06.556Z,2.40
2023-01-11T21:10:09.223Z,2.33
2023-01-11T21:16:24.115Z,3.30
2023-01-11T21:22:27.145Z,2.27
2023-01-11T21:28:29.025Z,2.63
2023-01-11T21:34:30.910Z,2.80
2023-01-11T21:40:34.123Z,2.07
2023-01-11T21:46:36.515Z,2.60
2023-01-11T21:52:38.441Z,2.37
2023-01-11T21:58:40.375Z,2.43
2023-01-11T22:04:42.379Z,2.20
2023-01-11T22:10:44.247Z,2.40
2023-01-11T22:16:46.143Z,3.27
2023-01-11T22:22:48.017Z,2.20
2023-01-11T22:29:16.867Z,2.57
2023-01-11T22:35:19.092Z,2.03
2023-01-11T22:41:22.506Z,1.90
2023-01-11T22:47:24.454Z,2.13
2023-01-11T22:53:26.369Z,1.93
2023-01-11T22:59:28.313Z,1.83
2023-01-11T23:05:30.453Z,2.37
2023-01-11T23:11:56.002Z,3.13
2023-01-11T23:17:57.906Z,1.90
2023-01-11T23:24:02.393Z,2.60
2023-01-11T23:30:04.971Z,2.00
2023-01-11T23:36:07.489Z,2.37
2023-01-11T23:42:26.549Z,2.20
2023-01-11T23:48:28.422Z,1.80
2023-01-11T23:54:32.897Z,1.80
