createdAt,value
2018-04-15T00:00:13.576Z,52.37
2018-04-15T00:02:39.943Z,52.44
2018-04-15T00:05:06.196Z,52.43
2018-04-15T00:07:32.457Z,52.45
2018-04-15T00:09:58.771Z,52.53
2018-04-15T00:12:25.015Z,52.44
2018-04-15T00:14:51.267Z,52.41
2018-04-15T00:17:17.559Z,52.67
2018-04-15T00:19:44.475Z,52.59
2018-04-15T00:22:10.743Z,52.44
2018-04-15T00:24:37.020Z,52.33
2018-04-15T00:27:03.478Z,52.52
2018-04-15T00:29:29.732Z,52.70
2018-04-15T00:31:56.012Z,52.87
2018-04-15T00:34:22.271Z,53.06
2018-04-15T00:36:48.514Z,53.46
2018-04-15T00:39:14.812Z,53.72
2018-04-15T00:41:41.104Z,53.54
2018-04-15T00:44:07.353Z,53.68
2018-04-15T00:46:34.020Z,53.58
2018-04-15T00:49:00.276Z,53.70
2018-04-15T00:51:26.542Z,53.63
2018-04-15T00:54:05.012Z,53.68
2018-04-15T00:56:31.270Z,53.85
2018-04-15T00:58:57.751Z,53.82
2018-04-15T01:01:24.075Z,53.53
2018-04-15T01:03:50.352Z,53.71
2018-04-15T01:06:16.613Z,53.76
2018-04-15T01:08:42.912Z,53.76
2018-04-15T01:11:09.152Z,53.78
2018-04-15T01:13:35.410Z,53.41
2018-04-15T01:16:01.703Z,53.91
2018-04-15T01:18:27.953Z,54.13
2018-04-15T01:20:54.202Z,53.90
2018-04-15T01:23:20.487Z,53.85
2018-04-15T01:25:46.797Z,53.95
2018-04-15T01:28:13.064Z,54.25
2018-04-15T01:30:39.371Z,54.13
2018-04-15T01:33:05.652Z,54.11
2018-04-15T01:35:31.917Z,54.32
2018-04-15T01:37:58.208Z,54.15
2018-04-15T01:40:24.467Z,53.99
2018-04-15T01:42:50.728Z,53.93
2018-04-15T01:45:17.015Z,54.08
2018-04-15T01:47:43.304Z,53.87
2018-04-15T01:50:09.558Z,53.74
2018-04-15T01:52:35.929Z,53.88
2018-04-15T01:55:02.212Z,54.06
2018-04-15T01:57:28.589Z,53.77
2018-04-15T01:59:54.890Z,54.28
2018-04-15T02:02:21.156Z,54.64
2018-04-15T02:04:47.407Z,54.70
2018-04-15T02:07:13.679Z,54.64
2018-04-15T02:09:39.926Z,54.55
2018-04-15T02:12:06.189Z,54.03
2018-04-15T02:14:32.490Z,54.34
2018-04-15T02:16:58.759Z,54.27
2018-04-15T02:19:25.068Z,54.35
2018-04-15T02:21:51.363Z,54.15
2018-04-15T02:24:17.610Z,54.58
2018-04-15T02:26:43.878Z,54.70
2018-04-15T02:29:10.371Z,54.33
2018-04-15T02:31:36.632Z,54.66
2018-04-15T02:34:02.925Z,54.46
2018-04-15T02:36:29.231Z,54.60
2018-04-15T02:38:55.531Z,54.74
2018-04-15T02:41:21.822Z,54.62
2018-04-15T02:43:48.140Z,54.93
2018-04-15T02:46:14.427Z,55.03
2018-04-15T02:48:40.723Z,55.12
2018-04-15T02:51:07.334Z,54.94
2018-04-15T02:53:33.586Z,54.85
2018-04-15T02:55:59.880Z,55.18
2018-04-15T02:58:26.207Z,55.17
2018-04-15T03:00:52.492Z,55.25
2018-04-15T03:03:18.747Z,55.47
2018-04-15T03:05:45.122Z,55.40
2018-04-15T03:08:11.393Z,55.10
2018-04-15T03:10:37.719Z,55.20
2018-04-15T03:13:03.996Z,55.23
2018-04-15T03:15:30.292Z,55.29
2018-04-15T03:17:56.552Z,55.44
2018-04-15T03:20:22.836Z,55.18
2018-04-15T03:22:49.107Z,55.00
2018-04-15T03:25:15.364Z,55.47
2018-04-15T03:27:41.664Z,55.29
2018-04-15T03:30:07.917Z,55.35
2018-04-15T03:32:34.191Z,55.43
2018-04-15T03:35:00.483Z,55.44
2018-04-15T03:37:26.730Z,55.60
2018-04-15T03:39:53.250Z,55.79
2018-04-15T03:42:19.534Z,55.95
2018-04-15T03:44:45.796Z,56.41
2018-04-15T03:47:12.071Z,56.29
2018-04-15T03:49:38.358Z,56.25
2018-04-15T03:52:04.620Z,55.79
2018-04-15T03:54:30.900Z,55.60
2018-04-15T03:56:57.219Z,55.41
2018-04-15T03:59:23.487Z,55.49
2018-04-15T04:01:49.791Z,55.40
2018-04-15T04:04:16.076Z,55.48
2018-04-15T04:06:42.329Z,55.61
2018-04-15T04:09:08.589Z,55.71
2018-04-15T04:11:34.883Z,55.65
2018-04-15T04:14:01.144Z,55.82
2018-04-15T04:16:27.400Z,55.75
2018-04-15T04:19:05.778Z,56.29
2018-04-15T04:21:44.095Z,56.56
2018-04-15T04:24:22.499Z,56.50
2018-04-15T04:26:48.753Z,56.39
2018-04-15T04:29:15.033Z,56.57
2018-04-15T04:31:41.315Z,56.58
2018-04-15T04:34:07.567Z,56.56
2018-04-15T04:36:33.821Z,56.53
2018-04-15T04:39:00.318Z,56.36
2018-04-15T04:41:26.561Z,56.10
2018-04-15T04:43:52.799Z,56.02
2018-04-15T04:46:19.091Z,55.92
2018-04-15T04:48:45.347Z,56.06
2018-04-15T04:51:11.606Z,56.29
2018-04-15T04:53:37.895Z,56.33
2018-04-15T04:56:04.150Z,56.14
2018-04-15T04:58:30.420Z,56.54
2018-04-15T05:00:56.712Z,56.63
2018-04-15T05:03:22.975Z,55.79
2018-04-15T05:05:49.259Z,55.70
2018-04-15T05:08:15.540Z,55.30
2018-04-15T05:10:41.784Z,55.19
2018-04-15T05:13:08.044Z,55.44
2018-04-15T05:15:34.331Z,55.72
2018-04-15T05:18:00.615Z,55.76
2018-04-15T05:20:26.959Z,55.34
2018-04-15T05:22:53.297Z,55.75
2018-04-15T05:25:19.595Z,55.73
2018-04-15T05:27:45.838Z,55.65
2018-04-15T05:30:12.434Z,56.20
2018-04-15T05:32:38.754Z,56.23
2018-04-15T05:35:05.055Z,56.21
2018-04-15T05:37:31.366Z,56.23
2018-04-15T05:39:57.613Z,55.79
2018-04-15T05:42:23.860Z,55.65
2018-04-15T05:44:50.155Z,55.31
2018-04-15T05:47:16.391Z,54.05
2018-04-15T05:49:42.642Z,55.03
2018-04-15T05:52:08.932Z,54.95
2018-04-15T05:54:35.195Z,54.85
2018-04-15T05:57:01.471Z,53.17
2018-04-15T05:59:27.846Z,53.21
2018-04-15T06:01:54.112Z,51.80
2018-04-15T06:04:20.362Z,52.14
2018-04-15T06:06:46.677Z,50.18
2018-04-15T06:09:12.944Z,48.27
2018-04-15T06:11:39.223Z,49.30
2018-04-15T06:14:05.507Z,48.22
2018-04-15T06:16:32.135Z,47.15
2018-04-15T06:18:58.379Z,46.26
2018-04-15T06:21:24.723Z,45.38
2018-04-15T06:23:50.987Z,45.72
2018-04-15T06:26:17.239Z,45.61
2018-04-15T06:28:43.548Z,45.48
2018-04-15T06:31:09.820Z,45.95
2018-04-15T06:33:36.115Z,46.25
2018-04-15T06:36:02.398Z,45.49
2018-04-15T06:38:28.676Z,44.97
2018-04-15T06:40:54.919Z,43.83
2018-04-15T06:43:21.204Z,44.40
2018-04-15T06:45:47.451Z,44.24
2018-04-15T06:48:13.732Z,44.20
2018-04-15T06:50:40.022Z,44.04
2018-04-15T06:53:06.274Z,43.71
2018-04-15T06:55:32.592Z,43.22
2018-04-15T06:57:58.904Z,41.99
2018-04-15T07:00:25.192Z,42.45
2018-04-15T07:02:51.446Z,42.61
2018-04-15T07:05:17.743Z,41.34
2018-04-15T07:07:44.032Z,40.00
2018-04-15T07:10:10.271Z,39.75
2018-04-15T07:12:36.580Z,39.76
2018-04-15T07:15:03.036Z,39.84
2018-04-15T07:17:29.716Z,39.87
2018-04-15T07:19:56.043Z,39.17
2018-04-15T07:22:22.355Z,39.43
2018-04-15T07:24:48.636Z,39.72
2018-04-15T07:27:14.966Z,40.17
2018-04-15T07:29:41.211Z,39.32
2018-04-15T07:32:07.453Z,39.29
2018-04-15T07:34:33.739Z,39.01
2018-04-15T07:37:00.010Z,38.87
2018-04-15T07:39:26.272Z,38.56
2018-04-15T07:41:52.602Z,37.84
2018-04-15T07:44:18.880Z,37.92
2018-04-15T07:46:45.138Z,37.36
2018-04-15T07:49:11.419Z,37.27
2018-04-15T07:51:37.697Z,37.76
2018-04-15T07:54:10.871Z,37.46
2018-04-15T07:56:37.136Z,37.49
2018-04-15T07:59:03.383Z,36.88
2018-04-15T08:01:29.719Z,36.01
2018-04-15T08:03:55.966Z,35.65
2018-04-15T08:06:22.235Z,33.92
2018-04-15T08:08:48.529Z,33.62
2018-04-15T08:11:14.775Z,34.71
2018-04-15T08:13:41.056Z,33.64
2018-04-15T08:16:07.414Z,32.12
2018-04-15T08:18:33.659Z,31.17
2018-04-15T08:20:59.987Z,30.52
2018-04-15T08:23:26.271Z,30.26
2018-04-15T08:25:52.633Z,30.13
2018-04-15T08:28:18.869Z,29.91
2018-04-15T08:30:45.168Z,30.12
2018-04-15T08:33:11.424Z,31.08
2018-04-15T08:35:37.696Z,31.35
2018-04-15T08:38:04.204Z,31.27
2018-04-15T08:40:30.490Z,30.82
2018-04-15T08:42:57.291Z,30.12
2018-04-15T08:45:23.562Z,30.79
2018-04-15T08:47:49.849Z,31.05
2018-04-15T08:50:16.109Z,30.39
2018-04-15T08:52:42.395Z,30.21
2018-04-15T08:55:08.648Z,29.74
2018-04-15T08:57:34.889Z,30.01
2018-04-15T09:00:01.172Z,29.62
2018-04-15T09:02:27.418Z,29.24
2018-04-15T09:04:53.834Z,28.23
2018-04-15T09:07:20.111Z,27.63
2018-04-15T09:09:46.417Z,27.35
2018-04-15T09:12:12.669Z,26.83
2018-04-15T09:14:38.931Z,26.93
2018-04-15T09:17:05.167Z,26.79
2018-04-15T09:19:31.443Z,24.91
2018-04-15T09:21:57.718Z,25.09
2018-04-15T09:24:23.962Z,24.46
2018-04-15T09:26:50.190Z,22.69
2018-04-15T09:29:16.494Z,23.51
2018-04-15T09:31:42.800Z,22.17
2018-04-15T09:34:09.099Z,22.75
2018-04-15T09:36:35.373Z,22.39
2018-04-15T09:39:01.619Z,22.66
2018-04-15T09:41:27.883Z,22.27
2018-04-15T09:43:54.427Z,22.62
2018-04-15T09:46:21.889Z,21.97
2018-04-15T09:48:48.148Z,21.55
2018-04-15T09:51:14.531Z,20.96
2018-04-15T09:53:40.770Z,20.02
2018-04-15T09:56:07.010Z,20.73
2018-04-15T09:58:33.289Z,21.55
2018-04-15T10:01:02.496Z,21.12
2018-04-15T10:03:28.788Z,21.28
2018-04-15T10:05:55.066Z,19.57
2018-04-15T10:08:21.300Z,19.82
2018-04-15T10:10:47.564Z,20.25
2018-04-15T10:13:13.878Z,21.77
2018-04-15T10:15:40.130Z,22.60
2018-04-15T10:18:06.391Z,23.66
2018-04-15T10:20:32.923Z,23.36
2018-04-15T10:22:59.212Z,21.94
2018-04-15T10:25:25.472Z,20.85
2018-04-15T10:27:51.807Z,20.63
2018-04-15T10:30:18.095Z,19.63
2018-04-15T10:32:44.452Z,19.22
2018-04-15T10:35:10.743Z,19.71
2018-04-15T10:37:36.991Z,18.54
2018-04-15T10:40:03.386Z,18.97
2018-04-15T10:42:29.680Z,18.07
2018-04-15T10:44:56.246Z,17.60
2018-04-15T10:47:22.507Z,17.15
2018-04-15T10:49:48.923Z,18.15
2018-04-15T10:52:15.159Z,16.74
2018-04-15T10:54:41.473Z,16.87
2018-04-15T10:57:07.723Z,15.93
2018-04-15T10:59:34.470Z,15.90
2018-04-15T11:02:00.726Z,15.91
2018-04-15T11:04:27.076Z,16.90
2018-04-15T11:06:53.359Z,18.28
2018-04-15T11:09:19.620Z,19.43
2018-04-15T11:11:45.894Z,20.03
2018-04-15T11:14:12.260Z,20.49
2018-04-15T11:16:38.497Z,19.86
2018-04-15T11:19:04.791Z,19.18
2018-04-15T11:21:31.067Z,19.81
2018-04-15T11:23:57.369Z,19.79
2018-04-15T11:26:23.650Z,20.52
2018-04-15T11:28:49.908Z,20.23
2018-04-15T11:31:16.259Z,20.89
2018-04-15T11:33:42.527Z,21.19
2018-04-15T11:36:08.803Z,21.78
2018-04-15T11:38:35.039Z,21.65
2018-04-15T11:41:01.296Z,21.63
2018-04-15T11:43:27.555Z,22.31
2018-04-15T11:45:53.818Z,23.43
2018-04-15T11:48:20.119Z,24.08
2018-04-15T11:50:46.379Z,24.24
2018-04-15T11:53:12.617Z,24.16
2018-04-15T11:55:38.942Z,24.48
2018-04-15T11:58:05.194Z,23.82
2018-04-15T12:00:31.419Z,24.14
2018-04-15T12:02:57.682Z,23.63
2018-04-15T12:05:23.967Z,22.69
2018-04-15T12:07:50.207Z,22.36
2018-04-15T12:10:16.522Z,21.75
2018-04-15T12:12:42.767Z,21.27
2018-04-15T12:15:09.015Z,20.69
2018-04-15T12:17:35.278Z,20.32
2018-04-15T12:20:01.539Z,20.66
2018-04-15T12:22:27.775Z,20.16
2018-04-15T12:24:54.075Z,17.77
2018-04-15T12:27:20.337Z,18.09
2018-04-15T12:29:46.583Z,17.53
2018-04-15T12:32:12.866Z,17.45
2018-04-15T12:34:39.137Z,16.44
2018-04-15T12:37:05.475Z,16.20
2018-04-15T12:39:31.744Z,15.40
2018-04-15T12:41:57.980Z,14.76
2018-04-15T12:44:24.239Z,14.47
2018-04-15T12:46:50.560Z,14.39
2018-04-15T12:49:16.802Z,13.97
2018-04-15T12:51:43.033Z,13.79
2018-04-15T12:54:09.302Z,14.33
2018-04-15T12:56:35.530Z,13.74
2018-04-15T12:59:01.775Z,13.49
2018-04-15T13:01:28.095Z,12.79
2018-04-15T13:03:54.374Z,13.14
2018-04-15T13:06:20.607Z,13.20
2018-04-15T13:08:46.888Z,14.29
2018-04-15T13:11:13.122Z,15.20
2018-04-15T13:13:39.366Z,16.90
2018-04-15T13:16:05.643Z,16.62
2018-04-15T13:18:31.882Z,16.95
2018-04-15T13:20:58.119Z,17.18
2018-04-15T13:23:24.399Z,16.77
2018-04-15T13:25:50.725Z,17.48
2018-04-15T13:28:16.962Z,17.81
2018-04-15T13:30:43.256Z,17.84
2018-04-15T13:33:09.518Z,16.86
2018-04-15T13:35:35.784Z,15.89
2018-04-15T13:38:02.059Z,16.06
2018-04-15T13:40:28.321Z,15.86
2018-04-15T13:42:54.558Z,15.64
2018-04-15T13:45:20.834Z,14.73
2018-04-15T13:47:47.076Z,14.38
2018-04-15T13:50:13.319Z,14.42
2018-04-15T13:52:39.607Z,14.08
2018-04-15T13:55:05.855Z,14.07
2018-04-15T13:57:32.224Z,14.25
2018-04-15T13:59:58.508Z,13.71
2018-04-15T14:02:24.743Z,13.59
2018-04-15T14:04:50.984Z,13.37
2018-04-15T14:07:17.272Z,14.03
2018-04-15T14:09:43.515Z,13.24
2018-04-15T14:12:09.775Z,13.62
2018-04-15T14:14:36.037Z,15.19
2018-04-15T14:17:02.280Z,16.67
2018-04-15T14:19:28.530Z,17.42
2018-04-15T14:21:54.860Z,18.16
2018-04-15T14:24:21.092Z,17.73
2018-04-15T14:26:47.344Z,19.88
2018-04-15T14:29:13.620Z,19.82
2018-04-15T14:31:39.855Z,19.64
2018-04-15T14:34:06.111Z,19.22
2018-04-15T14:36:32.411Z,18.36
2018-04-15T14:38:58.693Z,19.32
2018-04-15T14:41:24.999Z,19.99
2018-04-15T14:43:51.271Z,20.82
2018-04-15T14:46:17.531Z,21.24
2018-04-15T14:48:43.776Z,22.36
2018-04-15T14:51:10.043Z,22.95
2018-04-15T14:53:36.283Z,23.59
2018-04-15T14:56:02.548Z,23.35
2018-04-15T14:58:28.927Z,23.90
2018-04-15T15:00:55.172Z,24.05
2018-04-15T15:03:21.455Z,24.21
2018-04-15T15:05:47.795Z,25.02
2018-04-15T15:08:14.039Z,25.07
2018-04-15T15:10:40.459Z,25.59
2018-04-15T15:13:06.724Z,25.45
2018-04-15T15:15:32.974Z,25.32
2018-04-15T15:17:59.247Z,25.73
2018-04-15T15:20:25.522Z,25.55
2018-04-15T15:22:51.757Z,25.86
2018-04-15T15:25:17.987Z,26.98
2018-04-15T15:27:44.295Z,27.89
2018-04-15T15:30:10.538Z,27.53
2018-04-15T15:32:36.842Z,27.26
2018-04-15T15:35:03.137Z,28.06
2018-04-15T15:37:29.379Z,28.69
2018-04-15T15:39:55.617Z,28.80
2018-04-15T15:42:21.889Z,29.34
2018-04-15T15:44:48.230Z,29.90
2018-04-15T15:47:14.471Z,30.25
2018-04-15T15:49:40.768Z,28.56
2018-04-15T15:52:07.015Z,29.75
2018-04-15T15:54:33.499Z,30.02
2018-04-15T15:56:59.781Z,29.60
2018-04-15T15:59:26.096Z,30.33
2018-04-15T16:01:52.336Z,30.50
2018-04-15T16:04:18.624Z,31.20
2018-04-15T16:06:44.926Z,30.91
2018-04-15T16:09:11.166Z,31.52
2018-04-15T16:11:37.458Z,31.54
2018-04-15T16:14:03.731Z,30.94
2018-04-15T16:16:30.032Z,29.83
2018-04-15T16:18:56.331Z,29.50
2018-04-15T16:21:22.591Z,29.69
2018-04-15T16:23:48.998Z,29.79
2018-04-15T16:26:15.282Z,30.10
2018-04-15T16:28:41.550Z,30.40
2018-04-15T16:31:07.929Z,30.21
2018-04-15T16:33:34.210Z,30.53
2018-04-15T16:36:00.527Z,30.82
2018-04-15T16:38:26.774Z,31.17
2018-04-15T16:40:53.104Z,30.75
2018-04-15T16:43:19.383Z,30.76
2018-04-15T16:45:45.628Z,30.16
2018-04-15T16:48:11.910Z,30.54
2018-04-15T16:50:38.163Z,30.62
2018-04-15T16:53:04.531Z,30.64
2018-04-15T16:55:30.883Z,31.08
2018-04-15T16:57:57.126Z,31.20
2018-04-15T17:00:23.420Z,31.21
2018-04-15T17:02:49.695Z,31.44
2018-04-15T17:05:15.949Z,31.57
2018-04-15T17:07:42.183Z,31.68
2018-04-15T17:10:09.447Z,31.75
2018-04-15T17:12:35.698Z,31.21
2018-04-15T17:15:01.984Z,31.52
2018-04-15T17:17:28.295Z,31.87
2018-04-15T17:19:54.742Z,32.66
2018-04-15T17:22:21.004Z,33.17
2018-04-15T17:24:47.322Z,32.80
2018-04-15T17:27:13.600Z,32.61
2018-04-15T17:29:39.844Z,33.40
2018-04-15T17:32:06.127Z,33.67
2018-04-15T17:34:32.393Z,34.42
2018-04-15T17:36:58.638Z,35.02
2018-04-15T17:39:24.961Z,35.05
2018-04-15T17:41:51.242Z,35.88
2018-04-15T17:44:17.497Z,36.22
2018-04-15T17:46:43.799Z,36.99
2018-04-15T17:49:10.036Z,37.00
2018-04-15T17:51:36.278Z,35.71
2018-04-15T17:54:02.593Z,36.89
2018-04-15T17:56:28.850Z,37.33
2018-04-15T17:58:55.134Z,37.55
2018-04-15T18:01:21.423Z,37.56
2018-04-15T18:03:47.674Z,37.48
2018-04-15T18:06:13.917Z,37.49
2018-04-15T18:08:40.187Z,37.16
2018-04-15T18:11:06.427Z,37.66
2018-04-15T18:13:32.675Z,37.18
2018-04-15T18:15:58.960Z,37.63
2018-04-15T18:18:25.211Z,38.25
2018-04-15T18:20:51.479Z,38.59
2018-04-15T18:23:17.765Z,38.86
2018-04-15T18:25:44.023Z,38.95
2018-04-15T18:28:10.342Z,39.32
2018-04-15T18:30:36.637Z,40.25
2018-04-15T18:33:02.901Z,39.86
2018-04-15T18:35:29.134Z,40.46
2018-04-15T18:37:55.495Z,40.04
2018-04-15T18:40:21.775Z,41.16
2018-04-15T18:42:48.029Z,40.46
2018-04-15T18:45:14.310Z,39.69
2018-04-15T18:47:40.587Z,39.31
2018-04-15T18:50:06.884Z,39.45
2018-04-15T18:52:33.158Z,39.03
2018-04-15T18:54:59.479Z,39.04
2018-04-15T18:57:25.734Z,39.46
2018-04-15T18:59:52.036Z,39.64
2018-04-15T19:02:18.283Z,39.34
2018-04-15T19:04:44.570Z,39.56
2018-04-15T19:07:10.843Z,39.13
2018-04-15T19:09:37.088Z,38.64
2018-04-15T19:12:03.330Z,38.41
2018-04-15T19:14:29.617Z,38.78
2018-04-15T19:16:55.899Z,38.51
2018-04-15T19:19:22.180Z,38.33
2018-04-15T19:21:48.601Z,38.87
2018-04-15T19:24:14.848Z,38.63
2018-04-15T19:26:41.123Z,38.96
2018-04-15T19:29:07.403Z,39.38
2018-04-15T19:31:33.645Z,39.58
2018-04-15T19:33:59.880Z,39.90
2018-04-15T19:36:26.188Z,41.36
2018-04-15T19:38:52.439Z,41.88
2018-04-15T19:41:18.706Z,42.36
2018-04-15T19:43:45.040Z,42.35
2018-04-15T19:46:11.339Z,42.74
2018-04-15T19:48:37.735Z,43.06
2018-04-15T19:51:04.077Z,43.16
2018-04-15T19:53:30.311Z,42.95
2018-04-15T19:55:56.604Z,42.19
2018-04-15T19:58:22.883Z,42.51
2018-04-15T20:00:49.134Z,42.98
2018-04-15T20:03:15.366Z,43.16
2018-04-15T20:05:41.657Z,43.00
2018-04-15T20:08:07.902Z,42.83
2018-04-15T20:10:34.158Z,42.74
2018-04-15T20:13:00.444Z,42.65
2018-04-15T20:15:26.678Z,42.40
2018-04-15T20:17:53.019Z,42.10
2018-04-15T20:20:19.299Z,41.99
2018-04-15T20:22:45.540Z,43.00
2018-04-15T20:25:11.782Z,43.31
2018-04-15T20:27:38.047Z,43.59
2018-04-15T20:30:04.316Z,42.41
2018-04-15T20:32:30.580Z,42.47
2018-04-15T20:34:57.021Z,43.14
2018-04-15T20:37:23.467Z,43.60
2018-04-15T20:39:49.751Z,43.22
2018-04-15T20:42:16.022Z,43.43
2018-04-15T20:44:42.307Z,42.98
2018-04-15T20:47:08.566Z,42.94
2018-04-15T20:49:34.864Z,42.79
2018-04-15T20:52:01.110Z,42.49
2018-04-15T20:54:27.370Z,43.38
2018-04-15T20:56:53.699Z,43.12
2018-04-15T20:59:19.930Z,43.65
2018-04-15T21:01:46.187Z,43.98
2018-04-15T21:04:12.471Z,43.87
2018-04-15T21:06:38.897Z,43.91
2018-04-15T21:09:06.972Z,44.23
2018-04-15T21:11:33.288Z,44.72
2018-04-15T21:13:59.552Z,44.84
2018-04-15T21:16:25.792Z,44.32
2018-04-15T21:18:52.060Z,43.80
2018-04-15T21:21:18.541Z,43.91
2018-04-15T21:23:44.800Z,44.25
2018-04-15T21:26:11.091Z,44.76
2018-04-15T21:28:37.331Z,44.45
2018-04-15T21:31:03.568Z,43.98
2018-04-15T21:33:29.851Z,44.36
2018-04-15T21:35:56.099Z,44.17
2018-04-15T21:38:22.424Z,43.29
2018-04-15T21:40:48.722Z,45.40
2018-04-15T21:43:15.088Z,45.56
2018-04-15T21:45:41.365Z,45.16
2018-04-15T21:48:07.671Z,44.56
2018-04-15T21:50:34.000Z,44.61
2018-04-15T21:53:00.300Z,44.20
2018-04-15T21:55:26.576Z,43.61
2018-04-15T21:57:52.833Z,43.14
2018-04-15T22:00:19.108Z,43.01
2018-04-15T22:02:45.423Z,42.81
2018-04-15T22:05:11.690Z,44.16
2018-04-15T22:07:37.922Z,45.23
2018-04-15T22:10:04.198Z,45.37
2018-04-15T22:12:30.431Z,45.32
2018-04-15T22:14:56.680Z,45.35
2018-04-15T22:17:22.966Z,46.05
2018-04-15T22:19:49.215Z,46.40
2018-04-15T22:22:15.462Z,46.85
2018-04-15T22:24:41.799Z,47.01
2018-04-15T22:27:08.083Z,47.27
2018-04-15T22:29:34.335Z,47.07
2018-04-15T22:32:00.610Z,47.56
2018-04-15T22:34:26.858Z,48.68
2018-04-15T22:36:53.120Z,49.95
2018-04-15T22:39:19.392Z,48.81
2018-04-15T22:41:45.629Z,48.93
2018-04-15T22:44:11.895Z,49.25
2018-04-15T22:46:38.171Z,49.22
2018-04-15T22:49:10.546Z,49.02
2018-04-15T22:51:36.828Z,49.00
2018-04-15T22:54:03.112Z,49.68
2018-04-15T22:56:35.255Z,49.19
2018-04-15T22:59:01.498Z,50.21
2018-04-15T23:01:27.797Z,49.87
2018-04-15T23:03:54.042Z,49.51
2018-04-15T23:06:20.307Z,48.92
2018-04-15T23:08:46.586Z,48.28
2018-04-15T23:11:12.820Z,49.08
2018-04-15T23:13:39.051Z,48.76
2018-04-15T23:16:05.355Z,48.68
2018-04-15T23:18:31.658Z,48.94
2018-04-15T23:20:57.901Z,49.19
2018-04-15T23:23:25.155Z,50.04
2018-04-15T23:25:51.399Z,49.89
2018-04-15T23:28:17.631Z,49.98
2018-04-15T23:30:43.926Z,50.30
2018-04-15T23:33:10.163Z,50.62
2018-04-15T23:35:36.415Z,50.52
2018-04-15T23:38:02.699Z,50.17
2018-04-15T23:40:28.935Z,50.62
2018-04-15T23:42:55.200Z,51.39
2018-04-15T23:45:21.466Z,51.58
2018-04-15T23:47:47.711Z,51.31
2018-04-15T23:50:13.984Z,51.09
2018-04-15T23:52:40.263Z,50.85
2018-04-15T23:55:06.531Z,50.74
2018-04-15T23:57:32.876Z,50.80
2018-04-15T23:59:59.176Z,51.30
