createdAt,value
2017-04-19T00:00:49.162Z,72.51
2017-04-19T00:01:49.138Z,72.42
2017-04-19T00:02:49.117Z,71.95
2017-04-19T00:03:49.091Z,71.95
2017-04-19T00:04:49.067Z,71.76
2017-04-19T00:05:49.044Z,71.95
2017-04-19T00:06:49.021Z,71.48
2017-04-19T00:07:49.000Z,71.38
2017-04-19T00:08:48.972Z,71.1
2017-04-19T00:09:48.649Z,71.29
2017-04-19T00:10:48.923Z,71
2017-04-19T00:11:48.899Z,70.82
2017-04-19T00:12:48.873Z,70.53
2017-04-19T00:13:48.852Z,70.53
2017-04-19T00:14:48.828Z,70.25
2017-04-19T00:15:48.802Z,70.25
2017-04-19T00:16:48.935Z,70.38
2017-04-19T00:17:48.758Z,69.91
2017-04-19T00:18:48.737Z,69.91
2017-04-19T00:19:48.706Z,69.82
2017-04-19T00:20:48.684Z,70.01
2017-04-19T00:21:48.660Z,69.91
2017-04-19T00:22:48.639Z,70.1
2017-04-19T00:23:48.614Z,70.57
2017-04-19T00:24:48.590Z,70.48
2017-04-19T00:25:48.565Z,70.1
2017-04-19T00:26:48.541Z,70.57
2017-04-19T00:27:48.515Z,70.44
2017-04-19T00:28:48.497Z,70.72
2017-04-19T00:29:48.471Z,70.72
2017-04-19T00:30:48.446Z,71.38
2017-04-19T00:31:48.422Z,71
2017-04-19T00:32:48.395Z,71.19
2017-04-19T00:33:48.373Z,71
2017-04-19T00:34:48.348Z,71.57
2017-04-19T00:35:48.324Z,71.48
2017-04-19T00:36:48.302Z,71.38
2017-04-19T00:37:48.274Z,72.04
2017-04-19T00:38:48.250Z,71.76
2017-04-19T00:39:48.253Z,71.85
2017-04-19T00:40:48.203Z,72.14
2017-04-19T00:41:48.178Z,72.42
2017-04-19T00:42:48.150Z,72.14
2017-04-19T00:43:47.827Z,72.23
2017-04-19T00:44:48.102Z,72.33
2017-04-19T00:45:48.080Z,72.7
2017-04-19T00:46:48.057Z,73.08
2017-04-19T00:47:48.031Z,72.89
2017-04-19T00:48:48.002Z,72.7
2017-04-19T00:49:47.982Z,72.89
2017-04-19T00:50:47.955Z,72.89
2017-04-19T00:51:47.932Z,72.89
2017-04-19T00:52:47.907Z,73.36
2017-04-19T00:53:47.881Z,73.17
2017-04-19T00:54:47.860Z,73.27
2017-04-19T00:55:47.832Z,73.36
2017-04-19T00:56:47.831Z,73.27
2017-04-19T00:57:47.789Z,73.17
2017-04-19T00:58:47.761Z,73.46
2017-04-19T00:59:47.737Z,72.89
2017-04-19T01:00:47.713Z,72.99
2017-04-19T01:01:47.685Z,72.89
2017-04-19T01:02:47.666Z,72.8
2017-04-19T01:03:47.337Z,72.61
2017-04-19T01:04:47.616Z,72.7
2017-04-19T01:05:47.591Z,72.23
2017-04-19T01:06:47.566Z,72.42
2017-04-19T01:07:47.542Z,72.04
2017-04-19T01:08:47.516Z,71.85
2017-04-19T01:09:47.497Z,71.95
2017-04-19T01:10:47.473Z,71.29
2017-04-19T01:11:47.454Z,71.29
2017-04-19T01:12:47.425Z,71.42
2017-04-19T01:13:47.401Z,71.19
2017-04-19T01:14:47.378Z,71.04
2017-04-19T01:15:47.350Z,71.04
2017-04-19T01:16:47.330Z,71.33
2017-04-19T01:17:47.306Z,71.42
2017-04-19T01:18:47.280Z,70.95
2017-04-19T01:19:47.263Z,70.67
2017-04-19T01:20:46.935Z,70.86
2017-04-19T01:21:47.212Z,70.67
2017-04-19T01:22:47.188Z,70.76
2017-04-19T01:23:47.166Z,70.67
2017-04-19T01:24:47.143Z,70.67
2017-04-19T01:25:47.115Z,70.76
2017-04-19T01:26:47.093Z,70.57
2017-04-19T01:27:47.070Z,70.57
2017-04-19T01:28:47.046Z,70.86
2017-04-19T01:29:46.753Z,70.95
2017-04-19T01:30:46.703Z,71.14
2017-04-19T01:31:46.675Z,71.23
2017-04-19T01:32:46.956Z,71.14
2017-04-19T01:33:46.933Z,71.14
2017-04-19T01:34:46.906Z,71.33
2017-04-19T01:35:46.877Z,71.42
2017-04-19T01:36:46.860Z,71.19
2017-04-19T01:37:46.828Z,71.48
2017-04-19T01:38:46.806Z,71.48
2017-04-19T01:39:46.786Z,71.38
2017-04-19T01:40:46.760Z,71.48
2017-04-19T01:41:46.733Z,71.48
2017-04-19T01:42:46.717Z,71.42
2017-04-19T01:43:46.690Z,71.04
2017-04-19T01:44:46.665Z,71.23
2017-04-19T01:45:46.640Z,71.23
2017-04-19T01:46:46.616Z,71.14
2017-04-19T01:47:46.593Z,71.23
2017-04-19T01:48:46.569Z,70.95
2017-04-19T01:49:46.541Z,71.33
2017-04-19T01:50:46.618Z,71.33
2017-04-19T01:51:46.494Z,71.51
2017-04-19T01:52:46.473Z,71.7
2017-04-19T01:53:46.449Z,71.7
2017-04-19T01:54:46.422Z,71.33
2017-04-19T01:55:46.399Z,71.42
2017-04-19T01:56:46.376Z,71.51
2017-04-19T01:57:46.349Z,71.42
2017-04-19T01:58:46.328Z,71.42
2017-04-19T01:59:46.300Z,71.89
2017-04-19T02:00:46.277Z,71.85
2017-04-19T02:01:46.250Z,71.95
2017-04-19T02:02:46.230Z,72.23
2017-04-19T02:03:46.206Z,72.33
2017-04-19T02:04:46.182Z,72.14
2017-04-19T02:05:46.159Z,72.42
2017-04-19T02:06:46.138Z,72.14
2017-04-19T02:07:46.108Z,72.8
2017-04-19T02:08:46.087Z,72.42
2017-04-19T02:09:46.058Z,72.89
2017-04-19T02:10:46.038Z,72.7
2017-04-19T02:11:46.013Z,72.89
2017-04-19T02:12:45.990Z,72.89
2017-04-19T02:13:45.970Z,72.99
2017-04-19T02:14:45.939Z,72.99
2017-04-19T02:15:45.917Z,73.27
2017-04-19T02:16:45.889Z,73.17
2017-04-19T02:17:45.864Z,73.36
2017-04-19T02:18:45.959Z,73.55
2017-04-19T02:19:45.819Z,73.08
2017-04-19T02:20:45.792Z,73.55
2017-04-19T02:21:45.765Z,73.74
2017-04-19T02:22:45.743Z,73.55
2017-04-19T02:23:45.715Z,73.93
2017-04-19T02:24:45.691Z,74.3
2017-04-19T02:25:45.668Z,73.93
2017-04-19T02:26:45.643Z,74.11
2017-04-19T02:27:45.644Z,74.11
2017-04-19T02:28:45.595Z,74.11
2017-04-19T02:29:45.570Z,74.49
2017-04-19T02:30:45.544Z,74.58
2017-04-19T02:31:45.521Z,74.49
2017-04-19T02:32:45.494Z,74.4
2017-04-19T02:33:45.471Z,74.4
2017-04-19T02:34:45.443Z,74.49
2017-04-19T02:35:45.421Z,74.68
2017-04-19T02:36:45.394Z,74.49
2017-04-19T02:37:45.370Z,74.58
2017-04-19T02:38:45.346Z,74.68
2017-04-19T02:39:45.327Z,74.68
2017-04-19T02:40:45.305Z,74.96
2017-04-19T02:41:45.269Z,75.05
2017-04-19T02:42:45.245Z,74.96
2017-04-19T02:43:45.218Z,75.43
2017-04-19T02:44:45.199Z,75.34
2017-04-19T02:45:45.075Z,75.52
2017-04-19T02:46:44.843Z,75.15
2017-04-19T02:47:45.121Z,75.43
2017-04-19T02:48:45.097Z,75.15
2017-04-19T02:49:45.073Z,75.34
2017-04-19T02:50:45.042Z,75.34
2017-04-19T02:51:45.018Z,75.52
2017-04-19T02:52:44.993Z,75.71
2017-04-19T02:53:44.966Z,75.52
2017-04-19T02:54:44.940Z,75.99
2017-04-19T02:55:44.915Z,75.71
2017-04-19T02:56:44.886Z,75.71
2017-04-19T02:57:44.862Z,76.09
2017-04-19T02:58:44.837Z,75.9
2017-04-19T02:59:44.820Z,75.81
2017-04-19T03:00:44.787Z,75.81
2017-04-19T03:01:44.769Z,75.62
2017-04-19T03:02:44.737Z,75.81
2017-04-19T03:03:44.713Z,76.18
2017-04-19T03:04:44.688Z,76.18
2017-04-19T03:05:44.658Z,75.9
2017-04-19T03:06:44.633Z,75.99
2017-04-19T03:07:44.610Z,75.99
2017-04-19T03:08:44.584Z,75.99
2017-04-19T03:09:44.559Z,76.18
2017-04-19T03:10:44.532Z,76.18
2017-04-19T03:11:44.504Z,76.18
2017-04-19T03:12:44.485Z,75.52
2017-04-19T03:13:44.457Z,75.62
2017-04-19T03:14:44.430Z,75.62
2017-04-19T03:15:44.409Z,75.62
2017-04-19T03:16:44.380Z,75.81
2017-04-19T03:17:44.357Z,75.9
2017-04-19T03:18:44.334Z,75.62
2017-04-19T03:19:44.306Z,75.71
2017-04-19T03:20:44.280Z,75.62
2017-04-19T03:21:44.255Z,75.62
2017-04-19T03:22:44.234Z,75.81
2017-04-19T03:23:44.210Z,75.62
2017-04-19T03:24:44.180Z,76.09
2017-04-19T03:25:44.155Z,76.09
2017-04-19T03:26:44.131Z,75.99
2017-04-19T03:27:43.804Z,75.9
2017-04-19T03:28:44.078Z,76.18
2017-04-19T03:29:44.055Z,75.9
2017-04-19T03:30:44.029Z,76.28
2017-04-19T03:31:44.007Z,76.18
2017-04-19T03:32:43.982Z,76.28
2017-04-19T03:33:43.955Z,75.62
2017-04-19T03:34:43.629Z,75.81
2017-04-19T03:35:43.907Z,75.62
2017-04-19T03:36:43.878Z,75.43
2017-04-19T03:37:43.855Z,75.34
2017-04-19T03:38:43.833Z,75.05
2017-04-19T03:39:43.810Z,75.43
2017-04-19T03:40:43.785Z,75.24
2017-04-19T03:41:43.757Z,75.34
2017-04-19T03:42:43.737Z,75.52
2017-04-19T03:43:43.711Z,75.05
2017-04-19T03:44:43.682Z,74.96
2017-04-19T03:45:43.661Z,74.96
2017-04-19T03:46:43.636Z,75.15
2017-04-19T03:47:43.612Z,74.68
2017-04-19T03:48:43.588Z,74.96
2017-04-19T03:49:43.568Z,75.05
2017-04-19T03:50:43.544Z,74.87
2017-04-19T03:51:43.519Z,74.96
2017-04-19T03:52:43.493Z,74.77
2017-04-19T03:53:43.464Z,74.58
2017-04-19T03:54:43.444Z,74.49
2017-04-19T03:55:43.417Z,74.4
2017-04-19T03:56:43.407Z,74.58
2017-04-19T03:57:43.370Z,74.49
2017-04-19T03:58:43.342Z,74.02
2017-04-19T03:59:43.320Z,74.11
2017-04-19T04:00:43.294Z,74.02
2017-04-19T04:01:43.472Z,73.65
2017-04-19T04:02:43.247Z,73.83
2017-04-19T04:03:43.223Z,73.74
2017-04-19T04:04:43.196Z,73.83
2017-04-19T04:05:43.175Z,73.83
2017-04-19T04:06:43.147Z,73.83
2017-04-19T04:07:43.123Z,73.83
2017-04-19T04:08:43.101Z,73.74
2017-04-19T04:09:43.078Z,73.93
2017-04-19T04:10:43.050Z,73.74
2017-04-19T04:11:43.031Z,74.02
2017-04-19T04:12:43.002Z,74.21
2017-04-19T04:13:42.979Z,74.02
2017-04-19T04:14:42.954Z,74.49
2017-04-19T04:15:42.931Z,74.58
2017-04-19T04:16:42.906Z,74.49
2017-04-19T04:17:42.882Z,74.49
2017-04-19T04:18:42.854Z,74.77
2017-04-19T04:19:42.829Z,74.96
2017-04-19T04:20:42.805Z,75.05
2017-04-19T04:21:42.781Z,75.05
2017-04-19T04:22:42.756Z,75.24
2017-04-19T04:23:42.737Z,75.52
2017-04-19T04:24:42.707Z,75.52
2017-04-19T04:25:42.681Z,75.34
2017-04-19T04:26:42.658Z,75.43
2017-04-19T04:27:42.631Z,75.24
2017-04-19T04:28:42.607Z,75.05
2017-04-19T04:29:42.584Z,74.96
2017-04-19T04:30:42.553Z,75.24
2017-04-19T04:31:42.529Z,75.24
2017-04-19T04:32:42.506Z,75.05
2017-04-19T04:33:42.479Z,75.24
2017-04-19T04:34:42.458Z,74.96
2017-04-19T04:35:42.432Z,75.05
2017-04-19T04:36:42.408Z,75.52
2017-04-19T04:37:42.381Z,75.62
2017-04-19T04:38:42.360Z,75.52
2017-04-19T04:39:42.335Z,75.34
2017-04-19T04:40:42.311Z,75.34
2017-04-19T04:41:42.288Z,75.62
2017-04-19T04:42:42.260Z,75.15
2017-04-19T04:43:42.238Z,75.52
2017-04-19T04:44:42.213Z,75.62
2017-04-19T04:45:42.188Z,75.34
2017-04-19T04:46:42.160Z,74.96
2017-04-19T04:47:42.140Z,75.34
2017-04-19T04:58:47.375Z,74.4
2017-04-19T04:59:41.847Z,74.68
2017-04-19T05:00:41.827Z,74.77
2017-04-19T05:01:41.797Z,74.96
2017-04-19T05:02:41.774Z,75.15
2017-04-19T05:03:41.750Z,75.15
2017-04-19T05:04:41.725Z,74.96
2017-04-19T05:05:41.703Z,75.05
2017-04-19T05:06:41.678Z,75.43
2017-04-19T05:07:41.657Z,75.34
2017-04-19T05:08:41.628Z,75.52
2017-04-19T05:09:41.608Z,75.52
2017-04-19T05:10:41.586Z,75.43
2017-04-19T05:11:41.558Z,74.87
2017-04-19T05:12:41.533Z,75.62
2017-04-19T05:13:41.508Z,75.62
2017-04-19T05:14:41.485Z,75.52
2017-04-19T05:15:41.459Z,75.62
2017-04-19T05:16:41.439Z,75.24
2017-04-19T05:17:41.456Z,75.43
2017-04-19T05:18:41.384Z,75.24
2017-04-19T05:19:41.360Z,74.87
2017-04-19T05:20:41.337Z,75.34
2017-04-19T05:21:41.343Z,75.43
2017-04-19T05:22:41.288Z,75.34
2017-04-19T05:23:41.261Z,75.34
2017-04-19T05:24:41.238Z,75.34
2017-04-19T05:25:41.215Z,75.81
2017-04-19T05:26:41.187Z,76.18
2017-04-19T05:27:41.159Z,75.81
2017-04-19T05:28:41.138Z,76.37
2017-04-19T05:29:41.115Z,76.18
2017-04-19T05:30:41.086Z,76.56
2017-04-19T05:31:41.061Z,76.56
2017-04-19T05:32:41.035Z,76.94
2017-04-19T05:33:41.009Z,76.75
2017-04-19T05:34:41.087Z,76.65
2017-04-19T05:35:40.962Z,77.5
2017-04-19T05:36:40.936Z,77.22
2017-04-19T05:37:40.907Z,77.31
2017-04-19T05:38:40.889Z,77.41
2017-04-19T05:39:40.858Z,77.78
2017-04-19T05:40:40.842Z,77.6
2017-04-19T05:41:40.803Z,77.5
2017-04-19T05:42:40.779Z,77.6
2017-04-19T05:43:40.754Z,77.6
2017-04-19T05:44:40.724Z,77.6
2017-04-19T05:45:40.698Z,77.6
2017-04-19T05:46:40.675Z,77.69
2017-04-19T05:47:40.650Z,77.41
2017-04-19T05:48:40.621Z,77.6
2017-04-19T05:49:40.595Z,77.31
2017-04-19T05:50:40.569Z,77.5
2017-04-19T05:51:40.544Z,78.26
2017-04-19T05:52:40.520Z,77.78
2017-04-19T05:53:40.490Z,77.6
2017-04-19T05:54:40.471Z,78.26
2017-04-19T05:55:40.439Z,78.44
2017-04-19T05:56:40.415Z,78.26
2017-04-19T05:57:40.389Z,78.35
2017-04-19T05:58:40.360Z,78.26
2017-04-19T05:59:40.357Z,77.94
2017-04-19T06:00:40.313Z,78.16
2017-04-19T06:01:40.289Z,78.16
2017-04-19T06:02:40.260Z,78.44
2017-04-19T06:03:40.231Z,78.26
2017-04-19T06:04:40.206Z,78.26
2017-04-19T06:05:40.181Z,78.16
2017-04-19T06:06:40.151Z,78.26
2017-04-19T06:07:40.133Z,78.63
2017-04-19T06:08:40.098Z,77.97
2017-04-19T06:09:39.775Z,78.16
2017-04-19T06:10:40.049Z,78.26
2017-04-19T06:11:40.027Z,78.35
2017-04-19T06:12:39.999Z,78.44
2017-04-19T06:13:39.971Z,77.78
2017-04-19T06:14:40.004Z,77.41
2017-04-19T06:15:39.923Z,77.69
2017-04-19T06:16:39.899Z,77.5
2017-04-19T06:17:39.871Z,77.5
2017-04-19T06:18:39.847Z,77.22
2017-04-19T06:19:39.822Z,77.6
2017-04-19T06:20:39.797Z,77.41
2017-04-19T06:21:39.768Z,77.22
2017-04-19T06:22:39.743Z,77.22
2017-04-19T06:23:39.721Z,76.84
2017-04-19T06:24:39.691Z,77.03
2017-04-19T06:25:39.764Z,76.94
2017-04-19T06:26:39.646Z,76.94
2017-04-19T06:27:39.620Z,76.84
2017-04-19T06:28:39.595Z,76.65
2017-04-19T06:29:39.571Z,76.84
2017-04-19T06:30:39.545Z,76.84
2017-04-19T06:31:39.522Z,76.84
2017-04-19T06:32:39.493Z,76.65
2017-04-19T06:33:39.471Z,76.65
2017-04-19T06:34:39.444Z,76.65
2017-04-19T06:35:39.419Z,76.65
2017-04-19T06:36:39.393Z,76.65
2017-04-19T06:37:39.369Z,76.65
2017-04-19T06:38:39.345Z,76.56
2017-04-19T06:39:39.322Z,76.37
2017-04-19T06:40:39.333Z,76.56
2017-04-19T06:41:39.273Z,76.65
2017-04-19T06:42:39.248Z,76.18
2017-04-19T06:43:39.226Z,76.09
2017-04-19T06:44:39.217Z,76.28
2017-04-19T06:45:39.170Z,76.09
2017-04-19T06:46:39.144Z,75.99
2017-04-19T06:47:39.122Z,76.09
2017-04-19T06:48:39.099Z,75.99
2017-04-19T06:49:39.074Z,75.99
2017-04-19T06:50:39.045Z,75.43
2017-04-19T06:51:39.023Z,75.99
2017-04-19T06:52:38.993Z,75.99
2017-04-19T06:53:38.973Z,75.52
2017-04-19T06:54:38.945Z,75.34
2017-04-19T06:55:38.930Z,75.62
2017-04-19T06:56:38.897Z,75.15
2017-04-19T06:57:38.873Z,75.43
2017-04-19T06:58:38.850Z,75.24
2017-04-19T06:59:38.923Z,75.15
2017-04-19T07:00:38.800Z,74.96
2017-04-19T07:01:38.777Z,74.96
2017-04-19T07:02:38.750Z,74.68
2017-04-19T07:03:38.728Z,74.58
2017-04-19T07:04:38.704Z,74.58
2017-04-19T07:05:38.675Z,74.58
2017-04-19T07:06:38.655Z,74.81
2017-04-19T07:07:38.629Z,74.58
2017-04-19T07:08:38.698Z,74.02
2017-04-19T07:09:38.581Z,74.15
2017-04-19T07:10:38.555Z,74.15
2017-04-19T07:11:38.531Z,73.96
2017-04-19T07:12:38.537Z,74.15
2017-04-19T07:13:38.483Z,74.24
2017-04-19T07:14:38.470Z,73.68
2017-04-19T07:15:38.134Z,73.87
2017-04-19T07:16:38.411Z,73.68
2017-04-19T07:17:38.645Z,74.34
2017-04-19T07:18:38.459Z,73.96
2017-04-19T07:19:38.339Z,73.96
2017-04-19T07:20:38.314Z,74.05
2017-04-19T07:21:38.292Z,73.68
2017-04-19T07:22:38.271Z,73.68
2017-04-19T07:23:38.238Z,73.58
2017-04-19T07:24:38.219Z,73.49
2017-04-19T07:25:38.197Z,73.49
2017-04-19T07:26:38.172Z,73.39
2017-04-19T07:27:37.840Z,73.49
2017-04-19T07:28:38.119Z,72.92
2017-04-19T07:29:38.097Z,73.02
2017-04-19T07:30:38.074Z,72.74
2017-04-19T07:31:38.051Z,73.02
2017-04-19T07:32:38.027Z,72.74
2017-04-19T07:33:38.004Z,72.83
2017-04-19T07:34:37.981Z,72.27
2017-04-19T07:35:37.954Z,72.17
2017-04-19T07:36:37.934Z,72.17
2017-04-19T07:37:37.912Z,72.08
2017-04-19T07:38:37.887Z,72.55
2017-04-19T07:39:37.870Z,72.27
2017-04-19T07:40:37.842Z,72.45
2017-04-19T07:41:37.817Z,72.45
2017-04-19T07:42:37.791Z,72.45
2017-04-19T07:43:37.769Z,72.55
2017-04-19T07:44:37.747Z,72.55
2017-04-19T07:45:37.721Z,72.45
2017-04-19T07:46:37.697Z,72.55
2017-04-19T07:47:37.673Z,72.17
2017-04-19T07:48:37.651Z,71.98
2017-04-19T07:49:37.629Z,72.08
2017-04-19T07:50:37.606Z,71.98
2017-04-19T07:51:37.581Z,72.17
2017-04-19T07:52:37.555Z,72.17
2017-04-19T07:53:37.534Z,71.98
2017-04-19T07:54:37.512Z,72.17
2017-04-19T07:55:37.485Z,72.64
2017-04-19T07:56:37.162Z,72.64
2017-04-19T07:57:37.439Z,72.27
2017-04-19T07:58:37.415Z,72.55
2017-04-19T07:59:37.394Z,72.17
2017-04-19T08:00:37.370Z,72.27
2017-04-19T08:01:37.348Z,72.17
2017-04-19T08:02:37.022Z,72.08
2017-04-19T08:03:37.299Z,71.7
2017-04-19T08:04:37.275Z,71.8
2017-04-19T08:05:37.256Z,71.61
2017-04-19T08:06:37.242Z,71.42
2017-04-19T08:07:37.207Z,71.17
2017-04-19T08:08:37.186Z,71.36
2017-04-19T08:09:37.162Z,70.89
2017-04-19T08:10:37.142Z,71.08
2017-04-19T08:11:37.120Z,71.17
2017-04-19T08:12:37.096Z,71.36
2017-04-19T08:13:37.076Z,71.36
2017-04-19T08:14:37.049Z,71.08
2017-04-19T08:15:37.027Z,70.89
2017-04-19T08:16:37.005Z,70.98
2017-04-19T08:17:36.985Z,70.98
2017-04-19T08:18:36.959Z,70.98
2017-04-19T08:19:36.939Z,70.89
2017-04-19T08:20:36.919Z,70.89
2017-04-19T08:21:36.592Z,70.98
2017-04-19T08:22:36.570Z,71.36
2017-04-19T08:23:36.849Z,71.08
2017-04-19T08:24:36.525Z,71.17
2017-04-19T08:25:36.806Z,71.45
2017-04-19T08:26:36.779Z,71.7
2017-04-19T08:27:36.455Z,71.7
2017-04-19T08:28:36.430Z,71.7
2017-04-19T08:29:36.437Z,71.8
2017-04-19T08:30:36.688Z,71.8
2017-04-19T08:31:36.664Z,71.7
2017-04-19T08:32:36.936Z,71.8
2017-04-19T08:33:36.313Z,71.89
2017-04-19T08:34:36.290Z,71.8
2017-04-19T08:35:36.567Z,71.7
2017-04-19T08:36:36.543Z,71.8
2017-04-19T08:37:36.522Z,71.8
2017-04-19T08:38:36.495Z,71.8
2017-04-19T08:39:36.472Z,71.7
2017-04-19T08:40:36.447Z,71.7
2017-04-19T08:41:36.540Z,71.7
2017-04-19T08:42:36.401Z,71.8
2017-04-19T08:43:36.379Z,71.89
2017-04-19T08:44:36.356Z,71.7
2017-04-19T08:45:36.335Z,71.8
2017-04-19T08:46:36.309Z,71.8
2017-04-19T08:47:36.284Z,71.7
2017-04-19T08:48:36.260Z,71.61
2017-04-19T08:49:35.935Z,71.98
2017-04-19T08:50:36.214Z,71.8
2017-04-19T08:51:36.190Z,71.8
2017-04-19T08:52:36.168Z,71.89
2017-04-19T08:53:36.144Z,71.61
2017-04-19T08:54:36.117Z,71.8
2017-04-19T08:55:36.096Z,71.8
2017-04-19T08:56:36.070Z,71.8
2017-04-19T08:57:35.747Z,71.7
2017-04-19T08:58:36.023Z,71.89
2017-04-19T08:59:36.001Z,72.36
2017-04-19T09:00:35.975Z,72.17
2017-04-19T09:01:35.948Z,72.27
2017-04-19T09:02:35.928Z,72.27
2017-04-19T09:03:35.906Z,72.17
2017-04-19T09:04:35.878Z,72.27
2017-04-19T09:05:35.854Z,72.17
2017-04-19T09:06:35.530Z,72.27
2017-04-19T09:07:35.811Z,72.17
2017-04-19T09:08:35.789Z,72.27
2017-04-19T09:09:35.757Z,72.17
2017-04-19T09:10:35.748Z,72.17
2017-04-19T09:11:35.715Z,72.36
2017-04-19T09:12:35.386Z,72.17
2017-04-19T09:13:35.662Z,72.17
2017-04-19T09:14:35.640Z,71.98
2017-04-19T09:15:35.647Z,72.17
2017-04-19T09:16:35.594Z,71.8
2017-04-19T09:17:35.569Z,71.89
2017-04-19T09:18:35.544Z,71.89
2017-04-19T09:19:35.520Z,71.8
2017-04-19T09:20:35.497Z,71.7
2017-04-19T09:21:35.474Z,71.33
2017-04-19T09:22:35.448Z,71.51
2017-04-19T09:23:35.427Z,71.33
2017-04-19T09:24:35.399Z,71.42
2017-04-19T09:25:35.377Z,71.42
2017-04-19T09:26:35.353Z,71.42
2017-04-19T09:27:35.332Z,71.8
2017-04-19T09:28:35.307Z,71.8
2017-04-19T09:29:35.282Z,71.61
2017-04-19T09:30:35.260Z,71.89
2017-04-19T09:31:34.933Z,71.42
2017-04-19T09:32:35.210Z,71.42
2017-04-19T09:33:35.189Z,71.14
2017-04-19T09:34:35.167Z,70.95
2017-04-19T09:35:34.850Z,71.23
2017-04-19T09:36:35.120Z,71.33
2017-04-19T09:37:35.101Z,71.04
2017-04-19T09:38:35.116Z,71.04
2017-04-19T09:39:35.053Z,70.86
2017-04-19T09:40:35.030Z,70.98
2017-04-19T09:41:35.006Z,70.95
2017-04-19T09:42:34.980Z,70.61
2017-04-19T09:43:34.958Z,70.51
2017-04-19T09:44:34.939Z,70.79
2017-04-19T09:45:34.911Z,70.7
2017-04-19T09:46:34.891Z,70.7
2017-04-19T09:47:34.643Z,70.61
2017-04-19T09:48:34.844Z,70.61
2017-04-19T09:49:34.820Z,70.14
2017-04-19T09:50:34.823Z,70.23
2017-04-19T09:51:34.779Z,70.14
2017-04-19T09:52:34.757Z,69.76
2017-04-19T09:53:34.733Z,69.76
2017-04-19T09:54:34.710Z,69.48
2017-04-19T09:55:34.695Z,69.57
2017-04-19T09:56:34.665Z,69.19
2017-04-19T09:57:34.647Z,69.38
2017-04-19T09:58:34.627Z,69.1
2017-04-19T09:59:34.602Z,68.82
2017-04-19T10:00:34.579Z,68.63
2017-04-19T10:01:34.573Z,68.82
2017-04-19T10:02:34.550Z,68.72
2017-04-19T10:03:34.540Z,68.25
2017-04-19T10:04:34.505Z,68.25
2017-04-19T10:05:34.492Z,67.49
2017-04-19T10:06:34.464Z,67.81
2017-04-19T10:07:34.432Z,67.72
2017-04-19T10:08:34.415Z,67.81
2017-04-19T10:09:34.391Z,67.34
2017-04-19T10:10:34.371Z,67.87
2017-04-19T10:11:34.347Z,68.06
2017-04-19T10:12:34.325Z,68.06
2017-04-19T10:13:34.299Z,68.34
2017-04-19T10:14:34.279Z,68.63
2017-04-19T10:15:33.954Z,68.53
2017-04-19T10:16:34.232Z,69.29
2017-04-19T10:17:34.216Z,69.19
2017-04-19T10:18:34.190Z,69.38
2017-04-19T10:19:34.165Z,69.38
2017-04-19T10:20:33.843Z,69.1
2017-04-19T10:21:34.118Z,69
2017-04-19T10:22:33.791Z,69.29
2017-04-19T10:23:34.072Z,69.29
2017-04-19T10:24:34.048Z,69.1
2017-04-19T10:25:33.727Z,69.1
2017-04-19T10:26:33.703Z,68.63
2017-04-19T10:27:33.983Z,68.72
2017-04-19T10:28:33.963Z,68.06
2017-04-19T10:29:33.939Z,68.34
2017-04-19T10:30:33.915Z,67.87
2017-04-19T10:31:33.893Z,67.87
2017-04-19T10:32:33.876Z,67.59
2017-04-19T10:33:33.552Z,67.87
2017-04-19T10:34:33.530Z,67.87
2017-04-19T10:35:33.814Z,67.78
2017-04-19T10:36:33.789Z,67.3
2017-04-19T10:37:33.764Z,67.3
2017-04-19T10:38:33.744Z,67.12
2017-04-19T10:39:33.724Z,67.59
2017-04-19T10:40:33.699Z,67.02
2017-04-19T10:41:33.378Z,66.96
2017-04-19T10:42:33.659Z,67.15
2017-04-19T10:43:33.638Z,66.77
2017-04-19T10:44:33.616Z,67.25
2017-04-19T10:45:33.593Z,67.15
2017-04-19T10:46:33.576Z,66.96
2017-04-19T10:47:33.564Z,66.58
2017-04-19T10:48:33.532Z,66.96
2017-04-19T10:49:33.512Z,66.49
2017-04-19T10:50:33.494Z,66.4
2017-04-19T10:51:33.473Z,66.49
2017-04-19T10:52:33.450Z,66.77
2017-04-19T10:53:33.427Z,66.49
2017-04-19T10:54:33.106Z,66.68
2017-04-19T10:55:33.392Z,66.3
2017-04-19T10:56:33.369Z,66.4
2017-04-19T10:57:33.351Z,66.68
2017-04-19T10:58:33.328Z,66.68
2017-04-19T10:59:33.308Z,66.68
2017-04-19T11:00:32.984Z,66.49
2017-04-19T11:01:33.262Z,66.68
2017-04-19T11:02:33.333Z,66.02
2017-04-19T11:03:33.225Z,66.21
2017-04-19T11:04:33.206Z,66.02
2017-04-19T11:05:33.181Z,65.73
2017-04-19T11:06:33.161Z,65.83
2017-04-19T11:07:33.143Z,65.83
2017-04-19T11:08:33.122Z,65.08
2017-04-19T11:09:33.103Z,65.26
2017-04-19T11:10:32.778Z,65.36
2017-04-19T11:11:33.059Z,65.45
2017-04-19T11:12:33.043Z,65.17
2017-04-19T11:13:33.017Z,65.36
2017-04-19T11:14:32.996Z,65.36
2017-04-19T11:15:32.675Z,65.36
2017-04-19T11:16:32.657Z,65.36
2017-04-19T11:17:32.936Z,65.17
2017-04-19T11:18:32.914Z,65.26
2017-04-19T11:19:32.892Z,65.26
2017-04-19T11:20:32.873Z,65.26
2017-04-19T11:21:32.853Z,65.36
2017-04-19T11:22:32.831Z,65.45
2017-04-19T11:23:32.811Z,65.17
2017-04-19T11:24:32.791Z,65.26
2017-04-19T11:25:32.769Z,65.17
2017-04-19T11:26:32.752Z,65.36
2017-04-19T11:27:32.427Z,65.36
2017-04-19T11:28:32.706Z,65.08
2017-04-19T11:29:32.686Z,65.08
2017-04-19T11:30:32.673Z,65.08
2017-04-19T11:31:32.644Z,65.36
2017-04-19T11:32:32.632Z,65.64
2017-04-19T11:33:32.598Z,65.36
2017-04-19T11:34:32.596Z,65.73
2017-04-19T11:35:32.569Z,65.83
2017-04-19T11:36:32.549Z,66.02
2017-04-19T11:37:32.515Z,65.89
2017-04-19T11:38:32.491Z,66.27
2017-04-19T11:39:32.169Z,66.74
2017-04-19T11:40:32.459Z,66.83
2017-04-19T11:41:32.434Z,66.64
2017-04-19T11:42:32.400Z,66.64
2017-04-19T11:43:32.078Z,66.74
2017-04-19T11:44:32.360Z,66.64
2017-04-19T11:45:32.338Z,66.83
2017-04-19T11:46:32.011Z,67.21
2017-04-19T11:47:31.988Z,66.93
2017-04-19T11:48:31.967Z,67.12
2017-04-19T11:49:31.947Z,67.78
2017-04-19T11:50:31.919Z,67.84
2017-04-19T11:51:32.203Z,68.5
2017-04-19T11:52:32.177Z,68.21
2017-04-19T11:53:32.150Z,68.12
2017-04-19T11:54:32.129Z,68.31
2017-04-19T11:55:32.104Z,68.02
2017-04-19T11:56:32.081Z,68.4
2017-04-19T11:57:32.055Z,68.97
2017-04-19T11:58:32.031Z,68.5
2017-04-19T11:59:32.010Z,68.4
2017-04-19T12:00:32.008Z,68.5
2017-04-19T12:01:31.961Z,68.97
2017-04-19T12:02:31.936Z,68.68
2017-04-19T12:03:31.613Z,69.25
2017-04-19T12:04:31.587Z,68.87
2017-04-19T12:05:31.864Z,68.68
2017-04-19T12:06:31.840Z,68.5
2017-04-19T12:07:31.817Z,68.5
2017-04-19T12:08:31.492Z,68.78
2017-04-19T12:09:31.772Z,68.68
2017-04-19T12:10:31.445Z,68.5
2017-04-19T12:11:31.423Z,68.31
2017-04-19T12:12:31.398Z,68.21
2017-04-19T12:13:31.676Z,68.4
2017-04-19T12:14:31.654Z,67.74
2017-04-19T12:15:31.630Z,67.46
2017-04-19T12:16:31.603Z,67.74
2017-04-19T12:17:31.736Z,67.46
2017-04-19T12:18:31.560Z,67.18
2017-04-19T12:19:31.541Z,66.93
2017-04-19T12:20:31.519Z,67.21
2017-04-19T12:21:31.499Z,67.12
2017-04-19T12:22:31.475Z,67.02
2017-04-19T12:23:31.452Z,67.02
2017-04-19T12:24:31.433Z,66.55
2017-04-19T12:25:31.410Z,66.64
2017-04-19T12:26:31.389Z,66.64
2017-04-19T12:27:31.366Z,66.08
2017-04-19T12:28:31.344Z,66.17
2017-04-19T12:29:31.327Z,66.17
2017-04-19T12:30:31.304Z,65.99
2017-04-19T12:31:31.286Z,65.7
2017-04-19T12:32:31.262Z,65.89
2017-04-19T12:33:31.240Z,65.99
2017-04-19T12:34:31.220Z,65.73
2017-04-19T12:35:31.198Z,65.92
2017-04-19T12:36:31.182Z,65.92
2017-04-19T12:37:31.160Z,65.26
2017-04-19T12:38:31.142Z,65.45
2017-04-19T12:39:31.120Z,65.36
2017-04-19T12:40:30.797Z,65.92
2017-04-19T12:41:31.075Z,65.55
2017-04-19T12:42:31.056Z,65.64
2017-04-19T12:43:31.036Z,65.36
2017-04-19T12:44:31.015Z,65.45
2017-04-19T12:45:30.998Z,65.08
2017-04-19T12:46:30.977Z,65.08
2017-04-19T12:47:30.652Z,65.08
2017-04-19T12:48:30.934Z,65.36
2017-04-19T12:49:30.609Z,65.73
2017-04-19T12:50:30.591Z,65.73
2017-04-19T12:51:30.870Z,65.83
2017-04-19T12:52:30.849Z,65.42
2017-04-19T12:53:30.829Z,65.42
2017-04-19T12:54:30.808Z,65.73
2017-04-19T12:55:30.783Z,65.89
2017-04-19T12:56:30.766Z,66.17
2017-04-19T12:57:30.742Z,65.99
2017-04-19T12:58:30.726Z,65.99
2017-04-19T12:59:30.398Z,65.8
2017-04-19T13:00:30.676Z,66.08
2017-04-19T13:01:30.655Z,65.61
2017-04-19T13:02:30.631Z,66.46
2017-04-19T13:03:30.308Z,66.64
2017-04-19T13:04:30.591Z,67.21
2017-04-19T13:05:30.568Z,66.93