createdAt,value
2022-08-07T00:02:39.910Z,99.90
2022-08-07T00:05:00.468Z,99.90
2022-08-07T00:07:27.708Z,99.90
2022-08-07T00:10:27.364Z,99.90
2022-08-07T00:13:00.607Z,99.90
2022-08-07T00:15:38.344Z,99.90
2022-08-07T00:18:24.325Z,99.90
2022-08-07T00:21:01.797Z,99.90
2022-08-07T00:23:30.692Z,99.90
2022-08-07T00:26:02.842Z,99.90
2022-08-07T00:28:45.543Z,99.90
2022-08-07T00:31:16.501Z,99.90
2022-08-07T00:33:47.637Z,99.90
2022-08-07T00:36:15.079Z,99.90
2022-08-07T00:38:44.128Z,99.90
2022-08-07T00:41:14.640Z,99.90
2022-08-07T00:44:01.151Z,99.90
2022-08-07T00:46:30.297Z,99.90
2022-08-07T00:49:02.339Z,99.90
2022-08-07T00:51:57.616Z,99.90
2022-08-07T00:54:19.667Z,99.90
2022-08-07T00:56:49.880Z,99.90
2022-08-07T00:59:20.303Z,99.90
2022-08-07T01:02:00.510Z,99.90
2022-08-07T01:04:27.834Z,99.90
2022-08-07T01:06:57.653Z,99.90
2022-08-07T01:10:05.124Z,99.90
2022-08-07T01:12:29.681Z,99.90
2022-08-07T01:15:01.768Z,99.90
2022-08-07T01:17:32.349Z,99.90
2022-08-07T01:20:10.133Z,99.90
2022-08-07T01:22:46.679Z,99.90
2022-08-07T01:25:53.854Z,99.90
2022-08-07T01:28:01.403Z,99.90
2022-08-07T01:30:30.787Z,99.90
2022-08-07T01:32:58.328Z,99.90
2022-08-07T01:35:25.989Z,99.90
2022-08-07T01:38:13.008Z,99.90
2022-08-07T01:40:55.694Z,99.90
2022-08-07T01:43:23.764Z,99.90
2022-08-07T01:45:54.332Z,99.90
2022-08-07T01:48:29.747Z,99.90
2022-08-07T01:51:24.378Z,99.90
2022-08-07T01:54:12.729Z,99.90
2022-08-07T01:56:56.614Z,99.90
2022-08-07T01:59:31.864Z,99.90
2022-08-07T02:02:10.307Z,99.90
2022-08-07T02:04:56.253Z,99.90
2022-08-07T02:07:44.889Z,99.90
2022-08-07T02:10:18.137Z,99.90
2022-08-07T02:12:50.120Z,99.90
2022-08-07T02:15:22.589Z,99.90
2022-08-07T02:17:51.856Z,99.90
2022-08-07T02:20:23.886Z,99.90
2022-08-07T02:23:02.177Z,99.90
2022-08-07T02:26:30.799Z,99.90
2022-08-07T02:28:24.439Z,99.90
2022-08-07T02:30:53.088Z,99.90
2022-08-07T02:33:21.277Z,99.90
2022-08-07T02:36:29.539Z,99.90
2022-08-07T02:38:39.362Z,99.90
2022-08-07T02:41:21.724Z,99.90
2022-08-07T02:43:50.609Z,99.90
2022-08-07T02:46:24.699Z,99.90
2022-08-07T02:48:54.950Z,99.90
2022-08-07T02:51:42.685Z,99.90
2022-08-07T02:54:13.198Z,99.90
2022-08-07T02:56:42.793Z,99.90
2022-08-07T02:59:17.065Z,99.90
2022-08-07T03:01:47.334Z,99.90
2022-08-07T03:04:20.551Z,99.90
2022-08-07T03:06:48.561Z,99.90
2022-08-07T03:09:42.458Z,99.90
2022-08-07T03:12:08.087Z,99.90
2022-08-07T03:14:48.415Z,99.90
2022-08-07T03:17:19.558Z,99.90
2022-08-07T03:19:54.884Z,99.90
2022-08-07T03:22:24.239Z,99.90
2022-08-07T03:24:57.836Z,99.90
2022-08-07T03:27:30.240Z,99.90
2022-08-07T03:30:10.824Z,99.90
2022-08-07T03:32:49.016Z,99.90
2022-08-07T03:35:27.955Z,99.90
2022-08-07T03:38:13.517Z,99.90
2022-08-07T03:40:41.172Z,99.90
2022-08-07T03:43:14.650Z,99.90
2022-08-07T03:45:43.703Z,99.90
2022-08-07T03:48:15.394Z,99.90
2022-08-07T03:50:43.189Z,99.90
2022-08-07T03:54:01.669Z,99.90
2022-08-07T03:56:11.258Z,99.90
2022-08-07T03:59:08.153Z,99.90
2022-08-07T04:01:32.247Z,99.90
2022-08-07T04:04:00.075Z,99.90
2022-08-07T04:06:36.219Z,99.90
2022-08-07T04:09:06.469Z,99.90
2022-08-07T04:12:26.330Z,99.90
2022-08-07T04:14:38.995Z,99.90
2022-08-07T04:17:19.832Z,99.90
2022-08-07T04:19:52.093Z,99.90
2022-08-07T04:22:27.638Z,99.90
2022-08-07T04:24:58.081Z,99.90
2022-08-07T04:27:26.509Z,99.90
2022-08-07T04:30:01.565Z,99.90
2022-08-07T04:32:34.537Z,99.90
2022-08-07T04:35:11.115Z,99.90
2022-08-07T04:37:40.337Z,99.90
2022-08-07T04:40:20.702Z,99.90
2022-08-07T04:42:51.846Z,99.90
2022-08-07T04:45:44.416Z,99.90
2022-08-07T04:48:32.415Z,99.90
2022-08-07T04:51:27.999Z,99.90
2022-08-07T04:54:10.038Z,99.90
2022-08-07T04:58:12.385Z,99.90
2022-08-07T05:00:18.778Z,99.90
2022-08-07T05:03:17.211Z,99.90
2022-08-07T05:06:19.782Z,99.90
2022-08-07T05:09:02.123Z,99.90
2022-08-07T05:11:58.165Z,99.90
2022-08-07T05:14:52.166Z,99.90
2022-08-07T05:17:50.140Z,99.90
2022-08-07T05:20:13.262Z,99.90
2022-08-07T05:22:43.569Z,99.90
2022-08-07T05:25:35.657Z,99.90
2022-08-07T05:28:16.980Z,99.90
2022-08-07T05:30:47.481Z,99.90
2022-08-07T05:33:17.980Z,99.90
2022-08-07T05:35:48.126Z,99.90
2022-08-07T05:38:59.823Z,99.90
2022-08-07T05:41:12.131Z,99.90
2022-08-07T05:44:12.376Z,99.90
2022-08-07T05:46:38.611Z,99.90
2022-08-07T05:49:11.865Z,99.90
2022-08-07T05:51:42.365Z,99.90
2022-08-07T05:54:29.907Z,99.90
2022-08-07T05:56:58.994Z,99.90
2022-08-07T05:59:27.421Z,99.90
2022-08-07T06:01:58.384Z,99.90
2022-08-07T06:04:30.419Z,99.90
2022-08-07T06:07:03.935Z,99.90
2022-08-07T06:10:04.457Z,99.90
2022-08-07T06:12:31.887Z,99.90
2022-08-07T06:15:05.549Z,99.90
2022-08-07T06:17:41.318Z,99.90
2022-08-07T06:20:25.631Z,99.90
2022-08-07T06:23:46.113Z,99.90
2022-08-07T06:26:02.613Z,99.90
2022-08-07T06:28:30.183Z,99.90
2022-08-07T06:31:02.097Z,99.90
2022-08-07T06:33:33.188Z,99.90
2022-08-07T06:36:13.848Z,99.90
2022-08-07T06:38:59.689Z,99.90
2022-08-07T06:42:02.351Z,99.90
2022-08-07T06:44:31.248Z,99.90
2022-08-07T06:47:10.126Z,99.90
2022-08-07T06:49:50.802Z,99.90
2022-08-07T06:52:31.683Z,99.90
2022-08-07T06:55:34.051Z,99.90
2022-08-07T06:58:00.985Z,99.90
2022-08-07T07:00:33.056Z,99.90
2022-08-07T07:03:10.865Z,99.90
2022-08-07T07:06:04.911Z,99.90
2022-08-07T07:08:31.015Z,99.90
2022-08-07T07:11:01.139Z,99.90
2022-08-07T07:13:57.865Z,99.90
2022-08-07T07:16:33.995Z,99.90
2022-08-07T07:19:54.398Z,99.90
2022-08-07T07:22:12.257Z,99.90
2022-08-07T07:24:56.716Z,99.90
2022-08-07T07:27:56.357Z,99.90
2022-08-07T07:30:37.972Z,99.90
2022-08-07T07:33:07.991Z,99.90
2022-08-07T07:35:54.187Z,99.90
2022-08-07T07:38:41.628Z,98.10
2022-08-07T07:41:20.081Z,95.80
2022-08-07T07:44:17.931Z,94.10
2022-08-07T07:46:54.413Z,95.60
2022-08-07T07:50:34.694Z,98.90
2022-08-07T07:52:21.833Z,96.30
2022-08-07T07:54:52.121Z,94.00
2022-08-07T07:57:25.744Z,91.50
2022-08-07T08:00:09.869Z,90.90
2022-08-07T08:03:04.869Z,91.10
2022-08-07T08:05:50.931Z,87.60
2022-08-07T08:08:34.693Z,84.30
2022-08-07T08:11:13.640Z,80.30
2022-08-07T08:13:54.070Z,79.90
2022-08-07T08:16:32.027Z,81.00
2022-08-07T08:19:17.393Z,77.80
2022-08-07T08:22:10.610Z,74.20
2022-08-07T08:25:18.395Z,73.20
2022-08-07T08:27:56.731Z,75.20
2022-08-07T08:30:29.020Z,78.60
2022-08-07T08:33:01.849Z,78.60
2022-08-07T08:35:42.873Z,83.50
2022-08-07T08:38:25.754Z,86.70
2022-08-07T08:41:23.073Z,90.20
2022-08-07T08:44:08.803Z,90.70
2022-08-07T08:46:50.967Z,83.30
2022-08-07T08:49:32.955Z,75.00
2022-08-07T08:52:13.839Z,82.40
2022-08-07T08:55:07.565Z,81.90
2022-08-07T08:57:45.208Z,81.30
2022-08-07T09:00:13.631Z,77.10
2022-08-07T09:03:03.803Z,72.90
2022-08-07T09:06:04.235Z,67.40
2022-08-07T09:08:42.195Z,67.70
2022-08-07T09:11:43.711Z,65.60
2022-08-07T09:14:36.471Z,69.10
2022-08-07T09:17:18.552Z,66.00
2022-08-07T09:20:35.627Z,63.00
2022-08-07T09:24:34.082Z,58.30
2022-08-07T09:27:17.488Z,56.70
2022-08-07T09:30:07.518Z,57.10
2022-08-07T09:33:16.565Z,55.60
2022-08-07T09:36:20.669Z,58.20
2022-08-07T09:38:58.732Z,62.20
2022-08-07T09:41:58.332Z,67.60
2022-08-07T09:47:27.347Z,71.60
2022-08-07T09:48:00.281Z,75.50
2022-08-07T09:52:09.911Z,80.00
2022-08-07T09:54:11.587Z,81.60
2022-08-07T09:56:49.594Z,78.60
2022-08-07T10:00:00.904Z,82.20
2022-08-07T10:02:56.552Z,81.80
2022-08-07T10:06:01.304Z,82.10
2022-08-07T10:08:40.357Z,83.50
2022-08-07T10:12:02.664Z,84.00
2022-08-07T10:14:35.339Z,85.90
2022-08-07T10:17:29.893Z,84.80
2022-08-07T10:20:16.043Z,81.30
2022-08-07T10:23:18.741Z,83.20
2022-08-07T10:26:37.106Z,81.60
2022-08-07T10:29:51.694Z,83.60
2022-08-07T10:32:51.180Z,82.50
2022-08-07T10:35:55.855Z,84.70
2022-08-07T10:38:36.214Z,83.30
2022-08-07T10:41:46.835Z,84.50
2022-08-07T10:44:37.395Z,86.00
2022-08-07T10:47:26.830Z,84.80
2022-08-07T10:50:29.661Z,83.40
2022-08-07T10:53:25.506Z,83.60
2022-08-07T10:56:03.018Z,82.70
2022-08-07T10:58:48.482Z,84.00
2022-08-07T11:02:12.388Z,84.70
2022-08-07T11:05:35.691Z,83.80
2022-08-07T11:08:41.245Z,85.90
2022-08-07T11:11:14.842Z,86.70
2022-08-07T11:14:46.452Z,85.80
2022-08-07T11:17:43.112Z,87.50
2022-08-07T11:20:38.927Z,86.80
2022-08-07T11:23:38.668Z,86.50
2022-08-07T11:26:49.900Z,84.60
2022-08-07T11:29:42.896Z,83.40
2022-08-07T11:32:26.102Z,84.60
2022-08-07T11:34:59.196Z,84.70
2022-08-07T11:37:58.415Z,86.70
2022-08-07T11:40:50.107Z,85.90
2022-08-07T11:43:54.183Z,85.60
2022-08-07T11:46:43.446Z,85.60
2022-08-07T11:50:25.181Z,85.60
2022-08-07T11:53:00.776Z,87.30
2022-08-07T11:56:26.026Z,83.50
2022-08-07T11:58:34.789Z,86.50
2022-08-07T12:01:05.248Z,87.50
2022-08-07T12:03:55.156Z,88.20
2022-08-07T12:06:51.597Z,86.10
2022-08-07T12:09:41.661Z,86.80
2022-08-07T12:12:18.352Z,87.30
2022-08-07T12:15:35.456Z,88.10
2022-08-07T12:18:12.740Z,88.10
2022-08-07T12:21:55.091Z,86.20
2022-08-07T12:25:07.748Z,87.10
2022-08-07T12:28:08.487Z,88.70
2022-08-07T12:30:37.911Z,86.50
2022-08-07T12:33:28.110Z,86.40
2022-08-07T12:36:02.292Z,86.10
2022-08-07T12:38:42.927Z,85.80
2022-08-07T12:41:16.127Z,88.70
2022-08-07T12:44:02.451Z,89.50
2022-08-07T12:46:46.157Z,89.30
2022-08-07T12:49:25.408Z,88.80
2022-08-07T12:52:12.241Z,87.90
2022-08-07T12:55:03.721Z,85.60
2022-08-07T12:57:38.950Z,84.80
2022-08-07T13:00:36.054Z,86.60
2022-08-07T13:04:05.529Z,86.50
2022-08-07T13:08:12.002Z,85.00
2022-08-07T13:10:51.861Z,86.20
2022-08-07T13:13:48.354Z,87.30
2022-08-07T13:16:25.602Z,87.60
2022-08-07T13:19:21.745Z,87.10
2022-08-07T13:22:26.844Z,87.60
2022-08-07T13:25:06.005Z,86.30
2022-08-07T13:28:12.658Z,88.40
2022-08-07T13:30:39.864Z,87.20
2022-08-07T13:34:30.113Z,88.40
2022-08-07T13:36:20.099Z,86.80
2022-08-07T13:39:02.083Z,88.20
2022-08-07T13:41:59.702Z,87.50
2022-08-07T13:44:34.440Z,87.10
2022-08-07T13:47:09.198Z,87.80
2022-08-07T13:50:33.526Z,87.40
2022-08-07T13:52:41.239Z,88.50
2022-08-07T13:55:25.505Z,86.20
2022-08-07T13:58:27.600Z,86.10
2022-08-07T14:01:09.234Z,87.90
2022-08-07T14:04:07.216Z,88.70
2022-08-07T14:06:38.551Z,88.60
2022-08-07T14:09:09.940Z,89.70
2022-08-07T14:12:00.405Z,89.00
2022-08-07T14:15:09.112Z,88.70
2022-08-07T14:18:15.666Z,86.90
2022-08-07T14:20:42.482Z,89.70
2022-08-07T14:24:00.351Z,88.20
2022-08-07T14:26:54.607Z,89.70
2022-08-07T14:30:06.547Z,87.90
2022-08-07T14:32:19.362Z,88.40
2022-08-07T14:34:48.210Z,88.10
2022-08-07T14:37:23.617Z,88.10
2022-08-07T14:40:16.470Z,89.40
2022-08-07T14:43:58.469Z,90.30
2022-08-07T14:45:56.825Z,89.70
2022-08-07T14:51:22.227Z,89.40
2022-08-07T14:54:30.445Z,88.30
2022-08-07T14:56:44.462Z,90.00
2022-08-07T15:00:04.826Z,90.10
2022-08-07T15:05:02.175Z,90.30
2022-08-07T15:07:50.961Z,90.00
2022-08-07T15:10:26.055Z,89.90
2022-08-07T15:13:06.074Z,89.60
2022-08-07T15:15:40.848Z,90.20
2022-08-07T15:25:14.052Z,91.00
2022-08-07T15:27:06.418Z,90.60
2022-08-07T15:30:06.690Z,90.60
2022-08-07T15:32:38.976Z,90.70
2022-08-07T15:35:14.615Z,91.20
2022-08-07T15:38:18.390Z,91.00
2022-08-07T15:40:48.901Z,91.30
2022-08-07T15:43:52.966Z,90.70
2022-08-07T15:46:32.370Z,91.00
2022-08-07T15:49:14.648Z,91.10
2022-08-07T15:54:34.450Z,90.90
2022-08-07T15:57:03.320Z,91.00
2022-08-07T15:59:39.475Z,91.30
2022-08-07T16:02:18.437Z,92.00
2022-08-07T16:04:50.394Z,92.00
2022-08-07T16:08:28.298Z,91.50
2022-08-07T16:10:17.014Z,91.70
2022-08-07T16:13:41.784Z,91.90
2022-08-07T16:16:47.697Z,91.50
2022-08-07T16:19:42.812Z,91.90
2022-08-07T16:23:05.138Z,92.00
2022-08-07T16:25:54.360Z,92.10
2022-08-07T16:30:06.515Z,92.20
2022-08-07T16:32:02.368Z,92.50
2022-08-07T16:34:41.759Z,93.00
2022-08-07T16:38:06.538Z,92.60
2022-08-07T16:40:34.101Z,92.70
2022-08-07T16:44:06.218Z,92.70
2022-08-07T16:47:04.852Z,92.90
2022-08-07T16:50:28.615Z,93.00
2022-08-07T16:53:14.999Z,93.40
2022-08-07T16:56:10.668Z,93.50
2022-08-07T16:59:14.265Z,93.10
2022-08-07T17:01:51.626Z,92.90
2022-08-07T17:04:24.388Z,93.30
2022-08-07T17:07:28.240Z,93.00
2022-08-07T17:10:32.206Z,93.10
2022-08-07T17:13:40.321Z,93.50
2022-08-07T17:16:25.154Z,93.80
2022-08-07T17:18:52.197Z,94.00
2022-08-07T17:21:23.598Z,93.50
2022-08-07T17:24:03.801Z,93.80
2022-08-07T17:26:51.405Z,94.00
2022-08-07T17:30:14.948Z,93.90
2022-08-07T17:32:35.290Z,94.20
2022-08-07T17:35:51.557Z,93.70
2022-08-07T17:38:44.255Z,93.80
2022-08-07T17:42:02.700Z,94.50
2022-08-07T17:44:52.448Z,94.90
2022-08-07T17:47:54.069Z,95.00
2022-08-07T17:50:47.010Z,95.10
2022-08-07T17:53:59.947Z,95.50
2022-08-07T17:56:28.898Z,95.40
2022-08-07T17:59:09.736Z,95.70
2022-08-07T18:01:46.425Z,96.20
2022-08-07T18:04:35.102Z,96.00
2022-08-07T18:07:24.547Z,96.50
2022-08-07T18:10:32.257Z,96.90
2022-08-07T18:12:59.836Z,97.30
2022-08-07T18:15:38.488Z,97.80
2022-08-07T18:19:02.583Z,97.60
2022-08-07T18:21:37.132Z,97.90
2022-08-07T18:24:09.457Z,98.40
2022-08-07T18:27:17.335Z,99.20
2022-08-07T18:30:05.608Z,99.80
2022-08-07T18:33:17.824Z,99.80
2022-08-07T18:36:32.821Z,99.90
2022-08-07T18:40:08.670Z,99.90
2022-08-07T18:42:40.442Z,99.90
2022-08-07T18:45:44.210Z,99.90
2022-08-07T18:50:06.057Z,99.90
2022-08-07T18:52:34.907Z,99.90
2022-08-07T18:54:31.227Z,99.90
2022-08-07T18:57:37.047Z,99.90
2022-08-07T19:00:34.331Z,99.90
2022-08-07T19:03:36.118Z,99.90
2022-08-07T19:06:16.686Z,99.90
2022-08-07T19:09:09.504Z,99.90
2022-08-07T19:12:19.496Z,99.90
2022-08-07T19:14:58.692Z,99.90
2022-08-07T19:17:55.595Z,99.90
2022-08-07T19:21:09.628Z,99.90
2022-08-07T19:23:58.666Z,99.90
2022-08-07T19:27:09.145Z,99.90
2022-08-07T19:30:55.247Z,99.90
2022-08-07T19:32:27.276Z,99.90
2022-08-07T19:35:03.227Z,99.90
2022-08-07T19:37:56.424Z,99.90
2022-08-07T19:40:31.553Z,99.90
2022-08-07T19:43:02.412Z,99.90
2022-08-07T19:46:05.614Z,99.90
2022-08-07T19:49:02.383Z,99.90
2022-08-07T19:51:53.125Z,99.90
2022-08-07T19:54:30.043Z,99.90
2022-08-07T19:57:52.037Z,99.90
2022-08-07T20:00:12.403Z,99.90
2022-08-07T20:03:35.530Z,99.90
2022-08-07T20:06:06.354Z,99.90
2022-08-07T20:08:50.402Z,99.90
2022-08-07T20:11:23.107Z,99.90
2022-08-07T20:14:31.387Z,99.90
2022-08-07T20:17:16.276Z,99.90
2022-08-07T20:20:00.867Z,99.90
2022-08-07T20:22:34.105Z,99.90
2022-08-07T20:25:12.937Z,99.90
2022-08-07T20:27:58.306Z,99.90
2022-08-07T20:30:37.745Z,99.90
2022-08-07T20:33:24.320Z,99.90
2022-08-07T20:36:05.504Z,99.90
2022-08-07T20:38:34.365Z,99.90
2022-08-07T20:41:17.788Z,99.90
2022-08-07T20:43:50.333Z,99.90
2022-08-07T20:46:43.891Z,99.90
2022-08-07T20:49:57.750Z,99.90
2022-08-07T20:52:51.298Z,99.90
2022-08-07T20:58:40.476Z,99.90
2022-08-07T21:01:23.313Z,99.90
2022-08-07T21:04:21.772Z,99.90
2022-08-07T21:07:04.302Z,99.90
2022-08-07T21:09:53.004Z,99.90
2022-08-07T21:12:31.119Z,99.90
2022-08-07T21:15:03.526Z,99.90
2022-08-07T21:18:17.106Z,99.90
2022-08-07T21:20:29.660Z,99.90
2022-08-07T21:23:08.019Z,99.90
2022-08-07T21:25:56.721Z,99.90
2022-08-07T21:28:49.010Z,99.90
2022-08-07T21:32:42.874Z,99.90
2022-08-07T21:34:48.841Z,99.90
2022-08-07T21:37:58.020Z,99.90
2022-08-07T21:40:39.553Z,99.90
2022-08-07T21:43:11.221Z,99.90
2022-08-07T21:46:24.757Z,99.90
2022-08-07T21:49:40.531Z,99.90
2022-08-07T21:52:51.460Z,99.90
2022-08-07T21:55:28.139Z,99.90
2022-08-07T21:58:30.508Z,99.90
2022-08-07T22:01:16.032Z,99.90
2022-08-07T22:04:02.515Z,99.90
2022-08-07T22:06:50.223Z,99.90
2022-08-07T22:09:26.797Z,99.90
2022-08-07T22:12:09.362Z,99.90
2022-08-07T22:16:39.095Z,99.90
2022-08-07T22:18:01.216Z,99.90
2022-08-07T22:20:54.410Z,99.90
2022-08-07T22:23:44.973Z,99.90
2022-08-07T22:26:15.836Z,99.90
2022-08-07T22:29:13.955Z,99.90
2022-08-07T22:32:05.643Z,99.90
2022-08-07T22:34:56.221Z,99.90
2022-08-07T22:38:02.907Z,99.90
2022-08-07T22:41:11.829Z,99.90
2022-08-07T22:43:49.518Z,99.90
2022-08-07T22:47:02.133Z,99.90
2022-08-07T22:49:55.186Z,99.90
2022-08-07T22:52:58.917Z,99.90
2022-08-07T22:55:40.869Z,99.90
2022-08-07T22:58:45.962Z,99.90
2022-08-07T23:01:51.676Z,99.90
2022-08-07T23:04:58.580Z,99.90
2022-08-07T23:07:48.386Z,99.90
2022-08-07T23:10:53.278Z,99.90
2022-08-07T23:13:49.279Z,99.90
2022-08-07T23:17:15.691Z,99.90
2022-08-07T23:20:51.393Z,99.90
2022-08-07T23:24:04.210Z,99.90
2022-08-07T23:27:07.802Z,99.90
2022-08-07T23:30:37.356Z,99.90
2022-08-07T23:34:35.913Z,99.90
2022-08-07T23:36:28.988Z,99.90
2022-08-07T23:39:22.102Z,99.90
2022-08-07T23:42:09.552Z,99.90
2022-08-07T23:45:15.514Z,99.90
2022-08-07T23:48:17.264Z,99.90
2022-08-07T23:50:59.523Z,99.90
2022-08-07T23:53:51.146Z,99.90
2022-08-07T23:56:38.048Z,99.90
