createdAt,value
2017-10-04T00:01:56.532Z,0.80
2017-10-04T00:04:24.328Z,1.00
2017-10-04T00:06:52.008Z,1.37
2017-10-04T00:09:19.780Z,1.33
2017-10-04T00:11:47.462Z,1.30
2017-10-04T00:14:15.138Z,1.27
2017-10-04T00:16:42.850Z,0.97
2017-10-04T00:19:10.548Z,1.20
2017-10-04T00:21:38.267Z,1.03
2017-10-04T00:24:05.958Z,1.23
2017-10-04T00:26:33.688Z,0.97
2017-10-04T00:29:01.374Z,1.00
2017-10-04T00:31:29.073Z,1.50
2017-10-04T00:33:56.837Z,1.00
2017-10-04T00:36:24.579Z,0.93
2017-10-04T00:38:52.340Z,1.47
2017-10-04T00:41:20.107Z,1.20
2017-10-04T00:43:47.810Z,1.77
2017-10-04T00:46:15.602Z,1.37
2017-10-04T00:48:43.394Z,3.10
2017-10-04T00:51:11.105Z,1.83
2017-10-04T00:53:38.775Z,1.27
2017-10-04T00:56:06.604Z,1.30
2017-10-04T00:58:35.419Z,1.50
2017-10-04T01:01:03.118Z,1.53
2017-10-04T01:03:30.863Z,1.40
2017-10-04T01:05:58.603Z,1.30
2017-10-04T01:08:26.363Z,1.17
2017-10-04T01:10:54.034Z,1.13
2017-10-04T01:13:21.897Z,1.33
2017-10-04T01:15:49.608Z,1.77
2017-10-04T01:18:17.341Z,1.40
2017-10-04T01:20:45.129Z,1.33
2017-10-04T01:23:12.824Z,1.07
2017-10-04T01:25:40.530Z,1.70
2017-10-04T01:28:08.362Z,1.13
2017-10-04T01:30:36.080Z,1.30
2017-10-04T01:33:03.820Z,1.20
2017-10-04T01:35:31.568Z,0.93
2017-10-04T01:37:59.224Z,1.50
2017-10-04T01:40:26.900Z,1.00
2017-10-04T01:42:55.537Z,1.00
2017-10-04T01:45:23.192Z,1.27
2017-10-04T01:47:50.907Z,1.10
2017-10-04T01:50:18.716Z,1.40
2017-10-04T01:52:46.409Z,1.27
2017-10-04T01:55:14.162Z,0.93
2017-10-04T01:57:41.831Z,1.00
2017-10-04T02:00:09.501Z,0.73
2017-10-04T02:02:37.217Z,0.80
2017-10-04T02:05:04.908Z,0.90
2017-10-04T02:07:32.684Z,1.00
2017-10-04T02:10:00.385Z,1.10
2017-10-04T02:12:28.216Z,1.73
2017-10-04T02:14:55.899Z,0.90
2017-10-04T02:17:23.716Z,1.10
2017-10-04T02:19:51.420Z,1.00
2017-10-04T02:22:19.065Z,1.40
2017-10-04T02:24:46.734Z,1.00
2017-10-04T02:27:14.479Z,1.07
2017-10-04T02:29:42.198Z,0.90
2017-10-04T02:32:09.892Z,0.93
2017-10-04T02:34:37.607Z,1.40
2017-10-04T02:37:05.304Z,1.20
2017-10-04T02:39:33.010Z,1.63
2017-10-04T02:42:00.716Z,1.30
2017-10-04T02:44:28.435Z,1.37
2017-10-04T02:46:56.142Z,1.10
2017-10-04T02:49:24.049Z,1.03
2017-10-04T02:51:51.770Z,1.10
2017-10-04T02:54:19.442Z,1.87
2017-10-04T02:56:47.146Z,1.60
2017-10-04T02:59:14.968Z,2.10
2017-10-04T03:01:42.650Z,1.20
2017-10-04T03:04:10.333Z,0.87
2017-10-04T03:06:38.072Z,0.90
2017-10-04T03:09:06.450Z,1.13
2017-10-04T03:11:34.433Z,0.93
2017-10-04T03:14:02.143Z,1.70
2017-10-04T03:16:29.896Z,1.20
2017-10-04T03:18:57.686Z,1.53
2017-10-04T03:21:25.394Z,2.27
2017-10-04T03:23:53.055Z,1.10
2017-10-04T03:26:20.792Z,0.80
2017-10-04T03:28:48.463Z,1.00
2017-10-04T03:31:16.140Z,2.00
2017-10-04T03:33:44.274Z,1.10
2017-10-04T03:36:12.034Z,1.00
2017-10-04T03:38:39.747Z,0.90
2017-10-04T03:41:07.466Z,1.07
2017-10-04T03:43:35.147Z,1.50
2017-10-04T03:46:02.981Z,1.10
2017-10-04T03:48:30.640Z,1.13
2017-10-04T03:50:58.339Z,1.23
2017-10-04T03:53:26.108Z,1.67
2017-10-04T03:55:53.868Z,0.80
2017-10-04T03:58:21.560Z,1.20
2017-10-04T04:00:49.242Z,1.00
2017-10-04T04:03:16.970Z,0.97
2017-10-04T04:05:44.725Z,0.93
2017-10-04T04:08:12.493Z,1.00
2017-10-04T04:10:40.230Z,0.70
2017-10-04T04:13:07.907Z,1.23
2017-10-04T04:15:35.644Z,1.43
2017-10-04T04:18:03.338Z,0.97
2017-10-04T04:20:31.062Z,1.37
2017-10-04T04:22:58.806Z,1.00
2017-10-04T04:25:26.507Z,1.13
2017-10-04T04:27:54.172Z,0.87
2017-10-04T04:30:21.875Z,1.10
2017-10-04T04:32:49.628Z,1.13
2017-10-04T04:35:17.354Z,1.43
2017-10-04T04:37:45.189Z,1.33
2017-10-04T04:40:12.944Z,1.10
2017-10-04T04:42:40.645Z,1.47
2017-10-04T04:45:08.370Z,1.00
2017-10-04T04:47:36.119Z,1.17
2017-10-04T04:50:03.839Z,1.43
2017-10-04T04:52:31.569Z,1.10
2017-10-04T04:54:59.494Z,0.93
2017-10-04T04:57:27.235Z,1.83
2017-10-04T04:59:55.032Z,1.10
2017-10-04T05:02:22.865Z,1.17
2017-10-04T05:04:50.574Z,1.30
2017-10-04T05:07:18.266Z,1.10
2017-10-04T05:09:45.999Z,1.03
2017-10-04T05:12:13.744Z,0.93
2017-10-04T05:14:41.471Z,1.00
2017-10-04T05:17:09.135Z,1.00
2017-10-04T05:19:36.829Z,1.17
2017-10-04T05:22:04.489Z,1.20
2017-10-04T05:24:32.217Z,1.00
2017-10-04T05:26:59.963Z,1.23
2017-10-04T05:29:27.641Z,3.63
2017-10-04T05:31:55.302Z,1.10
2017-10-04T05:34:23.005Z,0.93
2017-10-04T05:36:50.723Z,1.50
2017-10-04T05:39:18.409Z,1.97
2017-10-04T05:41:46.132Z,1.60
2017-10-04T05:44:13.800Z,2.40
2017-10-04T05:46:41.541Z,1.90
2017-10-04T05:49:09.246Z,1.77
2017-10-04T05:51:36.961Z,3.00
2017-10-04T05:54:04.690Z,3.70
2017-10-04T05:56:32.366Z,2.90
2017-10-04T05:59:00.113Z,3.77
2017-10-04T06:01:28.135Z,26.13
2017-10-04T06:03:55.824Z,12.10
2017-10-04T06:06:23.544Z,3.40
2017-10-04T06:08:51.928Z,2.77
2017-10-04T06:11:19.679Z,2.43
2017-10-04T06:13:47.440Z,4.83
2017-10-04T06:16:15.164Z,2.83
2017-10-04T06:18:42.913Z,3.60
2017-10-04T06:21:10.626Z,3.03
2017-10-04T06:23:38.329Z,18.00
2017-10-04T06:26:06.084Z,31.10
2017-10-04T06:28:33.806Z,16.23
2017-10-04T06:31:01.585Z,11.23
2017-10-04T06:33:29.280Z,9.37
2017-10-04T06:35:57.114Z,9.20
2017-10-04T06:38:24.870Z,6.83
2017-10-04T06:40:52.572Z,3.73
2017-10-04T06:43:20.279Z,3.63
2017-10-04T06:45:48.008Z,2.20
2017-10-04T06:48:15.698Z,2.07
2017-10-04T06:50:43.462Z,4.90
2017-10-04T06:53:12.084Z,5.30
2017-10-04T06:55:39.827Z,4.00
2017-10-04T06:58:07.561Z,3.33
2017-10-04T07:00:35.288Z,2.70
2017-10-04T07:03:02.977Z,2.50
2017-10-04T07:05:30.748Z,3.47
2017-10-04T07:07:58.538Z,1.60
2017-10-04T07:10:27.208Z,2.40
2017-10-04T07:12:54.987Z,1.73
2017-10-04T07:15:22.706Z,1.60
2017-10-04T07:17:50.575Z,1.40
2017-10-04T07:20:18.324Z,0.77
2017-10-04T07:22:46.085Z,1.20
2017-10-04T07:25:13.755Z,1.13
2017-10-04T07:27:41.440Z,1.13
2017-10-04T07:30:09.390Z,1.63
2017-10-04T07:32:37.149Z,1.17
2017-10-04T07:35:04.830Z,1.63
2017-10-04T07:37:32.643Z,1.40
2017-10-04T07:40:00.613Z,1.47
2017-10-04T07:42:28.334Z,2.00
2017-10-04T07:44:56.108Z,1.30
2017-10-04T07:47:23.797Z,1.10
2017-10-04T07:49:51.553Z,1.40
2017-10-04T07:52:19.220Z,1.27
2017-10-04T07:54:46.963Z,1.50
2017-10-04T07:57:14.643Z,1.50
2017-10-04T07:59:42.384Z,1.90
2017-10-04T08:02:10.162Z,1.20
2017-10-04T08:04:37.876Z,1.70
2017-10-04T08:07:05.531Z,1.50
2017-10-04T08:09:33.268Z,1.33
2017-10-04T08:12:01.451Z,1.50
2017-10-04T08:14:29.136Z,1.17
2017-10-04T08:16:57.403Z,1.63
2017-10-04T08:19:25.165Z,1.10
2017-10-04T08:21:53.650Z,1.90
2017-10-04T08:24:21.421Z,1.30
2017-10-04T08:26:49.135Z,1.30
2017-10-04T08:29:16.922Z,2.40
2017-10-04T08:31:44.836Z,1.50
2017-10-04T08:34:12.532Z,1.30
2017-10-04T08:36:40.253Z,1.20
2017-10-04T08:39:08.022Z,1.63
2017-10-04T08:41:35.735Z,1.33
2017-10-04T08:44:03.494Z,1.33
2017-10-04T08:46:31.239Z,1.20
2017-10-04T08:48:59.042Z,1.23
2017-10-04T08:51:26.762Z,1.10
2017-10-04T08:53:54.557Z,0.70
2017-10-04T08:56:22.290Z,0.73
2017-10-04T08:58:50.012Z,1.17
2017-10-04T09:01:17.874Z,0.87
2017-10-04T09:03:45.604Z,0.73
2017-10-04T09:06:14.273Z,1.03
2017-10-04T09:08:41.979Z,0.80
2017-10-04T09:11:09.749Z,0.90
2017-10-04T09:13:38.717Z,1.10
2017-10-04T09:16:06.435Z,1.00
2017-10-04T09:18:35.614Z,1.00
2017-10-04T09:21:03.604Z,1.07
2017-10-04T09:23:31.373Z,0.83
2017-10-04T09:25:59.079Z,0.90
2017-10-04T09:28:26.777Z,1.33
2017-10-04T09:30:56.769Z,1.47
2017-10-04T09:33:24.480Z,1.33
2017-10-04T09:35:53.304Z,1.50
2017-10-04T09:38:21.000Z,0.60
2017-10-04T09:40:48.756Z,1.20
2017-10-04T09:43:16.466Z,0.87
2017-10-04T09:45:44.209Z,0.70
2017-10-04T09:48:12.031Z,1.03
2017-10-04T09:50:39.758Z,0.93
2017-10-04T09:53:07.505Z,1.23
2017-10-04T09:55:35.203Z,0.60
2017-10-04T09:58:03.066Z,0.90
2017-10-04T10:00:30.809Z,1.03
2017-10-04T10:02:58.501Z,0.80
2017-10-04T10:05:26.280Z,0.93
2017-10-04T10:07:53.970Z,0.67
2017-10-04T10:10:21.727Z,1.17
2017-10-04T10:12:49.413Z,0.80
2017-10-04T10:15:17.938Z,1.00
2017-10-04T10:17:45.685Z,1.43
2017-10-04T10:20:13.757Z,1.30
2017-10-04T10:22:41.454Z,1.33
2017-10-04T10:25:09.193Z,1.67
2017-10-04T10:27:36.968Z,1.30
2017-10-04T10:30:04.692Z,1.23
2017-10-04T10:32:32.392Z,1.07
2017-10-04T10:35:00.294Z,0.90
2017-10-04T10:37:28.023Z,1.33
2017-10-04T10:39:55.738Z,1.00
2017-10-04T10:42:23.491Z,1.00
2017-10-04T10:44:51.232Z,1.23
2017-10-04T10:47:18.989Z,0.93
2017-10-04T10:49:46.678Z,1.07
2017-10-04T10:52:14.361Z,0.97
2017-10-04T10:54:42.076Z,0.70
2017-10-04T10:57:09.764Z,1.00
2017-10-04T10:59:37.556Z,0.93
2017-10-04T11:02:05.349Z,0.93
2017-10-04T11:04:33.173Z,1.17
2017-10-04T11:07:00.951Z,1.17
2017-10-04T11:09:29.589Z,1.90
2017-10-04T11:11:58.441Z,1.10
2017-10-04T11:14:26.135Z,2.13
2017-10-04T11:16:54.730Z,0.83
2017-10-04T11:19:22.438Z,1.30
2017-10-04T11:21:50.184Z,1.17
2017-10-04T11:24:17.896Z,1.20
2017-10-04T11:26:46.535Z,1.53
2017-10-04T11:29:14.375Z,0.97
2017-10-04T11:31:42.174Z,0.70
2017-10-04T11:34:10.085Z,1.30
2017-10-04T11:36:39.031Z,1.10
2017-10-04T11:39:06.873Z,1.00
2017-10-04T11:41:35.837Z,0.90
2017-10-04T11:44:03.570Z,1.20
2017-10-04T11:46:31.320Z,1.33
2017-10-04T11:48:59.102Z,0.70
2017-10-04T11:51:26.833Z,0.80
2017-10-04T11:53:54.626Z,1.20
2017-10-04T11:56:22.321Z,1.10
2017-10-04T11:58:50.033Z,1.20
2017-10-04T12:01:17.865Z,0.73
2017-10-04T12:03:45.598Z,0.60
2017-10-04T12:06:13.579Z,1.20
2017-10-04T12:08:41.323Z,0.90
2017-10-04T12:11:09.017Z,0.80
2017-10-04T12:13:36.788Z,0.57
2017-10-04T12:16:04.502Z,1.57
2017-10-04T12:18:32.252Z,0.73
2017-10-04T12:21:00.003Z,0.60
2017-10-04T12:23:27.773Z,0.97
2017-10-04T12:25:55.488Z,0.60
2017-10-04T12:28:23.294Z,0.47
2017-10-04T12:30:51.107Z,0.77
2017-10-04T12:33:18.822Z,0.63
2017-10-04T12:35:47.435Z,0.50
2017-10-04T12:38:15.182Z,0.60
2017-10-04T12:40:42.943Z,0.40
2017-10-04T12:43:10.681Z,0.50
2017-10-04T12:45:38.440Z,0.60
2017-10-04T12:48:06.192Z,0.40
2017-10-04T12:50:33.905Z,1.00
2017-10-04T12:53:01.649Z,0.67
2017-10-04T12:55:29.435Z,0.60
2017-10-04T12:57:57.219Z,0.40
2017-10-04T13:00:24.966Z,0.30
2017-10-04T13:02:52.707Z,0.50
2017-10-04T13:05:20.491Z,0.67
2017-10-04T13:07:48.303Z,0.60
2017-10-04T13:10:16.100Z,0.70
2017-10-04T13:12:43.860Z,0.50
2017-10-04T13:15:11.555Z,0.70
2017-10-04T13:17:39.424Z,0.40
2017-10-04T13:20:07.126Z,0.50
2017-10-04T13:22:34.825Z,0.60
2017-10-04T13:25:02.627Z,0.77
2017-10-04T13:27:30.909Z,0.63
2017-10-04T13:29:59.109Z,0.57
2017-10-04T13:32:26.854Z,0.70
2017-10-04T13:34:54.647Z,0.60
2017-10-04T13:37:22.562Z,0.40
2017-10-04T13:39:50.286Z,0.97
2017-10-04T13:42:18.002Z,0.70
2017-10-04T13:44:45.825Z,0.50
2017-10-04T13:47:13.592Z,0.63
2017-10-04T13:49:41.354Z,0.70
2017-10-04T13:52:09.152Z,0.57
2017-10-04T13:54:36.922Z,0.73
2017-10-04T13:57:04.627Z,0.90
2017-10-04T13:59:32.345Z,0.90
2017-10-04T14:02:00.128Z,0.70
2017-10-04T14:04:27.916Z,0.60
2017-10-04T14:06:55.717Z,0.47
2017-10-04T14:09:23.443Z,0.60
2017-10-04T14:11:52.187Z,0.50
2017-10-04T14:14:20.014Z,0.80
2017-10-04T14:16:47.753Z,0.50
2017-10-04T14:19:15.708Z,0.53
2017-10-04T14:21:43.471Z,0.60
2017-10-04T14:24:11.706Z,0.60
2017-10-04T14:26:39.766Z,0.50
2017-10-04T14:29:07.709Z,0.60
2017-10-04T14:31:35.466Z,0.50
2017-10-04T14:34:03.180Z,0.87
2017-10-04T14:36:30.997Z,0.53
2017-10-04T14:38:58.855Z,0.80
2017-10-04T14:41:27.805Z,0.83
2017-10-04T14:43:55.618Z,0.60
2017-10-04T14:46:23.500Z,0.73
2017-10-04T14:48:52.211Z,0.50
2017-10-04T14:51:19.952Z,0.57
2017-10-04T14:53:47.689Z,0.60
2017-10-04T14:56:15.494Z,0.67
2017-10-04T14:58:43.236Z,0.80
2017-10-04T15:01:11.049Z,0.80
2017-10-04T15:03:38.843Z,0.67
2017-10-04T15:06:06.540Z,0.70
2017-10-04T15:08:34.305Z,0.57
2017-10-04T15:11:02.019Z,1.13
2017-10-04T15:13:29.797Z,1.40
2017-10-04T15:15:57.590Z,1.03
2017-10-04T15:18:25.379Z,10.27
2017-10-04T15:20:53.145Z,1.60
2017-10-04T15:23:20.843Z,0.63
2017-10-04T15:25:48.612Z,1.03
2017-10-04T15:28:16.412Z,1.07
2017-10-04T15:30:44.133Z,1.97
2017-10-04T15:33:11.845Z,9.33
2017-10-04T15:35:39.709Z,13.50
2017-10-04T15:38:07.482Z,7.37
2017-10-04T15:40:35.181Z,3.03
2017-10-04T15:43:02.940Z,2.10
2017-10-04T15:45:30.653Z,1.50
2017-10-04T15:47:58.500Z,1.63
2017-10-04T15:50:26.247Z,1.40
2017-10-04T15:52:53.967Z,1.80
2017-10-04T15:55:21.767Z,0.80
2017-10-04T15:57:49.468Z,0.97
2017-10-04T16:00:17.222Z,1.00
2017-10-04T16:02:45.067Z,0.80
2017-10-04T16:05:12.933Z,0.70
2017-10-04T16:07:40.741Z,0.97
2017-10-04T16:10:08.451Z,0.90
2017-10-04T16:12:36.227Z,1.43
2017-10-04T16:15:04.019Z,0.93
2017-10-04T16:17:31.849Z,1.03
2017-10-04T16:20:01.295Z,0.97
2017-10-04T16:22:29.019Z,1.20
2017-10-04T16:24:56.885Z,0.90
2017-10-04T16:27:24.698Z,1.07
2017-10-04T16:29:53.194Z,0.80
2017-10-04T16:32:21.376Z,1.10
2017-10-04T16:34:49.196Z,0.80
2017-10-04T16:37:17.814Z,0.70
2017-10-04T16:39:45.998Z,0.77
2017-10-04T16:42:14.706Z,0.90
2017-10-04T16:44:42.507Z,0.60
2017-10-04T16:47:10.834Z,1.50
2017-10-04T16:49:38.628Z,0.67
2017-10-04T16:52:06.305Z,1.10
2017-10-04T16:54:34.050Z,0.93
2017-10-04T16:57:01.847Z,1.00
2017-10-04T16:59:29.765Z,1.70
2017-10-04T17:01:57.593Z,1.80
2017-10-04T17:04:25.310Z,1.70
2017-10-04T17:06:53.106Z,1.30
2017-10-04T17:09:20.799Z,0.60
2017-10-04T17:11:48.460Z,0.73
2017-10-04T17:14:16.269Z,0.80
2017-10-04T17:16:45.017Z,1.03
2017-10-04T17:19:12.739Z,0.80
2017-10-04T17:21:40.625Z,0.97
2017-10-04T17:24:08.325Z,0.80
2017-10-04T17:26:36.020Z,0.57
2017-10-04T17:29:03.840Z,0.97
2017-10-04T17:31:31.568Z,0.70
2017-10-04T17:33:59.257Z,1.50
2017-10-04T17:36:27.348Z,1.17
2017-10-04T17:38:55.227Z,1.33
2017-10-04T17:41:23.014Z,1.60
2017-10-04T17:43:50.768Z,0.90
2017-10-04T17:46:18.482Z,1.10
2017-10-04T17:48:46.344Z,0.90
2017-10-04T17:51:14.045Z,1.00
2017-10-04T17:53:41.733Z,1.00
2017-10-04T17:56:09.498Z,1.00
2017-10-04T17:58:37.307Z,1.10
2017-10-04T18:01:05.554Z,1.00
2017-10-04T18:03:33.703Z,0.80
2017-10-04T18:06:01.428Z,1.03
2017-10-04T18:08:29.211Z,0.80
2017-10-04T18:10:58.402Z,0.93
2017-10-04T18:13:26.183Z,1.23
2017-10-04T18:15:54.010Z,1.40
2017-10-04T18:18:21.982Z,2.23
2017-10-04T18:20:49.774Z,1.97
2017-10-04T18:23:17.617Z,1.37
2017-10-04T18:25:45.368Z,1.53
2017-10-04T18:28:13.099Z,0.60
2017-10-04T18:30:40.845Z,1.00
2017-10-04T18:33:08.566Z,1.70
2017-10-04T18:35:36.308Z,1.27
2017-10-04T18:38:04.016Z,2.00
2017-10-04T18:40:33.039Z,2.70
2017-10-04T18:43:02.340Z,1.23
2017-10-04T18:45:30.123Z,1.00
2017-10-04T18:47:58.152Z,0.93
2017-10-04T18:50:25.874Z,1.17
2017-10-04T18:52:53.582Z,1.07
2017-10-04T18:55:21.424Z,0.87
2017-10-04T18:57:50.059Z,0.93
2017-10-04T19:00:17.888Z,0.97
2017-10-04T19:02:45.626Z,1.00
2017-10-04T19:05:13.439Z,1.27
2017-10-04T19:07:41.169Z,1.00
2017-10-04T19:10:08.945Z,0.90
2017-10-04T19:12:36.701Z,1.10
2017-10-04T19:15:04.626Z,1.10
2017-10-04T19:17:32.425Z,1.13
2017-10-04T19:20:00.254Z,0.70
2017-10-04T19:22:28.491Z,1.00
2017-10-04T19:24:56.350Z,0.90
2017-10-04T19:27:24.128Z,0.73
2017-10-04T19:29:51.899Z,0.57
2017-10-04T19:32:19.658Z,1.00
2017-10-04T19:34:47.378Z,1.30
2017-10-04T19:37:15.142Z,0.87
2017-10-04T19:39:43.804Z,1.03
2017-10-04T19:42:11.573Z,1.60
2017-10-04T19:44:40.041Z,1.33
2017-10-04T19:47:07.744Z,1.73
2017-10-04T19:49:35.499Z,1.37
2017-10-04T19:52:03.219Z,1.43
2017-10-04T19:54:31.007Z,1.30
2017-10-04T19:56:58.747Z,1.70
2017-10-04T19:59:26.489Z,1.87
2017-10-04T20:01:54.196Z,1.30
2017-10-04T20:04:21.982Z,1.00
2017-10-04T20:06:49.768Z,1.20
2017-10-04T20:09:17.454Z,1.40
2017-10-04T20:11:45.299Z,1.10
2017-10-04T20:14:13.100Z,1.80
2017-10-04T20:16:40.915Z,1.43
2017-10-04T20:19:08.757Z,1.10
2017-10-04T20:21:36.523Z,1.87
2017-10-04T20:24:04.473Z,0.70
2017-10-04T20:26:32.564Z,0.90
2017-10-04T20:29:01.171Z,1.50
2017-10-04T20:31:28.935Z,1.23
2017-10-04T20:33:57.138Z,1.13
2017-10-04T20:36:24.924Z,1.07
2017-10-04T20:38:52.740Z,1.30
2017-10-04T20:41:20.681Z,2.63
2017-10-04T20:43:49.377Z,1.10
2017-10-04T20:46:17.485Z,1.30
2017-10-04T20:48:45.536Z,1.17
2017-10-04T20:51:13.338Z,1.37
2017-10-04T20:53:42.088Z,1.00
2017-10-04T20:56:09.922Z,1.30
2017-10-04T20:58:37.746Z,1.40
2017-10-04T21:01:05.565Z,1.23
2017-10-04T21:03:34.162Z,0.97
2017-10-04T21:06:01.908Z,1.20
2017-10-04T21:08:29.679Z,1.03
2017-10-04T21:10:57.880Z,1.50
2017-10-04T21:13:25.712Z,1.20
2017-10-04T21:15:53.482Z,1.27
2017-10-04T21:18:21.486Z,1.33
2017-10-04T21:20:49.309Z,0.90
2017-10-04T21:23:18.229Z,1.20
2017-10-04T21:25:45.999Z,1.50
2017-10-04T21:28:13.785Z,1.57
2017-10-04T21:30:41.529Z,2.17
2017-10-04T21:33:09.253Z,2.43
2017-10-04T21:35:36.999Z,1.13
2017-10-04T21:38:04.692Z,1.20
2017-10-04T21:40:32.493Z,1.47
2017-10-04T21:43:00.198Z,1.33
2017-10-04T21:45:27.900Z,1.40
2017-10-04T21:47:55.658Z,1.13
2017-10-04T21:50:23.361Z,1.17
2017-10-04T21:52:51.037Z,1.20
2017-10-04T21:55:18.770Z,1.50
2017-10-04T21:57:46.497Z,1.10
2017-10-04T22:00:14.235Z,0.90
2017-10-04T22:02:41.923Z,1.67
2017-10-04T22:05:09.717Z,0.67
2017-10-04T22:07:37.392Z,1.20
2017-10-04T22:10:05.129Z,0.83
2017-10-04T22:12:32.797Z,1.40
2017-10-04T22:15:00.542Z,1.37
2017-10-04T22:17:28.307Z,0.93
2017-10-04T22:19:57.171Z,1.03
2017-10-04T22:22:24.939Z,0.97
2017-10-04T22:24:52.683Z,1.10
2017-10-04T22:27:20.392Z,1.20
2017-10-04T22:29:48.099Z,1.13
2017-10-04T22:32:15.942Z,1.43
2017-10-04T22:34:43.798Z,1.60
2017-10-04T22:37:11.499Z,1.30
2017-10-04T22:39:39.385Z,1.10
2017-10-04T22:42:07.179Z,1.50
2017-10-04T22:44:34.892Z,1.27
2017-10-04T22:47:02.652Z,1.07
2017-10-04T22:49:30.403Z,1.10
2017-10-04T22:51:58.135Z,1.47
2017-10-04T22:54:25.877Z,1.00
2017-10-04T22:56:53.666Z,1.10
2017-10-04T22:59:21.627Z,1.00
2017-10-04T23:01:49.346Z,1.70
2017-10-04T23:04:17.127Z,1.07
2017-10-04T23:06:44.860Z,0.97
2017-10-04T23:09:12.557Z,1.00
2017-10-04T23:11:40.408Z,1.10
2017-10-04T23:14:09.387Z,0.70
2017-10-04T23:16:37.135Z,0.90
2017-10-04T23:19:04.881Z,0.90
2017-10-04T23:21:33.450Z,1.00
2017-10-04T23:24:01.194Z,1.33
2017-10-04T23:26:28.883Z,1.20
2017-10-04T23:28:56.650Z,1.67
2017-10-04T23:31:24.349Z,1.40
2017-10-04T23:33:52.119Z,1.90
2017-10-04T23:36:19.849Z,1.07
2017-10-04T23:38:47.536Z,0.97
2017-10-04T23:41:15.249Z,1.00
2017-10-04T23:43:43.093Z,2.57
2017-10-04T23:46:10.816Z,0.97
2017-10-04T23:48:38.533Z,1.70
2017-10-04T23:51:06.283Z,1.20
2017-10-04T23:53:34.058Z,1.90
2017-10-04T23:56:01.734Z,1.87
2017-10-04T23:58:29.422Z,1.30
