createdAt,value
2018-08-07T00:02:03.381Z,73.20
2018-08-07T00:04:32.467Z,72.50
2018-08-07T00:07:01.565Z,72.60
2018-08-07T00:09:29.944Z,72.50
2018-08-07T00:11:59.039Z,72.20
2018-08-07T00:14:28.163Z,73.00
2018-08-07T00:16:56.450Z,72.90
2018-08-07T00:19:24.801Z,73.30
2018-08-07T00:21:53.887Z,73.70
2018-08-07T00:24:22.999Z,73.90
2018-08-07T00:26:51.313Z,73.90
2018-08-07T00:29:19.673Z,74.20
2018-08-07T00:31:47.982Z,74.20
2018-08-07T00:34:16.297Z,74.20
2018-08-07T00:36:44.635Z,73.90
2018-08-07T00:39:12.951Z,74.20
2018-08-07T00:41:42.091Z,74.20
2018-08-07T00:44:10.409Z,74.20
2018-08-07T00:46:38.741Z,74.20
2018-08-07T00:49:07.117Z,74.40
2018-08-07T00:51:35.479Z,74.40
2018-08-07T00:54:03.826Z,74.30
2018-08-07T00:56:32.135Z,75.20
2018-08-07T00:59:00.471Z,75.00
2018-08-07T01:01:28.779Z,74.90
2018-08-07T01:03:58.046Z,75.40
2018-08-07T01:06:26.355Z,75.40
2018-08-07T01:08:55.475Z,75.90
2018-08-07T01:11:23.805Z,75.90
2018-08-07T01:13:52.210Z,75.90
2018-08-07T01:16:21.299Z,75.80
2018-08-07T01:18:49.647Z,75.80
2018-08-07T01:21:17.991Z,75.80
2018-08-07T01:23:46.361Z,75.80
2018-08-07T01:26:14.673Z,75.80
2018-08-07T01:28:42.988Z,76.00
2018-08-07T01:31:11.322Z,75.30
2018-08-07T01:33:39.612Z,75.10
2018-08-07T01:36:07.946Z,75.20
2018-08-07T01:38:36.488Z,75.40
2018-08-07T01:41:04.899Z,75.70
2018-08-07T01:43:34.030Z,75.70
2018-08-07T01:46:02.384Z,75.60
2018-08-07T01:48:30.685Z,75.40
2018-08-07T01:50:58.993Z,75.50
2018-08-07T01:53:27.317Z,75.40
2018-08-07T01:55:55.622Z,75.30
2018-08-07T01:58:23.971Z,74.80
2018-08-07T02:00:52.297Z,74.60
2018-08-07T02:03:20.735Z,75.30
2018-08-07T02:05:49.108Z,75.30
2018-08-07T02:08:18.189Z,75.70
2018-08-07T02:10:47.408Z,76.20
2018-08-07T02:13:15.733Z,76.10
2018-08-07T02:15:44.046Z,76.20
2018-08-07T02:18:12.329Z,76.90
2018-08-07T02:20:40.821Z,76.10
2018-08-07T02:23:09.191Z,76.50
2018-08-07T02:25:37.538Z,76.60
2018-08-07T02:28:05.852Z,76.30
2018-08-07T02:30:34.196Z,76.10
2018-08-07T02:33:02.513Z,76.30
2018-08-07T02:35:30.861Z,75.70
2018-08-07T02:37:59.175Z,76.30
2018-08-07T02:40:27.515Z,76.60
2018-08-07T02:42:55.864Z,76.60
2018-08-07T02:45:24.299Z,75.90
2018-08-07T02:47:52.665Z,76.00
2018-08-07T02:50:21.004Z,76.50
2018-08-07T02:52:49.339Z,76.70
2018-08-07T02:55:18.444Z,75.80
2018-08-07T02:57:46.839Z,75.60
2018-08-07T03:00:15.232Z,75.80
2018-08-07T03:02:43.514Z,76.20
2018-08-07T03:05:11.837Z,76.40
2018-08-07T03:07:40.476Z,76.50
2018-08-07T03:10:08.766Z,76.90
2018-08-07T03:12:37.074Z,75.90
2018-08-07T03:15:06.186Z,76.80
2018-08-07T03:17:34.532Z,76.80
2018-08-07T03:20:02.850Z,76.50
2018-08-07T03:22:31.160Z,76.90
2018-08-07T03:24:59.480Z,76.30
2018-08-07T03:27:27.794Z,76.40
2018-08-07T03:29:56.115Z,76.80
2018-08-07T03:32:24.421Z,77.40
2018-08-07T03:34:53.493Z,77.00
2018-08-07T03:37:21.806Z,77.00
2018-08-07T03:39:50.113Z,77.00
2018-08-07T03:42:18.443Z,77.30
2018-08-07T03:44:46.753Z,77.60
2018-08-07T03:47:15.101Z,77.00
2018-08-07T03:49:43.402Z,76.90
2018-08-07T03:52:11.728Z,77.00
2018-08-07T03:54:40.055Z,76.80
2018-08-07T03:57:08.381Z,77.60
2018-08-07T03:59:36.703Z,76.90
2018-08-07T04:02:05.932Z,77.30
2018-08-07T04:04:34.243Z,77.30
2018-08-07T04:07:02.549Z,77.30
2018-08-07T04:09:31.663Z,78.00
2018-08-07T04:12:00.738Z,78.10
2018-08-07T04:14:29.081Z,78.10
2018-08-07T04:16:57.393Z,77.90
2018-08-07T04:19:25.716Z,78.20
2018-08-07T04:21:54.054Z,78.60
2018-08-07T04:24:22.383Z,78.50
2018-08-07T04:26:50.697Z,78.40
2018-08-07T04:29:19.006Z,78.70
2018-08-07T04:31:47.325Z,78.50
2018-08-07T04:34:15.791Z,79.10
2018-08-07T04:36:44.107Z,78.60
2018-08-07T04:39:12.461Z,78.60
2018-08-07T04:41:40.786Z,79.30
2018-08-07T04:44:09.862Z,80.50
2018-08-07T04:46:38.210Z,80.50
2018-08-07T04:49:06.543Z,80.20
2018-08-07T04:51:35.635Z,80.30
2018-08-07T04:54:03.958Z,80.30
2018-08-07T04:56:32.297Z,80.50
2018-08-07T04:59:01.410Z,80.40
2018-08-07T05:01:29.713Z,80.40
2018-08-07T05:03:58.136Z,80.30
2018-08-07T05:06:26.446Z,79.40
2018-08-07T05:08:54.779Z,78.90
2018-08-07T05:11:23.121Z,79.00
2018-08-07T05:13:51.445Z,78.70
2018-08-07T05:16:19.836Z,77.90
2018-08-07T05:18:48.927Z,76.70
2018-08-07T05:21:17.309Z,76.60
2018-08-07T05:23:46.414Z,75.80
2018-08-07T05:26:14.859Z,75.60
2018-08-07T05:28:43.172Z,75.30
2018-08-07T05:31:11.485Z,74.80
2018-08-07T05:33:39.797Z,74.10
2018-08-07T05:36:08.148Z,73.60
2018-08-07T05:38:36.537Z,72.90
2018-08-07T05:41:04.854Z,73.00
2018-08-07T05:43:33.950Z,74.60
2018-08-07T05:46:02.285Z,73.70
2018-08-07T05:48:30.676Z,73.50
2018-08-07T05:50:59.466Z,74.20
2018-08-07T05:53:27.374Z,74.50
2018-08-07T05:55:56.446Z,76.00
2018-08-07T05:58:24.796Z,76.10
2018-08-07T06:00:53.502Z,76.80
2018-08-07T06:03:21.823Z,76.40
2018-08-07T06:05:50.974Z,75.50
2018-08-07T06:15:06.845Z,76.00
2018-08-07T06:17:35.166Z,76.00
2018-08-07T06:20:03.470Z,76.10
2018-08-07T06:22:31.810Z,75.20
2018-08-07T06:25:00.163Z,75.70
2018-08-07T06:27:28.504Z,77.40
2018-08-07T06:29:56.848Z,77.70
2018-08-07T06:32:25.180Z,78.50
2018-08-07T06:34:53.490Z,78.80
2018-08-07T06:37:21.826Z,78.60
2018-08-07T06:39:50.134Z,79.00
2018-08-07T06:42:18.583Z,78.70
2018-08-07T06:44:46.868Z,79.60
2018-08-07T06:47:15.214Z,78.40
2018-08-07T06:49:43.528Z,78.20
2018-08-07T06:52:11.875Z,77.60
2018-08-07T06:54:40.188Z,76.50
2018-08-07T06:57:08.528Z,75.90
2018-08-07T06:59:36.874Z,75.30
2018-08-07T07:02:05.396Z,75.40
2018-08-07T07:04:33.736Z,75.10
2018-08-07T07:07:02.053Z,74.30
2018-08-07T07:09:30.454Z,73.80
2018-08-07T07:11:58.706Z,72.80
2018-08-07T07:14:27.044Z,72.30
2018-08-07T07:16:55.358Z,72.40
2018-08-07T07:19:23.704Z,72.00
2018-08-07T07:21:52.226Z,70.90
2018-08-07T07:24:20.510Z,70.90
2018-08-07T07:26:49.333Z,71.70
2018-08-07T07:29:18.323Z,71.00
2018-08-07T07:31:46.634Z,70.50
2018-08-07T07:34:15.027Z,71.10
2018-08-07T07:36:43.392Z,70.40
2018-08-07T07:39:11.876Z,68.70
2018-08-07T07:41:40.215Z,67.90
2018-08-07T07:44:08.602Z,67.20
2018-08-07T07:46:36.988Z,66.40
2018-08-07T07:49:05.314Z,66.60
2018-08-07T07:51:33.734Z,67.00
2018-08-07T07:54:02.132Z,68.10
2018-08-07T07:56:30.634Z,70.20
2018-08-07T07:58:58.970Z,70.50
2018-08-07T08:01:27.312Z,70.30
2018-08-07T08:03:55.656Z,69.30
2018-08-07T08:06:24.110Z,68.10
2018-08-07T08:08:52.456Z,66.90
2018-08-07T08:11:20.999Z,67.60
2018-08-07T08:13:49.334Z,66.20
2018-08-07T08:16:17.798Z,65.70
2018-08-07T08:18:46.142Z,65.30
2018-08-07T08:21:14.527Z,63.90
2018-08-07T08:23:42.890Z,63.40
2018-08-07T08:26:12.436Z,62.50
2018-08-07T08:28:40.842Z,62.50
2018-08-07T08:31:09.442Z,61.60
2018-08-07T08:33:37.966Z,61.70
2018-08-07T08:36:06.580Z,62.30
2018-08-07T08:38:34.935Z,60.40
2018-08-07T08:41:03.311Z,59.30
2018-08-07T08:43:31.684Z,58.50
2018-08-07T08:46:00.027Z,58.10
2018-08-07T08:48:28.368Z,57.60
2018-08-07T08:50:56.952Z,58.90
2018-08-07T08:53:25.307Z,59.20
2018-08-07T08:55:53.682Z,59.10
2018-08-07T08:58:22.062Z,59.20
2018-08-07T09:00:50.446Z,58.30
2018-08-07T09:03:19.594Z,58.40
2018-08-07T09:05:47.914Z,59.60
2018-08-07T09:08:16.644Z,59.20
2018-08-07T09:10:45.021Z,59.20
2018-08-07T09:13:13.322Z,58.40
2018-08-07T09:15:41.807Z,59.10
2018-08-07T09:18:10.142Z,57.10
2018-08-07T09:20:38.492Z,57.20
2018-08-07T09:23:07.117Z,56.60
2018-08-07T09:25:35.508Z,56.30
2018-08-07T09:28:03.808Z,57.10
2018-08-07T09:30:32.170Z,59.20
2018-08-07T09:33:00.695Z,57.50
2018-08-07T09:35:28.974Z,56.70
2018-08-07T09:37:57.358Z,57.30
2018-08-07T09:40:25.847Z,56.20
2018-08-07T09:42:54.292Z,56.50
2018-08-07T09:45:22.642Z,58.00
2018-08-07T09:47:51.490Z,60.00
2018-08-07T09:50:19.834Z,58.60
2018-08-07T09:52:48.190Z,55.40
2018-08-07T09:55:16.526Z,57.00
2018-08-07T09:57:44.872Z,55.10
2018-08-07T10:00:13.188Z,54.60
2018-08-07T10:02:41.550Z,56.00
2018-08-07T10:05:10.797Z,55.60
2018-08-07T10:07:39.162Z,55.60
2018-08-07T10:10:07.516Z,54.40
2018-08-07T10:12:35.928Z,53.60
2018-08-07T10:15:04.262Z,55.30
2018-08-07T10:17:33.374Z,54.50
2018-08-07T10:20:01.745Z,54.40
2018-08-07T10:22:30.123Z,54.40
2018-08-07T10:24:58.455Z,54.20
2018-08-07T10:27:26.858Z,53.30
2018-08-07T10:29:55.264Z,52.70
2018-08-07T10:32:23.697Z,52.00
2018-08-07T10:34:52.667Z,51.80
2018-08-07T10:37:21.036Z,54.60
2018-08-07T10:39:49.470Z,53.30
2018-08-07T10:42:17.805Z,52.60
2018-08-07T10:44:46.164Z,50.90
2018-08-07T10:47:14.596Z,51.50
2018-08-07T10:49:43.040Z,53.30
2018-08-07T10:52:11.442Z,51.80
2018-08-07T10:54:40.636Z,51.60
2018-08-07T10:57:08.982Z,52.80
2018-08-07T10:59:37.320Z,50.50
2018-08-07T11:02:05.723Z,50.30
2018-08-07T11:04:34.870Z,49.90
2018-08-07T11:07:03.299Z,49.90
2018-08-07T11:09:32.410Z,49.00
2018-08-07T11:12:00.834Z,49.00
2018-08-07T11:14:29.141Z,50.00
2018-08-07T11:16:58.262Z,47.80
2018-08-07T11:19:26.650Z,47.50
2018-08-07T11:21:54.992Z,48.10
2018-08-07T11:24:23.963Z,48.30
2018-08-07T11:26:52.290Z,47.80
2018-08-07T11:29:20.660Z,46.40
2018-08-07T11:31:49.778Z,46.30
2018-08-07T11:34:18.132Z,46.40
2018-08-07T11:36:47.226Z,46.90
2018-08-07T11:39:16.361Z,49.10
2018-08-07T11:41:44.744Z,49.00
2018-08-07T11:44:13.078Z,46.60
2018-08-07T11:46:41.513Z,46.20
2018-08-07T11:49:09.884Z,45.50
2018-08-07T11:51:38.408Z,45.70
2018-08-07T11:54:06.845Z,46.40
2018-08-07T11:56:35.324Z,44.40
2018-08-07T11:59:03.714Z,46.30
2018-08-07T12:01:32.643Z,45.40
2018-08-07T12:04:01.093Z,44.10
2018-08-07T12:06:29.420Z,44.60
2018-08-07T12:08:58.546Z,47.00
2018-08-07T12:11:26.925Z,47.00
2018-08-07T12:13:55.282Z,44.70
2018-08-07T12:16:23.941Z,44.30
2018-08-07T12:18:52.284Z,42.80
2018-08-07T12:21:20.595Z,41.90
2018-08-07T12:23:49.017Z,42.30
2018-08-07T12:26:18.077Z,45.50
2018-08-07T12:28:47.210Z,44.50
2018-08-07T12:31:15.592Z,43.80
2018-08-07T12:33:44.069Z,43.50
2018-08-07T12:36:12.458Z,44.20
2018-08-07T12:38:40.783Z,42.40
2018-08-07T12:41:09.281Z,42.30
2018-08-07T12:43:37.582Z,41.40
2018-08-07T12:46:05.913Z,40.10
2018-08-07T12:48:34.385Z,43.20
2018-08-07T12:51:02.923Z,40.60
2018-08-07T12:53:31.305Z,40.60
2018-08-07T12:55:59.638Z,41.80
2018-08-07T12:58:28.470Z,42.20
2018-08-07T13:00:57.626Z,44.20
2018-08-07T13:03:25.993Z,43.80
2018-08-07T13:05:54.342Z,45.20
2018-08-07T13:08:22.823Z,45.20
2018-08-07T13:10:52.091Z,44.20
2018-08-07T13:13:21.352Z,43.90
2018-08-07T13:15:49.798Z,43.90
2018-08-07T13:18:18.151Z,45.70
2018-08-07T13:20:47.265Z,43.20
2018-08-07T13:23:15.661Z,43.10
2018-08-07T13:25:44.066Z,41.80
2018-08-07T13:28:12.395Z,42.20
2018-08-07T13:30:41.863Z,41.10
2018-08-07T13:33:10.319Z,41.00
2018-08-07T13:35:38.679Z,42.00
2018-08-07T13:38:07.079Z,42.40
2018-08-07T13:40:35.436Z,39.60
2018-08-07T13:43:03.780Z,40.20
2018-08-07T13:45:32.991Z,40.00
2018-08-07T13:48:01.334Z,39.90
2018-08-07T13:50:29.695Z,39.90
2018-08-07T13:52:58.049Z,43.40
2018-08-07T13:55:26.529Z,43.50
2018-08-07T13:57:54.886Z,42.50
2018-08-07T14:00:24.006Z,37.70
2018-08-07T14:02:52.339Z,37.70
2018-08-07T14:05:20.685Z,38.70
2018-08-07T14:07:49.088Z,37.40
2018-08-07T14:10:17.444Z,39.10
2018-08-07T14:12:45.772Z,38.80
2018-08-07T14:15:14.903Z,40.50
2018-08-07T14:17:43.525Z,40.50
2018-08-07T14:20:11.960Z,41.50
2018-08-07T14:22:40.375Z,37.70
2018-08-07T14:25:08.683Z,39.10
2018-08-07T14:27:37.809Z,40.40
2018-08-07T14:30:06.154Z,39.80
2018-08-07T14:32:34.495Z,41.20
2018-08-07T14:35:02.868Z,41.20
2018-08-07T14:37:31.247Z,39.10
2018-08-07T14:39:59.571Z,36.00
2018-08-07T14:42:28.730Z,36.00
2018-08-07T14:44:57.080Z,35.30
2018-08-07T14:47:25.426Z,36.30
2018-08-07T14:49:54.849Z,36.80
2018-08-07T14:52:23.192Z,35.80
2018-08-07T14:54:52.467Z,35.50
2018-08-07T14:57:20.837Z,35.80
2018-08-07T14:59:49.823Z,38.00
2018-08-07T15:02:18.221Z,36.30
2018-08-07T15:04:46.795Z,38.40
2018-08-07T15:07:15.117Z,40.40
2018-08-07T15:09:43.441Z,38.60
2018-08-07T15:12:11.779Z,35.80
2018-08-07T15:14:40.992Z,36.40
2018-08-07T15:17:09.403Z,36.30
2018-08-07T15:19:37.799Z,35.70
2018-08-07T15:22:06.276Z,36.40
2018-08-07T15:24:34.632Z,36.00
2018-08-07T15:27:03.026Z,35.40
2018-08-07T15:29:31.486Z,36.40
2018-08-07T15:31:59.883Z,38.90
2018-08-07T15:34:28.259Z,38.40
2018-08-07T15:36:56.621Z,37.30
2018-08-07T15:39:24.951Z,38.40
2018-08-07T15:41:53.309Z,38.70
2018-08-07T15:44:21.672Z,37.30
2018-08-07T15:46:50.029Z,40.20
2018-08-07T15:49:18.468Z,37.80
2018-08-07T15:51:46.916Z,37.20
2018-08-07T15:54:15.335Z,38.30
2018-08-07T15:56:43.712Z,37.60
2018-08-07T15:59:12.038Z,37.60
2018-08-07T16:01:40.395Z,38.00
2018-08-07T16:04:08.844Z,38.20
2018-08-07T16:06:37.232Z,36.60
2018-08-07T16:09:06.227Z,35.60
2018-08-07T16:11:34.561Z,37.10
2018-08-07T16:14:02.907Z,40.00
2018-08-07T16:16:32.006Z,37.20
2018-08-07T16:19:01.128Z,39.30
2018-08-07T16:21:29.476Z,39.30
2018-08-07T16:23:57.826Z,37.80
2018-08-07T16:26:26.190Z,37.80
2018-08-07T16:28:54.508Z,39.90
2018-08-07T16:31:22.854Z,38.80
2018-08-07T16:33:51.196Z,37.30
2018-08-07T16:36:19.666Z,40.20
2018-08-07T16:38:48.064Z,39.00
2018-08-07T16:41:16.673Z,38.30
2018-08-07T16:43:45.134Z,41.10
2018-08-07T16:46:13.943Z,40.00
2018-08-07T16:48:42.406Z,40.30
2018-08-07T16:51:10.795Z,38.40
2018-08-07T16:53:39.573Z,38.50
2018-08-07T16:56:07.953Z,38.30
2018-08-07T16:58:36.290Z,38.60
2018-08-07T17:01:04.633Z,38.70
2018-08-07T17:03:33.420Z,39.30
2018-08-07T17:06:01.772Z,39.30
2018-08-07T17:08:30.122Z,39.80
2018-08-07T17:10:59.263Z,39.60
2018-08-07T17:13:27.609Z,39.60
2018-08-07T17:15:55.947Z,40.40
2018-08-07T17:18:24.316Z,40.60
2018-08-07T17:20:52.658Z,40.30
2018-08-07T17:23:21.036Z,40.80
2018-08-07T17:25:49.358Z,41.10
2018-08-07T17:28:17.717Z,42.40
2018-08-07T17:30:46.074Z,42.60
2018-08-07T17:33:14.494Z,43.70
2018-08-07T17:35:42.803Z,44.50
2018-08-07T17:38:12.122Z,45.40
2018-08-07T17:40:41.355Z,46.10
2018-08-07T17:43:09.711Z,46.10
2018-08-07T17:45:38.084Z,46.90
2018-08-07T17:48:06.406Z,47.10
2018-08-07T17:50:34.838Z,47.10
2018-08-07T17:53:03.196Z,47.90
2018-08-07T17:55:32.302Z,48.30
2018-08-07T17:58:01.432Z,48.90
2018-08-07T18:00:30.619Z,48.80
2018-08-07T18:02:58.988Z,49.40
2018-08-07T18:05:27.321Z,50.40
2018-08-07T18:07:55.856Z,50.10
2018-08-07T18:10:24.248Z,49.70
2018-08-07T18:12:52.631Z,48.60
2018-08-07T18:15:21.016Z,49.00
2018-08-07T18:17:49.489Z,48.70
2018-08-07T18:20:17.842Z,49.40
2018-08-07T18:22:46.454Z,50.30
2018-08-07T18:25:14.842Z,49.00
2018-08-07T18:27:43.345Z,47.90
2018-08-07T18:30:12.628Z,48.40
2018-08-07T18:32:41.014Z,48.30
2018-08-07T18:35:10.118Z,50.90
2018-08-07T18:37:39.399Z,49.70
2018-08-07T18:40:07.791Z,50.20
2018-08-07T18:42:36.307Z,50.80
2018-08-07T18:45:05.508Z,49.80
2018-08-07T18:47:34.764Z,49.70
2018-08-07T18:50:03.125Z,49.70
2018-08-07T18:52:31.498Z,50.20
2018-08-07T18:55:00.005Z,51.80
2018-08-07T18:57:28.313Z,52.00
2018-08-07T18:59:56.639Z,52.60
2018-08-07T19:02:25.061Z,52.60
2018-08-07T19:04:53.473Z,52.80
2018-08-07T19:07:22.928Z,55.10
2018-08-07T19:09:51.260Z,55.00
2018-08-07T19:12:20.532Z,53.90
2018-08-07T19:14:49.608Z,54.10
2018-08-07T19:17:19.221Z,51.90
2018-08-07T19:19:47.680Z,51.90
2018-08-07T19:22:16.233Z,52.00
2018-08-07T19:24:46.100Z,52.80
2018-08-07T19:27:14.543Z,52.80
2018-08-07T19:29:43.616Z,53.90
2018-08-07T19:32:12.913Z,54.40
2018-08-07T19:34:42.010Z,52.30
2018-08-07T19:37:11.366Z,51.00
2018-08-07T19:39:40.746Z,51.00
2018-08-07T19:42:09.445Z,50.40
2018-08-07T19:44:37.852Z,50.50
2018-08-07T19:47:06.358Z,50.90
2018-08-07T19:49:34.724Z,51.60
2018-08-07T19:52:03.285Z,51.70
2018-08-07T19:54:32.142Z,51.80
2018-08-07T19:57:00.536Z,52.20
2018-08-07T19:59:29.037Z,52.70
2018-08-07T20:01:57.428Z,52.70
2018-08-07T20:04:25.968Z,53.00
2018-08-07T20:06:54.346Z,52.70
2018-08-07T20:09:22.724Z,52.70
2018-08-07T20:11:51.472Z,53.10
2018-08-07T20:14:19.850Z,53.40
2018-08-07T20:16:48.196Z,53.60
2018-08-07T20:19:16.613Z,53.80
2018-08-07T20:21:45.003Z,54.20
2018-08-07T20:24:13.563Z,54.80
2018-08-07T20:26:42.015Z,55.30
2018-08-07T20:29:10.361Z,56.70
2018-08-07T20:31:45.369Z,59.40
2018-08-07T20:34:13.772Z,60.60
2018-08-07T20:36:42.111Z,61.00
2018-08-07T20:39:10.504Z,60.30
2018-08-07T20:41:38.904Z,59.40
2018-08-07T20:44:07.245Z,58.80
2018-08-07T20:46:35.628Z,59.20
2018-08-07T20:49:04.111Z,59.80
2018-08-07T20:51:32.485Z,59.50
2018-08-07T20:54:00.875Z,60.10
2018-08-07T20:56:29.796Z,60.30
2018-08-07T20:58:58.126Z,61.50
2018-08-07T21:01:26.522Z,63.10
2018-08-07T21:03:54.834Z,63.60
2018-08-07T21:06:23.684Z,63.10
2018-08-07T21:08:52.243Z,63.70
2018-08-07T21:11:20.621Z,64.60
2018-08-07T21:13:48.966Z,65.70
2018-08-07T21:16:17.392Z,66.20
2018-08-07T21:18:45.820Z,65.50
2018-08-07T21:21:14.290Z,65.90
2018-08-07T21:23:43.115Z,66.30
2018-08-07T21:26:12.404Z,66.40
2018-08-07T21:28:41.566Z,66.70
2018-08-07T21:31:09.904Z,66.60
2018-08-07T21:33:38.286Z,66.00
2018-08-07T21:36:06.648Z,66.20
2018-08-07T21:38:35.016Z,66.20
2018-08-07T21:41:04.456Z,66.90
2018-08-07T21:43:32.825Z,67.70
2018-08-07T21:46:01.178Z,66.40
2018-08-07T21:48:29.604Z,66.70
2018-08-07T21:50:58.388Z,66.80
2018-08-07T21:53:26.706Z,66.80
2018-08-07T21:55:55.142Z,67.00
2018-08-07T21:58:24.113Z,68.20
2018-08-07T22:00:52.479Z,67.30
2018-08-07T22:03:20.874Z,67.40
2018-08-07T22:05:49.212Z,67.20
2018-08-07T22:08:18.325Z,67.40
2018-08-07T22:10:47.505Z,67.60
2018-08-07T22:13:15.816Z,67.60
2018-08-07T22:15:44.175Z,67.90
2018-08-07T22:18:13.291Z,67.80
2018-08-07T22:20:41.689Z,67.80
2018-08-07T22:23:10.067Z,68.00
2018-08-07T22:25:38.412Z,68.40
2018-08-07T22:28:07.562Z,68.50
2018-08-07T22:30:35.889Z,68.40
2018-08-07T22:33:05.469Z,68.70
2018-08-07T22:35:34.127Z,68.60
2018-08-07T22:38:02.488Z,69.00
2018-08-07T22:40:30.875Z,68.90
2018-08-07T22:42:59.288Z,69.70
2018-08-07T22:45:27.730Z,68.90
2018-08-07T22:47:56.097Z,69.40
2018-08-07T22:50:24.599Z,69.40
2018-08-07T22:52:53.141Z,69.50
2018-08-07T22:55:22.033Z,68.90
2018-08-07T22:57:50.403Z,68.60
2018-08-07T23:00:18.871Z,68.90
2018-08-07T23:02:47.090Z,68.70
2018-08-07T23:05:15.432Z,68.70
2018-08-07T23:07:43.774Z,68.80
2018-08-07T23:10:12.091Z,68.80
2018-08-07T23:12:41.230Z,69.10
2018-08-07T23:15:09.571Z,68.80
2018-08-07T23:17:38.684Z,68.90
2018-08-07T23:20:07.882Z,69.20
2018-08-07T23:22:36.198Z,69.20
2018-08-07T23:25:04.754Z,69.50
2018-08-07T23:27:33.851Z,69.40
2018-08-07T23:30:02.226Z,69.40
2018-08-07T23:32:32.047Z,69.30
2018-08-07T23:35:00.391Z,69.30
2018-08-07T23:37:28.837Z,69.10
2018-08-07T23:39:57.324Z,69.40
2018-08-07T23:42:25.689Z,69.50
2018-08-07T23:44:54.042Z,69.60
2018-08-07T23:47:22.372Z,70.00
2018-08-07T23:49:50.726Z,70.50
2018-08-07T23:52:19.212Z,70.20
2018-08-07T23:54:47.577Z,70.20
2018-08-07T23:57:15.911Z,70.30
2018-08-07T23:59:45.029Z,70.00
