createdAt,value
2022-10-09T00:01:06.369Z,17.67
2022-10-09T00:03:34.388Z,13.30
2022-10-09T00:06:00.970Z,11.82
2022-10-09T00:08:27.482Z,16.10
2022-10-09T00:10:54.583Z,16.67
2022-10-09T00:13:21.295Z,12.55
2022-10-09T00:15:48.122Z,14.35
2022-10-09T00:18:16.995Z,13.13
2022-10-09T00:20:46.200Z,13.15
2022-10-09T00:23:18.244Z,12.60
2022-10-09T00:25:52.707Z,13.38
2022-10-09T00:28:20.463Z,13.68
2022-10-09T00:30:47.127Z,13.55
2022-10-09T00:33:13.907Z,13.15
2022-10-09T00:35:40.900Z,18.40
2022-10-09T00:38:08.122Z,16.77
2022-10-09T00:40:35.539Z,12.23
2022-10-09T00:43:02.584Z,12.10
2022-10-09T00:45:30.077Z,16.02
2022-10-09T00:48:03.182Z,13.43
2022-10-09T00:50:41.948Z,16.48
2022-10-09T00:53:12.978Z,17.08
2022-10-09T00:55:39.838Z,14.30
2022-10-09T00:58:06.678Z,13.65
2022-10-09T01:00:33.349Z,15.30
2022-10-09T01:02:59.826Z,16.00
2022-10-09T01:05:49.682Z,17.67
2022-10-09T01:08:46.549Z,16.85
2022-10-09T01:11:48.373Z,12.30
2022-10-09T01:14:39.519Z,16.33
2022-10-09T01:17:15.329Z,13.40
2022-10-09T01:19:57.862Z,12.73
2022-10-09T01:22:45.108Z,12.05
2022-10-09T01:27:42.217Z,18.10
2022-10-09T01:30:11.033Z,14.45
2022-10-09T01:32:43.016Z,16.70
2022-10-09T01:35:12.570Z,17.38
2022-10-09T01:37:42.146Z,20.85
2022-10-09T01:40:10.201Z,22.77
2022-10-09T01:42:37.048Z,21.20
2022-10-09T01:45:04.065Z,21.58
2022-10-09T01:47:30.621Z,21.23
2022-10-09T01:50:25.997Z,17.83
2022-10-09T01:53:01.075Z,21.80
2022-10-09T01:55:36.253Z,18.67
2022-10-09T01:58:26.969Z,20.35
2022-10-09T02:01:07.981Z,17.63
2022-10-09T02:03:36.267Z,26.15
2022-10-09T02:06:06.114Z,24.25
2022-10-09T02:08:36.170Z,21.63
2022-10-09T02:11:03.563Z,23.98
2022-10-09T02:13:32.406Z,24.80
2022-10-09T02:16:11.016Z,18.35
2022-10-09T02:18:42.596Z,14.75
2022-10-09T02:21:16.528Z,20.63
2022-10-09T02:23:46.234Z,15.10
2022-10-09T02:26:14.104Z,17.02
2022-10-09T02:28:45.678Z,20.45
2022-10-09T02:31:29.541Z,17.73
2022-10-09T02:34:01.393Z,16.63
2022-10-09T02:36:29.247Z,15.57
2022-10-09T02:38:56.621Z,20.48
2022-10-09T02:41:24.096Z,14.82
2022-10-09T02:43:50.613Z,12.27
2022-10-09T02:46:17.462Z,16.58
2022-10-09T02:48:44.460Z,15.82
2022-10-09T02:51:11.563Z,17.13
2022-10-09T02:53:38.163Z,17.20
2022-10-09T02:56:05.023Z,11.48
2022-10-09T02:58:32.642Z,9.80
2022-10-09T03:00:59.369Z,14.88
2022-10-09T03:03:26.197Z,11.90
2022-10-09T03:06:04.371Z,10.55
2022-10-09T03:08:31.534Z,14.75
2022-10-09T03:10:58.089Z,13.35
2022-10-09T03:13:24.698Z,13.43
2022-10-09T03:15:51.354Z,13.38
2022-10-09T03:18:18.029Z,12.68
2022-10-09T03:20:44.849Z,13.18
2022-10-09T03:23:12.300Z,9.82
2022-10-09T03:25:38.812Z,16.90
2022-10-09T03:28:05.465Z,16.20
2022-10-09T03:30:32.085Z,16.13
2022-10-09T03:32:58.580Z,13.98
2022-10-09T03:35:25.136Z,18.58
2022-10-09T03:37:51.597Z,13.82
2022-10-09T03:40:18.434Z,11.80
2022-10-09T03:42:44.925Z,11.20
2022-10-09T03:45:11.440Z,16.13
2022-10-09T03:47:37.918Z,14.43
2022-10-09T03:50:04.739Z,16.73
2022-10-09T03:52:31.395Z,16.35
2022-10-09T03:54:57.901Z,14.98
2022-10-09T03:57:24.362Z,18.70
2022-10-09T03:59:50.835Z,15.95
2022-10-09T04:02:17.402Z,16.73
2022-10-09T04:04:44.023Z,15.57
2022-10-09T04:07:10.500Z,15.60
2022-10-09T04:09:37.067Z,13.57
2022-10-09T04:12:03.770Z,12.18
2022-10-09T04:14:30.225Z,11.40
2022-10-09T04:16:56.706Z,12.85
2022-10-09T04:19:23.183Z,12.38
2022-10-09T04:21:49.655Z,13.48
2022-10-09T04:24:16.738Z,16.42
2022-10-09T04:26:43.205Z,15.32
2022-10-09T04:29:11.283Z,13.82
2022-10-09T04:31:37.815Z,15.13
2022-10-09T04:34:04.522Z,15.07
2022-10-09T04:36:31.071Z,12.65
2022-10-09T04:38:57.647Z,14.82
2022-10-09T04:41:24.193Z,13.98
2022-10-09T04:43:55.766Z,12.15
2022-10-09T04:46:23.925Z,15.85
2022-10-09T04:48:50.437Z,12.52
2022-10-09T04:51:18.597Z,11.93
2022-10-09T04:53:45.939Z,12.25
2022-10-09T04:56:15.141Z,14.77
2022-10-09T04:58:42.609Z,16.90
2022-10-09T05:01:12.146Z,15.27
2022-10-09T05:03:38.667Z,16.30
2022-10-09T05:06:08.214Z,12.15
2022-10-09T05:08:35.803Z,19.58
2022-10-09T05:11:04.909Z,13.30
2022-10-09T05:13:32.473Z,14.02
2022-10-09T05:16:08.351Z,10.05
2022-10-09T05:18:35.627Z,17.77
2022-10-09T05:21:05.334Z,15.50
2022-10-09T05:23:32.861Z,18.98
2022-10-09T05:26:02.170Z,16.80
2022-10-09T05:28:28.760Z,17.75
2022-10-09T05:30:55.580Z,19.42
2022-10-09T05:33:22.130Z,15.05
2022-10-09T05:35:53.162Z,13.07
2022-10-09T05:38:20.726Z,15.15
2022-10-09T05:40:57.925Z,10.40
2022-10-09T05:43:26.420Z,19.02
2022-10-09T05:45:53.420Z,15.75
2022-10-09T05:48:21.226Z,12.77
2022-10-09T05:50:48.185Z,15.00
2022-10-09T05:53:14.962Z,13.88
2022-10-09T05:55:41.457Z,16.02
2022-10-09T05:58:08.037Z,13.18
2022-10-09T06:00:34.553Z,13.60
2022-10-09T06:03:01.092Z,14.65
2022-10-09T06:05:27.610Z,10.80
2022-10-09T06:07:54.173Z,12.70
2022-10-09T06:10:20.686Z,12.90
2022-10-09T06:12:47.467Z,12.95
2022-10-09T06:15:14.363Z,11.52
2022-10-09T06:17:40.831Z,14.27
2022-10-09T06:20:07.643Z,11.43
2022-10-09T06:22:34.227Z,13.35
2022-10-09T06:25:00.689Z,13.95
2022-10-09T06:27:28.079Z,12.55
2022-10-09T06:29:55.992Z,14.13
2022-10-09T06:32:22.461Z,13.93
2022-10-09T06:34:48.996Z,14.98
2022-10-09T06:37:15.486Z,12.55
2022-10-09T06:39:41.937Z,16.73
2022-10-09T06:42:08.388Z,11.73
2022-10-09T06:44:34.913Z,17.92
2022-10-09T06:47:01.420Z,13.23
2022-10-09T06:49:27.953Z,16.08
2022-10-09T06:51:54.472Z,11.20
2022-10-09T06:54:20.932Z,14.70
2022-10-09T06:56:47.396Z,11.60
2022-10-09T06:59:13.894Z,15.27
2022-10-09T07:01:40.524Z,15.88
2022-10-09T07:04:10.999Z,14.07
2022-10-09T07:06:40.005Z,10.45
2022-10-09T07:09:09.435Z,14.60
2022-10-09T07:11:38.416Z,15.00
2022-10-09T07:14:07.287Z,19.58
2022-10-09T07:16:39.747Z,17.67
2022-10-09T07:19:08.247Z,28.20
2022-10-09T07:21:35.479Z,19.33
2022-10-09T07:24:03.691Z,23.10
2022-10-09T07:26:32.065Z,25.17
2022-10-09T07:28:58.786Z,23.45
2022-10-09T07:31:25.824Z,19.60
2022-10-09T07:33:55.306Z,20.42
2022-10-09T07:36:22.004Z,21.77
2022-10-09T07:38:54.932Z,15.32
2022-10-09T07:41:22.642Z,17.88
2022-10-09T07:43:49.525Z,14.60
2022-10-09T07:46:18.713Z,18.95
2022-10-09T07:48:45.944Z,19.73
2022-10-09T07:51:16.679Z,21.08
2022-10-09T07:53:43.410Z,16.88
2022-10-09T07:56:21.261Z,9.68
2022-10-09T07:58:52.911Z,13.80
2022-10-09T08:01:21.535Z,13.13
2022-10-09T08:03:48.886Z,17.35
2022-10-09T08:06:15.959Z,13.10
2022-10-09T08:08:42.810Z,11.85
2022-10-09T08:11:11.894Z,13.30
2022-10-09T08:13:39.850Z,9.32
2022-10-09T08:16:07.269Z,9.60
2022-10-09T08:18:34.666Z,12.60
2022-10-09T08:21:21.663Z,7.82
2022-10-09T08:23:53.889Z,12.68
2022-10-09T08:26:22.213Z,10.90
2022-10-09T08:28:54.405Z,9.52
2022-10-09T08:31:21.832Z,8.57
2022-10-09T08:33:52.014Z,11.27
2022-10-09T08:36:18.725Z,9.60
2022-10-09T08:38:47.845Z,14.18
2022-10-09T08:41:17.575Z,9.05
2022-10-09T08:43:52.136Z,10.88
2022-10-09T08:46:34.327Z,9.50
2022-10-09T08:49:03.999Z,11.23
2022-10-09T08:51:35.726Z,6.45
2022-10-09T08:54:11.164Z,11.50
2022-10-09T08:56:38.175Z,10.15
2022-10-09T08:59:04.745Z,8.30
2022-10-09T09:01:49.745Z,11.95
2022-10-09T09:04:34.654Z,9.57
2022-10-09T09:07:13.949Z,5.97
2022-10-09T09:10:02.727Z,10.05
2022-10-09T09:12:44.218Z,5.93
2022-10-09T09:15:25.969Z,8.52
2022-10-09T09:18:04.685Z,9.60
2022-10-09T09:20:49.814Z,4.10
2022-10-09T09:23:16.533Z,9.63
2022-10-09T09:25:45.920Z,5.00
2022-10-09T09:28:18.783Z,8.45
2022-10-09T09:30:49.678Z,5.40
2022-10-09T09:33:25.520Z,9.32
2022-10-09T09:36:16.270Z,9.13
2022-10-09T09:39:11.013Z,9.20
2022-10-09T09:41:29.370Z,5.53
2022-10-09T09:43:55.898Z,6.13
2022-10-09T09:46:26.237Z,7.03
2022-10-09T09:48:53.712Z,8.45
2022-10-09T09:51:30.028Z,6.65
2022-10-09T09:57:10.482Z,5.05
2022-10-09T09:59:43.915Z,5.30
2022-10-09T10:02:21.198Z,6.28
2022-10-09T10:04:51.445Z,7.95
2022-10-09T10:07:32.476Z,11.63
2022-10-09T10:10:24.703Z,6.82
2022-10-09T10:12:52.038Z,8.23
2022-10-09T10:15:25.705Z,7.85
2022-10-09T10:18:12.797Z,8.32
2022-10-09T10:20:48.253Z,6.70
2022-10-09T10:23:35.800Z,7.27
2022-10-09T10:26:08.124Z,7.07
2022-10-09T10:28:48.662Z,8.18
2022-10-09T10:31:31.899Z,9.77
2022-10-09T10:34:01.590Z,6.65
2022-10-09T10:36:28.802Z,8.43
2022-10-09T10:39:09.120Z,11.73
2022-10-09T10:41:45.446Z,6.80
2022-10-09T10:44:30.203Z,8.25
2022-10-09T10:47:04.082Z,7.10
2022-10-09T10:49:33.840Z,7.68
2022-10-09T10:52:20.417Z,8.85
2022-10-09T10:54:51.535Z,8.25
2022-10-09T10:57:29.540Z,8.05
2022-10-09T11:00:06.469Z,5.97
2022-10-09T11:02:57.917Z,12.02
2022-10-09T11:05:27.042Z,4.32
2022-10-09T11:08:13.042Z,8.18
2022-10-09T11:10:58.405Z,8.43
2022-10-09T11:13:49.890Z,7.72
2022-10-09T11:16:51.856Z,5.80
2022-10-09T11:19:56.218Z,9.40
2022-10-09T11:22:41.427Z,7.00
2022-10-09T11:25:13.938Z,7.47
2022-10-09T11:28:05.062Z,6.25
2022-10-09T11:30:41.898Z,6.70
2022-10-09T11:33:46.856Z,10.05
2022-10-09T11:36:21.143Z,4.82
2022-10-09T11:39:00.507Z,8.48
2022-10-09T11:41:28.958Z,5.68
2022-10-09T11:44:16.739Z,8.02
2022-10-09T11:47:01.460Z,4.40
2022-10-09T11:49:47.489Z,9.30
2022-10-09T11:52:28.508Z,4.75
2022-10-09T11:54:55.070Z,6.03
2022-10-09T11:57:29.181Z,9.45
2022-10-09T12:00:09.127Z,7.43
2022-10-09T12:02:36.878Z,6.28
2022-10-09T12:05:27.809Z,4.72
2022-10-09T12:07:54.336Z,6.30
2022-10-09T12:10:34.068Z,5.28
2022-10-09T12:13:03.984Z,4.93
2022-10-09T12:15:59.413Z,4.25
2022-10-09T12:18:34.530Z,7.47
2022-10-09T12:21:05.267Z,6.68
2022-10-09T12:23:35.942Z,6.43
2022-10-09T12:26:03.685Z,5.40
2022-10-09T12:28:46.289Z,6.28
2022-10-09T12:31:22.278Z,6.80
2022-10-09T12:33:54.755Z,8.70
2022-10-09T12:36:30.055Z,9.30
2022-10-09T12:38:57.074Z,4.45
2022-10-09T12:41:29.903Z,6.63
2022-10-09T12:43:57.569Z,5.45
2022-10-09T12:46:30.576Z,5.68
2022-10-09T12:48:58.434Z,7.25
2022-10-09T12:51:26.959Z,5.93
2022-10-09T12:53:54.427Z,4.05
2022-10-09T12:56:28.334Z,9.65
2022-10-09T12:58:55.754Z,4.68
2022-10-09T13:01:23.412Z,5.55
2022-10-09T13:04:03.437Z,6.18
2022-10-09T13:06:45.176Z,7.50
2022-10-09T13:09:21.443Z,6.30
2022-10-09T13:11:54.926Z,4.97
2022-10-09T13:14:33.709Z,8.57
2022-10-09T13:17:00.779Z,7.50
2022-10-09T13:19:29.115Z,6.32
2022-10-09T13:22:14.039Z,5.32
2022-10-09T13:24:40.545Z,7.15
2022-10-09T13:27:07.051Z,9.98
2022-10-09T13:29:33.581Z,3.30
2022-10-09T13:32:00.151Z,5.85
2022-10-09T13:34:28.966Z,6.57
2022-10-09T13:36:56.718Z,8.20
2022-10-09T13:39:23.311Z,7.55
2022-10-09T13:41:52.967Z,5.45
2022-10-09T13:44:19.510Z,6.13
2022-10-09T13:46:45.994Z,5.47
2022-10-09T13:49:12.487Z,3.80
2022-10-09T13:51:38.992Z,6.22
2022-10-09T13:54:05.550Z,8.90
2022-10-09T13:56:32.318Z,4.90
2022-10-09T13:58:58.966Z,8.38
2022-10-09T14:01:25.654Z,6.40
2022-10-09T14:03:52.194Z,4.07
2022-10-09T14:06:18.890Z,4.05
2022-10-09T14:08:45.454Z,9.57
2022-10-09T14:11:11.922Z,5.03
2022-10-09T14:13:38.398Z,4.90
2022-10-09T14:16:06.855Z,7.18
2022-10-09T14:18:33.796Z,5.63
2022-10-09T14:21:00.374Z,7.78
2022-10-09T14:23:26.939Z,3.03
2022-10-09T14:25:53.410Z,5.38
2022-10-09T14:28:19.979Z,4.90
2022-10-09T14:30:46.500Z,5.75
2022-10-09T14:33:12.989Z,5.22
2022-10-09T14:35:39.686Z,4.88
2022-10-09T14:38:06.264Z,5.63
2022-10-09T14:40:32.785Z,3.83
2022-10-09T14:42:59.257Z,4.07
2022-10-09T14:45:25.831Z,6.72
2022-10-09T14:47:52.399Z,6.57
2022-10-09T14:50:18.920Z,5.00
2022-10-09T14:52:45.408Z,5.53
2022-10-09T14:55:11.994Z,3.80
2022-10-09T14:57:38.501Z,6.32
2022-10-09T15:00:05.570Z,4.68
2022-10-09T15:02:32.246Z,4.70
2022-10-09T15:04:58.776Z,5.57
2022-10-09T15:07:27.994Z,3.17
2022-10-09T15:09:54.973Z,4.40
2022-10-09T15:12:21.460Z,4.88
2022-10-09T15:14:48.047Z,9.75
2022-10-09T15:17:14.532Z,6.07
2022-10-09T15:19:41.033Z,7.10
2022-10-09T15:22:07.506Z,4.93
2022-10-09T15:24:33.994Z,5.55
2022-10-09T15:27:00.562Z,4.20
2022-10-09T15:29:27.099Z,5.25
2022-10-09T15:31:53.620Z,7.40
2022-10-09T15:34:20.199Z,10.27
2022-10-09T15:36:47.145Z,3.20
2022-10-09T15:39:14.031Z,4.90
2022-10-09T15:41:42.165Z,4.65
2022-10-09T15:44:20.568Z,4.13
2022-10-09T15:46:48.951Z,1.45
2022-10-09T15:49:15.992Z,1.75
2022-10-09T15:51:42.989Z,4.95
2022-10-09T15:54:11.373Z,2.60
2022-10-09T15:56:40.127Z,3.17
2022-10-09T15:59:07.071Z,2.58
2022-10-09T16:01:33.627Z,5.40
2022-10-09T16:04:00.154Z,1.25
2022-10-09T16:06:26.762Z,4.88
2022-10-09T16:08:57.941Z,3.95
2022-10-09T16:11:26.615Z,2.42
2022-10-09T16:13:54.468Z,1.85
2022-10-09T16:16:24.200Z,3.65
2022-10-09T16:18:51.478Z,3.35
2022-10-09T16:21:24.014Z,2.85
2022-10-09T16:23:54.470Z,2.67
2022-10-09T16:26:24.115Z,0.77
2022-10-09T16:28:52.243Z,1.05
2022-10-09T16:31:21.630Z,2.67
2022-10-09T16:33:48.327Z,1.58
2022-10-09T16:36:14.860Z,3.50
2022-10-09T16:38:41.701Z,1.38
2022-10-09T16:41:14.736Z,1.02
2022-10-09T16:43:41.201Z,1.75
2022-10-09T16:46:16.712Z,1.25
2022-10-09T16:48:44.000Z,3.80
2022-10-09T16:51:13.606Z,1.48
2022-10-09T16:53:41.048Z,2.67
2022-10-09T16:56:12.680Z,3.47
2022-10-09T16:58:41.334Z,2.88
2022-10-09T17:01:10.285Z,5.80
2022-10-09T17:03:40.408Z,4.63
2022-10-09T17:06:19.438Z,5.63
2022-10-09T17:08:47.453Z,4.68
2022-10-09T17:11:15.449Z,5.45
2022-10-09T17:13:42.286Z,6.18
2022-10-09T17:16:17.836Z,4.75
2022-10-09T17:18:45.095Z,4.38
2022-10-09T17:21:13.597Z,2.75
2022-10-09T17:23:40.131Z,4.18
2022-10-09T17:26:14.188Z,3.30
2022-10-09T17:28:41.708Z,5.30
2022-10-09T17:31:14.282Z,3.13
2022-10-09T17:33:42.950Z,3.88
2022-10-09T17:36:10.358Z,7.97
2022-10-09T17:38:37.505Z,3.35
2022-10-09T17:41:08.769Z,7.65
2022-10-09T17:43:35.276Z,4.68
2022-10-09T17:46:02.219Z,3.58
2022-10-09T17:48:29.276Z,3.00
2022-10-09T17:50:57.899Z,3.30
2022-10-09T17:53:24.981Z,6.75
2022-10-09T17:55:53.549Z,7.57
2022-10-09T17:58:21.743Z,8.52
2022-10-09T18:00:49.390Z,5.35
2022-10-09T18:03:18.089Z,6.53
2022-10-09T18:05:49.311Z,8.73
2022-10-09T18:08:18.755Z,5.13
2022-10-09T18:10:45.350Z,4.03
2022-10-09T18:13:12.323Z,5.78
2022-10-09T18:15:43.728Z,10.50
2022-10-09T18:18:11.511Z,4.88
2022-10-09T18:20:39.291Z,7.57
2022-10-09T18:23:07.137Z,7.55
2022-10-09T18:25:34.332Z,9.27
2022-10-09T18:28:00.869Z,6.85
2022-10-09T18:30:27.815Z,7.55
2022-10-09T18:32:54.680Z,11.30
2022-10-09T18:35:21.552Z,7.32
2022-10-09T18:37:48.039Z,6.70
2022-10-09T18:40:14.608Z,12.02
2022-10-09T18:42:41.130Z,5.28
2022-10-09T18:45:09.939Z,6.45
2022-10-09T18:47:36.435Z,8.48
2022-10-09T18:50:07.932Z,7.80
2022-10-09T18:52:35.463Z,6.43
2022-10-09T18:55:03.763Z,9.23
2022-10-09T18:57:30.448Z,12.23
2022-10-09T18:59:58.137Z,8.38
2022-10-09T19:02:26.943Z,6.90
2022-10-09T19:04:54.592Z,7.10
2022-10-09T19:07:21.440Z,8.10
2022-10-09T19:09:56.329Z,7.25
2022-10-09T19:12:24.147Z,9.90
2022-10-09T19:14:50.650Z,11.43
2022-10-09T19:17:17.216Z,11.90
2022-10-09T19:19:43.735Z,13.75
2022-10-09T19:22:14.188Z,11.70
2022-10-09T19:24:42.757Z,12.85
2022-10-09T19:27:09.529Z,12.35
2022-10-09T19:29:36.113Z,27.13
2022-10-09T19:32:02.695Z,52.97
2022-10-09T19:34:30.367Z,23.08
2022-10-09T19:36:56.946Z,14.32
2022-10-09T19:39:23.490Z,13.63
2022-10-09T19:41:51.114Z,17.25
2022-10-09T19:44:18.167Z,12.52
2022-10-09T19:46:45.262Z,13.57
2022-10-09T19:49:11.814Z,9.40
2022-10-09T19:51:38.666Z,9.40
2022-10-09T19:54:07.202Z,13.95
2022-10-09T19:56:34.748Z,9.32
2022-10-09T19:59:03.858Z,9.88
2022-10-09T20:01:32.830Z,11.60
2022-10-09T20:04:02.034Z,10.57
2022-10-09T20:06:28.875Z,7.50
2022-10-09T20:08:55.567Z,7.10
2022-10-09T20:11:22.500Z,8.40
2022-10-09T20:13:53.437Z,10.55
2022-10-09T20:16:22.700Z,7.80
2022-10-09T20:18:49.267Z,7.20
2022-10-09T20:21:17.817Z,4.78
2022-10-09T20:23:44.372Z,11.50
2022-10-09T20:26:16.817Z,9.63
2022-10-09T20:28:43.956Z,6.20
2022-10-09T20:31:17.982Z,7.55
2022-10-09T20:33:46.042Z,8.27
2022-10-09T20:36:19.780Z,10.50
2022-10-09T20:38:46.407Z,11.75
2022-10-09T20:41:13.039Z,10.15
2022-10-09T20:43:42.291Z,11.35
2022-10-09T20:46:12.345Z,10.55
2022-10-09T20:48:39.361Z,13.90
2022-10-09T20:51:06.112Z,16.38
2022-10-09T20:53:33.231Z,13.23
2022-10-09T20:56:01.470Z,15.02
2022-10-09T20:58:28.911Z,17.15
2022-10-09T21:00:55.668Z,14.73
2022-10-09T21:03:22.523Z,9.98
2022-10-09T21:05:49.108Z,10.80
2022-10-09T21:08:15.934Z,8.68
2022-10-09T21:10:44.906Z,11.45
2022-10-09T21:13:12.047Z,13.18
2022-10-09T21:15:47.441Z,12.15
2022-10-09T21:18:15.269Z,10.00
2022-10-09T21:20:43.511Z,10.65
2022-10-09T21:23:11.487Z,13.88
2022-10-09T21:25:38.812Z,14.50
2022-10-09T21:28:05.967Z,15.55
2022-10-09T21:30:41.309Z,12.25
2022-10-09T21:33:08.961Z,13.20
2022-10-09T21:35:48.993Z,11.43
2022-10-09T21:38:18.407Z,11.40
2022-10-09T21:40:45.598Z,12.32
2022-10-09T21:43:13.070Z,15.48
2022-10-09T21:45:40.681Z,14.07
2022-10-09T21:48:07.716Z,14.10
2022-10-09T21:50:36.217Z,10.93
2022-10-09T21:53:04.100Z,10.95
2022-10-09T21:55:30.751Z,12.05
2022-10-09T21:57:57.290Z,9.90
2022-10-09T22:00:23.795Z,11.77
2022-10-09T22:02:50.462Z,12.32
2022-10-09T22:05:17.202Z,9.55
2022-10-09T22:07:43.695Z,10.30
2022-10-09T22:10:10.566Z,10.80
2022-10-09T22:12:37.598Z,13.10
2022-10-09T22:15:04.796Z,11.82
2022-10-09T22:17:31.271Z,10.00
2022-10-09T22:19:57.744Z,10.15
2022-10-09T22:22:24.339Z,10.13
2022-10-09T22:24:51.865Z,8.63
2022-10-09T22:27:18.748Z,9.85
2022-10-09T22:29:45.816Z,10.30
2022-10-09T22:32:12.624Z,9.93
2022-10-09T22:34:39.140Z,12.15
2022-10-09T22:37:05.687Z,13.02
2022-10-09T22:39:32.147Z,13.75
2022-10-09T22:41:58.657Z,14.77
2022-10-09T22:44:25.226Z,11.00
2022-10-09T22:46:51.829Z,12.18
2022-10-09T22:49:18.685Z,10.70
2022-10-09T22:51:45.775Z,16.25
2022-10-09T22:54:13.209Z,15.38
2022-10-09T22:56:44.681Z,11.65
2022-10-09T22:59:14.708Z,11.75
2022-10-09T23:01:43.348Z,8.43
2022-10-09T23:04:14.751Z,11.73
2022-10-09T23:06:42.449Z,15.57
2022-10-09T23:09:11.841Z,11.80
2022-10-09T23:11:38.352Z,11.35
2022-10-09T23:14:05.976Z,12.13
2022-10-09T23:16:32.576Z,13.90
2022-10-09T23:19:06.197Z,13.00
2022-10-09T23:21:33.875Z,12.88
2022-10-09T23:24:00.391Z,10.32
2022-10-09T23:26:29.354Z,12.60
2022-10-09T23:28:59.022Z,9.35
2022-10-09T23:31:26.849Z,11.43
2022-10-09T23:33:54.106Z,15.30
2022-10-09T23:36:23.104Z,11.10
2022-10-09T23:38:50.292Z,13.40
2022-10-09T23:41:20.271Z,14.25
2022-10-09T23:43:48.172Z,15.82
2022-10-09T23:46:17.423Z,15.25
2022-10-09T23:48:44.697Z,19.50
2022-10-09T23:51:12.149Z,12.35
2022-10-09T23:53:38.853Z,11.90
2022-10-09T23:56:12.055Z,11.60
2022-10-09T23:58:38.565Z,12.90
