createdAt,value
2018-08-09T00:04:44.396Z,55.00
2018-08-09T00:14:49.291Z,55.00
2018-08-09T00:24:54.067Z,54.90
2018-08-09T00:34:59.762Z,54.90
2018-08-09T00:45:05.254Z,54.90
2018-08-09T00:55:10.070Z,54.90
2018-08-09T01:05:15.039Z,54.90
2018-08-09T01:15:19.909Z,55.00
2018-08-09T01:25:24.796Z,54.90
2018-08-09T01:35:29.613Z,54.90
2018-08-09T01:45:34.364Z,54.90
2018-08-09T01:55:39.278Z,54.90
2018-08-09T02:05:43.957Z,55.10
2018-08-09T02:15:48.816Z,55.10
2018-08-09T02:25:53.594Z,54.90
2018-08-09T02:35:58.376Z,54.90
2018-08-09T02:46:03.111Z,54.90
2018-08-09T02:56:07.748Z,54.80
2018-08-09T03:06:12.482Z,54.70
2018-08-09T03:16:17.414Z,54.70
2018-08-09T03:26:22.043Z,54.60
2018-08-09T03:36:26.840Z,54.60
2018-08-09T03:46:31.613Z,54.60
2018-08-09T03:56:36.385Z,55.10
2018-08-09T04:06:41.176Z,55.20
2018-08-09T04:16:45.827Z,54.60
2018-08-09T04:26:50.592Z,55.10
2018-08-09T04:36:55.414Z,54.60
2018-08-09T04:47:00.284Z,54.50
2018-08-09T04:57:04.991Z,54.60
2018-08-09T05:07:09.597Z,54.50
2018-08-09T05:17:14.423Z,54.50
2018-08-09T05:27:19.059Z,54.50
2018-08-09T05:37:24.040Z,54.70
2018-08-09T05:47:29.491Z,54.90
2018-08-09T05:57:34.462Z,55.00
2018-08-09T06:07:39.352Z,55.20
2018-08-09T06:17:45.178Z,55.20
2018-08-09T06:27:50.143Z,55.40
2018-08-09T06:37:55.068Z,56.30
2018-08-09T06:47:59.894Z,55.60
2018-08-09T06:58:04.638Z,55.60
2018-08-09T07:08:09.429Z,56.00
2018-08-09T07:18:14.357Z,56.30
2018-08-09T07:28:19.428Z,55.90
2018-08-09T07:38:24.312Z,56.00
2018-08-09T07:48:29.339Z,56.40
2018-08-09T07:58:34.316Z,56.60
2018-08-09T08:08:39.093Z,56.80
2018-08-09T08:18:45.750Z,57.30
2018-08-09T08:28:53.362Z,57.30
2018-08-09T08:38:58.957Z,57.90
2018-08-09T08:49:04.090Z,58.50
2018-08-09T08:59:08.937Z,58.60
2018-08-09T09:09:14.427Z,58.80
2018-08-09T16:13:06.700Z,66.50
2018-08-09T16:23:11.470Z,65.90
2018-08-09T16:33:16.468Z,64.90
2018-08-09T16:43:21.250Z,62.80
2018-08-09T16:53:26.222Z,62.20
2018-08-09T17:03:32.894Z,62.20
2018-08-09T17:13:37.674Z,61.90
2018-08-09T17:23:47.156Z,62.40
2018-08-09T17:33:51.871Z,61.80
2018-08-09T17:43:56.834Z,48.60
2018-08-09T17:54:01.486Z,40.90
2018-08-09T18:04:06.486Z,41.50
2018-08-09T18:14:11.234Z,37.40
2018-08-09T18:24:19.299Z,38.40
2018-08-09T18:34:24.068Z,37.70
2018-08-09T18:44:29.784Z,40.10
2018-08-09T18:54:34.792Z,40.10
2018-08-09T19:04:39.418Z,42.80
2018-08-09T19:14:44.396Z,42.30
2018-08-09T19:24:49.403Z,43.10
2018-08-09T19:34:54.300Z,43.30
2018-08-09T19:44:59.708Z,43.80
2018-08-09T19:55:04.896Z,44.50
2018-08-09T20:05:10.641Z,43.50
2018-08-09T20:15:18.201Z,43.70
2018-08-09T20:25:26.386Z,44.10
2018-08-09T20:35:31.622Z,48.70
2018-08-09T20:45:37.206Z,49.60
2018-08-09T20:55:42.120Z,49.10
2018-08-09T21:05:47.300Z,48.90
2018-08-09T21:15:53.446Z,48.70
2018-08-09T21:25:59.337Z,48.70
2018-08-09T21:36:04.656Z,48.70
2018-08-09T21:46:09.576Z,49.00
2018-08-09T21:56:14.561Z,49.00
2018-08-09T22:06:24.546Z,48.80
2018-08-09T22:17:38.550Z,49.10
2018-08-09T22:27:43.175Z,48.80
2018-08-09T22:37:48.258Z,49.00
2018-08-09T22:47:53.758Z,49.50
2018-08-09T22:57:58.619Z,50.10
2018-08-09T23:08:03.345Z,50.60
2018-08-09T23:18:11.455Z,50.70
2018-08-09T23:28:16.073Z,50.90
2018-08-09T23:38:20.893Z,51.20
2018-08-09T23:48:25.643Z,51.30
2018-08-09T23:58:30.493Z,51.40
