createdAt,value
2019-05-22T00:00:12.685Z,99.90
2019-05-22T00:02:44.506Z,99.90
2019-05-22T00:05:16.129Z,99.90
2019-05-22T00:07:45.308Z,99.90
2019-05-22T00:10:17.772Z,99.90
2019-05-22T00:12:47.459Z,99.90
2019-05-22T00:15:16.778Z,99.90
2019-05-22T00:17:45.361Z,99.90
2019-05-22T00:20:14.201Z,99.90
2019-05-22T00:22:44.702Z,99.90
2019-05-22T00:25:15.925Z,99.90
2019-05-22T00:27:44.399Z,99.90
2019-05-22T00:30:14.422Z,99.90
2019-05-22T00:32:43.862Z,99.90
2019-05-22T00:35:14.482Z,99.90
2019-05-22T00:37:43.253Z,99.90
2019-05-22T00:40:12.434Z,99.90
2019-05-22T00:42:42.852Z,99.90
2019-05-22T00:45:14.361Z,99.90
2019-05-22T00:47:43.853Z,99.90
2019-05-22T00:50:21.863Z,99.90
2019-05-22T00:52:54.317Z,99.90
2019-05-22T00:55:24.357Z,99.90
2019-05-22T00:57:54.693Z,99.90
2019-05-22T01:00:27.768Z,99.90
2019-05-22T01:02:56.648Z,99.90
2019-05-22T01:05:27.526Z,99.90
2019-05-22T01:07:56.788Z,99.90
2019-05-22T01:10:26.657Z,99.90
2019-05-22T01:12:58.547Z,99.90
2019-05-22T01:15:28.386Z,99.90
2019-05-22T01:17:57.759Z,99.90
2019-05-22T01:20:28.879Z,99.90
2019-05-22T01:23:00.213Z,99.90
2019-05-22T01:25:28.953Z,99.90
2019-05-22T01:27:58.030Z,99.90
2019-05-22T01:30:28.197Z,99.90
2019-05-22T01:32:58.309Z,99.90
2019-05-22T01:35:30.821Z,99.90
2019-05-22T01:37:59.762Z,99.90
2019-05-22T01:40:35.530Z,99.90
2019-05-22T01:43:06.586Z,99.90
2019-05-22T01:45:35.929Z,99.90
2019-05-22T01:48:08.590Z,99.90
2019-05-22T01:50:52.638Z,99.90
2019-05-22T01:53:22.847Z,99.90
2019-05-22T01:55:53.144Z,99.90
2019-05-22T01:58:23.602Z,99.90
2019-05-22T02:00:55.505Z,99.90
2019-05-22T02:03:25.254Z,99.90
2019-05-22T02:05:54.981Z,99.90
2019-05-22T02:08:26.971Z,99.90
2019-05-22T02:10:57.981Z,99.90
2019-05-22T02:13:33.413Z,99.90
2019-05-22T02:16:02.493Z,99.90
2019-05-22T02:18:34.076Z,99.90
2019-05-22T02:21:04.414Z,99.90
2019-05-22T02:23:33.847Z,99.90
2019-05-22T02:26:04.663Z,99.90
2019-05-22T02:28:33.948Z,99.90
2019-05-22T02:31:04.051Z,99.90
2019-05-22T02:33:32.714Z,99.90
2019-05-22T02:36:02.082Z,99.90
2019-05-22T02:38:31.551Z,99.90
2019-05-22T02:41:00.683Z,99.90
2019-05-22T02:43:30.738Z,99.90
2019-05-22T02:46:00.475Z,99.90
2019-05-22T02:48:31.140Z,99.90
2019-05-22T02:50:59.722Z,99.90
2019-05-22T02:53:28.569Z,99.90
2019-05-22T02:55:57.374Z,99.90
2019-05-22T02:58:27.019Z,99.90
2019-05-22T03:01:02.486Z,99.90
2019-05-22T03:03:32.043Z,99.90
2019-05-22T03:06:02.204Z,99.90
2019-05-22T03:08:36.456Z,99.90
2019-05-22T03:11:05.602Z,99.90
2019-05-22T03:13:53.828Z,99.90
2019-05-22T03:16:23.585Z,99.90
2019-05-22T03:19:08.213Z,99.90
2019-05-22T03:21:25.131Z,99.90
2019-05-22T03:23:54.964Z,99.90
2019-05-22T03:26:38.310Z,99.90
2019-05-22T03:29:07.385Z,99.90
2019-05-22T03:31:36.296Z,99.90
2019-05-22T03:34:05.124Z,99.90
2019-05-22T03:36:34.011Z,99.90
2019-05-22T03:39:04.223Z,99.90
2019-05-22T03:41:34.031Z,99.90
2019-05-22T03:44:04.698Z,99.90
2019-05-22T03:46:35.800Z,99.90
2019-05-22T03:49:05.466Z,99.90
2019-05-22T03:51:34.916Z,99.90
2019-05-22T03:54:05.326Z,99.90
2019-05-22T03:56:36.839Z,99.90
2019-05-22T03:59:05.605Z,99.90
2019-05-22T04:01:35.143Z,99.90
2019-05-22T04:04:06.826Z,99.90
2019-05-22T04:06:36.864Z,99.90
2019-05-22T04:09:17.210Z,99.90
2019-05-22T04:11:46.472Z,99.90
2019-05-22T04:14:16.474Z,99.90
2019-05-22T04:16:45.085Z,99.90
2019-05-22T04:19:14.488Z,99.90
2019-05-22T04:21:44.799Z,99.90
2019-05-22T04:24:14.268Z,99.90
2019-05-22T04:26:42.981Z,99.90
2019-05-22T04:29:12.296Z,99.90
2019-05-22T04:31:58.494Z,99.90
2019-05-22T04:34:28.122Z,99.90
2019-05-22T04:36:57.538Z,99.90
2019-05-22T04:39:27.279Z,99.90
2019-05-22T04:41:58.765Z,99.90
2019-05-22T04:44:27.943Z,99.90
2019-05-22T04:46:57.137Z,99.90
2019-05-22T04:49:25.872Z,99.90
2019-05-22T04:51:54.282Z,99.90
2019-05-22T04:54:22.709Z,99.90
2019-05-22T04:56:51.378Z,99.90
2019-05-22T04:59:20.354Z,99.90
2019-05-22T05:01:49.323Z,99.90
2019-05-22T05:04:18.553Z,99.90
2019-05-22T05:06:47.125Z,99.90
2019-05-22T05:09:16.117Z,99.90
2019-05-22T05:11:44.868Z,99.90
2019-05-22T05:14:13.491Z,99.90
2019-05-22T05:16:42.384Z,99.90
2019-05-22T05:19:10.830Z,99.90
2019-05-22T05:21:39.717Z,99.90
2019-05-22T05:24:08.187Z,99.90
2019-05-22T05:26:37.575Z,99.90
2019-05-22T05:29:07.721Z,99.90
2019-05-22T05:31:37.096Z,99.90
2019-05-22T05:34:08.972Z,99.90
2019-05-22T05:36:38.312Z,99.90
2019-05-22T05:39:26.880Z,99.90
2019-05-22T05:41:55.554Z,99.90
2019-05-22T05:44:23.955Z,99.90
2019-05-22T05:46:52.470Z,99.90
2019-05-22T05:49:20.984Z,99.90
2019-05-22T05:51:49.591Z,99.90
2019-05-22T05:54:19.188Z,99.90
2019-05-22T05:56:50.184Z,99.90
2019-05-22T05:59:20.280Z,99.90
2019-05-22T06:01:50.875Z,99.90
2019-05-22T06:04:35.515Z,99.90
2019-05-22T06:07:16.676Z,99.90
2019-05-22T06:09:46.272Z,99.90
2019-05-22T06:12:15.828Z,99.90
2019-05-22T06:14:44.401Z,99.90
2019-05-22T06:17:26.591Z,99.90
2019-05-22T06:20:08.341Z,99.90
2019-05-22T06:22:37.597Z,99.90
2019-05-22T06:25:08.139Z,99.90
2019-05-22T06:27:44.034Z,99.90
2019-05-22T06:30:19.190Z,99.90
2019-05-22T06:33:10.137Z,99.90
2019-05-22T06:35:39.714Z,99.90
2019-05-22T06:38:36.639Z,99.90
2019-05-22T06:41:06.682Z,99.90
2019-05-22T06:43:38.160Z,99.90
2019-05-22T06:46:07.288Z,99.90
2019-05-22T06:48:35.983Z,99.90
2019-05-22T06:51:18.568Z,99.90
2019-05-22T06:53:35.109Z,99.90
2019-05-22T06:56:03.628Z,99.90
2019-05-22T06:58:32.017Z,99.90
2019-05-22T07:01:00.420Z,99.90
2019-05-22T07:03:28.852Z,99.90
2019-05-22T07:05:58.388Z,99.90
2019-05-22T07:08:27.200Z,99.90
2019-05-22T07:10:56.322Z,99.90
2019-05-22T07:13:25.940Z,99.90
2019-05-22T07:15:55.327Z,99.90
2019-05-22T07:18:26.460Z,99.90
2019-05-22T07:20:54.947Z,99.90
2019-05-22T07:23:24.990Z,99.90
2019-05-22T07:25:54.674Z,99.90
2019-05-22T07:28:25.301Z,99.90
2019-05-22T07:30:54.208Z,99.90
2019-05-22T07:33:23.710Z,99.90
2019-05-22T07:36:08.543Z,99.90
2019-05-22T07:38:22.306Z,99.90
2019-05-22T07:40:51.880Z,99.90
2019-05-22T07:43:21.882Z,99.90
2019-05-22T07:45:51.521Z,99.90
2019-05-22T07:48:21.551Z,99.90
2019-05-22T07:50:51.820Z,99.90
2019-05-22T07:53:20.664Z,99.90
2019-05-22T07:55:50.818Z,99.90
2019-05-22T07:58:19.286Z,99.90
2019-05-22T08:00:54.137Z,99.90
2019-05-22T08:03:24.886Z,99.90
2019-05-22T08:05:54.907Z,99.90
2019-05-22T08:08:25.482Z,99.90
2019-05-22T08:10:55.856Z,99.90
2019-05-22T08:13:25.204Z,99.90
2019-05-22T08:15:53.671Z,99.90
2019-05-22T08:18:22.398Z,99.90
2019-05-22T08:20:51.194Z,99.90
2019-05-22T08:23:19.679Z,99.90
2019-05-22T08:25:48.234Z,99.90
2019-05-22T08:28:17.798Z,99.90
2019-05-22T08:30:47.857Z,99.90
2019-05-22T08:33:17.497Z,99.90
2019-05-22T08:35:46.346Z,99.90
2019-05-22T08:38:14.936Z,99.90
2019-05-22T08:40:45.045Z,99.90
2019-05-22T08:43:13.645Z,99.90
2019-05-22T08:45:42.381Z,99.90
2019-05-22T08:48:12.053Z,99.90
2019-05-22T08:50:42.038Z,99.90
2019-05-22T08:53:14.051Z,99.90
2019-05-22T08:55:43.590Z,99.90
2019-05-22T08:58:14.522Z,99.90
2019-05-22T09:00:43.198Z,99.90
2019-05-22T09:03:12.333Z,99.90
2019-05-22T09:05:41.073Z,99.90
2019-05-22T09:08:09.569Z,99.90
2019-05-22T09:10:38.255Z,99.90
2019-05-22T09:13:06.760Z,99.90
2019-05-22T09:15:37.273Z,99.90
2019-05-22T09:18:06.807Z,99.90
2019-05-22T09:20:48.939Z,99.90
2019-05-22T09:23:06.189Z,99.90
2019-05-22T09:25:35.594Z,99.90
2019-05-22T09:28:04.371Z,99.90
2019-05-22T09:30:33.013Z,99.90
2019-05-22T09:33:01.720Z,99.90
2019-05-22T09:35:30.109Z,99.90
2019-05-22T09:37:58.712Z,99.90
2019-05-22T09:40:27.344Z,99.90
2019-05-22T09:42:55.996Z,99.90
2019-05-22T09:45:24.568Z,99.90
2019-05-22T09:47:53.029Z,99.90
2019-05-22T09:50:23.451Z,99.90
2019-05-22T09:52:57.710Z,99.90
2019-05-22T09:55:22.808Z,99.90
2019-05-22T09:57:51.744Z,99.90
2019-05-22T10:00:20.553Z,99.90
2019-05-22T10:02:49.632Z,99.90
2019-05-22T10:05:18.772Z,99.90
2019-05-22T10:07:59.428Z,99.90
2019-05-22T10:10:18.243Z,99.90
2019-05-22T10:12:47.159Z,99.90
2019-05-22T10:15:16.623Z,99.90
2019-05-22T10:17:49.830Z,99.90
2019-05-22T10:20:21.001Z,99.90
2019-05-22T10:22:50.344Z,99.90
2019-05-22T10:25:19.222Z,99.30
2019-05-22T10:27:48.824Z,98.50
2019-05-22T10:30:20.755Z,99.90
2019-05-22T10:32:49.891Z,99.50
2019-05-22T10:35:22.242Z,98.10
2019-05-22T10:37:50.969Z,98.50
2019-05-22T10:40:19.941Z,98.10
2019-05-22T10:42:48.478Z,97.50
2019-05-22T10:45:17.140Z,97.30
2019-05-22T10:47:46.079Z,96.50
2019-05-22T10:50:14.682Z,96.70
2019-05-22T10:52:43.253Z,95.80
2019-05-22T10:55:14.285Z,94.40
2019-05-22T10:57:44.303Z,96.10
2019-05-22T11:00:15.884Z,96.10
2019-05-22T11:02:44.875Z,93.90
2019-05-22T11:05:13.849Z,93.50
2019-05-22T11:07:42.686Z,93.60
2019-05-22T11:10:12.137Z,94.20
2019-05-22T11:12:40.875Z,94.50
2019-05-22T11:15:10.102Z,93.10
2019-05-22T11:17:38.874Z,93.60
2019-05-22T11:20:11.078Z,93.00
2019-05-22T11:22:39.544Z,92.50
2019-05-22T11:25:09.883Z,93.60
2019-05-22T11:27:39.349Z,90.70
2019-05-22T11:30:10.923Z,85.80
2019-05-22T11:32:39.961Z,87.50
2019-05-22T11:35:10.220Z,90.30
2019-05-22T11:37:39.424Z,89.90
2019-05-22T11:40:09.755Z,91.90
2019-05-22T11:42:39.026Z,91.70
2019-05-22T11:45:11.290Z,91.90
2019-05-22T11:47:40.920Z,91.20
2019-05-22T11:50:11.954Z,88.00
2019-05-22T11:52:41.698Z,87.60
2019-05-22T11:55:12.332Z,87.50
2019-05-22T11:57:42.772Z,87.50
2019-05-22T12:00:12.838Z,90.10
2019-05-22T12:02:41.604Z,90.00
2019-05-22T12:05:11.447Z,83.70
2019-05-22T12:07:41.766Z,82.90
2019-05-22T12:10:11.502Z,80.80
2019-05-22T12:12:40.356Z,80.80
2019-05-22T12:15:11.699Z,78.60
2019-05-22T12:17:40.434Z,80.20
2019-05-22T12:20:10.888Z,72.60
2019-05-22T12:22:39.455Z,72.70
2019-05-22T12:25:10.377Z,74.70
2019-05-22T12:27:39.158Z,75.70
2019-05-22T12:30:08.146Z,72.70
2019-05-22T12:32:37.940Z,68.60
2019-05-22T12:35:07.684Z,69.70
2019-05-22T12:37:36.386Z,71.70
2019-05-22T12:40:08.661Z,68.90
2019-05-22T12:42:37.447Z,66.40
2019-05-22T12:45:09.213Z,69.30
2019-05-22T12:47:38.208Z,68.50
2019-05-22T12:50:08.919Z,68.60
2019-05-22T12:52:38.749Z,61.30
2019-05-22T12:55:08.092Z,58.20
2019-05-22T12:57:36.688Z,51.30
2019-05-22T13:00:08.164Z,51.60
2019-05-22T13:02:37.399Z,50.90
2019-05-22T13:05:14.047Z,49.70
2019-05-22T13:07:40.442Z,50.40
2019-05-22T13:10:09.802Z,48.90
2019-05-22T13:12:38.194Z,48.80
2019-05-22T13:15:10.665Z,50.30
2019-05-22T13:17:39.382Z,47.40
2019-05-22T13:20:08.445Z,45.50
2019-05-22T13:22:38.053Z,44.20
2019-05-22T13:25:10.070Z,44.30
2019-05-22T13:27:39.777Z,43.00
2019-05-22T13:30:10.948Z,41.90
2019-05-22T13:32:42.055Z,45.10
2019-05-22T13:35:12.695Z,48.50
2019-05-22T13:37:41.530Z,47.70
2019-05-22T13:40:26.684Z,45.40
2019-05-22T13:42:41.899Z,47.60
2019-05-22T13:45:27.741Z,50.40
2019-05-22T13:47:43.904Z,51.80
2019-05-22T13:50:14.189Z,54.30
2019-05-22T13:52:43.963Z,56.10
2019-05-22T13:55:13.332Z,58.90
2019-05-22T13:57:42.067Z,60.10
2019-05-22T14:00:14.082Z,58.40
2019-05-22T14:02:42.630Z,58.40
2019-05-22T14:05:13.675Z,60.90
2019-05-22T14:07:41.386Z,63.20
2019-05-22T14:10:09.853Z,62.50
2019-05-22T14:12:38.549Z,60.80
2019-05-22T14:15:10.640Z,62.40
2019-05-22T14:17:39.397Z,57.90
2019-05-22T14:20:09.417Z,55.00
2019-05-22T14:22:38.058Z,56.60
2019-05-22T14:25:08.214Z,58.10
2019-05-22T14:27:41.334Z,58.20
2019-05-22T14:30:08.124Z,61.00
2019-05-22T14:32:37.163Z,64.80
2019-05-22T14:35:06.143Z,61.20
2019-05-22T14:37:34.875Z,51.80
2019-05-22T14:40:04.565Z,45.30
2019-05-22T14:42:33.173Z,45.40
2019-05-22T14:45:01.684Z,43.90
2019-05-22T14:47:30.420Z,41.30
2019-05-22T14:49:58.913Z,38.60
2019-05-22T14:52:28.489Z,36.60
2019-05-22T14:54:57.114Z,35.20
2019-05-22T14:57:26.327Z,37.00
2019-05-22T14:59:54.894Z,37.50
2019-05-22T15:02:24.337Z,38.40
2019-05-22T15:04:53.301Z,39.20
2019-05-22T15:07:21.888Z,39.80
2019-05-22T15:09:50.364Z,40.80
2019-05-22T15:12:18.781Z,40.40
2019-05-22T15:14:47.287Z,42.10
2019-05-22T15:17:31.930Z,44.10
2019-05-22T15:19:47.575Z,46.90
2019-05-22T15:22:16.512Z,48.80
2019-05-22T15:24:45.202Z,51.60
2019-05-22T15:27:14.347Z,53.70
2019-05-22T15:29:43.048Z,54.40
2019-05-22T15:32:11.981Z,53.80
2019-05-22T15:34:41.240Z,56.00
2019-05-22T15:37:13.037Z,58.10
2019-05-22T15:39:42.064Z,60.30
2019-05-22T15:42:13.759Z,60.50
2019-05-22T15:44:43.105Z,57.70
2019-05-22T15:47:11.664Z,57.60
2019-05-22T15:49:43.331Z,59.10
2019-05-22T15:52:15.311Z,57.60
2019-05-22T15:54:45.572Z,59.50
2019-05-22T15:57:15.616Z,59.20
2019-05-22T15:59:45.577Z,59.10
2019-05-22T16:02:14.992Z,56.30
2019-05-22T16:04:43.382Z,57.30
2019-05-22T16:07:12.572Z,58.00
2019-05-22T16:09:43.141Z,59.00
2019-05-22T16:12:12.785Z,58.20
2019-05-22T16:14:42.241Z,58.00
2019-05-22T16:17:10.818Z,58.80
2019-05-22T16:19:40.032Z,57.50
2019-05-22T16:22:09.970Z,56.90
2019-05-22T16:24:40.798Z,56.30
2019-05-22T16:27:12.529Z,57.40
2019-05-22T16:29:41.908Z,56.70
2019-05-22T16:32:11.908Z,57.00
2019-05-22T16:34:41.340Z,59.50
2019-05-22T16:37:10.278Z,60.50
2019-05-22T16:39:39.812Z,58.60
2019-05-22T16:42:09.529Z,58.90
2019-05-22T16:44:39.725Z,60.30
2019-05-22T16:47:09.233Z,60.90
2019-05-22T16:49:37.989Z,58.50
2019-05-22T16:52:08.899Z,59.60
2019-05-22T16:54:39.438Z,58.00
2019-05-22T16:57:09.483Z,56.70
2019-05-22T16:59:41.079Z,57.40
2019-05-22T17:02:12.002Z,58.20
2019-05-22T17:04:40.733Z,58.30
2019-05-22T17:07:09.376Z,58.50
2019-05-22T17:09:39.603Z,59.30
2019-05-22T17:12:11.239Z,59.20
2019-05-22T17:14:41.165Z,59.30
2019-05-22T17:17:11.603Z,59.60
2019-05-22T17:19:40.088Z,61.30
2019-05-22T17:22:09.591Z,60.80
2019-05-22T17:24:38.005Z,62.20
2019-05-22T17:27:08.033Z,60.30
2019-05-22T17:29:36.419Z,61.50
2019-05-22T17:32:08.048Z,64.10
2019-05-22T17:34:37.555Z,64.40
2019-05-22T17:37:10.422Z,64.40
2019-05-22T17:39:40.966Z,64.10
2019-05-22T17:42:12.549Z,63.30
2019-05-22T17:44:45.754Z,64.60
2019-05-22T17:47:14.810Z,64.40
2019-05-22T17:49:43.729Z,66.20
2019-05-22T17:52:14.428Z,68.30
2019-05-22T17:54:43.456Z,70.00
2019-05-22T17:57:13.770Z,69.80
2019-05-22T17:59:42.769Z,72.50
2019-05-22T18:02:12.974Z,73.30
2019-05-22T18:04:41.370Z,74.80
2019-05-22T18:07:10.004Z,74.40
2019-05-22T18:09:39.293Z,72.30
2019-05-22T18:12:08.626Z,71.10
2019-05-22T18:14:37.860Z,72.30
2019-05-22T18:17:06.788Z,73.80
2019-05-22T18:19:35.754Z,75.20
2019-05-22T18:22:06.125Z,75.20
2019-05-22T18:24:34.784Z,75.20
2019-05-22T18:27:03.371Z,77.90
2019-05-22T18:29:31.817Z,77.40
2019-05-22T18:32:00.457Z,77.70
2019-05-22T18:34:28.861Z,80.20
2019-05-22T18:36:57.256Z,80.80
2019-05-22T18:39:26.617Z,83.40
2019-05-22T18:41:55.565Z,84.00
2019-05-22T18:44:24.015Z,85.60
2019-05-22T18:46:52.581Z,87.90
2019-05-22T18:49:21.198Z,90.10
2019-05-22T18:51:49.588Z,91.10
2019-05-22T18:54:19.095Z,92.10
2019-05-22T18:56:47.685Z,94.10
2019-05-22T18:59:16.156Z,95.30
2019-05-22T19:01:44.956Z,96.60
2019-05-22T19:04:13.346Z,98.40
2019-05-22T19:06:42.325Z,99.90
2019-05-22T19:09:11.344Z,99.90
2019-05-22T19:11:39.763Z,99.90
2019-05-22T19:14:08.263Z,99.90
2019-05-22T19:16:36.755Z,99.90
2019-05-22T19:19:05.409Z,99.90
2019-05-22T19:21:33.881Z,99.90
2019-05-22T19:24:02.329Z,99.90
2019-05-22T19:26:31.755Z,99.90
2019-05-22T19:29:00.240Z,99.90
2019-05-22T19:31:28.637Z,99.90
2019-05-22T19:33:57.204Z,99.90
2019-05-22T19:36:26.081Z,99.90
2019-05-22T19:38:54.782Z,99.90
2019-05-22T19:41:23.872Z,99.90
2019-05-22T19:43:52.372Z,99.90
2019-05-22T19:46:21.139Z,99.90
2019-05-22T19:48:49.605Z,99.90
2019-05-22T19:51:19.283Z,99.90
2019-05-22T19:53:48.734Z,99.90
2019-05-22T19:56:17.648Z,99.90
2019-05-22T19:58:46.250Z,99.90
2019-05-22T20:01:14.929Z,99.90
2019-05-22T20:03:43.396Z,99.90
2019-05-22T20:06:12.420Z,99.90
2019-05-22T20:08:41.635Z,99.90
2019-05-22T20:11:10.292Z,99.90
2019-05-22T20:13:39.468Z,99.90
2019-05-22T20:16:09.840Z,99.90
2019-05-22T20:18:38.392Z,99.90
2019-05-22T20:21:06.837Z,99.90
2019-05-22T20:23:37.068Z,99.90
2019-05-22T20:26:06.807Z,99.90
2019-05-22T20:28:36.570Z,99.90
2019-05-22T20:31:05.338Z,99.90
2019-05-22T20:33:33.733Z,99.90
2019-05-22T20:36:02.285Z,99.90
2019-05-22T20:38:31.331Z,99.90
2019-05-22T20:40:59.975Z,99.90
2019-05-22T20:43:29.246Z,99.90
2019-05-22T20:45:59.376Z,99.90
2019-05-22T20:48:29.473Z,99.90
2019-05-22T20:50:59.644Z,99.90
2019-05-22T20:53:28.438Z,99.90
2019-05-22T20:55:56.964Z,99.90
2019-05-22T20:58:27.265Z,99.90
2019-05-22T21:00:55.690Z,99.90
2019-05-22T21:03:25.931Z,99.90
2019-05-22T21:05:54.519Z,99.90
2019-05-22T21:08:24.439Z,99.90
2019-05-22T21:10:54.125Z,99.90
2019-05-22T21:13:23.618Z,99.90
2019-05-22T21:15:53.676Z,99.90
2019-05-22T21:18:23.985Z,99.90
2019-05-22T21:20:55.040Z,99.90
2019-05-22T21:23:23.653Z,99.90
2019-05-22T21:25:52.117Z,99.90
2019-05-22T21:28:21.439Z,99.90
2019-05-22T21:30:51.866Z,99.90
2019-05-22T21:33:20.451Z,99.90
2019-05-22T21:35:49.039Z,99.90
2019-05-22T21:38:17.540Z,99.90
2019-05-22T21:40:47.651Z,99.90
2019-05-22T21:43:17.830Z,99.90
2019-05-22T21:45:46.476Z,99.90
2019-05-22T21:48:15.100Z,99.90
2019-05-22T21:50:44.072Z,99.90
2019-05-22T21:53:13.638Z,99.90
2019-05-22T21:55:45.529Z,99.90
2019-05-22T21:58:13.449Z,99.90
2019-05-22T22:00:56.534Z,99.90
2019-05-22T22:03:29.266Z,99.90
2019-05-22T22:05:58.974Z,99.90
2019-05-22T22:08:28.149Z,99.90
2019-05-22T22:10:57.094Z,99.90
2019-05-22T22:13:26.236Z,99.90
2019-05-22T22:15:54.900Z,99.90
2019-05-22T22:18:24.736Z,99.90
2019-05-22T22:20:53.262Z,99.90
2019-05-22T22:23:22.038Z,99.90
2019-05-22T22:25:50.773Z,99.90
2019-05-22T22:28:19.480Z,99.90
2019-05-22T22:30:58.773Z,99.90
2019-05-22T22:33:32.425Z,99.90
2019-05-22T22:36:02.163Z,99.90
2019-05-22T22:38:32.708Z,99.90
2019-05-22T22:41:02.343Z,99.90
2019-05-22T22:43:32.779Z,99.90
2019-05-22T22:46:05.937Z,99.90
2019-05-22T22:48:36.743Z,99.90
2019-05-22T22:51:08.552Z,99.90
2019-05-22T22:53:37.749Z,99.90
2019-05-22T22:56:08.191Z,99.90
2019-05-22T22:58:36.983Z,99.90
2019-05-22T23:01:09.048Z,99.90
2019-05-22T23:03:39.484Z,99.90
2019-05-22T23:06:11.376Z,99.90
2019-05-22T23:08:40.653Z,99.90
2019-05-22T23:11:10.362Z,99.90
2019-05-22T23:13:40.428Z,99.90
2019-05-22T23:16:09.260Z,99.90
2019-05-22T23:18:44.192Z,99.90
2019-05-22T23:21:15.605Z,99.90
2019-05-22T23:23:43.846Z,99.90
2019-05-22T23:26:13.082Z,99.90
2019-05-22T23:28:42.679Z,99.90
2019-05-22T23:31:12.470Z,99.90
2019-05-22T23:33:42.850Z,99.90
2019-05-22T23:36:13.348Z,99.90
2019-05-22T23:38:42.040Z,99.90
2019-05-22T23:41:12.471Z,99.90
2019-05-22T23:43:43.026Z,99.90
2019-05-22T23:46:13.253Z,99.90
2019-05-22T23:48:42.836Z,99.90
2019-05-22T23:51:11.328Z,99.90
2019-05-22T23:53:40.390Z,99.90
2019-05-22T23:56:09.857Z,99.90
2019-05-22T23:58:52.122Z,99.90
