createdAt,value
2022-07-27T00:00:47.245Z,24.43
2022-07-27T00:03:13.824Z,28.37
2022-07-27T00:05:40.447Z,20.80
2022-07-27T00:08:07.239Z,23.90
2022-07-27T00:10:34.733Z,23.13
2022-07-27T00:13:01.269Z,21.97
2022-07-27T00:15:28.057Z,18.83
2022-07-27T00:17:55.444Z,28.70
2022-07-27T00:20:22.936Z,21.70
2022-07-27T00:22:54.843Z,18.33
2022-07-27T00:25:22.796Z,13.83
2022-07-27T00:27:49.427Z,17.27
2022-07-27T00:30:16.407Z,16.40
2022-07-27T00:32:42.898Z,14.37
2022-07-27T00:35:09.817Z,11.10
2022-07-27T00:37:36.352Z,11.27
2022-07-27T00:40:03.820Z,15.63
2022-07-27T00:42:31.282Z,17.47
2022-07-27T00:44:58.103Z,13.43
2022-07-27T00:47:25.309Z,9.50
2022-07-27T00:49:51.819Z,12.40
2022-07-27T00:52:18.798Z,12.97
2022-07-27T00:54:45.675Z,13.40
2022-07-27T00:57:13.151Z,12.07
2022-07-27T00:59:39.934Z,18.73
2022-07-27T01:02:11.344Z,10.70
2022-07-27T01:04:39.421Z,8.03
2022-07-27T01:07:07.348Z,11.03
2022-07-27T01:09:53.341Z,8.77
2022-07-27T01:12:23.271Z,12.93
2022-07-27T01:14:51.020Z,12.60
2022-07-27T01:17:18.082Z,9.87
2022-07-27T01:19:45.035Z,13.17
2022-07-27T01:22:11.732Z,8.40
2022-07-27T01:24:38.851Z,9.83
2022-07-27T01:27:06.344Z,9.53
2022-07-27T01:29:34.035Z,7.73
2022-07-27T01:32:02.004Z,6.40
2022-07-27T01:34:28.882Z,10.27
2022-07-27T01:36:55.831Z,10.03
2022-07-27T01:39:22.310Z,7.47
2022-07-27T01:41:49.156Z,12.40
2022-07-27T01:44:15.743Z,10.80
2022-07-27T01:46:42.375Z,12.00
2022-07-27T01:49:09.772Z,6.60
2022-07-27T01:51:36.486Z,8.57
2022-07-27T01:54:03.770Z,8.47
2022-07-27T01:56:30.395Z,7.40
2022-07-27T01:58:56.975Z,8.00
2022-07-27T02:01:23.565Z,7.67
2022-07-27T02:03:50.247Z,5.63
2022-07-27T02:06:16.716Z,7.27
2022-07-27T02:08:43.161Z,7.47
2022-07-27T02:11:28.174Z,7.60
2022-07-27T02:13:54.713Z,11.73
2022-07-27T02:16:21.251Z,5.87
2022-07-27T02:18:51.124Z,7.27
2022-07-27T02:21:17.807Z,10.27
2022-07-27T02:23:45.480Z,8.73
2022-07-27T02:26:12.050Z,9.60
2022-07-27T02:28:39.342Z,8.50
2022-07-27T02:31:05.973Z,11.07
2022-07-27T02:33:32.970Z,7.93
2022-07-27T02:35:59.598Z,6.30
2022-07-27T02:38:26.214Z,9.23
2022-07-27T02:40:53.004Z,7.80
2022-07-27T02:43:19.531Z,5.43
2022-07-27T02:45:46.512Z,6.67
2022-07-27T02:48:13.867Z,6.90
2022-07-27T02:50:40.372Z,8.47
2022-07-27T02:53:06.873Z,7.30
2022-07-27T02:55:33.457Z,5.13
2022-07-27T02:58:00.116Z,6.67
2022-07-27T03:00:26.738Z,5.20
2022-07-27T03:02:53.377Z,5.33
2022-07-27T03:05:19.868Z,5.83
2022-07-27T03:07:46.486Z,7.63
2022-07-27T03:10:13.073Z,8.93
2022-07-27T03:12:39.591Z,6.87
2022-07-27T03:15:06.612Z,5.43
2022-07-27T03:17:33.322Z,5.03
2022-07-27T03:19:59.905Z,7.57
2022-07-27T03:22:30.575Z,3.73
2022-07-27T03:24:57.388Z,5.53
2022-07-27T03:27:23.863Z,4.13
2022-07-27T03:29:50.431Z,4.57
2022-07-27T03:32:17.297Z,8.23
2022-07-27T03:34:43.966Z,3.70
2022-07-27T03:37:10.614Z,10.13
2022-07-27T03:39:37.369Z,7.67
2022-07-27T03:42:06.756Z,5.63
2022-07-27T03:44:33.587Z,8.20
2022-07-27T03:47:00.663Z,10.53
2022-07-27T03:49:27.325Z,5.23
2022-07-27T03:51:53.972Z,3.17
2022-07-27T03:54:20.572Z,7.60
2022-07-27T03:56:47.203Z,5.67
2022-07-27T03:59:14.484Z,8.70
2022-07-27T04:01:41.691Z,4.97
2022-07-27T04:04:08.313Z,5.10
2022-07-27T04:06:35.080Z,3.53
2022-07-27T04:09:13.745Z,6.23
2022-07-27T04:11:50.629Z,6.70
2022-07-27T04:14:18.326Z,7.50
2022-07-27T04:16:45.025Z,7.00
2022-07-27T04:19:11.836Z,4.27
2022-07-27T04:21:38.993Z,3.27
2022-07-27T04:24:07.061Z,4.80
2022-07-27T04:26:33.715Z,8.20
2022-07-27T04:29:00.933Z,3.93
2022-07-27T04:31:27.617Z,6.23
2022-07-27T04:33:54.167Z,6.90
2022-07-27T04:36:20.976Z,8.07
2022-07-27T04:38:47.590Z,4.60
2022-07-27T04:41:14.199Z,6.50
2022-07-27T04:43:40.809Z,5.53
2022-07-27T04:46:10.613Z,5.17
2022-07-27T04:48:39.794Z,5.07
2022-07-27T04:51:08.258Z,7.40
2022-07-27T04:53:36.802Z,3.10
2022-07-27T04:56:20.080Z,5.27
2022-07-27T04:58:46.630Z,4.20
2022-07-27T05:01:13.192Z,3.80
2022-07-27T05:03:40.576Z,8.80
2022-07-27T05:06:07.330Z,4.80
2022-07-27T05:08:35.316Z,6.07
2022-07-27T05:11:02.625Z,7.60
2022-07-27T05:13:29.225Z,6.60
2022-07-27T05:15:56.137Z,11.47
2022-07-27T05:18:23.690Z,4.47
2022-07-27T05:20:50.477Z,5.53
2022-07-27T05:23:17.339Z,4.63
2022-07-27T05:25:44.224Z,2.80
2022-07-27T05:28:13.997Z,5.33
2022-07-27T05:30:40.720Z,8.23
2022-07-27T05:33:07.337Z,6.53
2022-07-27T05:35:33.825Z,6.03
2022-07-27T05:38:00.396Z,6.37
2022-07-27T05:40:27.244Z,5.17
2022-07-27T05:42:53.759Z,5.13
2022-07-27T05:45:20.448Z,6.23
2022-07-27T05:47:47.148Z,4.27
2022-07-27T05:50:14.198Z,7.93
2022-07-27T05:52:40.753Z,7.10
2022-07-27T05:55:07.931Z,4.13
2022-07-27T05:57:34.813Z,2.83
2022-07-27T06:00:01.612Z,4.60
2022-07-27T06:02:30.323Z,4.93
2022-07-27T06:04:57.341Z,8.40
2022-07-27T06:07:42.599Z,4.67
2022-07-27T06:10:09.626Z,4.47
2022-07-27T06:12:43.530Z,4.47
2022-07-27T06:15:11.222Z,3.47
2022-07-27T06:17:37.849Z,4.63
2022-07-27T06:20:05.770Z,3.63
2022-07-27T06:22:32.303Z,9.83
2022-07-27T06:24:59.381Z,2.20
2022-07-27T06:27:29.435Z,4.93
2022-07-27T06:29:56.213Z,4.00
2022-07-27T06:32:22.755Z,11.97
2022-07-27T06:34:49.553Z,4.10
2022-07-27T06:37:17.011Z,11.70
2022-07-27T06:39:46.601Z,8.77
2022-07-27T06:42:16.345Z,5.95
2022-07-27T06:44:42.823Z,6.77
2022-07-27T06:47:09.363Z,5.47
2022-07-27T06:49:35.976Z,5.47
2022-07-27T06:52:02.739Z,7.90
2022-07-27T06:54:29.253Z,8.10
2022-07-27T06:56:55.881Z,4.53
2022-07-27T06:59:22.489Z,5.90
2022-07-27T07:01:49.287Z,7.10
2022-07-27T07:04:16.247Z,5.18
2022-07-27T07:06:43.079Z,3.63
2022-07-27T07:09:09.760Z,4.95
2022-07-27T07:11:37.913Z,3.78
2022-07-27T07:14:04.867Z,3.13
2022-07-27T07:16:31.547Z,8.63
2022-07-27T07:18:58.238Z,4.43
2022-07-27T07:21:24.939Z,6.78
2022-07-27T07:23:51.749Z,3.58
2022-07-27T07:26:18.595Z,8.43
2022-07-27T07:28:45.261Z,5.97
2022-07-27T07:31:11.826Z,5.47
2022-07-27T07:33:38.541Z,3.87
2022-07-27T07:36:13.175Z,3.90
2022-07-27T07:38:41.294Z,7.03
2022-07-27T07:41:08.000Z,9.60
2022-07-27T07:43:36.636Z,7.47
2022-07-27T07:46:04.057Z,6.33
2022-07-27T07:48:30.870Z,7.00
2022-07-27T07:50:57.463Z,8.37
2022-07-27T07:53:24.265Z,7.83
2022-07-27T07:55:52.052Z,5.30
2022-07-27T07:58:19.010Z,5.87
2022-07-27T08:00:45.790Z,6.53
2022-07-27T08:03:12.363Z,6.23
2022-07-27T08:05:38.951Z,13.13
2022-07-27T08:08:05.969Z,7.37
2022-07-27T08:10:32.646Z,4.47
2022-07-27T08:12:59.200Z,7.03
2022-07-27T08:15:29.978Z,7.83
2022-07-27T08:18:03.011Z,4.60
2022-07-27T08:20:29.830Z,5.23
2022-07-27T08:22:56.328Z,6.60
2022-07-27T08:25:23.239Z,4.73
2022-07-27T08:27:49.986Z,5.30
2022-07-27T08:30:16.897Z,9.83
2022-07-27T08:32:53.178Z,7.63
2022-07-27T08:35:20.343Z,3.93
2022-07-27T08:37:47.179Z,6.83
2022-07-27T08:43:02.841Z,6.00
2022-07-27T08:45:31.867Z,9.63
2022-07-27T08:47:58.417Z,8.23
2022-07-27T08:50:25.862Z,10.20
2022-07-27T08:53:05.764Z,6.68
2022-07-27T08:55:33.993Z,4.30
2022-07-27T08:58:03.113Z,5.13
2022-07-27T09:00:30.788Z,7.30
2022-07-27T09:02:57.833Z,5.50
2022-07-27T09:05:24.703Z,6.00
2022-07-27T09:07:51.641Z,5.63
2022-07-27T09:10:35.655Z,4.33
2022-07-27T09:13:26.975Z,5.63
2022-07-27T09:16:20.908Z,9.40
2022-07-27T09:18:48.725Z,6.70
2022-07-27T09:21:21.709Z,6.80
2022-07-27T09:24:36.746Z,11.20
2022-07-27T09:27:05.643Z,7.07
2022-07-27T09:29:36.625Z,5.87
2022-07-27T09:32:14.700Z,8.53
2022-07-27T09:34:41.357Z,5.13
2022-07-27T09:37:09.439Z,6.73
2022-07-27T09:39:35.926Z,8.70
2022-07-27T09:42:03.840Z,7.03
2022-07-27T09:44:43.334Z,5.50
2022-07-27T09:47:27.457Z,5.50
2022-07-27T09:49:58.986Z,4.80
2022-07-27T09:52:28.593Z,6.53
2022-07-27T09:55:02.956Z,6.17
2022-07-27T09:57:29.594Z,4.97
2022-07-27T10:00:22.378Z,4.57
2022-07-27T10:02:50.471Z,3.53
2022-07-27T10:05:22.668Z,6.97
2022-07-27T10:07:53.182Z,8.23
2022-07-27T10:10:21.437Z,5.93
2022-07-27T10:12:53.959Z,4.73
2022-07-27T10:15:21.560Z,7.87
2022-07-27T10:17:55.605Z,9.60
2022-07-27T10:20:22.351Z,6.10
2022-07-27T10:22:58.680Z,4.93
2022-07-27T10:25:27.146Z,4.87
2022-07-27T10:28:13.501Z,3.70
2022-07-27T10:30:40.345Z,4.63
2022-07-27T10:33:16.621Z,4.25
2022-07-27T10:35:43.393Z,5.93
2022-07-27T10:38:11.204Z,5.97
2022-07-27T10:40:39.266Z,7.13
2022-07-27T10:43:07.044Z,4.87
2022-07-27T10:45:50.211Z,5.10
2022-07-27T10:48:47.712Z,5.37
2022-07-27T10:51:17.139Z,5.30
2022-07-27T10:56:45.947Z,7.80
2022-07-27T10:59:12.849Z,10.60
2022-07-27T11:01:58.579Z,5.93
2022-07-27T11:04:26.141Z,8.00
2022-07-27T11:10:03.670Z,5.37
2022-07-27T11:12:31.479Z,5.70
2022-07-27T11:14:58.504Z,4.13
2022-07-27T11:20:15.955Z,7.80
2022-07-27T11:25:29.273Z,3.90
2022-07-27T11:27:55.893Z,9.10
2022-07-27T11:30:24.377Z,4.33
2022-07-27T11:32:52.809Z,3.23
2022-07-27T11:35:20.345Z,5.90
2022-07-27T11:38:06.124Z,4.20
2022-07-27T11:40:57.055Z,4.63
2022-07-27T11:43:37.216Z,4.37
2022-07-27T11:46:28.247Z,4.17
2022-07-27T11:49:17.776Z,5.33
2022-07-27T11:51:50.075Z,4.97
2022-07-27T11:54:23.454Z,8.30
2022-07-27T11:56:55.248Z,4.97
2022-07-27T11:59:23.748Z,7.73
2022-07-27T12:01:53.509Z,8.20
2022-07-27T12:04:40.175Z,6.95
2022-07-27T12:07:08.398Z,8.10
2022-07-27T12:09:39.135Z,4.93
2022-07-27T12:12:16.632Z,5.95
2022-07-27T12:14:46.275Z,6.47
2022-07-27T12:17:26.969Z,8.80
2022-07-27T12:20:10.765Z,7.53
2022-07-27T12:22:39.874Z,6.10
2022-07-27T12:25:12.607Z,10.30
2022-07-27T12:28:02.841Z,4.33
2022-07-27T12:30:31.309Z,7.53
2022-07-27T12:33:00.345Z,4.97
2022-07-27T12:35:37.294Z,8.47
2022-07-27T12:38:09.541Z,7.03
2022-07-27T12:40:44.569Z,5.97
2022-07-27T12:43:15.685Z,2.20
2022-07-27T12:45:42.297Z,6.03
2022-07-27T12:48:11.980Z,6.30
2022-07-27T12:50:40.665Z,2.73
2022-07-27T12:53:08.027Z,7.23
2022-07-27T12:55:34.952Z,7.33
2022-07-27T12:58:01.505Z,2.57
2022-07-27T13:00:33.614Z,4.67
2022-07-27T13:03:02.033Z,5.83
2022-07-27T13:05:29.000Z,7.30
2022-07-27T13:07:55.571Z,3.90
2022-07-27T13:10:22.644Z,5.00
2022-07-27T13:12:49.641Z,5.47
2022-07-27T13:15:16.791Z,5.83
2022-07-27T13:17:44.194Z,4.60
2022-07-27T13:20:12.762Z,2.67
2022-07-27T13:22:40.829Z,2.87
2022-07-27T13:25:16.438Z,6.40
2022-07-27T13:27:48.004Z,5.60
2022-07-27T13:30:16.176Z,4.07
2022-07-27T13:32:43.173Z,2.60
2022-07-27T13:35:12.494Z,5.80
2022-07-27T13:37:40.085Z,7.60
2022-07-27T13:40:07.936Z,2.57
2022-07-27T13:42:34.462Z,5.93
2022-07-27T13:45:09.118Z,3.50
2022-07-27T13:47:38.035Z,5.33
2022-07-27T13:50:05.453Z,3.03
2022-07-27T13:52:31.935Z,3.57
2022-07-27T13:54:58.440Z,4.43
2022-07-27T13:57:25.154Z,7.40
2022-07-27T13:59:51.666Z,3.40
2022-07-27T14:02:22.842Z,6.60
2022-07-27T14:04:50.310Z,7.50
2022-07-27T14:07:17.481Z,3.30
2022-07-27T14:10:03.021Z,5.67
2022-07-27T14:12:29.540Z,7.03
2022-07-27T14:14:56.302Z,3.23
2022-07-27T14:17:23.193Z,4.23
2022-07-27T14:19:49.725Z,5.53
2022-07-27T14:22:16.381Z,5.77
2022-07-27T14:24:42.947Z,5.67
2022-07-27T14:27:09.447Z,3.30
2022-07-27T14:29:36.078Z,6.30
2022-07-27T14:32:02.903Z,4.83
2022-07-27T14:34:29.593Z,4.27
2022-07-27T14:36:56.256Z,3.93
2022-07-27T14:39:23.271Z,3.70
2022-07-27T14:41:49.828Z,6.77
2022-07-27T14:44:18.627Z,5.83
2022-07-27T14:46:46.484Z,5.20
2022-07-27T14:49:14.820Z,6.33
2022-07-27T14:51:41.750Z,4.87
2022-07-27T14:54:08.539Z,3.43
2022-07-27T14:56:36.621Z,3.50
2022-07-27T14:59:04.145Z,4.00
2022-07-27T15:01:30.919Z,3.10
2022-07-27T15:03:57.567Z,4.80
2022-07-27T15:06:24.183Z,5.30
2022-07-27T15:08:50.718Z,6.43
2022-07-27T15:11:17.251Z,5.40
2022-07-27T15:13:43.748Z,5.13
2022-07-27T15:16:12.051Z,7.50
2022-07-27T15:18:39.208Z,3.90
2022-07-27T15:21:13.615Z,6.27
2022-07-27T15:23:44.456Z,4.50
2022-07-27T15:26:12.538Z,4.00
2022-07-27T15:28:40.056Z,8.63
2022-07-27T15:31:06.720Z,6.97
2022-07-27T15:33:33.476Z,7.90
2022-07-27T15:35:59.998Z,8.10
2022-07-27T15:38:26.640Z,4.23
2022-07-27T15:40:53.320Z,3.63
2022-07-27T15:43:20.345Z,5.97
2022-07-27T15:45:48.985Z,8.47
2022-07-27T15:48:17.186Z,8.70
2022-07-27T15:50:45.899Z,8.57
2022-07-27T15:53:13.261Z,6.20
2022-07-27T15:55:39.823Z,5.63
2022-07-27T15:58:06.881Z,4.27
2022-07-27T16:00:39.416Z,4.43
2022-07-27T16:03:07.567Z,5.13
2022-07-27T16:05:34.188Z,7.63
2022-07-27T16:08:00.840Z,10.10
2022-07-27T16:10:29.768Z,4.20
2022-07-27T16:12:56.974Z,6.17
2022-07-27T16:15:43.656Z,4.73
2022-07-27T16:18:10.564Z,9.00
2022-07-27T16:20:37.262Z,4.77
2022-07-27T16:23:17.696Z,5.67
2022-07-27T16:26:07.630Z,13.73
2022-07-27T16:28:40.819Z,4.57
2022-07-27T16:31:08.873Z,6.77
2022-07-27T16:33:35.579Z,6.33
2022-07-27T16:36:02.706Z,6.20
2022-07-27T16:38:29.488Z,7.27
2022-07-27T16:40:56.124Z,6.50
2022-07-27T16:43:23.233Z,7.10
2022-07-27T16:46:05.433Z,4.53
2022-07-27T16:48:38.336Z,9.73
2022-07-27T16:51:11.621Z,1.93
2022-07-27T16:53:40.150Z,3.90
2022-07-27T16:56:07.111Z,5.13
2022-07-27T16:58:34.285Z,5.40
2022-07-27T17:01:01.708Z,8.60
2022-07-27T17:03:28.287Z,6.43
2022-07-27T17:05:54.846Z,7.20
2022-07-27T17:08:22.008Z,5.77
2022-07-27T17:10:55.180Z,9.33
2022-07-27T17:13:23.161Z,3.87
2022-07-27T17:16:00.908Z,4.03
2022-07-27T17:18:27.847Z,8.13
2022-07-27T17:20:54.428Z,3.87
2022-07-27T17:23:21.139Z,5.00
2022-07-27T17:25:47.772Z,4.50
2022-07-27T17:28:14.282Z,4.27
2022-07-27T17:30:40.741Z,8.03
2022-07-27T17:33:07.511Z,4.87
2022-07-27T17:35:35.264Z,4.67
2022-07-27T17:38:06.887Z,7.80
2022-07-27T17:40:34.659Z,7.20
2022-07-27T17:43:01.181Z,5.70
2022-07-27T17:45:27.779Z,5.20
2022-07-27T17:47:55.082Z,5.07
2022-07-27T17:50:21.712Z,9.93
2022-07-27T17:52:48.218Z,9.90
2022-07-27T17:55:14.913Z,5.70
2022-07-27T17:57:41.557Z,5.13
2022-07-27T18:00:10.619Z,5.70
2022-07-27T18:02:37.370Z,4.57
2022-07-27T18:05:07.788Z,6.93
2022-07-27T18:07:39.164Z,7.50
2022-07-27T18:10:08.102Z,4.10
2022-07-27T18:12:35.594Z,9.77
2022-07-27T18:15:21.060Z,7.13
2022-07-27T18:17:47.648Z,9.10
2022-07-27T18:20:17.536Z,7.87
2022-07-27T18:22:44.302Z,7.77
2022-07-27T18:25:11.472Z,3.67
2022-07-27T18:27:38.624Z,4.10
2022-07-27T18:30:06.535Z,6.23
2022-07-27T18:32:33.533Z,9.00
2022-07-27T18:35:01.869Z,9.10
2022-07-27T18:37:28.703Z,6.37
2022-07-27T18:39:55.308Z,5.90
2022-07-27T18:42:21.925Z,7.33
2022-07-27T18:44:48.886Z,10.80
2022-07-27T18:47:15.556Z,9.43
2022-07-27T18:49:42.178Z,5.53
2022-07-27T18:52:08.922Z,13.63
2022-07-27T18:54:35.848Z,7.40
2022-07-27T18:57:02.963Z,7.37
2022-07-27T18:59:30.307Z,6.90
2022-07-27T19:01:57.747Z,6.30
2022-07-27T19:04:24.661Z,8.17
2022-07-27T19:06:51.603Z,4.60
2022-07-27T19:09:18.302Z,7.37
2022-07-27T19:11:44.976Z,8.17
2022-07-27T19:14:11.608Z,7.40
2022-07-27T19:16:38.488Z,7.90
2022-07-27T19:19:07.752Z,10.73
2022-07-27T19:21:38.304Z,6.87
2022-07-27T19:24:05.372Z,5.83
2022-07-27T19:26:33.654Z,12.33
2022-07-27T19:29:01.952Z,9.20
2022-07-27T19:31:28.938Z,12.03
2022-07-27T19:33:56.143Z,13.20
2022-07-27T19:36:23.854Z,6.17
2022-07-27T19:38:50.864Z,7.50
2022-07-27T19:41:17.751Z,8.37
2022-07-27T19:43:44.519Z,12.80
2022-07-27T19:46:11.190Z,8.60
2022-07-27T19:48:37.935Z,11.83
2022-07-27T19:51:06.976Z,15.30
2022-07-27T19:53:35.721Z,9.97
2022-07-27T19:56:05.037Z,7.00
2022-07-27T19:58:32.050Z,8.93
2022-07-27T20:00:58.788Z,5.00
2022-07-27T20:03:25.556Z,8.53
2022-07-27T20:05:52.529Z,9.63
2022-07-27T20:08:19.294Z,9.93
2022-07-27T20:10:47.559Z,7.63
2022-07-27T20:13:17.042Z,9.03
2022-07-27T20:15:43.662Z,9.33
2022-07-27T20:18:10.152Z,8.67
2022-07-27T20:20:36.759Z,7.33
2022-07-27T20:23:06.200Z,11.23
2022-07-27T20:25:32.818Z,9.37
2022-07-27T20:27:59.892Z,5.50
2022-07-27T20:30:26.707Z,4.67
2022-07-27T20:32:53.206Z,7.93
2022-07-27T20:35:19.942Z,5.93
2022-07-27T20:37:47.473Z,10.17
2022-07-27T20:40:14.472Z,2.97
2022-07-27T20:42:41.913Z,7.20
2022-07-27T20:45:11.117Z,9.73
2022-07-27T20:47:40.554Z,7.53
2022-07-27T20:50:11.729Z,6.03
2022-07-27T20:52:39.311Z,6.23
2022-07-27T20:55:07.223Z,7.37
2022-07-27T20:57:33.805Z,10.77
2022-07-27T21:00:00.370Z,7.23
2022-07-27T21:02:27.291Z,6.03
2022-07-27T21:04:54.969Z,8.10
2022-07-27T21:07:21.691Z,5.37
2022-07-27T21:09:48.366Z,10.03
2022-07-27T21:12:15.671Z,2.70
2022-07-27T21:14:42.789Z,7.93
2022-07-27T21:17:09.402Z,5.80
2022-07-27T21:19:36.067Z,7.67
2022-07-27T21:22:02.706Z,9.80
2022-07-27T21:24:29.887Z,5.00
2022-07-27T21:27:00.934Z,5.87
2022-07-27T21:29:31.713Z,5.60
2022-07-27T21:31:58.761Z,6.80
2022-07-27T21:34:25.335Z,7.43
2022-07-27T21:36:51.812Z,3.67
2022-07-27T21:39:18.928Z,6.83
2022-07-27T21:41:45.611Z,8.53
2022-07-27T21:44:12.281Z,9.30
2022-07-27T21:46:39.185Z,9.97
2022-07-27T21:49:05.758Z,10.97
2022-07-27T21:51:32.308Z,6.40
2022-07-27T21:53:59.207Z,6.40
2022-07-27T21:56:25.679Z,5.17
2022-07-27T21:58:52.184Z,5.23
2022-07-27T22:01:19.236Z,7.93
2022-07-27T22:03:45.993Z,7.00
2022-07-27T22:06:12.721Z,5.83
2022-07-27T22:08:39.705Z,6.13
2022-07-27T22:11:06.696Z,5.43
2022-07-27T22:13:33.726Z,4.37
2022-07-27T22:16:01.003Z,3.10
2022-07-27T22:18:28.766Z,5.43
2022-07-27T22:20:55.932Z,8.47
2022-07-27T22:23:22.724Z,5.70
2022-07-27T22:25:49.536Z,4.80
2022-07-27T22:28:16.009Z,4.70
2022-07-27T22:30:42.689Z,5.70
2022-07-27T22:33:09.226Z,6.17
2022-07-27T22:35:35.715Z,4.90
2022-07-27T22:38:02.701Z,10.83
2022-07-27T22:40:29.308Z,3.90
2022-07-27T22:42:55.794Z,6.70
2022-07-27T22:45:22.727Z,9.17
2022-07-27T22:47:49.314Z,4.07
2022-07-27T22:50:18.238Z,6.70
2022-07-27T22:52:45.152Z,9.27
2022-07-27T22:55:11.721Z,4.73
2022-07-27T22:57:38.202Z,5.50
2022-07-27T23:00:06.340Z,6.73
2022-07-27T23:02:34.185Z,8.03
2022-07-27T23:05:00.742Z,5.97
2022-07-27T23:07:27.662Z,4.37
2022-07-27T23:09:54.223Z,7.93
2022-07-27T23:12:23.768Z,7.03
2022-07-27T23:14:50.510Z,13.80
2022-07-27T23:17:17.120Z,6.80
2022-07-27T23:19:43.638Z,4.57
2022-07-27T23:22:11.545Z,8.50
2022-07-27T23:24:41.014Z,10.40
2022-07-27T23:27:08.082Z,5.40
2022-07-27T23:29:34.698Z,5.07
2022-07-27T23:32:02.876Z,4.47
2022-07-27T23:34:29.522Z,3.77
2022-07-27T23:36:56.554Z,5.80
2022-07-27T23:39:23.069Z,8.40
2022-07-27T23:41:50.323Z,5.30
2022-07-27T23:44:17.571Z,4.93
2022-07-27T23:46:44.293Z,3.70
2022-07-27T23:49:10.990Z,5.80
2022-07-27T23:51:37.689Z,9.00
2022-07-27T23:54:04.474Z,7.70
2022-07-27T23:56:30.954Z,5.57
2022-07-27T23:58:57.630Z,8.43
