createdAt,value
2023-03-21T00:00:51.041Z,100721.00
2023-03-21T00:03:19.289Z,100712.22
2023-03-21T00:05:52.357Z,100717.31
2023-03-21T00:08:21.222Z,100700.78
2023-03-21T00:10:56.831Z,100703.41
2023-03-21T00:13:26.528Z,100704.44
2023-03-21T00:16:05.313Z,100703.63
2023-03-21T00:18:42.566Z,100695.88
2023-03-21T00:21:39.604Z,100688.72
2023-03-21T00:24:03.971Z,100691.38
2023-03-21T00:26:32.660Z,100680.97
2023-03-21T00:29:00.586Z,100675.84
2023-03-21T00:31:29.323Z,100676.88
2023-03-21T00:33:58.026Z,100675.25
2023-03-21T00:36:27.237Z,100671.78
2023-03-21T00:38:55.595Z,100670.97
2023-03-21T00:41:40.955Z,100663.19
2023-03-21T00:44:10.497Z,100666.09
2023-03-21T00:46:57.388Z,100671.41
2023-03-21T00:49:28.246Z,100664.47
2023-03-21T00:52:05.246Z,100660.53
2023-03-21T00:54:38.981Z,100656.25
2023-03-21T00:57:07.386Z,100650.72
2023-03-21T00:59:35.676Z,100651.19
2023-03-21T01:02:07.976Z,100653.44
2023-03-21T01:04:36.180Z,100647.53
2023-03-21T01:07:05.726Z,100644.06
2023-03-21T01:12:23.947Z,100636.09
2023-03-21T01:14:52.022Z,100626.47
2023-03-21T01:17:20.064Z,100632.84
2023-03-21T01:19:52.048Z,100623.00
2023-03-21T01:22:22.418Z,100621.16
2023-03-21T01:24:55.433Z,100609.94
2023-03-21T01:27:26.567Z,100612.59
2023-03-21T01:29:55.269Z,100604.63
2023-03-21T01:32:23.249Z,100605.69
2023-03-21T01:34:51.768Z,100598.75
2023-03-21T01:37:21.173Z,100593.44
2023-03-21T01:39:49.341Z,100599.75
2023-03-21T01:42:17.519Z,100599.16
2023-03-21T01:44:58.571Z,100593.63
2023-03-21T01:47:27.351Z,100596.50
2023-03-21T01:49:57.921Z,100596.28
2023-03-21T01:52:37.514Z,100588.13
2023-03-21T01:55:12.070Z,100587.06
2023-03-21T01:57:58.498Z,100588.69
2023-03-21T02:00:32.420Z,100585.22
2023-03-21T02:03:12.784Z,100583.38
2023-03-21T02:05:55.693Z,100578.66
2023-03-21T02:08:38.291Z,100580.28
2023-03-21T02:11:07.825Z,100574.38
2023-03-21T02:13:36.975Z,100572.53
2023-03-21T02:16:15.382Z,100561.69
2023-03-21T02:18:53.550Z,100555.34
2023-03-21T02:22:10.266Z,100560.66
2023-03-21T02:25:25.457Z,100571.28
2023-03-21T02:27:59.124Z,100555.91
2023-03-21T02:31:04.689Z,100557.78
2023-03-21T02:34:06.586Z,100562.28
2023-03-21T02:36:52.577Z,100551.66
2023-03-21T02:39:26.891Z,100545.94
2023-03-21T02:42:04.340Z,100550.41
2023-03-21T02:44:41.464Z,100544.88
2023-03-21T02:47:13.922Z,100536.88
2023-03-21T02:49:48.674Z,100532.16
2023-03-21T02:52:35.874Z,100524.78
2023-03-21T02:55:13.544Z,100523.75
2023-03-21T02:57:44.436Z,100520.03
2023-03-21T03:00:18.137Z,100518.00
2023-03-21T03:02:48.844Z,100511.84
2023-03-21T03:05:21.600Z,100517.78
2023-03-21T03:08:17.203Z,100520.19
2023-03-21T03:10:57.376Z,100505.88
2023-03-21T03:13:39.405Z,100515.50
2023-03-21T03:16:21.850Z,100510.97
2023-03-21T03:18:54.253Z,100513.41
2023-03-21T03:21:27.409Z,100510.75
2023-03-21T03:24:00.942Z,100513.19
2023-03-21T03:26:34.625Z,100507.06
2023-03-21T03:29:07.461Z,100505.00
2023-03-21T03:31:42.176Z,100494.66
2023-03-21T03:34:14.280Z,100506.81
2023-03-21T03:36:47.585Z,100496.28
2023-03-21T03:39:19.695Z,100506.81
2023-03-21T03:42:07.854Z,100498.03
2023-03-21T03:44:40.798Z,100504.78
2023-03-21T03:47:15.135Z,100494.94
2023-03-21T03:49:52.337Z,100498.19
2023-03-21T03:52:24.790Z,100495.53
2023-03-21T03:54:55.323Z,100490.00
2023-03-21T03:57:23.483Z,100488.34
2023-03-21T03:59:51.237Z,100490.19
2023-03-21T04:02:20.790Z,100491.00
2023-03-21T04:04:52.835Z,100492.28
2023-03-21T04:07:21.903Z,100486.97
2023-03-21T04:09:49.578Z,100488.59
2023-03-21T04:12:18.619Z,100485.94
2023-03-21T04:14:47.566Z,100474.72
2023-03-21T04:17:16.778Z,100471.00
2023-03-21T04:19:45.414Z,100477.38
2023-03-21T04:22:13.833Z,100483.50
2023-03-21T04:24:42.650Z,100480.03
2023-03-21T04:27:10.507Z,100471.44
2023-03-21T04:29:40.261Z,100469.41
2023-03-21T04:32:16.169Z,100469.59
2023-03-21T04:34:50.514Z,100469.59
2023-03-21T04:37:18.972Z,100465.13
2023-03-21T04:39:47.605Z,100466.75
2023-03-21T04:42:15.659Z,100465.94
2023-03-21T04:44:44.878Z,100473.69
2023-03-21T04:47:13.281Z,100471.25
2023-03-21T04:49:41.592Z,100468.34
2023-03-21T04:52:09.318Z,100463.84
2023-03-21T04:54:37.669Z,100464.66
2023-03-21T04:57:06.808Z,100460.97
2023-03-21T04:59:34.848Z,100464.22
2023-03-21T05:02:03.945Z,100460.53
2023-03-21T05:04:32.767Z,100460.75
2023-03-21T05:07:00.457Z,100465.03
2023-03-21T05:09:28.247Z,100464.22
2023-03-21T05:11:56.516Z,100464.22
2023-03-21T05:14:26.505Z,100456.81
2023-03-21T05:16:56.351Z,100463.75
2023-03-21T05:19:35.054Z,100461.31
2023-03-21T05:22:05.556Z,100462.94
2023-03-21T05:24:33.980Z,100458.91
2023-03-21T05:27:03.196Z,100458.09
2023-03-21T05:29:32.006Z,100455.63
2023-03-21T05:32:00.315Z,100450.31
2023-03-21T05:34:30.168Z,100439.78
2023-03-21T05:36:58.528Z,100449.50
2023-03-21T05:39:26.207Z,100447.66
2023-03-21T05:41:54.130Z,100448.72
2023-03-21T05:44:22.947Z,100455.06
2023-03-21T05:46:50.625Z,100452.16
2023-03-21T05:49:18.837Z,100456.09
2023-03-21T05:51:47.870Z,100455.88
2023-03-21T05:54:16.668Z,100454.69
2023-03-21T05:56:44.971Z,100463.47
2023-03-21T05:59:12.726Z,100456.53
2023-03-21T06:01:40.440Z,100460.25
2023-03-21T06:04:08.887Z,100455.72
2023-03-21T06:06:36.684Z,100457.72
2023-03-21T06:09:06.604Z,100466.28
2023-03-21T06:11:36.459Z,100470.03
2023-03-21T06:14:04.853Z,100468.91
2023-03-21T06:16:32.790Z,100470.34
2023-03-21T06:19:00.857Z,100465.06
2023-03-21T06:21:28.539Z,100461.97
2023-03-21T06:23:56.213Z,100463.94
2023-03-21T06:26:25.833Z,100465.94
2023-03-21T06:28:53.757Z,100461.19
2023-03-21T06:31:22.625Z,100465.94
2023-03-21T06:33:52.167Z,100452.69
2023-03-21T06:36:20.945Z,100455.59
2023-03-21T06:38:49.028Z,100456.72
2023-03-21T06:41:17.667Z,100452.31
2023-03-21T06:43:46.788Z,100449.53
2023-03-21T06:46:14.528Z,100440.59
2023-03-21T06:48:45.043Z,100448.00
2023-03-21T06:51:13.793Z,100444.97
2023-03-21T06:53:42.077Z,100440.94
2023-03-21T06:56:11.277Z,100441.94
2023-03-21T06:58:39.302Z,100443.00
2023-03-21T07:01:09.338Z,100439.53
2023-03-21T07:03:38.458Z,100442.41
2023-03-21T07:06:08.645Z,100448.97
2023-03-21T07:08:37.196Z,100452.69
2023-03-21T07:13:54.194Z,100454.97
2023-03-21T07:16:24.911Z,100452.78
2023-03-21T07:18:53.139Z,100439.34
2023-03-21T07:21:21.366Z,100441.19
2023-03-21T07:23:50.513Z,100444.53
2023-03-21T07:26:18.453Z,100441.63
2023-03-21T07:28:46.517Z,100440.22
2023-03-21T07:31:17.707Z,100440.00
2023-03-21T07:33:46.828Z,100436.53
2023-03-21T07:36:16.349Z,100432.47
2023-03-21T07:38:44.691Z,100423.47
2023-03-21T07:41:13.205Z,100427.97
2023-03-21T07:43:41.037Z,100419.78
2023-03-21T07:46:09.387Z,100421.97
2023-03-21T07:48:37.233Z,100418.88
2023-03-21T07:51:06.704Z,100416.00
2023-03-21T07:53:34.517Z,100420.50
2023-03-21T07:56:02.201Z,100419.22
2023-03-21T07:58:29.933Z,100413.47
2023-03-21T08:00:59.894Z,100410.56
2023-03-21T08:03:29.285Z,100411.38
2023-03-21T08:05:57.026Z,100410.94
2023-03-21T08:08:26.501Z,100410.13
2023-03-21T08:10:54.242Z,100399.50
2023-03-21T08:13:21.947Z,100396.03
2023-03-21T08:15:50.478Z,100395.81
2023-03-21T08:18:18.179Z,100403.19
2023-03-21T08:20:46.455Z,100402.97
2023-03-21T08:23:15.386Z,100398.03
2023-03-21T08:25:47.716Z,100390.84
2023-03-21T08:28:15.922Z,100394.31
2023-03-21T08:30:48.722Z,100387.38
2023-03-21T08:33:19.293Z,100396.16
2023-03-21T08:35:47.453Z,100395.34
2023-03-21T08:38:15.605Z,100392.47
2023-03-21T08:40:45.052Z,100384.25
2023-03-21T08:43:14.771Z,100395.72
2023-03-21T08:45:42.938Z,100387.50
2023-03-21T08:48:11.523Z,100379.78
2023-03-21T08:50:39.616Z,100390.75
2023-03-21T08:53:07.568Z,100387.03
2023-03-21T08:55:36.188Z,100379.66
2023-03-21T08:58:07.361Z,100383.69
2023-03-21T09:00:35.899Z,100381.66
2023-03-21T09:03:04.985Z,100369.50
2023-03-21T09:05:33.065Z,100366.38
2023-03-21T09:08:02.197Z,100361.41
2023-03-21T09:10:30.724Z,100362.59
2023-03-21T09:12:58.927Z,100365.38
2023-03-21T09:15:30.376Z,100352.19
2023-03-21T09:18:13.841Z,100364.00
2023-03-21T09:20:43.487Z,100354.97
2023-03-21T09:23:12.202Z,100363.06
2023-03-21T09:25:40.960Z,100363.06
2023-03-21T09:28:10.429Z,100366.53
2023-03-21T09:30:39.653Z,100364.69
2023-03-21T09:33:08.607Z,100366.78
2023-03-21T09:35:37.746Z,100372.09
2023-03-21T09:38:05.993Z,100374.97
2023-03-21T09:40:53.258Z,100377.19
2023-03-21T09:43:33.141Z,100389.22
2023-03-21T09:46:12.031Z,100388.19
2023-03-21T09:48:56.683Z,100381.81
2023-03-21T09:51:29.274Z,100382.63
2023-03-21T09:54:00.949Z,100381.13
2023-03-21T09:56:30.828Z,100376.03
2023-03-21T09:59:02.432Z,100375.34
2023-03-21T10:01:34.897Z,100365.38
2023-03-21T10:04:06.748Z,100373.63
2023-03-21T10:06:40.851Z,100361.81
2023-03-21T10:09:15.099Z,100358.59
2023-03-21T10:11:46.691Z,100357.88
2023-03-21T10:14:20.575Z,100357.44
2023-03-21T10:16:55.541Z,100349.19
2023-03-21T10:19:23.496Z,100345.03
2023-03-21T10:22:02.347Z,100351.75
2023-03-21T10:24:34.745Z,100336.81
2023-03-21T10:27:04.349Z,100332.06
2023-03-21T10:29:33.729Z,100329.63
2023-03-21T10:32:04.438Z,100308.88
2023-03-21T10:34:37.013Z,100309.47
2023-03-21T10:37:07.247Z,100327.88
2023-03-21T10:39:38.307Z,100334.09
2023-03-21T10:42:07.236Z,100327.50
2023-03-21T10:44:36.067Z,100345.47
2023-03-21T10:47:08.732Z,100342.91
2023-03-21T10:50:05.855Z,100349.34
2023-03-21T10:52:30.109Z,100369.75
2023-03-21T10:55:09.516Z,100355.56
2023-03-21T10:57:39.430Z,100363.16
2023-03-21T11:00:18.274Z,100360.13
2023-03-21T11:02:51.704Z,100356.84
2023-03-21T11:05:23.264Z,100361.94
2023-03-21T11:08:00.826Z,100373.31
2023-03-21T11:10:32.392Z,100364.41
2023-03-21T11:13:05.667Z,100354.06
2023-03-21T11:15:42.556Z,100359.50
2023-03-21T11:18:21.862Z,100362.84
2023-03-21T11:20:53.474Z,100360.38
2023-03-21T11:23:22.754Z,100363.00
2023-03-21T11:25:52.228Z,100349.91
2023-03-21T11:28:24.687Z,100360.75
2023-03-21T11:30:55.410Z,100359.94
2023-03-21T11:33:28.952Z,100346.66
2023-03-21T11:36:05.041Z,100355.72
2023-03-21T11:38:37.834Z,100348.22
2023-03-21T11:41:07.489Z,100345.94
2023-03-21T11:43:36.568Z,100343.44
2023-03-21T11:46:09.106Z,100344.84
2023-03-21T11:48:42.293Z,100334.72
2023-03-21T11:51:22.993Z,100338.28
2023-03-21T11:53:56.669Z,100340.22
2023-03-21T11:56:29.349Z,100335.50
2023-03-21T11:59:19.488Z,100339.41
2023-03-21T12:02:07.531Z,100337.13
2023-03-21T12:04:47.590Z,100328.72
2023-03-21T12:07:35.048Z,100329.81
2023-03-21T12:10:18.855Z,100325.13
2023-03-21T12:12:57.873Z,100321.75
2023-03-21T12:15:32.155Z,100322.06
2023-03-21T12:18:08.127Z,100309.03
2023-03-21T12:20:43.036Z,100310.41
2023-03-21T12:23:34.720Z,100305.59
2023-03-21T12:26:12.059Z,100301.94
2023-03-21T12:28:49.538Z,100301.94
2023-03-21T12:31:26.399Z,100306.00
2023-03-21T12:34:12.197Z,100309.94
2023-03-21T12:36:56.336Z,100306.78
2023-03-21T12:39:30.228Z,100301.13
2023-03-21T12:42:14.572Z,100293.91
2023-03-21T12:44:47.053Z,100297.41
2023-03-21T12:47:19.126Z,100279.75
2023-03-21T12:49:52.409Z,100281.16
2023-03-21T12:52:27.765Z,100283.81
2023-03-21T12:55:01.129Z,100280.56
2023-03-21T12:57:33.088Z,100274.09
2023-03-21T13:00:10.718Z,100281.88
2023-03-21T13:02:43.138Z,100277.34
2023-03-21T13:05:19.640Z,100272.00
2023-03-21T13:07:52.557Z,100265.34
2023-03-21T13:10:23.239Z,100264.84
2023-03-21T13:13:04.350Z,100254.47
2023-03-21T13:15:50.839Z,100259.88
2023-03-21T13:18:30.687Z,100246.00
2023-03-21T13:20:59.978Z,100252.66
2023-03-21T13:23:36.161Z,100250.44
2023-03-21T13:26:05.003Z,100254.66
2023-03-21T13:28:36.650Z,100240.03
2023-03-21T13:31:20.058Z,100248.34
2023-03-21T13:33:49.686Z,100250.47
2023-03-21T13:36:19.801Z,100250.97
2023-03-21T13:38:53.252Z,100247.22
2023-03-21T13:41:28.694Z,100243.50
2023-03-21T13:44:09.784Z,100246.44
2023-03-21T13:46:54.716Z,100245.13
2023-03-21T13:49:32.766Z,100246.91
2023-03-21T13:52:03.301Z,100223.38
2023-03-21T13:54:48.154Z,100230.81
2023-03-21T13:57:25.185Z,100233.31
2023-03-21T14:00:18.880Z,100241.56
2023-03-21T14:02:59.788Z,100227.66
2023-03-21T14:05:29.046Z,100227.47
2023-03-21T14:08:12.347Z,100230.13
2023-03-21T14:10:46.448Z,100224.03
2023-03-21T14:13:19.282Z,100218.69
2023-03-21T14:15:56.036Z,100225.66
2023-03-21T14:18:41.104Z,100224.59
2023-03-21T14:21:23.393Z,100221.66
2023-03-21T14:23:58.591Z,100215.25
2023-03-21T14:26:30.352Z,100218.44
2023-03-21T14:28:59.272Z,100229.91
2023-03-21T14:31:27.537Z,100223.75
2023-03-21T14:33:57.819Z,100228.25
2023-03-21T14:36:28.429Z,100234.88
2023-03-21T14:39:07.125Z,100233.28
2023-03-21T14:41:46.876Z,100224.41
2023-03-21T14:44:25.235Z,100230.22
2023-03-21T14:46:54.992Z,100239.81
2023-03-21T14:49:27.452Z,100236.59
2023-03-21T14:51:57.271Z,100226.84
2023-03-21T14:54:27.238Z,100234.59
2023-03-21T14:57:01.495Z,100239.38
2023-03-21T14:59:33.954Z,100235.91
2023-03-21T15:02:04.263Z,100237.22
2023-03-21T15:04:32.950Z,100246.28
2023-03-21T15:07:05.373Z,100225.41
2023-03-21T15:09:35.718Z,100231.06
2023-03-21T15:12:09.553Z,100224.59
2023-03-21T15:14:38.672Z,100226.41
2023-03-21T15:17:09.245Z,100231.75
2023-03-21T15:19:40.413Z,100231.16
2023-03-21T15:22:15.882Z,100224.94
2023-03-21T15:24:47.455Z,100217.19
2023-03-21T15:27:19.851Z,100220.28
2023-03-21T15:29:54.169Z,100213.59
2023-03-21T15:32:25.586Z,100203.16
2023-03-21T15:34:56.700Z,100220.94
2023-03-21T15:37:27.878Z,100210.03
2023-03-21T15:40:11.609Z,100214.00
2023-03-21T15:42:42.466Z,100202.03
2023-03-21T15:45:18.638Z,100199.22
2023-03-21T15:47:55.586Z,100210.47
2023-03-21T15:53:21.586Z,100208.84
2023-03-21T15:55:53.113Z,100220.59
2023-03-21T15:58:24.209Z,100211.44
2023-03-21T16:00:55.448Z,100221.00
2023-03-21T16:03:27.270Z,100232.16
2023-03-21T16:06:10.141Z,100227.31
2023-03-21T16:08:44.679Z,100237.41
2023-03-21T16:11:19.018Z,100259.03
2023-03-21T16:13:48.153Z,100246.19
2023-03-21T16:16:19.201Z,100242.13
2023-03-21T16:18:47.143Z,100249.00
2023-03-21T16:21:17.046Z,100244.72
2023-03-21T16:23:45.427Z,100243.13
2023-03-21T16:26:16.491Z,100238.25
2023-03-21T16:28:44.411Z,100226.22
2023-03-21T16:31:16.575Z,100228.66
2023-03-21T16:33:44.854Z,100228.91
2023-03-21T16:36:15.392Z,100225.97
2023-03-21T16:38:43.222Z,100222.50
2023-03-21T16:41:12.641Z,100220.38
2023-03-21T16:43:43.515Z,100214.81
2023-03-21T16:46:17.784Z,100203.91
2023-03-21T16:48:48.193Z,100208.19
2023-03-21T16:51:16.709Z,100210.03
2023-03-21T16:53:45.044Z,100211.34
2023-03-21T16:56:18.641Z,100220.16
2023-03-21T16:58:46.457Z,100214.50
2023-03-21T17:01:19.780Z,100220.63
2023-03-21T17:03:48.282Z,100217.97
2023-03-21T17:06:18.189Z,100221.69
2023-03-21T17:08:46.892Z,100214.09
2023-03-21T17:11:17.700Z,100223.31
2023-03-21T17:13:45.442Z,100223.31
2023-03-21T17:16:14.544Z,100228.66
2023-03-21T17:18:44.380Z,100225.97
2023-03-21T17:21:15.213Z,100214.69
2023-03-21T17:23:43.276Z,100227.50
2023-03-21T17:26:11.269Z,100217.09
2023-03-21T17:28:39.058Z,100215.22
2023-03-21T17:31:12.879Z,100219.50
2023-03-21T17:33:41.226Z,100214.44
2023-03-21T17:36:15.250Z,100211.50
2023-03-21T17:38:43.297Z,100207.97
2023-03-21T17:41:13.113Z,100216.22
2023-03-21T17:43:41.207Z,100212.97
2023-03-21T17:46:13.481Z,100210.06
2023-03-21T17:48:41.383Z,100212.97
2023-03-21T17:51:12.744Z,100214.03
2023-03-21T17:53:42.284Z,100215.06
2023-03-21T17:56:14.991Z,100219.94
2023-03-21T17:58:42.986Z,100212.16
2023-03-21T18:01:10.756Z,100211.34
2023-03-21T18:03:39.926Z,100205.47
2023-03-21T18:06:09.227Z,100207.31
2023-03-21T18:08:36.967Z,100200.84
2023-03-21T18:11:06.999Z,100209.66
2023-03-21T18:13:35.277Z,100201.34
2023-03-21T18:16:03.028Z,100194.41
2023-03-21T18:18:30.798Z,100202.66
2023-03-21T18:20:59.360Z,100197.31
2023-03-21T18:23:27.206Z,100199.41
2023-03-21T18:25:54.987Z,100202.06
2023-03-21T18:28:24.354Z,100198.84
2023-03-21T18:31:13.585Z,100205.22
2023-03-21T18:33:44.654Z,100204.16
2023-03-21T18:36:14.897Z,100195.00
2023-03-21T18:38:43.085Z,100211.13
2023-03-21T18:41:12.967Z,100203.38
2023-03-21T18:44:04.673Z,100208.44
2023-03-21T18:46:33.361Z,100205.22
2023-03-21T18:49:30.374Z,100213.78
2023-03-21T18:51:51.762Z,100204.72
2023-03-21T18:54:20.543Z,100212.72
2023-03-21T18:57:34.675Z,100211.13
2023-03-21T18:59:41.163Z,100207.41
2023-03-21T19:02:09.564Z,100207.66
2023-03-21T19:04:37.756Z,100206.28
2023-03-21T19:07:05.666Z,100211.81
2023-03-21T19:09:54.795Z,100214.47
2023-03-21T19:12:21.650Z,100214.19
2023-03-21T19:14:51.331Z,100215.19
2023-03-21T19:20:08.065Z,100214.72
2023-03-21T19:22:35.687Z,100210.44
2023-03-21T19:25:05.480Z,100215.19
2023-03-21T19:27:35.460Z,100220.53
2023-03-21T19:30:14.263Z,100218.44
2023-03-21T19:32:43.615Z,100223.78
2023-03-21T19:35:12.356Z,100229.13
2023-03-21T19:37:39.978Z,100230.72
2023-03-21T19:40:10.542Z,100223.53
2023-03-21T19:42:38.197Z,100224.84
2023-03-21T19:45:08.618Z,100218.28
2023-03-21T19:47:36.408Z,100227.16
2023-03-21T19:50:45.585Z,100230.06
2023-03-21T19:52:53.105Z,100221.03
2023-03-21T19:55:20.820Z,100222.91
2023-03-21T19:57:49.294Z,100219.38
2023-03-21T20:00:19.636Z,100218.59
2023-03-21T20:02:48.077Z,100219.91
2023-03-21T20:05:17.502Z,100218.28
2023-03-21T20:07:45.979Z,100215.13
2023-03-21T20:10:13.715Z,100212.44
2023-03-21T20:12:41.397Z,100211.66
2023-03-21T20:15:17.711Z,100218.28
2023-03-21T20:17:49.763Z,100216.19
2023-03-21T20:20:19.022Z,100213.75
2023-03-21T20:25:40.983Z,100205.19
2023-03-21T20:28:24.362Z,100216.91
2023-03-21T20:30:57.392Z,100212.19
2023-03-21T20:33:26.619Z,100214.94
2023-03-21T20:36:32.883Z,100199.69
2023-03-21T20:38:47.904Z,100216.00
2023-03-21T20:41:16.202Z,100211.16
2023-03-21T20:44:39.098Z,100212.78
2023-03-21T20:46:32.334Z,100216.00
2023-03-21T20:49:01.386Z,100217.63
2023-03-21T20:54:18.294Z,100216.56
2023-03-21T20:56:46.044Z,100219.22
2023-03-21T20:59:26.169Z,100212.06
2023-03-21T21:01:55.500Z,100214.47
2023-03-21T21:04:39.517Z,100214.72
2023-03-21T21:07:16.065Z,100208.56
2023-03-21T21:09:44.600Z,100199.53
2023-03-21T21:12:13.323Z,100208.25
2023-03-21T21:14:42.427Z,100203.97
2023-03-21T21:17:30.740Z,100192.41
2023-03-21T21:20:01.515Z,100189.25
2023-03-21T21:22:29.388Z,100199.38
2023-03-21T21:24:57.123Z,100190.22
2023-03-21T21:27:25.114Z,100185.16
2023-03-21T21:29:52.862Z,100181.91
2023-03-21T21:32:20.791Z,100187.47
2023-03-21T21:34:49.164Z,100191.19
2023-03-21T21:37:18.193Z,100185.63
2023-03-21T21:39:46.662Z,100179.50
2023-03-21T21:42:14.678Z,100180.84
2023-03-21T21:44:44.905Z,100175.53
2023-03-21T21:47:12.936Z,100177.38
2023-03-21T21:49:41.401Z,100175.31
2023-03-21T21:52:13.280Z,100177.72
2023-03-21T21:54:45.983Z,100166.81
2023-03-21T21:57:14.577Z,100164.13
2023-03-21T21:59:42.231Z,100170.06
2023-03-21T22:02:11.974Z,100160.19
2023-03-21T22:04:39.712Z,100158.09
2023-03-21T22:07:14.172Z,100155.66
2023-03-21T22:09:44.439Z,100158.09
2023-03-21T22:12:12.240Z,100151.41
2023-03-21T22:14:40.188Z,100151.63
2023-03-21T22:17:08.257Z,100152.69
2023-03-21T22:19:36.829Z,100149.44
2023-03-21T22:22:05.634Z,100158.00
2023-03-21T22:24:33.673Z,100148.66
2023-03-21T22:27:02.873Z,100142.50
2023-03-21T22:29:31.502Z,100141.69
2023-03-21T22:31:59.297Z,100133.69
2023-03-21T22:34:27.869Z,100122.47
2023-03-21T22:36:57.322Z,100126.28
2023-03-21T22:39:26.347Z,100126.28
2023-03-21T22:41:57.286Z,100112.88
2023-03-21T22:44:26.455Z,100122.31
2023-03-21T22:46:54.133Z,100114.81
2023-03-21T22:49:22.374Z,100115.63
2023-03-21T22:51:50.056Z,100110.53
2023-03-21T22:54:17.742Z,100109.16
2023-03-21T22:56:45.874Z,100111.25
2023-03-21T22:59:13.539Z,100106.41
2023-03-21T23:01:42.715Z,100098.88
2023-03-21T23:04:11.454Z,100095.66
2023-03-21T23:06:41.049Z,100099.59
2023-03-21T23:09:09.541Z,100077.81
2023-03-21T23:11:38.404Z,100086.69
2023-03-21T23:14:08.456Z,100080.50
2023-03-21T23:16:38.245Z,100081.75
2023-03-21T23:19:09.498Z,100083.28
2023-03-21T23:21:38.426Z,100084.59
2023-03-21T23:24:07.362Z,100077.06
2023-03-21T23:26:36.122Z,100077.31
2023-03-21T23:29:03.945Z,100078.59
2023-03-21T23:31:32.873Z,100083.38
2023-03-21T23:34:01.326Z,100079.09
2023-03-21T23:36:30.880Z,100065.09
2023-03-21T23:38:58.957Z,100069.97
2023-03-21T23:41:27.591Z,100067.31
2023-03-21T23:43:55.303Z,100071.03
2023-03-21T23:46:23.112Z,100074.16
2023-03-21T23:48:51.383Z,100071.72
2023-03-21T23:51:19.458Z,100064.22
2023-03-21T23:53:48.972Z,100059.69
2023-03-21T23:56:19.216Z,100055.41
2023-03-21T23:58:47.784Z,100060.75
