createdAt,value
2018-11-02T00:01:42.552Z,3.00
2018-11-02T00:04:10.725Z,2.60
2018-11-02T00:06:39.178Z,3.10
2018-11-02T00:09:07.712Z,2.37
2018-11-02T00:11:36.197Z,2.60
2018-11-02T00:14:04.364Z,3.40
2018-11-02T00:16:32.804Z,2.57
2018-11-02T00:19:01.298Z,3.37
2018-11-02T00:21:29.733Z,3.20
2018-11-02T00:23:58.151Z,2.97
2018-11-02T00:26:26.631Z,2.93
2018-11-02T00:28:55.109Z,3.00
2018-11-02T00:31:23.532Z,3.27
2018-11-02T00:33:51.974Z,3.50
2018-11-02T00:36:20.425Z,3.00
2018-11-02T00:38:48.978Z,2.83
2018-11-02T00:41:17.476Z,3.63
2018-11-02T00:43:46.011Z,3.57
2018-11-02T00:46:14.553Z,3.07
2018-11-02T00:48:43.034Z,3.57
2018-11-02T00:51:11.187Z,3.70
2018-11-02T00:53:39.664Z,3.43
2018-11-02T00:56:08.159Z,3.20
2018-11-02T00:58:36.754Z,3.27
2018-11-02T01:01:05.337Z,3.33
2018-11-02T01:03:33.826Z,3.63
2018-11-02T01:06:02.261Z,3.50
2018-11-02T01:08:30.787Z,3.30
2018-11-02T01:10:59.297Z,2.77
2018-11-02T01:13:27.469Z,2.60
2018-11-02T01:15:55.589Z,2.90
2018-11-02T01:18:24.094Z,3.60
2018-11-02T01:20:52.602Z,3.93
2018-11-02T01:23:21.187Z,3.80
2018-11-02T01:25:49.640Z,2.47
2018-11-02T01:28:17.842Z,2.83
2018-11-02T01:30:46.323Z,3.20
2018-11-02T01:33:14.742Z,3.30
2018-11-02T01:35:43.226Z,3.13
2018-11-02T01:38:11.713Z,3.20
2018-11-02T01:40:40.247Z,3.63
2018-11-02T01:43:08.415Z,3.53
2018-11-02T01:45:36.937Z,3.70
2018-11-02T01:48:05.132Z,3.43
2018-11-02T01:50:33.666Z,2.50
2018-11-02T01:53:02.174Z,3.33
2018-11-02T01:55:30.680Z,3.77
2018-11-02T01:57:59.178Z,3.53
2018-11-02T02:00:27.682Z,2.93
2018-11-02T02:02:55.793Z,3.00
2018-11-02T02:05:23.939Z,3.10
2018-11-02T02:07:52.452Z,3.33
2018-11-02T02:10:21.031Z,3.20
2018-11-02T02:12:49.722Z,3.73
2018-11-02T02:15:18.211Z,3.53
2018-11-02T02:17:46.649Z,3.53
2018-11-02T02:20:14.805Z,3.43
2018-11-02T02:22:43.245Z,3.60
2018-11-02T02:25:11.412Z,3.87
2018-11-02T02:27:39.876Z,3.60
2018-11-02T02:30:09.358Z,3.60
2018-11-02T02:32:38.189Z,3.63
2018-11-02T02:35:07.200Z,3.67
2018-11-02T02:37:36.125Z,3.37
2018-11-02T02:40:05.063Z,3.83
2018-11-02T02:42:33.489Z,3.33
2018-11-02T02:45:01.974Z,3.63
2018-11-02T02:47:30.491Z,3.27
2018-11-02T02:49:58.988Z,3.10
2018-11-02T02:52:27.746Z,3.77
2018-11-02T02:54:56.327Z,3.07
2018-11-02T02:57:24.786Z,3.90
2018-11-02T02:59:53.268Z,4.00
2018-11-02T03:02:21.691Z,3.20
2018-11-02T03:04:50.150Z,3.20
2018-11-02T03:07:18.256Z,2.80
2018-11-02T03:09:46.676Z,3.13
2018-11-02T03:12:15.161Z,3.00
2018-11-02T03:14:43.571Z,2.73
2018-11-02T03:17:12.096Z,2.73
2018-11-02T03:19:40.581Z,2.40
2018-11-02T03:22:08.713Z,3.00
2018-11-02T03:24:37.203Z,3.40
2018-11-02T03:27:05.826Z,3.33
2018-11-02T03:29:34.263Z,3.40
2018-11-02T03:32:02.709Z,2.40
2018-11-02T03:34:30.840Z,2.90
2018-11-02T03:36:59.325Z,3.43
2018-11-02T03:39:27.774Z,2.90
2018-11-02T03:41:56.292Z,3.20
2018-11-02T03:44:24.800Z,2.97
2018-11-02T03:46:52.936Z,3.23
2018-11-02T03:49:21.393Z,2.80
2018-11-02T03:51:49.882Z,3.03
2018-11-02T03:54:18.366Z,3.17
2018-11-02T03:56:46.922Z,3.23
2018-11-02T03:59:15.038Z,2.80
2018-11-02T04:01:43.494Z,2.70
2018-11-02T04:04:11.920Z,3.63
2018-11-02T04:06:40.392Z,2.97
2018-11-02T04:09:09.406Z,3.43
2018-11-02T04:11:37.974Z,3.00
2018-11-02T04:14:06.450Z,3.30
2018-11-02T04:16:34.918Z,3.40
2018-11-02T04:19:03.405Z,2.90
2018-11-02T04:21:36.153Z,2.93
2018-11-02T04:24:04.663Z,3.30
2018-11-02T04:26:33.117Z,3.03
2018-11-02T04:29:01.283Z,2.83
2018-11-02T04:31:29.461Z,3.03
2018-11-02T04:33:57.884Z,2.40
2018-11-02T04:36:26.373Z,2.80
2018-11-02T04:38:54.538Z,2.70
2018-11-02T04:41:22.991Z,2.77
2018-11-02T04:43:51.462Z,2.63
2018-11-02T04:46:19.877Z,2.67
2018-11-02T04:48:48.071Z,3.03
2018-11-02T04:51:16.639Z,2.77
2018-11-02T04:53:44.721Z,2.60
2018-11-02T04:56:13.169Z,3.30
2018-11-02T04:58:41.705Z,2.83
2018-11-02T05:01:10.148Z,2.67
2018-11-02T05:03:38.649Z,2.80
2018-11-02T05:06:07.109Z,2.50
2018-11-02T05:08:35.279Z,2.80
2018-11-02T05:11:03.727Z,2.30
2018-11-02T05:13:32.205Z,2.87
2018-11-02T05:16:00.334Z,3.10
2018-11-02T05:18:28.999Z,2.30
2018-11-02T05:20:57.460Z,2.10
2018-11-02T05:26:24.565Z,2.60
2018-11-02T05:28:52.997Z,2.23
2018-11-02T05:31:21.466Z,2.37
2018-11-02T05:33:49.961Z,2.50
2018-11-02T05:36:18.366Z,2.50
2018-11-02T05:38:46.804Z,2.00
2018-11-02T05:41:15.404Z,2.60
2018-11-02T05:43:43.852Z,2.70
2018-11-02T05:46:12.355Z,2.43
2018-11-02T05:48:41.652Z,2.50
2018-11-02T05:51:10.194Z,2.00
2018-11-02T05:53:38.350Z,2.00
2018-11-02T05:56:06.808Z,2.47
2018-11-02T05:58:34.951Z,2.47
2018-11-02T06:01:03.413Z,2.40
2018-11-02T06:03:31.889Z,2.20
2018-11-02T06:06:00.408Z,2.00
2018-11-02T06:08:28.896Z,2.37
2018-11-02T06:10:57.333Z,2.43
2018-11-02T06:13:25.833Z,2.30
2018-11-02T06:15:54.228Z,2.40
2018-11-02T06:18:22.785Z,1.97
2018-11-02T06:20:51.269Z,2.40
2018-11-02T06:23:19.752Z,2.50
2018-11-02T06:25:48.259Z,2.63
2018-11-02T06:28:16.706Z,1.77
2018-11-02T06:30:45.079Z,2.60
2018-11-02T06:33:13.776Z,2.43
2018-11-02T06:35:41.935Z,2.70
2018-11-02T06:38:10.072Z,2.10
2018-11-02T06:40:38.556Z,2.43
2018-11-02T06:43:07.699Z,3.00
2018-11-02T06:45:36.182Z,3.20
2018-11-02T06:48:04.687Z,3.03
2018-11-02T06:50:33.223Z,2.77
2018-11-02T06:53:01.727Z,3.60
2018-11-02T06:55:30.168Z,2.57
2018-11-02T06:57:58.583Z,2.50
2018-11-02T07:00:27.124Z,2.60
2018-11-02T07:02:55.364Z,2.47
2018-11-02T07:05:23.772Z,2.60
2018-11-02T07:07:52.197Z,2.53
2018-11-02T07:10:20.646Z,2.50
2018-11-02T07:12:49.120Z,2.63
2018-11-02T07:15:17.547Z,2.40
2018-11-02T07:17:46.067Z,2.83
2018-11-02T07:20:14.536Z,2.50
2018-11-02T07:22:42.982Z,2.80
2018-11-02T07:25:11.493Z,2.47
2018-11-02T07:27:39.864Z,2.40
2018-11-02T07:30:09.374Z,2.10
2018-11-02T07:32:37.848Z,3.40
2018-11-02T07:35:05.965Z,2.40
2018-11-02T07:37:34.066Z,3.13
2018-11-02T07:40:02.676Z,2.43
2018-11-02T07:42:31.109Z,2.53
2018-11-02T07:44:59.527Z,2.70
2018-11-02T07:47:27.924Z,4.37
2018-11-02T07:49:56.344Z,3.80
2018-11-02T07:52:24.469Z,3.30
2018-11-02T07:54:52.909Z,3.10
2018-11-02T07:57:21.360Z,3.47
2018-11-02T07:59:49.828Z,3.10
2018-11-02T08:02:18.260Z,3.27
2018-11-02T08:04:46.407Z,3.90
2018-11-02T08:07:14.551Z,4.33
2018-11-02T08:09:42.680Z,3.77
2018-11-02T08:12:11.120Z,3.73
2018-11-02T08:14:39.611Z,4.13
2018-11-02T08:17:08.080Z,4.43
2018-11-02T08:19:36.547Z,4.27
2018-11-02T08:22:05.422Z,4.90
2018-11-02T08:24:34.011Z,3.97
2018-11-02T08:27:02.338Z,4.57
2018-11-02T08:29:30.800Z,3.60
2018-11-02T08:31:59.235Z,4.13
2018-11-02T08:34:27.712Z,3.73
2018-11-02T08:36:56.138Z,3.17
2018-11-02T08:39:24.531Z,3.50
2018-11-02T08:41:52.643Z,3.67
2018-11-02T08:44:21.077Z,3.60
2018-11-02T08:46:49.484Z,3.40
2018-11-02T08:49:17.906Z,3.20
2018-11-02T08:51:46.047Z,3.87
2018-11-02T08:54:14.485Z,3.50
2018-11-02T08:56:42.860Z,3.07
2018-11-02T08:59:11.335Z,3.07
2018-11-02T09:01:39.697Z,3.10
2018-11-02T09:04:08.104Z,3.03
2018-11-02T09:06:36.512Z,3.52
2018-11-02T09:09:06.708Z,3.73
2018-11-02T09:11:34.848Z,4.10
2018-11-02T09:14:02.986Z,3.73
2018-11-02T09:16:31.340Z,4.70
2018-11-02T09:18:59.739Z,3.93
2018-11-02T09:21:28.491Z,4.37
2018-11-02T09:23:56.705Z,3.83
2018-11-02T09:26:25.464Z,4.37
2018-11-02T09:28:54.221Z,3.50
2018-11-02T09:31:22.704Z,4.10
2018-11-02T09:33:51.116Z,4.50
2018-11-02T09:36:19.559Z,3.97
2018-11-02T09:38:47.703Z,3.63
2018-11-02T09:41:16.216Z,4.33
2018-11-02T09:43:44.660Z,4.13
2018-11-02T09:46:13.184Z,3.62
2018-11-02T09:48:41.650Z,3.50
2018-11-02T09:51:10.097Z,3.77
2018-11-02T09:53:39.502Z,4.03
2018-11-02T09:56:07.984Z,3.80
2018-11-02T09:58:36.448Z,3.60
2018-11-02T10:01:05.225Z,4.07
2018-11-02T10:03:33.740Z,4.00
2018-11-02T10:06:02.292Z,4.60
2018-11-02T10:08:30.805Z,4.77
2018-11-02T10:10:59.324Z,4.03
2018-11-02T10:13:27.459Z,4.45
2018-11-02T10:15:55.900Z,4.40
2018-11-02T10:18:24.352Z,4.62
2018-11-02T10:20:52.800Z,4.87
2018-11-02T10:23:21.196Z,4.33
2018-11-02T10:25:49.640Z,4.67
2018-11-02T10:28:18.216Z,5.25
2018-11-02T10:30:46.247Z,5.83
2018-11-02T10:33:14.903Z,6.60
2018-11-02T10:35:43.413Z,6.08
2018-11-02T10:38:11.608Z,5.65
2018-11-02T10:40:41.767Z,6.47
2018-11-02T10:43:12.524Z,6.87
2018-11-02T10:45:44.050Z,7.92
2018-11-02T10:48:12.527Z,7.65
2018-11-02T10:50:40.940Z,7.50
2018-11-02T10:53:09.381Z,7.00
2018-11-02T10:55:37.793Z,6.53
2018-11-02T10:58:06.368Z,6.67
2018-11-02T11:00:40.290Z,5.92
2018-11-02T11:03:08.305Z,7.33
2018-11-02T11:05:36.546Z,6.95
2018-11-02T11:08:04.901Z,8.53
2018-11-02T11:10:33.332Z,6.28
2018-11-02T11:13:02.106Z,6.30
2018-11-02T11:15:30.161Z,6.90
2018-11-02T11:17:58.604Z,7.33
2018-11-02T11:20:27.047Z,7.47
2018-11-02T11:22:55.214Z,7.28
2018-11-02T11:25:23.704Z,7.50
2018-11-02T11:27:52.157Z,7.00
2018-11-02T11:30:21.212Z,7.47
2018-11-02T11:32:50.644Z,6.75
2018-11-02T11:35:19.648Z,6.47
2018-11-02T11:37:48.121Z,7.55
2018-11-02T11:40:18.924Z,7.53
2018-11-02T11:42:47.213Z,7.00
2018-11-02T11:45:16.275Z,6.25
2018-11-02T11:47:44.448Z,7.05
2018-11-02T11:50:21.686Z,7.08
2018-11-02T11:52:50.999Z,7.92
2018-11-02T11:55:19.643Z,7.12
2018-11-02T11:57:48.119Z,7.42
2018-11-02T12:00:18.647Z,7.00
2018-11-02T12:02:47.989Z,6.58
2018-11-02T12:05:17.737Z,6.45
2018-11-02T12:07:45.875Z,7.92
2018-11-02T12:10:21.656Z,6.20
2018-11-02T12:12:50.042Z,6.55
2018-11-02T12:15:20.772Z,7.28
2018-11-02T12:17:49.692Z,6.40
2018-11-02T12:20:19.712Z,5.92
2018-11-02T12:22:48.976Z,6.17
2018-11-02T12:25:17.472Z,6.28
2018-11-02T12:27:45.943Z,6.42
2018-11-02T12:30:15.552Z,6.20
2018-11-02T12:32:43.699Z,6.08
2018-11-02T12:35:13.401Z,6.37
2018-11-02T12:37:41.881Z,6.10
2018-11-02T12:40:14.145Z,7.70
2018-11-02T12:42:43.046Z,7.42
2018-11-02T12:45:14.606Z,7.70
2018-11-02T12:47:43.731Z,7.33
2018-11-02T12:50:14.802Z,7.92
2018-11-02T12:52:43.948Z,7.55
2018-11-02T12:55:13.200Z,7.92
2018-11-02T12:57:42.028Z,8.95
2018-11-02T13:00:13.943Z,8.13
2018-11-02T13:02:42.940Z,7.85
2018-11-02T13:05:12.444Z,7.58
2018-11-02T13:07:41.101Z,6.60
2018-11-02T13:10:10.984Z,7.97
2018-11-02T13:12:40.487Z,8.68
2018-11-02T13:15:10.865Z,13.55
2018-11-02T13:17:40.016Z,11.45
2018-11-02T13:20:08.963Z,8.28
2018-11-02T13:22:37.829Z,8.15
2018-11-02T13:25:07.538Z,7.80
2018-11-02T13:27:36.026Z,7.47
2018-11-02T13:30:04.782Z,7.37
2018-11-02T13:32:33.238Z,7.80
2018-11-02T13:35:01.358Z,8.73
2018-11-02T13:37:29.841Z,8.05
2018-11-02T13:39:58.284Z,8.03
2018-11-02T13:42:26.712Z,8.45
2018-11-02T13:44:55.122Z,7.65
2018-11-02T13:47:23.308Z,7.95
2018-11-02T13:49:51.725Z,7.08
2018-11-02T13:52:19.904Z,7.60
2018-11-02T13:54:48.279Z,8.50
2018-11-02T13:57:16.693Z,8.50
2018-11-02T13:59:45.664Z,8.30
2018-11-02T14:02:14.192Z,8.93
2018-11-02T14:04:42.608Z,7.60
2018-11-02T14:07:15.008Z,8.08
2018-11-02T14:09:43.526Z,7.55
2018-11-02T14:12:12.091Z,8.68
2018-11-02T14:14:40.541Z,8.80
2018-11-02T14:17:10.928Z,8.15
2018-11-02T14:19:39.068Z,9.08
2018-11-02T14:22:07.605Z,7.75
2018-11-02T14:24:36.081Z,9.25
2018-11-02T14:27:04.588Z,7.75
2018-11-02T14:29:32.813Z,8.13
2018-11-02T14:32:01.255Z,8.40
2018-11-02T14:34:29.697Z,8.35
2018-11-02T14:36:58.154Z,8.48
2018-11-02T14:39:26.611Z,9.00
2018-11-02T14:41:55.075Z,9.05
2018-11-02T14:44:23.539Z,8.53
2018-11-02T14:46:52.035Z,8.05
2018-11-02T14:49:20.452Z,9.18
2018-11-02T14:51:48.936Z,9.30
2018-11-02T14:54:17.097Z,9.65
2018-11-02T14:56:45.551Z,10.13
2018-11-02T14:59:14.013Z,9.83
2018-11-02T15:01:42.450Z,9.60
2018-11-02T15:04:10.919Z,11.22
2018-11-02T15:06:39.097Z,9.05
2018-11-02T15:09:10.041Z,9.15
2018-11-02T15:11:38.496Z,9.28
2018-11-02T15:14:06.857Z,10.05
2018-11-02T15:16:35.320Z,9.10
2018-11-02T15:19:03.520Z,9.45
2018-11-02T15:21:31.975Z,9.73
2018-11-02T15:24:00.419Z,10.18
2018-11-02T15:26:28.968Z,10.25
2018-11-02T15:28:57.320Z,10.10
2018-11-02T15:31:25.765Z,10.15
2018-11-02T15:33:54.252Z,9.63
2018-11-02T15:36:23.568Z,9.75
2018-11-02T15:38:52.064Z,9.68
2018-11-02T15:41:20.244Z,9.90
2018-11-02T15:43:48.704Z,10.23
2018-11-02T15:46:17.084Z,10.15
2018-11-02T15:48:45.488Z,10.32
2018-11-02T15:51:13.888Z,8.83
2018-11-02T15:53:42.300Z,9.90
2018-11-02T15:56:10.719Z,9.78
2018-11-02T15:58:38.980Z,10.03
2018-11-02T16:01:07.521Z,10.20
2018-11-02T16:03:36.631Z,9.45
2018-11-02T16:06:04.887Z,10.70
2018-11-02T16:08:33.370Z,10.32
2018-11-02T16:11:01.825Z,9.30
2018-11-02T16:13:30.469Z,9.63
2018-11-02T16:15:58.942Z,10.15
2018-11-02T16:18:27.800Z,10.93
2018-11-02T16:20:56.257Z,10.15
2018-11-02T16:23:24.809Z,9.13
2018-11-02T16:25:52.942Z,9.65
2018-11-02T16:28:21.225Z,9.20
2018-11-02T16:30:49.693Z,10.18
2018-11-02T16:33:18.120Z,8.78
2018-11-02T16:35:47.483Z,9.90
2018-11-02T16:38:15.684Z,9.38
2018-11-02T16:40:44.443Z,10.08
2018-11-02T16:43:13.947Z,8.73
2018-11-02T16:45:43.345Z,8.75
2018-11-02T16:48:11.886Z,8.75
2018-11-02T16:50:40.327Z,7.85
2018-11-02T16:53:08.840Z,8.78
2018-11-02T16:55:37.027Z,9.95
2018-11-02T16:58:05.618Z,8.88
2018-11-02T17:00:34.143Z,9.60
2018-11-02T17:03:02.318Z,9.95
2018-11-02T17:05:30.488Z,9.18
2018-11-02T17:07:58.976Z,9.73
2018-11-02T17:10:27.684Z,9.70
2018-11-02T17:12:56.255Z,10.85
2018-11-02T17:15:24.722Z,10.35
2018-11-02T17:17:53.245Z,12.73
2018-11-02T17:20:21.689Z,14.90
2018-11-02T17:22:50.172Z,11.43
2018-11-02T17:25:18.710Z,11.50
2018-11-02T17:27:47.229Z,10.53
2018-11-02T17:30:16.732Z,10.48
2018-11-02T17:32:45.256Z,9.25
2018-11-02T17:35:13.417Z,9.83
2018-11-02T17:37:41.586Z,9.85
2018-11-02T17:40:12.649Z,9.05
2018-11-02T17:42:41.297Z,9.78
2018-11-02T17:45:09.915Z,9.88
2018-11-02T17:47:39.379Z,11.35
2018-11-02T17:50:08.042Z,12.05
2018-11-02T17:52:36.545Z,17.37
2018-11-02T17:55:05.088Z,17.98
2018-11-02T17:57:33.506Z,12.23
2018-11-02T18:00:02.058Z,10.65
2018-11-02T18:02:30.164Z,10.35
2018-11-02T18:04:58.682Z,9.45
2018-11-02T18:07:27.188Z,10.18
2018-11-02T18:09:55.676Z,9.75
2018-11-02T18:12:23.967Z,9.43
2018-11-02T18:14:52.341Z,9.85
2018-11-02T18:17:20.776Z,11.95
2018-11-02T18:19:49.288Z,12.47
2018-11-02T18:22:17.870Z,13.58
2018-11-02T18:24:46.291Z,12.20
2018-11-02T18:27:14.741Z,11.05
2018-11-02T18:29:43.189Z,10.72
2018-11-02T18:32:11.372Z,11.15
2018-11-02T18:34:39.872Z,10.65
2018-11-02T18:37:08.271Z,9.78
2018-11-02T18:39:36.709Z,10.13
2018-11-02T18:42:05.287Z,10.50
2018-11-02T18:44:33.780Z,11.30
2018-11-02T18:47:02.268Z,10.13
2018-11-02T18:49:30.696Z,11.60
2018-11-02T18:51:58.851Z,11.53
2018-11-02T18:54:27.366Z,11.70
2018-11-02T18:56:55.491Z,12.50
2018-11-02T18:59:24.056Z,11.18
2018-11-02T19:01:52.183Z,11.43
2018-11-02T19:04:21.485Z,10.97
2018-11-02T19:06:49.968Z,10.60
2018-11-02T19:09:18.491Z,10.93
2018-11-02T19:11:46.622Z,9.83
2018-11-02T19:14:15.045Z,10.78
2018-11-02T19:16:43.467Z,9.83
2018-11-02T19:19:11.903Z,10.13
2018-11-02T19:21:40.403Z,10.27
2018-11-02T19:24:08.838Z,10.50
2018-11-02T19:26:37.278Z,10.82
2018-11-02T19:29:06.381Z,11.35
2018-11-02T19:31:34.495Z,10.10
2018-11-02T19:34:03.018Z,10.98
2018-11-02T19:36:31.409Z,11.83
2018-11-02T19:38:59.816Z,10.95
2018-11-02T19:41:27.934Z,11.48
2018-11-02T19:43:56.384Z,10.50
2018-11-02T19:46:24.828Z,10.72
2018-11-02T19:48:53.403Z,10.85
2018-11-02T19:51:21.819Z,9.63
2018-11-02T19:53:50.252Z,10.63
2018-11-02T19:56:18.407Z,10.32
2018-11-02T19:58:46.848Z,9.38
2018-11-02T20:01:15.843Z,9.90
2018-11-02T20:03:43.991Z,10.58
2018-11-02T20:06:12.380Z,10.50
2018-11-02T20:08:40.595Z,10.13
2018-11-02T20:11:09.067Z,10.67
2018-11-02T20:13:37.544Z,10.30
2018-11-02T20:16:06.228Z,12.63
2018-11-02T20:18:34.674Z,11.43
2018-11-02T20:21:03.153Z,11.50
2018-11-02T20:23:31.602Z,10.48
2018-11-02T20:25:59.851Z,10.03
2018-11-02T20:28:28.267Z,9.75
2018-11-02T20:30:56.730Z,10.20
2018-11-02T20:33:25.184Z,9.88
2018-11-02T20:35:53.686Z,9.53
2018-11-02T20:38:22.153Z,9.28
2018-11-02T20:40:50.276Z,10.13
2018-11-02T20:43:18.740Z,8.13
2018-11-02T20:45:46.871Z,9.23
2018-11-02T20:48:15.316Z,9.00
2018-11-02T20:50:43.800Z,9.88
2018-11-02T20:53:12.275Z,9.43
2018-11-02T20:55:40.688Z,9.88
2018-11-02T20:58:09.149Z,10.05
2018-11-02T21:00:37.593Z,10.13
2018-11-02T21:03:05.794Z,9.23
2018-11-02T21:05:33.974Z,9.95
2018-11-02T21:08:02.561Z,9.75
2018-11-02T21:10:30.901Z,9.68
2018-11-02T21:12:59.016Z,9.98
2018-11-02T21:15:27.487Z,10.28
2018-11-02T21:17:55.956Z,10.13
2018-11-02T21:20:25.512Z,10.08
2018-11-02T21:22:53.890Z,10.20
2018-11-02T21:25:22.339Z,11.38
2018-11-02T21:27:50.800Z,10.05
2018-11-02T21:30:20.561Z,11.48
2018-11-02T21:32:49.656Z,10.75
2018-11-02T21:35:18.740Z,11.08
2018-11-02T21:37:47.730Z,11.30
2018-11-02T21:40:17.541Z,11.48
2018-11-02T21:42:45.984Z,10.70
2018-11-02T21:45:16.569Z,10.25
2018-11-02T21:47:46.082Z,10.08
2018-11-02T21:50:15.286Z,11.88
2018-11-02T21:52:44.205Z,10.48
2018-11-02T21:55:12.725Z,10.98
2018-11-02T21:57:41.216Z,10.32
2018-11-02T22:00:15.327Z,10.32
2018-11-02T22:02:43.912Z,9.88
2018-11-02T22:05:13.109Z,11.88
2018-11-02T22:07:42.501Z,11.83
2018-11-02T22:10:11.769Z,11.20
2018-11-02T22:12:40.232Z,10.43
2018-11-02T22:15:09.419Z,11.08
2018-11-02T22:17:37.608Z,10.60
2018-11-02T22:20:06.743Z,11.65
2018-11-02T22:22:35.179Z,11.53
2018-11-02T22:25:03.786Z,11.10
2018-11-02T22:27:32.237Z,10.32
2018-11-02T22:30:00.400Z,12.03
2018-11-02T22:32:28.814Z,11.25
2018-11-02T22:34:56.931Z,11.60
2018-11-02T22:37:25.367Z,11.83
2018-11-02T22:39:53.825Z,11.85
2018-11-02T22:42:21.951Z,12.15
2018-11-02T22:44:50.368Z,11.45
2018-11-02T22:47:18.788Z,11.63
2018-11-02T22:49:47.206Z,11.03
2018-11-02T22:52:15.651Z,11.90
2018-11-02T22:54:44.059Z,12.65
2018-11-02T22:57:12.514Z,12.35
2018-11-02T22:59:40.709Z,11.08
2018-11-02T23:02:09.164Z,11.90
2018-11-02T23:04:37.543Z,11.48
2018-11-02T23:07:06.025Z,11.38
2018-11-02T23:09:34.593Z,11.53
2018-11-02T23:12:03.092Z,12.68
2018-11-02T23:14:31.530Z,12.35
2018-11-02T23:17:00.024Z,12.65
2018-11-02T23:19:28.298Z,11.73
2018-11-02T23:21:56.676Z,12.50
2018-11-02T23:24:25.212Z,13.17
2018-11-02T23:26:53.668Z,12.03
2018-11-02T23:29:22.078Z,11.60
2018-11-02T23:31:50.457Z,12.35
2018-11-02T23:34:18.947Z,13.17
2018-11-02T23:36:47.372Z,12.75
2018-11-02T23:39:15.955Z,12.15
2018-11-02T23:41:44.381Z,12.78
2018-11-02T23:44:12.844Z,12.30
2018-11-02T23:46:41.312Z,12.25
2018-11-02T23:49:09.432Z,12.80
2018-11-02T23:51:37.565Z,12.27
2018-11-02T23:54:05.701Z,12.10
2018-11-02T23:56:35.349Z,11.55
2018-11-02T23:59:03.472Z,12.20
