createdAt,value
2019-05-11T00:01:09.012Z,10.90
2019-05-11T00:03:38.191Z,10.80
2019-05-11T00:06:07.481Z,10.80
2019-05-11T00:08:36.815Z,10.70
2019-05-11T00:11:06.090Z,10.70
2019-05-11T00:13:35.424Z,10.70
2019-05-11T00:16:04.756Z,10.70
2019-05-11T00:18:34.231Z,10.70
2019-05-11T00:21:03.558Z,10.60
2019-05-11T00:23:32.885Z,10.60
2019-05-11T00:26:02.295Z,10.50
2019-05-11T00:28:31.659Z,10.50
2019-05-11T00:31:01.141Z,10.50
2019-05-11T00:33:30.504Z,10.40
2019-05-11T00:35:59.791Z,10.40
2019-05-11T00:38:28.976Z,10.30
2019-05-11T00:40:58.275Z,10.20
2019-05-11T00:43:27.558Z,10.20
2019-05-11T00:46:00.117Z,10.20
2019-05-11T00:48:30.754Z,10.20
2019-05-11T00:51:00.091Z,10.10
2019-05-11T00:54:13.584Z,10.10
2019-05-11T00:56:42.957Z,10.10
2019-05-11T00:59:21.767Z,10.00
2019-05-11T01:01:46.602Z,10.10
2019-05-11T01:04:18.101Z,10.10
2019-05-11T01:06:50.715Z,10.00
2019-05-11T01:09:20.358Z,10.00
2019-05-11T01:11:49.861Z,10.10
2019-05-11T01:14:19.227Z,10.00
2019-05-11T01:16:51.581Z,10.00
2019-05-11T01:19:26.739Z,10.00
2019-05-11T01:21:53.711Z,10.00
2019-05-11T01:24:23.079Z,10.00
2019-05-11T01:26:55.791Z,10.00
2019-05-11T01:29:25.132Z,9.90
2019-05-11T01:31:56.861Z,9.90
2019-05-11T01:34:26.221Z,9.90
2019-05-11T01:36:55.632Z,9.80
2019-05-11T01:39:25.097Z,9.90
2019-05-11T01:41:54.437Z,9.80
2019-05-11T01:44:23.847Z,9.80
2019-05-11T01:46:53.106Z,9.80
2019-05-11T01:49:22.445Z,9.70
2019-05-11T01:51:51.747Z,9.70
2019-05-11T01:54:20.948Z,9.60
2019-05-11T01:56:50.259Z,9.60
2019-05-11T01:59:19.511Z,9.60
2019-05-11T02:01:48.790Z,9.60
2019-05-11T02:04:18.096Z,9.50
2019-05-11T02:06:47.366Z,9.50
2019-05-11T02:09:16.735Z,9.50
2019-05-11T02:11:45.939Z,9.40
2019-05-11T02:14:15.298Z,9.40
2019-05-11T02:16:44.542Z,9.40
2019-05-11T02:19:13.740Z,9.40
2019-05-11T02:21:43.015Z,9.40
2019-05-11T02:24:12.184Z,9.40
2019-05-11T02:26:41.522Z,9.40
2019-05-11T02:29:10.935Z,9.20
2019-05-11T02:31:40.264Z,9.30
2019-05-11T02:34:09.601Z,9.20
2019-05-11T02:36:38.981Z,9.20
2019-05-11T02:39:08.327Z,9.20
2019-05-11T02:41:38.501Z,9.20
2019-05-11T02:44:07.917Z,9.20
2019-05-11T02:46:37.168Z,9.20
2019-05-11T02:49:06.443Z,9.10
2019-05-11T02:51:36.232Z,9.20
2019-05-11T02:54:06.093Z,9.20
2019-05-11T02:56:35.414Z,9.10
2019-05-11T02:59:04.868Z,9.10
2019-05-11T03:01:40.455Z,9.10
2019-05-11T03:04:10.375Z,9.00
2019-05-11T03:07:08.360Z,9.00
2019-05-11T03:09:25.558Z,9.10
2019-05-11T03:11:56.467Z,9.10
2019-05-11T03:14:25.999Z,9.10
2019-05-11T03:17:11.619Z,9.00
2019-05-11T03:19:40.988Z,9.00
2019-05-11T03:22:10.343Z,9.00
2019-05-11T03:24:39.606Z,9.00
2019-05-11T03:27:09.009Z,9.00
2019-05-11T03:29:38.474Z,9.10
2019-05-11T03:32:07.760Z,9.10
2019-05-11T03:34:36.986Z,9.10
2019-05-11T03:37:06.344Z,9.00
2019-05-11T03:39:35.740Z,9.10
2019-05-11T03:42:14.486Z,9.00
2019-05-11T03:44:35.821Z,9.00
2019-05-11T03:47:05.192Z,9.00
2019-05-11T03:49:34.611Z,9.00
2019-05-11T03:52:04.149Z,9.00
2019-05-11T03:54:37.841Z,9.00
2019-05-11T03:57:04.693Z,9.10
2019-05-11T03:59:34.212Z,9.10
2019-05-11T04:02:03.546Z,9.10
2019-05-11T04:04:32.991Z,9.10
2019-05-11T04:07:02.365Z,9.20
2019-05-11T04:09:31.684Z,9.20
2019-05-11T04:12:02.711Z,9.20
2019-05-11T04:14:32.893Z,9.20
2019-05-11T04:17:02.844Z,9.20
2019-05-11T04:19:32.363Z,9.20
2019-05-11T04:22:01.664Z,9.30
2019-05-11T04:24:30.909Z,9.20
2019-05-11T04:27:00.229Z,9.20
2019-05-11T04:29:32.277Z,9.20
2019-05-11T04:32:04.485Z,9.20
2019-05-11T04:34:34.004Z,9.20
2019-05-11T04:37:09.969Z,9.20
2019-05-11T04:39:41.094Z,9.30
2019-05-11T04:42:10.472Z,9.30
2019-05-11T04:44:42.367Z,9.30
2019-05-11T04:47:11.751Z,9.30
2019-05-11T04:49:41.824Z,9.30
2019-05-11T04:52:11.160Z,9.30
2019-05-11T04:54:40.590Z,9.30
2019-05-11T04:57:13.083Z,9.30
2019-05-11T04:59:50.509Z,9.30
2019-05-11T05:02:20.192Z,9.30
2019-05-11T05:04:50.460Z,9.30
2019-05-11T05:07:19.993Z,9.30
2019-05-11T05:09:49.425Z,9.30
2019-05-11T05:12:18.659Z,9.30
2019-05-11T05:14:47.876Z,9.30
2019-05-11T05:17:17.048Z,9.30
2019-05-11T05:19:46.412Z,9.30
2019-05-11T05:22:15.667Z,9.30
2019-05-11T05:24:45.231Z,9.30
2019-05-11T05:27:14.453Z,9.30
2019-05-11T05:29:43.987Z,9.30
2019-05-11T05:32:13.162Z,9.30
2019-05-11T05:34:42.434Z,9.30
2019-05-11T05:37:11.727Z,9.30
2019-05-11T05:39:41.086Z,9.40
2019-05-11T05:42:10.322Z,9.40
2019-05-11T05:44:39.533Z,9.40
2019-05-11T05:47:08.789Z,9.30
2019-05-11T05:49:38.077Z,9.40
2019-05-11T05:52:07.272Z,9.40
2019-05-11T05:54:36.610Z,9.40
2019-05-11T05:57:05.946Z,9.40
2019-05-11T05:59:35.111Z,9.40
2019-05-11T06:02:05.019Z,9.40
2019-05-11T06:04:34.212Z,9.40
2019-05-11T06:07:03.489Z,9.40
2019-05-11T06:09:32.787Z,9.50
2019-05-11T06:12:02.177Z,9.50
2019-05-11T06:14:31.578Z,9.50
2019-05-11T06:17:00.799Z,9.50
2019-05-11T06:19:30.058Z,9.50
2019-05-11T06:21:59.442Z,9.50
2019-05-11T06:24:28.713Z,9.50
2019-05-11T06:26:57.963Z,9.60
2019-05-11T06:29:27.250Z,9.60
2019-05-11T06:31:56.621Z,9.50
2019-05-11T06:34:25.940Z,9.50
2019-05-11T06:36:55.264Z,9.60
2019-05-11T06:39:24.539Z,9.70
2019-05-11T06:41:53.807Z,9.70
2019-05-11T06:44:23.205Z,9.80
2019-05-11T06:46:52.566Z,9.80
2019-05-11T06:49:21.884Z,9.70
2019-05-11T06:51:51.156Z,9.90
2019-05-11T06:54:20.410Z,9.90
2019-05-11T06:56:49.768Z,9.80
2019-05-11T06:59:19.022Z,9.80
2019-05-11T07:01:48.325Z,9.70
2019-05-11T07:04:17.599Z,9.70
2019-05-11T07:06:47.060Z,9.70
2019-05-11T07:09:16.330Z,9.80
2019-05-11T07:11:45.686Z,9.90
2019-05-11T07:14:20.509Z,10.00
2019-05-11T07:16:45.976Z,10.00
2019-05-11T07:19:15.291Z,10.00
2019-05-11T07:21:44.576Z,10.00
2019-05-11T07:24:13.940Z,10.00
2019-05-11T07:26:43.591Z,10.00
2019-05-11T07:29:12.861Z,10.00
2019-05-11T07:31:42.192Z,10.00
2019-05-11T07:34:11.599Z,10.00
2019-05-11T07:36:41.192Z,9.90
2019-05-11T07:39:10.536Z,10.00
2019-05-11T07:41:39.787Z,10.00
2019-05-11T07:44:10.061Z,10.00
2019-05-11T07:46:39.750Z,10.00
2019-05-11T07:49:09.118Z,10.00
2019-05-11T07:51:39.018Z,10.00
2019-05-11T07:54:08.627Z,9.90
2019-05-11T07:56:47.774Z,9.90
2019-05-11T07:59:18.376Z,9.90
2019-05-11T08:01:48.079Z,10.00
2019-05-11T08:04:18.304Z,10.00
2019-05-11T08:06:48.005Z,10.10
2019-05-11T08:09:18.693Z,10.20
2019-05-11T08:11:48.138Z,10.20
2019-05-11T08:14:18.281Z,10.10
2019-05-11T08:16:48.141Z,10.10
2019-05-11T08:19:18.538Z,10.00
2019-05-11T08:21:48.168Z,10.00
2019-05-11T08:24:18.130Z,10.00
2019-05-11T08:26:48.121Z,10.00
2019-05-11T08:29:18.584Z,10.00
2019-05-11T08:31:48.799Z,9.90
2019-05-11T08:34:18.219Z,10.00
2019-05-11T08:36:48.119Z,10.10
2019-05-11T08:39:18.232Z,10.20
2019-05-11T08:41:48.847Z,10.20
2019-05-11T08:44:18.626Z,10.20
2019-05-11T08:46:48.045Z,10.00
2019-05-11T08:49:19.033Z,10.00
2019-05-11T08:51:48.352Z,10.20
2019-05-11T08:54:18.267Z,10.20
2019-05-11T08:56:48.675Z,10.30
2019-05-11T08:59:18.761Z,10.30
2019-05-11T09:01:48.527Z,10.30
2019-05-11T09:04:18.385Z,10.20
2019-05-11T09:06:48.056Z,10.30
2019-05-11T09:09:18.145Z,10.30
2019-05-11T09:11:48.228Z,10.20
2019-05-11T09:14:18.818Z,10.20
2019-05-11T09:16:49.024Z,10.20
2019-05-11T09:19:18.441Z,10.20
2019-05-11T09:21:48.324Z,10.20
2019-05-11T09:24:18.906Z,10.20
2019-05-11T09:26:48.439Z,10.20
2019-05-11T09:29:18.697Z,10.10
2019-05-11T09:31:48.755Z,10.10
2019-05-11T09:34:18.280Z,10.00
2019-05-11T09:36:48.025Z,10.10
2019-05-11T09:39:17.851Z,10.20
2019-05-11T09:41:48.823Z,10.20
2019-05-11T09:44:18.454Z,10.10
2019-05-11T09:46:48.013Z,10.00
2019-05-11T09:49:18.551Z,10.20
2019-05-11T09:51:48.696Z,10.40
2019-05-11T09:54:18.343Z,10.40
2019-05-11T09:56:48.627Z,10.40
2019-05-11T09:59:18.256Z,10.50
2019-05-11T10:01:48.447Z,10.50
2019-05-11T10:04:18.211Z,10.50
2019-05-11T10:06:48.210Z,10.60
2019-05-11T10:09:18.663Z,10.70
2019-05-11T10:11:48.167Z,10.80
2019-05-11T10:14:18.736Z,10.90
2019-05-11T10:16:49.135Z,11.10
2019-05-11T10:19:18.752Z,11.20
2019-05-11T10:21:48.789Z,11.30
2019-05-11T10:24:18.182Z,11.30
2019-05-11T10:26:48.657Z,11.40
2019-05-11T10:29:18.422Z,11.50
2019-05-11T10:31:48.159Z,11.60
2019-05-11T10:34:18.077Z,11.60
2019-05-11T10:36:48.691Z,11.70
2019-05-11T10:39:18.757Z,11.70
2019-05-11T10:41:48.203Z,11.80
2019-05-11T10:44:18.818Z,11.80
2019-05-11T10:46:48.533Z,11.80
2019-05-11T10:49:18.502Z,11.90
2019-05-11T10:51:48.636Z,11.80
2019-05-11T10:54:18.811Z,11.70
2019-05-11T10:56:48.348Z,11.60
2019-05-11T10:59:18.740Z,11.50
2019-05-11T11:01:48.554Z,11.40
2019-05-11T11:04:18.531Z,11.30
2019-05-11T11:06:48.550Z,11.20
2019-05-11T11:09:18.044Z,11.20
2019-05-11T11:11:48.892Z,11.10
2019-05-11T11:14:18.354Z,11.10
2019-05-11T11:16:48.055Z,11.00
2019-05-11T11:19:18.400Z,11.00
2019-05-11T11:21:48.776Z,10.80
2019-05-11T11:24:18.375Z,10.70
2019-05-11T11:26:48.583Z,10.70
2019-05-11T11:29:18.167Z,10.70
2019-05-11T11:31:48.128Z,10.70
2019-05-11T11:34:18.821Z,10.70
2019-05-11T11:36:48.341Z,10.70
2019-05-11T11:39:18.735Z,10.70
2019-05-11T11:41:48.691Z,10.60
2019-05-11T11:44:18.590Z,10.50
2019-05-11T11:46:54.733Z,10.40
2019-05-11T11:49:19.078Z,10.30
2019-05-11T11:51:48.593Z,10.30
2019-05-11T11:54:18.370Z,10.30
2019-05-11T11:56:48.582Z,10.30
2019-05-11T11:59:18.071Z,10.30
2019-05-11T12:01:48.802Z,10.20
2019-05-11T12:04:18.841Z,10.20
2019-05-11T12:06:48.983Z,10.20
2019-05-11T12:09:18.627Z,10.20
2019-05-11T12:11:48.632Z,10.20
2019-05-11T12:14:18.732Z,10.10
2019-05-11T12:17:03.699Z,10.20
2019-05-11T12:19:19.040Z,10.10
2019-05-11T12:21:48.525Z,10.20
2019-05-11T12:24:18.709Z,10.30
2019-05-11T12:26:48.299Z,10.40
2019-05-11T12:29:18.889Z,10.50
2019-05-11T12:31:48.623Z,10.60
2019-05-11T12:34:18.163Z,10.70
2019-05-11T12:36:48.057Z,10.60
2019-05-11T12:39:19.207Z,10.60
2019-05-11T12:41:48.719Z,10.50
2019-05-11T12:44:18.813Z,10.40
2019-05-11T12:46:49.018Z,10.30
2019-05-11T12:49:19.812Z,10.20
2019-05-11T12:51:49.056Z,10.10
2019-05-11T12:54:18.803Z,10.10
2019-05-11T12:56:48.918Z,10.10
2019-05-11T12:59:18.910Z,10.10
2019-05-11T13:01:48.690Z,10.10
2019-05-11T13:04:18.370Z,10.10
2019-05-11T13:06:47.896Z,10.00
2019-05-11T13:09:18.307Z,9.90
2019-05-11T13:11:48.332Z,9.90
2019-05-11T13:14:18.536Z,10.00
2019-05-11T13:16:48.345Z,10.10
2019-05-11T13:19:17.960Z,10.10
2019-05-11T13:21:48.638Z,10.10
2019-05-11T13:24:18.727Z,10.10
2019-05-11T13:26:48.633Z,10.10
2019-05-11T13:29:18.260Z,10.10
2019-05-11T13:31:48.579Z,10.10
2019-05-11T13:34:18.155Z,10.10
2019-05-11T13:36:48.904Z,10.10
2019-05-11T13:39:18.484Z,10.00
2019-05-11T13:41:47.813Z,10.00
2019-05-11T13:44:18.634Z,10.00
2019-05-11T13:46:48.319Z,10.00
2019-05-11T13:49:18.032Z,9.90
2019-05-11T13:51:48.044Z,9.80
2019-05-11T13:54:18.435Z,9.70
2019-05-11T13:56:48.477Z,9.70
2019-05-11T13:59:18.870Z,9.60
2019-05-11T14:01:48.545Z,9.60
2019-05-11T14:04:18.335Z,9.60
2019-05-11T14:06:48.303Z,9.50
2019-05-11T14:09:18.613Z,9.50
2019-05-11T14:11:48.019Z,9.50
2019-05-11T14:14:18.372Z,9.60
2019-05-11T14:16:48.544Z,9.50
2019-05-11T14:19:18.194Z,9.50
2019-05-11T14:21:48.956Z,9.50
2019-05-11T14:24:18.587Z,9.50
2019-05-11T14:26:48.830Z,9.50
2019-05-11T14:29:18.375Z,9.50
2019-05-11T14:31:48.802Z,9.50
2019-05-11T14:34:18.391Z,9.50
2019-05-11T14:36:48.130Z,9.40
2019-05-11T14:39:19.009Z,9.50
2019-05-11T14:41:48.869Z,9.50
2019-05-11T14:44:18.329Z,9.40
2019-05-11T14:46:47.902Z,9.40
2019-05-11T14:49:18.412Z,9.50
2019-05-11T14:51:48.486Z,9.60
2019-05-11T14:54:18.789Z,9.60
2019-05-11T14:56:48.399Z,9.50
2019-05-11T14:59:18.390Z,9.50
2019-05-11T15:01:49.063Z,9.50
2019-05-11T15:04:18.594Z,9.50
2019-05-11T15:06:49.040Z,9.50
2019-05-11T15:09:18.561Z,9.50
2019-05-11T15:11:48.193Z,9.50
2019-05-11T15:14:21.478Z,9.60
2019-05-11T15:16:48.749Z,9.50
2019-05-11T15:19:18.551Z,9.60
2019-05-11T15:21:48.187Z,9.60
2019-05-11T15:24:29.026Z,9.70
2019-05-11T15:26:58.405Z,9.70
2019-05-11T15:29:28.759Z,9.80
2019-05-11T15:31:58.349Z,9.70
2019-05-11T15:34:28.902Z,9.70
2019-05-11T15:36:58.455Z,9.70
2019-05-11T15:39:28.790Z,9.80
2019-05-11T15:42:09.337Z,9.70
2019-05-11T15:44:29.429Z,9.80
2019-05-11T15:46:58.793Z,9.70
2019-05-11T15:49:28.534Z,10.00
2019-05-11T15:51:58.113Z,10.50
2019-05-11T15:54:28.820Z,10.50
2019-05-11T15:57:00.011Z,10.60
2019-05-11T15:59:30.630Z,10.70
2019-05-11T16:02:00.099Z,10.70
2019-05-11T16:04:29.488Z,10.70
2019-05-11T16:07:00.106Z,10.50
2019-05-11T16:09:29.616Z,10.40
2019-05-11T16:11:58.967Z,10.20
2019-05-11T16:14:28.434Z,10.10
2019-05-11T16:16:58.438Z,10.20
2019-05-11T16:19:28.253Z,10.10
2019-05-11T16:21:57.601Z,10.00
2019-05-11T16:24:26.797Z,9.90
2019-05-11T16:26:58.068Z,9.90
2019-05-11T16:29:27.993Z,9.90
2019-05-11T16:31:57.946Z,9.80
2019-05-11T16:34:27.858Z,10.00
2019-05-11T16:36:57.170Z,10.10
2019-05-11T16:39:27.943Z,10.10
2019-05-11T16:41:57.840Z,10.00
2019-05-11T16:44:27.231Z,10.00
2019-05-11T16:46:58.689Z,10.00
2019-05-11T16:49:32.117Z,10.00
2019-05-11T16:51:58.491Z,10.00
2019-05-11T16:54:28.089Z,9.90
2019-05-11T16:56:58.004Z,10.00
2019-05-11T16:59:27.417Z,10.00
2019-05-11T17:01:58.601Z,10.10
2019-05-11T17:04:31.021Z,10.10
2019-05-11T17:06:58.832Z,10.20
2019-05-11T17:09:28.121Z,10.20
2019-05-11T17:11:57.947Z,10.30
2019-05-11T17:14:30.501Z,10.10
2019-05-11T17:16:59.875Z,10.10
2019-05-11T17:19:42.722Z,10.10
2019-05-11T17:22:03.566Z,10.10
2019-05-11T17:24:32.961Z,10.20
2019-05-11T17:27:02.321Z,10.20
2019-05-11T17:29:31.616Z,10.20
2019-05-11T17:32:01.003Z,10.20
2019-05-11T17:34:30.253Z,10.20
2019-05-11T17:37:00.180Z,10.20
2019-05-11T17:39:29.733Z,10.30
2019-05-11T17:41:59.009Z,10.20
2019-05-11T17:44:28.258Z,10.20
2019-05-11T17:46:57.911Z,10.30
2019-05-11T17:49:27.733Z,10.30
2019-05-11T17:51:57.219Z,10.30
2019-05-11T17:54:28.475Z,10.30
2019-05-11T17:56:57.906Z,10.20
2019-05-11T17:59:28.071Z,10.20
2019-05-11T18:01:58.097Z,10.20
2019-05-11T18:04:27.429Z,10.20
2019-05-11T18:06:58.830Z,10.20
2019-05-11T18:09:27.826Z,10.20
2019-05-11T18:11:58.557Z,10.20
2019-05-11T18:14:28.277Z,10.20
2019-05-11T18:16:58.957Z,10.30
2019-05-11T18:19:28.486Z,10.20
2019-05-11T18:21:57.856Z,10.20
2019-05-11T18:24:28.499Z,10.30
2019-05-11T18:26:59.105Z,10.30
2019-05-11T18:29:28.953Z,10.20
2019-05-11T18:31:58.367Z,10.10
2019-05-11T18:34:27.729Z,10.00
2019-05-11T18:36:57.868Z,10.00
2019-05-11T18:39:28.676Z,9.90
2019-05-11T18:41:58.659Z,9.80
2019-05-11T18:44:28.213Z,9.80
2019-05-11T18:46:59.262Z,9.70
2019-05-11T18:49:28.644Z,9.70
2019-05-11T18:51:58.637Z,9.50
2019-05-11T18:54:27.991Z,9.50
2019-05-11T18:56:58.895Z,9.50
2019-05-11T18:59:28.473Z,9.40
2019-05-11T19:01:58.656Z,9.30
2019-05-11T19:04:28.721Z,9.30
2019-05-11T19:07:11.998Z,9.30
2019-05-11T19:09:29.272Z,9.20
2019-05-11T19:11:58.588Z,9.20
2019-05-11T19:14:28.197Z,9.20
2019-05-11T19:16:57.634Z,9.20
2019-05-11T19:19:26.897Z,9.10
2019-05-11T19:21:58.560Z,9.00
2019-05-11T19:24:27.796Z,9.00
2019-05-11T19:26:58.809Z,9.00
2019-05-11T19:29:28.331Z,8.90
2019-05-11T19:31:58.083Z,8.80
2019-05-11T19:34:28.089Z,8.80
2019-05-11T19:36:57.957Z,8.70
2019-05-11T19:39:28.018Z,8.60
2019-05-11T19:41:58.112Z,8.70
2019-05-11T19:44:28.040Z,8.70
2019-05-11T19:46:58.170Z,8.60
2019-05-11T19:49:27.967Z,8.50
2019-05-11T19:51:57.793Z,8.40
2019-05-11T19:54:28.876Z,8.40
2019-05-11T19:56:58.141Z,8.30
2019-05-11T19:59:27.998Z,8.30
2019-05-11T20:01:59.853Z,8.10
2019-05-11T20:04:28.447Z,8.10
2019-05-11T20:06:58.311Z,8.10
2019-05-11T20:09:28.328Z,8.00
2019-05-11T20:11:58.264Z,8.10
2019-05-11T20:14:28.337Z,8.00
2019-05-11T20:16:59.435Z,8.00
2019-05-11T20:19:28.954Z,7.90
2019-05-11T20:21:58.337Z,7.90
2019-05-11T20:24:27.936Z,7.90
2019-05-11T20:26:57.263Z,7.80
2019-05-11T20:29:27.763Z,7.80
2019-05-11T20:31:57.841Z,7.80
2019-05-11T20:34:28.806Z,7.80
2019-05-11T20:36:58.743Z,7.80
2019-05-11T20:39:28.664Z,7.70
2019-05-11T20:41:58.219Z,7.70
2019-05-11T20:44:28.630Z,7.70
2019-05-11T20:46:58.196Z,7.60
2019-05-11T20:49:28.264Z,7.60
2019-05-11T20:51:58.146Z,7.60
2019-05-11T20:54:28.131Z,7.60
2019-05-11T20:56:58.489Z,7.60
2019-05-11T20:59:28.953Z,7.60
2019-05-11T21:01:58.883Z,7.60
2019-05-11T21:04:28.440Z,7.60
2019-05-11T21:06:58.192Z,7.60
2019-05-11T21:09:28.984Z,7.60
2019-05-11T21:12:03.106Z,7.60
2019-05-11T21:14:32.355Z,7.60
2019-05-11T21:17:01.648Z,7.60
2019-05-11T21:19:30.962Z,7.70
2019-05-11T21:22:00.284Z,7.60
2019-05-11T21:24:29.640Z,7.60
2019-05-11T21:26:58.825Z,7.50
2019-05-11T21:29:31.274Z,7.50
2019-05-11T21:31:59.246Z,7.50
2019-05-11T21:34:28.795Z,7.50
2019-05-11T21:36:58.084Z,7.60
2019-05-11T21:39:28.681Z,7.40
2019-05-11T21:41:58.381Z,7.40
2019-05-11T21:44:27.928Z,7.30
2019-05-11T21:46:57.376Z,7.30
2019-05-11T21:49:26.632Z,7.30
2019-05-11T21:52:03.902Z,7.20
2019-05-11T21:54:30.019Z,7.30
2019-05-11T21:56:58.042Z,7.20
2019-05-11T21:59:27.738Z,7.30
2019-05-11T22:01:57.279Z,7.30
2019-05-11T22:04:28.514Z,7.20
2019-05-11T22:06:58.772Z,7.30
2019-05-11T22:09:28.579Z,7.20
2019-05-11T22:11:58.136Z,7.20
2019-05-11T22:14:29.702Z,7.20
2019-05-11T22:17:02.244Z,7.20
2019-05-11T22:19:29.474Z,7.20
2019-05-11T22:21:58.757Z,7.20
2019-05-11T22:24:28.326Z,7.20
2019-05-11T22:27:00.258Z,7.20
2019-05-11T22:29:28.782Z,7.10
2019-05-11T22:31:58.214Z,7.10
2019-05-11T22:34:28.434Z,7.10
2019-05-11T22:36:58.221Z,7.10
2019-05-11T22:39:27.617Z,7.10
2019-05-11T22:41:58.895Z,7.20
2019-05-11T22:44:28.019Z,7.20
2019-05-11T22:46:58.231Z,7.20
2019-05-11T22:49:28.491Z,7.20
2019-05-11T22:51:59.800Z,7.20
2019-05-11T22:54:29.061Z,7.20
2019-05-11T22:56:58.762Z,7.20
2019-05-11T22:59:28.264Z,7.20
2019-05-11T23:01:57.683Z,7.10
2019-05-11T23:04:28.752Z,7.10
2019-05-11T23:06:58.443Z,7.10
2019-05-11T23:09:27.794Z,7.10
2019-05-11T23:12:00.756Z,7.00
2019-05-11T23:14:28.367Z,7.00
2019-05-11T23:16:58.624Z,7.00
2019-05-11T23:19:28.040Z,7.10
2019-05-11T23:21:58.749Z,7.00
2019-05-11T23:24:28.758Z,7.00
2019-05-11T23:26:58.343Z,7.00
2019-05-11T23:29:27.964Z,7.00
2019-05-11T23:31:58.371Z,7.10
2019-05-11T23:34:28.226Z,7.00
2019-05-11T23:36:59.158Z,7.00
2019-05-11T23:39:28.544Z,7.10
2019-05-11T23:41:58.592Z,7.10
2019-05-11T23:44:28.086Z,7.10
2019-05-11T23:46:57.459Z,7.10
2019-05-11T23:49:26.703Z,7.00
2019-05-11T23:51:55.977Z,7.00
2019-05-11T23:54:27.671Z,7.00
2019-05-11T23:56:58.210Z,7.00
2019-05-11T23:59:27.163Z,6.90
