createdAt,value
2022-09-09T00:00:56.353Z,99274.91
2022-09-09T00:03:26.241Z,99277.84
2022-09-09T00:06:00.207Z,99277.06
2022-09-09T00:08:32.078Z,99275.16
2022-09-09T00:11:00.088Z,99268.00
2022-09-09T00:13:46.620Z,99265.22
2022-09-09T00:16:17.399Z,99286.03
2022-09-09T00:19:04.257Z,99281.19
2022-09-09T00:21:35.479Z,99291.47
2022-09-09T00:24:09.702Z,99285.25
2022-09-09T00:26:39.305Z,99277.66
2022-09-09T00:29:13.033Z,99276.00
2022-09-09T00:31:40.649Z,99280.41
2022-09-09T00:34:14.517Z,99269.47
2022-09-09T00:36:42.367Z,99284.81
2022-09-09T00:39:11.351Z,99276.44
2022-09-09T00:41:47.562Z,99285.59
2022-09-09T00:44:37.189Z,99286.03
2022-09-09T00:47:19.803Z,99285.44
2022-09-09T00:50:07.309Z,99276.56
2022-09-09T00:52:37.829Z,99274.53
2022-09-09T00:55:24.098Z,99278.09
2022-09-09T00:57:53.124Z,99284.63
2022-09-09T01:00:50.832Z,99285.84
2022-09-09T01:03:33.131Z,99295.09
2022-09-09T01:06:17.417Z,99294.88
2022-09-09T01:08:56.856Z,99293.19
2022-09-09T01:11:28.189Z,99290.38
2022-09-09T01:14:11.587Z,99298.41
2022-09-09T01:16:39.275Z,99307.75
2022-09-09T01:19:06.678Z,99305.09
2022-09-09T01:21:36.403Z,99301.28
2022-09-09T01:24:03.919Z,99308.16
2022-09-09T01:26:34.208Z,99318.53
2022-09-09T01:29:02.344Z,99314.34
2022-09-09T01:31:31.842Z,99313.56
2022-09-09T01:33:59.246Z,99318.00
2022-09-09T01:36:31.111Z,99315.72
2022-09-09T01:38:58.587Z,99320.88
2022-09-09T01:41:25.989Z,99316.19
2022-09-09T01:43:54.684Z,99330.81
2022-09-09T01:46:23.201Z,99329.81
2022-09-09T01:48:52.389Z,99334.97
2022-09-09T01:51:19.692Z,99335.03
2022-09-09T01:53:48.524Z,99342.47
2022-09-09T01:56:19.184Z,99338.91
2022-09-09T01:59:18.922Z,99325.34
2022-09-09T02:01:54.300Z,99328.25
2022-09-09T02:04:21.870Z,99326.31
2022-09-09T02:06:49.828Z,99329.78
2022-09-09T02:09:17.396Z,99324.94
2022-09-09T02:11:44.888Z,99337.25
2022-09-09T02:14:13.811Z,99328.44
2022-09-09T02:16:58.332Z,99325.88
2022-09-09T02:19:28.552Z,99331.19
2022-09-09T02:21:56.546Z,99328.31
2022-09-09T02:24:23.762Z,99325.78
2022-09-09T02:26:53.305Z,99326.19
2022-09-09T02:29:24.871Z,99320.31
2022-09-09T02:31:52.678Z,99316.53
2022-09-09T02:34:20.557Z,99325.72
2022-09-09T02:36:47.870Z,99322.59
2022-09-09T02:39:15.972Z,99314.37
2022-09-09T02:41:43.542Z,99314.72
2022-09-09T02:44:11.480Z,99314.03
2022-09-09T02:47:00.107Z,99315.34
2022-09-09T02:49:33.581Z,99321.38
2022-09-09T02:52:07.662Z,99317.66
2022-09-09T02:54:44.572Z,99323.69
2022-09-09T02:57:13.416Z,99321.84
2022-09-09T02:59:42.491Z,99316.00
2022-09-09T03:02:11.241Z,99331.22
2022-09-09T03:04:39.174Z,99331.31
2022-09-09T03:07:06.492Z,99337.56
2022-09-09T03:09:33.790Z,99334.19
2022-09-09T03:12:01.421Z,99332.31
2022-09-09T03:14:29.703Z,99340.81
2022-09-09T03:16:58.890Z,99343.31
2022-09-09T03:19:26.574Z,99331.44
2022-09-09T03:21:54.086Z,99342.25
2022-09-09T03:24:21.399Z,99344.84
2022-09-09T03:26:48.937Z,99343.66
2022-09-09T03:29:17.527Z,99333.94
2022-09-09T03:31:45.297Z,99335.84
2022-09-09T03:34:14.683Z,99327.50
2022-09-09T03:36:42.302Z,99326.81
2022-09-09T03:39:09.673Z,99326.22
2022-09-09T03:41:38.299Z,99326.06
2022-09-09T03:44:06.257Z,99334.31
2022-09-09T03:46:34.846Z,99337.06
2022-09-09T03:49:03.357Z,99335.16
2022-09-09T03:51:31.509Z,99345.19
2022-09-09T03:53:59.227Z,99346.63
2022-09-09T03:56:26.853Z,99350.75
2022-09-09T03:58:54.310Z,99350.03
2022-09-09T04:01:22.305Z,99356.13
2022-09-09T04:03:51.318Z,99353.41
2022-09-09T04:06:18.954Z,99353.91
2022-09-09T04:08:46.622Z,99349.00
2022-09-09T04:11:14.991Z,99342.88
2022-09-09T04:13:42.753Z,99342.88
2022-09-09T04:16:11.351Z,99358.03
2022-09-09T04:18:39.460Z,99354.69
2022-09-09T04:21:08.906Z,99357.44
2022-09-09T04:23:37.155Z,99348.28
2022-09-09T04:26:05.330Z,99351.13
2022-09-09T04:28:33.741Z,99355.03
2022-09-09T04:31:18.977Z,99353.28
2022-09-09T04:33:47.565Z,99353.94
2022-09-09T04:36:14.957Z,99359.47
2022-09-09T04:38:42.767Z,99345.09
2022-09-09T04:41:12.000Z,99346.56
2022-09-09T04:43:40.133Z,99339.56
2022-09-09T04:46:07.630Z,99337.09
2022-09-09T04:48:36.129Z,99340.22
2022-09-09T04:51:05.879Z,99339.69
2022-09-09T04:53:35.043Z,99333.41
2022-09-09T04:56:03.876Z,99338.00
2022-09-09T04:58:31.962Z,99341.78
2022-09-09T05:01:06.479Z,99339.06
2022-09-09T05:03:34.098Z,99348.53
2022-09-09T05:06:11.879Z,99357.44
2022-09-09T05:08:39.597Z,99351.50
2022-09-09T05:11:17.373Z,99351.44
2022-09-09T05:13:45.243Z,99346.81
2022-09-09T05:16:13.164Z,99348.66
2022-09-09T05:18:41.280Z,99358.09
2022-09-09T05:21:08.885Z,99355.47
2022-09-09T05:23:36.348Z,99350.44
2022-09-09T05:26:03.987Z,99348.13
2022-09-09T05:28:31.868Z,99359.66
2022-09-09T05:31:05.837Z,99368.00
2022-09-09T05:33:34.229Z,99371.75
2022-09-09T05:36:03.714Z,99368.97
2022-09-09T05:38:31.262Z,99361.97
2022-09-09T05:40:58.768Z,99370.50
2022-09-09T05:43:26.836Z,99370.69
2022-09-09T05:46:02.504Z,99373.34
2022-09-09T05:48:31.017Z,99377.59
2022-09-09T05:50:58.797Z,99372.78
2022-09-09T05:53:26.671Z,99372.38
2022-09-09T05:56:01.217Z,99369.84
2022-09-09T05:58:29.361Z,99371.88
2022-09-09T06:01:07.794Z,99378.91
2022-09-09T06:03:36.016Z,99381.94
2022-09-09T06:06:13.735Z,99378.00
2022-09-09T06:08:43.589Z,99377.47
2022-09-09T06:11:12.847Z,99380.09
2022-09-09T06:13:40.752Z,99358.78
2022-09-09T06:16:12.550Z,99367.13
2022-09-09T06:18:40.502Z,99368.09
2022-09-09T06:21:09.559Z,99366.94
2022-09-09T06:23:36.850Z,99371.34
2022-09-09T06:26:06.674Z,99367.53
2022-09-09T06:28:34.707Z,99371.44
2022-09-09T06:31:02.601Z,99373.47
2022-09-09T06:33:36.930Z,99374.03
2022-09-09T06:36:07.315Z,99372.16
2022-09-09T06:38:34.828Z,99369.16
2022-09-09T06:41:02.819Z,99365.78
2022-09-09T06:43:30.601Z,99371.66
2022-09-09T06:45:59.033Z,99372.84
2022-09-09T06:48:27.057Z,99377.25
2022-09-09T06:51:02.427Z,99380.75
2022-09-09T06:53:30.833Z,99379.72
2022-09-09T06:55:59.073Z,99387.91
2022-09-09T06:58:26.300Z,99386.59
2022-09-09T07:01:02.130Z,99386.72
2022-09-09T07:03:29.757Z,99388.66
2022-09-09T07:05:57.507Z,99397.09
2022-09-09T07:08:25.814Z,99399.44
2022-09-09T07:11:00.888Z,99405.41
2022-09-09T07:13:28.278Z,99404.31
2022-09-09T07:15:55.982Z,99395.44
2022-09-09T07:18:23.230Z,99394.50
2022-09-09T07:20:54.320Z,99388.41
2022-09-09T07:23:21.941Z,99395.62
2022-09-09T07:25:49.270Z,99395.03
2022-09-09T07:28:16.717Z,99389.16
2022-09-09T07:30:44.326Z,99395.84
2022-09-09T07:33:11.891Z,99393.78
2022-09-09T07:35:39.180Z,99392.28
2022-09-09T07:38:07.673Z,99399.16
2022-09-09T07:40:37.054Z,99391.84
2022-09-09T07:43:04.463Z,99402.72
2022-09-09T07:45:34.442Z,99409.41
2022-09-09T07:48:01.827Z,99410.09
2022-09-09T07:50:30.079Z,99415.50
2022-09-09T07:52:57.913Z,99403.09
2022-09-09T07:55:26.405Z,99405.81
2022-09-09T07:57:54.365Z,99409.16
2022-09-09T08:00:23.167Z,99403.16
2022-09-09T08:02:51.263Z,99406.09
2022-09-09T08:05:19.258Z,99412.16
2022-09-09T08:07:46.917Z,99406.59
2022-09-09T08:10:15.585Z,99398.84
2022-09-09T08:13:01.508Z,99401.91
2022-09-09T08:15:32.104Z,99400.06
2022-09-09T08:17:59.352Z,99402.66
2022-09-09T08:20:26.800Z,99395.12
2022-09-09T08:22:56.059Z,99397.78
2022-09-09T08:25:23.275Z,99400.34
2022-09-09T08:27:50.600Z,99406.03
2022-09-09T08:30:18.230Z,99396.56
2022-09-09T08:32:46.566Z,99392.84
2022-09-09T08:35:14.751Z,99394.81
2022-09-09T08:37:42.283Z,99401.47
2022-09-09T08:40:11.474Z,99401.53
2022-09-09T08:42:42.531Z,99397.50
2022-09-09T08:45:17.088Z,99409.94
2022-09-09T08:48:05.715Z,99417.28
2022-09-09T08:50:42.334Z,99409.09
2022-09-09T08:53:09.979Z,99411.63
2022-09-09T08:55:42.732Z,99408.44
2022-09-09T08:58:15.012Z,99405.50
2022-09-09T09:01:03.247Z,99408.00
2022-09-09T09:03:33.578Z,99406.09
2022-09-09T09:06:16.463Z,99405.56
2022-09-09T09:08:54.085Z,99408.81
2022-09-09T09:11:23.436Z,99398.19
2022-09-09T09:13:54.397Z,99408.81
2022-09-09T09:16:24.612Z,99400.16
2022-09-09T09:18:52.432Z,99402.47
2022-09-09T09:21:26.670Z,99397.59
2022-09-09T09:23:56.740Z,99386.56
2022-09-09T09:26:25.275Z,99391.87
2022-09-09T09:28:53.298Z,99390.25
2022-09-09T09:31:21.354Z,99387.06
2022-09-09T09:33:53.846Z,99377.22
2022-09-09T09:36:23.118Z,99385.31
2022-09-09T09:41:46.751Z,99379.34
2022-09-09T09:44:25.701Z,99378.38
2022-09-09T09:46:53.563Z,99384.22
2022-09-09T09:49:21.509Z,99390.50
2022-09-09T09:51:48.866Z,99385.13
2022-09-09T09:54:19.850Z,99392.66
2022-09-09T09:56:48.761Z,99387.25
2022-09-09T09:59:38.613Z,99390.00
2022-09-09T10:02:28.165Z,99387.00
2022-09-09T10:05:03.677Z,99388.75
2022-09-09T10:07:31.928Z,99376.59
2022-09-09T10:09:59.493Z,99382.09
2022-09-09T10:12:43.226Z,99381.09
2022-09-09T10:15:10.750Z,99385.38
2022-09-09T10:17:41.734Z,99378.19
2022-09-09T10:20:24.241Z,99379.28
2022-09-09T10:22:53.330Z,99375.06
2022-09-09T10:25:20.636Z,99374.84
2022-09-09T10:28:00.636Z,99377.47
2022-09-09T10:30:30.231Z,99383.84
2022-09-09T10:35:49.300Z,99377.34
2022-09-09T10:38:18.186Z,99376.41
2022-09-09T10:40:52.490Z,99377.47
2022-09-09T10:43:39.728Z,99379.84
2022-09-09T10:46:25.883Z,99379.19
2022-09-09T10:49:09.431Z,99378.72
2022-09-09T10:51:50.663Z,99368.53
2022-09-09T10:54:36.378Z,99368.75
2022-09-09T10:57:10.121Z,99368.78
2022-09-09T10:59:48.410Z,99362.41
2022-09-09T11:02:20.627Z,99371.03
2022-09-09T11:05:03.300Z,99360.31
2022-09-09T11:07:49.224Z,99364.34
2022-09-09T11:10:26.114Z,99356.91
2022-09-09T11:12:54.927Z,99351.44
2022-09-09T11:15:24.039Z,99355.31
2022-09-09T11:17:51.964Z,99347.81
2022-09-09T11:20:19.518Z,99343.91
2022-09-09T11:22:51.991Z,99345.66
2022-09-09T11:25:24.767Z,99358.13
2022-09-09T11:28:08.680Z,99353.78
2022-09-09T11:30:59.647Z,99365.28
2022-09-09T11:33:42.343Z,99366.03
2022-09-09T11:36:21.907Z,99372.00
2022-09-09T11:38:52.379Z,99366.50
2022-09-09T11:41:22.050Z,99367.56
2022-09-09T11:43:55.886Z,99360.06
2022-09-09T11:46:24.187Z,99354.88
2022-09-09T11:49:04.819Z,99360.13
2022-09-09T11:51:33.164Z,99366.38
2022-09-09T11:54:02.427Z,99359.53
2022-09-09T11:56:33.854Z,99354.38
2022-09-09T11:59:03.941Z,99349.12
2022-09-09T12:01:31.253Z,99351.66
2022-09-09T12:04:07.947Z,99353.53
2022-09-09T12:06:55.616Z,99354.34
2022-09-09T12:09:24.626Z,99358.03
2022-09-09T12:11:51.979Z,99367.16
2022-09-09T12:14:38.278Z,99372.09
2022-09-09T12:17:11.973Z,99371.13
2022-09-09T12:19:39.226Z,99359.50
2022-09-09T12:22:17.713Z,99359.09
2022-09-09T12:24:47.589Z,99352.44
2022-09-09T12:27:15.305Z,99355.38
2022-09-09T12:29:44.984Z,99354.63
2022-09-09T12:32:21.205Z,99335.56
2022-09-09T12:34:50.517Z,99333.69
2022-09-09T12:37:36.979Z,99337.50
2022-09-09T12:40:07.790Z,99322.87
2022-09-09T12:42:41.315Z,99324.94
2022-09-09T12:45:18.099Z,99326.16
2022-09-09T12:47:48.369Z,99313.09
2022-09-09T12:50:16.492Z,99312.38
2022-09-09T12:52:43.993Z,99327.84
2022-09-09T12:55:19.044Z,99315.37
2022-09-09T12:57:46.812Z,99305.75
2022-09-09T13:00:16.815Z,99302.47
2022-09-09T13:02:51.765Z,99295.03
2022-09-09T13:05:21.150Z,99289.59
2022-09-09T13:07:48.553Z,99284.47
2022-09-09T13:10:25.502Z,99284.22
2022-09-09T13:13:04.182Z,99275.25
2022-09-09T13:15:31.498Z,99271.69
2022-09-09T13:17:59.416Z,99269.44
2022-09-09T13:20:27.610Z,99280.09
2022-09-09T13:22:55.948Z,99271.34
2022-09-09T13:25:26.736Z,99273.03
2022-09-09T13:27:54.549Z,99279.13
2022-09-09T13:30:26.624Z,99282.03
2022-09-09T13:33:15.506Z,99267.00
2022-09-09T13:35:47.521Z,99266.50
2022-09-09T13:38:15.534Z,99267.06
2022-09-09T13:40:53.161Z,99260.38
2022-09-09T13:43:22.260Z,99256.28
2022-09-09T13:46:00.599Z,99255.56
2022-09-09T13:48:28.494Z,99259.97
2022-09-09T13:51:00.187Z,99254.09
2022-09-09T13:53:28.589Z,99257.00
2022-09-09T13:55:55.906Z,99249.59
2022-09-09T13:58:24.205Z,99249.25
2022-09-09T14:00:52.283Z,99232.47
2022-09-09T14:03:20.619Z,99235.69
2022-09-09T14:05:47.866Z,99236.88
2022-09-09T14:08:22.888Z,99228.12
2022-09-09T14:10:50.498Z,99224.34
2022-09-09T14:13:17.767Z,99221.03
2022-09-09T14:15:45.079Z,99216.37
2022-09-09T14:18:13.533Z,99219.19
2022-09-09T14:20:40.936Z,99218.63
2022-09-09T14:23:10.487Z,99226.06
2022-09-09T14:25:40.002Z,99223.37
2022-09-09T14:28:08.993Z,99225.28
2022-09-09T14:30:36.222Z,99222.09
2022-09-09T14:33:03.761Z,99212.41
2022-09-09T14:35:31.067Z,99212.78
2022-09-09T14:37:58.283Z,99206.59
2022-09-09T14:40:26.290Z,99210.72
2022-09-09T14:42:53.915Z,99205.16
2022-09-09T14:45:22.359Z,99210.69
2022-09-09T14:47:50.581Z,99218.97
2022-09-09T14:50:18.261Z,99215.94
2022-09-09T14:52:45.519Z,99209.03
2022-09-09T14:55:13.037Z,99216.97
2022-09-09T14:57:41.235Z,99214.38
2022-09-09T15:00:09.611Z,99212.41
2022-09-09T15:02:37.232Z,99210.78
2022-09-09T15:05:05.319Z,99206.78
2022-09-09T15:07:32.937Z,99206.97
2022-09-09T15:10:00.585Z,99215.34
2022-09-09T15:12:29.393Z,99201.31
2022-09-09T15:14:56.833Z,99208.25
2022-09-09T15:17:26.910Z,99205.84
2022-09-09T15:19:54.352Z,99205.31
2022-09-09T15:22:21.771Z,99209.47
2022-09-09T15:24:49.303Z,99214.06
2022-09-09T15:27:16.576Z,99207.75
2022-09-09T15:29:45.154Z,99212.41
2022-09-09T15:32:12.683Z,99206.00
2022-09-09T15:34:40.607Z,99212.50
2022-09-09T15:37:08.446Z,99214.69
2022-09-09T15:39:38.887Z,99205.69
2022-09-09T15:42:08.081Z,99218.38
2022-09-09T15:44:43.435Z,99214.69
2022-09-09T15:47:14.276Z,99210.13
2022-09-09T15:49:41.809Z,99206.66
2022-09-09T15:52:09.856Z,99205.94
2022-09-09T15:54:40.160Z,99196.84
2022-09-09T15:57:08.656Z,99206.16
2022-09-09T15:59:36.025Z,99206.09
2022-09-09T16:02:04.313Z,99205.56
2022-09-09T16:04:32.211Z,99212.50
2022-09-09T16:07:00.512Z,99222.59
2022-09-09T16:09:28.293Z,99223.47
2022-09-09T16:12:00.016Z,99234.25
2022-09-09T16:14:27.942Z,99243.56
2022-09-09T16:16:56.688Z,99230.06
2022-09-09T16:19:23.969Z,99236.09
2022-09-09T16:21:51.311Z,99229.75
2022-09-09T16:24:19.606Z,99233.00
2022-09-09T16:26:52.244Z,99235.41
2022-09-09T16:29:19.884Z,99232.66
2022-09-09T16:31:49.270Z,99226.47
2022-09-09T16:34:18.351Z,99228.38
2022-09-09T16:36:46.045Z,99227.44
2022-09-09T16:39:16.006Z,99226.00
2022-09-09T16:41:44.851Z,99219.78
2022-09-09T16:44:13.269Z,99219.09
2022-09-09T16:46:41.660Z,99223.63
2022-09-09T16:49:09.822Z,99223.44
2022-09-09T16:51:38.731Z,99229.88
2022-09-09T16:54:08.123Z,99239.72
2022-09-09T16:56:38.029Z,99243.78
2022-09-09T16:59:06.774Z,99243.50
2022-09-09T17:01:38.046Z,99247.34
2022-09-09T17:04:06.926Z,99238.13
2022-09-09T17:06:40.235Z,99239.09
2022-09-09T17:09:11.690Z,99240.06
2022-09-09T17:11:39.419Z,99243.12
2022-09-09T17:14:07.666Z,99237.75
2022-09-09T17:16:35.503Z,99231.91
2022-09-09T17:19:05.251Z,99234.50
2022-09-09T17:21:33.292Z,99241.56
2022-09-09T17:24:01.117Z,99233.06
2022-09-09T17:26:29.869Z,99237.13
2022-09-09T17:28:59.847Z,99235.94
2022-09-09T17:31:28.645Z,99240.09
2022-09-09T17:33:56.316Z,99232.78
2022-09-09T17:36:25.551Z,99239.19
2022-09-09T17:38:53.262Z,99235.91
2022-09-09T17:41:21.562Z,99248.88
2022-09-09T17:43:49.245Z,99241.94
2022-09-09T17:46:21.101Z,99241.88
2022-09-09T17:48:49.188Z,99247.37
2022-09-09T17:51:19.894Z,99249.88
2022-09-09T17:53:48.551Z,99245.47
2022-09-09T17:56:16.981Z,99242.97
2022-09-09T17:58:45.345Z,99237.09
2022-09-09T18:01:14.517Z,99227.34
2022-09-09T18:03:43.621Z,99235.41
2022-09-09T18:06:13.822Z,99241.97
2022-09-09T18:08:41.100Z,99246.16
2022-09-09T18:11:08.955Z,99260.84
2022-09-09T18:13:36.521Z,99264.69
2022-09-09T18:16:06.717Z,99267.59
2022-09-09T18:18:34.234Z,99263.56
2022-09-09T18:21:02.625Z,99262.97
2022-09-09T18:23:32.098Z,99256.81
2022-09-09T18:25:59.689Z,99255.69
2022-09-09T18:28:27.874Z,99250.19
2022-09-09T18:30:55.602Z,99259.25
2022-09-09T18:33:25.364Z,99258.22
2022-09-09T18:35:52.849Z,99264.31
2022-09-09T18:38:20.068Z,99261.94
2022-09-09T18:40:47.721Z,99259.56
2022-09-09T18:43:17.629Z,99263.72
2022-09-09T18:45:45.373Z,99262.63
2022-09-09T18:48:13.367Z,99260.72
2022-09-09T18:50:42.029Z,99271.06
2022-09-09T18:53:10.827Z,99275.50
2022-09-09T18:55:38.437Z,99262.25
2022-09-09T18:58:05.775Z,99268.66
2022-09-09T19:00:33.397Z,99265.53
2022-09-09T19:03:01.052Z,99272.25
2022-09-09T19:05:28.334Z,99260.53
2022-09-09T19:07:57.074Z,99255.31
2022-09-09T19:10:25.087Z,99249.59
2022-09-09T19:12:56.338Z,99248.38
2022-09-09T19:15:24.620Z,99252.69
2022-09-09T19:17:54.261Z,99253.66
2022-09-09T19:20:23.710Z,99247.56
2022-09-09T19:22:52.403Z,99246.72
2022-09-09T19:25:22.932Z,99253.66
2022-09-09T19:27:50.240Z,99248.47
2022-09-09T19:30:19.146Z,99248.09
2022-09-09T19:32:53.565Z,99247.91
2022-09-09T19:35:21.468Z,99244.13
2022-09-09T19:37:49.406Z,99244.81
2022-09-09T19:40:17.516Z,99250.31
2022-09-09T19:42:44.785Z,99255.69
2022-09-09T19:45:12.393Z,99255.47
2022-09-09T19:47:39.664Z,99258.12
2022-09-09T19:50:07.222Z,99258.16
2022-09-09T19:52:34.848Z,99256.13
2022-09-09T19:55:02.277Z,99252.97
2022-09-09T19:57:30.831Z,99260.56
2022-09-09T19:59:58.394Z,99251.53
2022-09-09T20:02:25.652Z,99262.66
2022-09-09T20:04:54.396Z,99254.41
2022-09-09T20:07:21.718Z,99270.75
2022-09-09T20:09:49.418Z,99263.97
2022-09-09T20:12:17.040Z,99268.56
2022-09-09T20:14:44.252Z,99266.03
2022-09-09T20:17:12.477Z,99280.22
2022-09-09T20:19:40.131Z,99280.84
2022-09-09T20:22:07.438Z,99282.66
2022-09-09T20:24:34.738Z,99289.28
2022-09-09T20:27:02.260Z,99277.66
2022-09-09T20:29:29.532Z,99282.72
2022-09-09T20:31:56.862Z,99284.50
2022-09-09T20:34:27.236Z,99277.97
2022-09-09T20:36:55.658Z,99284.53
2022-09-09T20:39:22.935Z,99284.94
2022-09-09T20:41:50.478Z,99278.84
2022-09-09T20:44:22.847Z,99264.13
2022-09-09T20:46:51.917Z,99262.88
2022-09-09T20:49:20.525Z,99259.72
2022-09-09T20:51:48.192Z,99261.16
2022-09-09T20:54:16.602Z,99254.91
2022-09-09T20:56:45.149Z,99252.38
2022-09-09T20:59:13.438Z,99250.06
2022-09-09T21:01:40.992Z,99252.16
2022-09-09T21:04:09.662Z,99249.62
2022-09-09T21:06:37.219Z,99249.22
2022-09-09T21:09:04.620Z,99254.28
2022-09-09T21:11:32.620Z,99260.22
2022-09-09T21:13:59.863Z,99265.88
2022-09-09T21:16:27.895Z,99263.38
2022-09-09T21:18:55.343Z,99264.66
2022-09-09T21:21:22.618Z,99269.50
2022-09-09T21:23:50.144Z,99264.66
2022-09-09T21:26:19.547Z,99256.22
2022-09-09T21:28:46.833Z,99253.28
2022-09-09T21:31:14.749Z,99254.13
2022-09-09T21:33:43.017Z,99249.47
2022-09-09T21:36:11.135Z,99251.53
2022-09-09T21:38:40.345Z,99254.94
2022-09-09T21:41:09.249Z,99259.38
2022-09-09T21:43:36.482Z,99255.53
2022-09-09T21:46:07.685Z,99244.75
2022-09-09T21:48:35.366Z,99244.38
2022-09-09T21:51:06.479Z,99248.97
2022-09-09T21:53:33.911Z,99247.09
2022-09-09T21:56:07.016Z,99246.87
2022-09-09T21:58:34.559Z,99246.03
2022-09-09T22:01:02.319Z,99246.50
2022-09-09T22:03:29.816Z,99247.13
2022-09-09T22:05:58.604Z,99254.72
2022-09-09T22:08:25.918Z,99252.00
2022-09-09T22:10:53.416Z,99255.84
2022-09-09T22:13:20.662Z,99245.31
2022-09-09T22:15:48.087Z,99243.62
2022-09-09T22:18:16.143Z,99249.91
2022-09-09T22:20:44.144Z,99252.41
2022-09-09T22:23:12.062Z,99242.94
2022-09-09T22:25:40.424Z,99240.03
2022-09-09T22:28:08.300Z,99239.59
2022-09-09T22:30:35.692Z,99240.44
2022-09-09T22:33:03.360Z,99242.78
2022-09-09T22:35:30.546Z,99240.03
2022-09-09T22:37:58.369Z,99248.50
2022-09-09T22:40:25.820Z,99246.19
2022-09-09T22:42:53.488Z,99234.44
2022-09-09T22:45:21.720Z,99230.19
2022-09-09T22:47:49.272Z,99226.81
2022-09-09T22:50:16.764Z,99229.97
2022-09-09T22:52:43.971Z,99238.19
2022-09-09T22:55:11.556Z,99234.19
2022-09-09T22:57:38.760Z,99235.66
2022-09-09T23:00:09.335Z,99233.38
2022-09-09T23:02:40.779Z,99226.84
2022-09-09T23:05:08.864Z,99220.53
2022-09-09T23:07:36.793Z,99224.09
2022-09-09T23:10:05.335Z,99232.50
2022-09-09T23:12:33.106Z,99231.87
2022-09-09T23:15:00.875Z,99224.94
2022-09-09T23:17:28.102Z,99225.59
2022-09-09T23:19:56.408Z,99226.00
2022-09-09T23:22:24.379Z,99235.88
2022-09-09T23:24:52.839Z,99223.03
2022-09-09T23:27:21.434Z,99224.91
2022-09-09T23:29:49.699Z,99223.84
2022-09-09T23:32:17.669Z,99221.34
2022-09-09T23:34:47.670Z,99227.66
2022-09-09T23:37:15.254Z,99232.66
2022-09-09T23:39:42.792Z,99230.53
2022-09-09T23:42:11.355Z,99232.66
2022-09-09T23:44:39.574Z,99227.62
2022-09-09T23:47:07.369Z,99229.94
2022-09-09T23:49:35.010Z,99230.09
2022-09-09T23:52:05.419Z,99240.22
2022-09-09T23:54:33.031Z,99245.91
2022-09-09T23:57:00.390Z,99246.53
2022-09-09T23:59:27.924Z,99246.81
