createdAt,value
2019-02-10T00:01:58.077Z,21.70
2019-02-10T00:04:34.557Z,21.70
2019-02-10T00:07:10.908Z,21.70
2019-02-10T00:09:48.512Z,21.60
2019-02-10T00:12:24.900Z,21.60
2019-02-10T00:15:00.844Z,21.60
2019-02-10T00:17:37.089Z,21.70
2019-02-10T00:20:13.981Z,21.70
2019-02-10T00:22:50.709Z,21.60
2019-02-10T00:25:27.257Z,21.70
2019-02-10T00:28:03.179Z,21.60
2019-02-10T00:30:40.007Z,21.60
2019-02-10T00:33:16.204Z,21.70
2019-02-10T00:35:52.754Z,21.70
2019-02-10T00:38:28.630Z,21.70
2019-02-10T00:41:05.013Z,21.60
2019-02-10T00:43:41.574Z,21.70
2019-02-10T00:46:17.335Z,21.70
2019-02-10T00:48:53.834Z,21.60
2019-02-10T00:51:30.164Z,21.70
2019-02-10T00:54:06.649Z,21.60
2019-02-10T00:56:42.494Z,21.60
2019-02-10T00:59:18.342Z,21.70
2019-02-10T01:01:55.165Z,21.70
2019-02-10T01:04:31.481Z,21.60
2019-02-10T01:07:08.716Z,21.70
2019-02-10T01:09:45.296Z,21.60
2019-02-10T01:12:22.524Z,21.60
2019-02-10T01:14:58.553Z,21.60
2019-02-10T01:17:37.903Z,21.70
2019-02-10T01:20:14.592Z,21.70
2019-02-10T01:22:51.068Z,21.60
2019-02-10T01:25:27.219Z,21.70
2019-02-10T01:28:04.623Z,21.60
2019-02-10T01:30:41.782Z,21.60
2019-02-10T01:33:17.805Z,21.70
2019-02-10T01:35:53.784Z,21.60
2019-02-10T01:38:30.495Z,21.60
2019-02-10T01:41:07.126Z,21.60
2019-02-10T01:43:44.674Z,21.60
2019-02-10T01:46:20.505Z,21.70
2019-02-10T01:48:57.465Z,21.70
2019-02-10T01:51:34.040Z,21.60
2019-02-10T01:54:10.586Z,21.70
2019-02-10T01:56:46.780Z,21.60
2019-02-10T01:59:23.464Z,21.70
2019-02-10T02:01:59.917Z,21.60
2019-02-10T02:04:37.899Z,21.60
2019-02-10T02:07:14.194Z,21.70
2019-02-10T02:09:50.774Z,21.60
2019-02-10T02:12:27.364Z,21.70
2019-02-10T02:15:04.058Z,21.70
2019-02-10T02:17:39.750Z,21.60
2019-02-10T02:20:17.473Z,21.60
2019-02-10T02:22:53.312Z,21.70
2019-02-10T02:25:29.002Z,21.60
2019-02-10T02:28:05.512Z,21.60
2019-02-10T02:30:43.244Z,21.60
2019-02-10T02:33:19.706Z,21.60
2019-02-10T02:35:56.028Z,21.60
2019-02-10T02:38:32.208Z,21.60
2019-02-10T02:41:08.708Z,21.60
2019-02-10T02:43:44.635Z,21.60
2019-02-10T02:46:22.070Z,21.60
2019-02-10T02:48:58.630Z,21.60
2019-02-10T02:51:34.319Z,21.60
2019-02-10T02:54:10.079Z,21.60
2019-02-10T02:56:48.615Z,21.60
2019-02-10T02:59:24.833Z,21.60
2019-02-10T03:02:02.093Z,21.60
2019-02-10T03:04:38.747Z,21.60
2019-02-10T03:07:18.054Z,21.60
2019-02-10T03:09:53.518Z,21.60
2019-02-10T03:12:29.914Z,21.60
2019-02-10T03:15:06.024Z,21.60
2019-02-10T03:17:41.904Z,21.60
2019-02-10T03:20:18.277Z,21.60
2019-02-10T03:22:54.453Z,21.60
2019-02-10T03:25:31.193Z,21.60
2019-02-10T03:28:08.105Z,21.60
2019-02-10T03:30:44.736Z,21.60
2019-02-10T03:33:21.971Z,21.60
2019-02-10T03:35:58.687Z,21.60
2019-02-10T03:38:35.509Z,21.60
2019-02-10T03:41:12.058Z,21.60
2019-02-10T03:43:48.640Z,21.60
2019-02-10T03:46:24.998Z,21.60
2019-02-10T03:49:01.182Z,21.60
2019-02-10T03:51:37.615Z,21.60
2019-02-10T03:54:14.152Z,21.60
2019-02-10T03:56:50.758Z,21.60
2019-02-10T03:59:27.053Z,21.60
2019-02-10T04:02:03.531Z,21.60
2019-02-10T04:04:40.512Z,21.60
2019-02-10T04:07:17.348Z,21.60
2019-02-10T04:09:54.736Z,21.60
2019-02-10T04:12:31.534Z,21.60
2019-02-10T04:15:08.365Z,21.70
2019-02-10T04:17:44.264Z,21.60
2019-02-10T04:20:20.980Z,21.60
2019-02-10T04:22:57.197Z,21.70
2019-02-10T04:25:34.087Z,21.60
2019-02-10T04:28:10.847Z,21.60
2019-02-10T04:30:47.398Z,21.60
2019-02-10T04:33:23.870Z,21.60
2019-02-10T04:36:00.887Z,21.60
2019-02-10T04:38:37.532Z,21.60
2019-02-10T04:41:14.784Z,21.60
2019-02-10T04:43:51.206Z,21.70
2019-02-10T04:46:29.132Z,21.60
2019-02-10T04:49:05.056Z,21.60
2019-02-10T04:51:41.285Z,21.60
2019-02-10T04:54:17.068Z,21.60
2019-02-10T04:56:53.464Z,21.60
2019-02-10T04:59:30.813Z,21.60
2019-02-10T05:02:07.981Z,21.60
2019-02-10T05:04:43.869Z,21.70
2019-02-10T05:07:20.734Z,21.60
2019-02-10T05:09:57.216Z,21.60
2019-02-10T05:12:33.957Z,21.60
2019-02-10T05:15:10.092Z,21.60
2019-02-10T05:17:47.570Z,21.60
2019-02-10T05:20:25.260Z,21.60
2019-02-10T05:23:02.660Z,21.60
2019-02-10T05:25:39.401Z,21.70
2019-02-10T05:28:16.705Z,21.60
2019-02-10T05:30:53.154Z,21.60
2019-02-10T05:33:30.520Z,21.60
2019-02-10T05:36:06.977Z,21.60
2019-02-10T05:38:44.501Z,21.70
2019-02-10T05:41:20.766Z,21.60
2019-02-10T05:43:57.336Z,21.60
2019-02-10T05:46:33.690Z,21.70
2019-02-10T05:49:10.154Z,21.60
2019-02-10T05:51:46.548Z,21.70
2019-02-10T05:54:23.337Z,21.60
2019-02-10T05:56:59.260Z,21.70
2019-02-10T05:59:35.009Z,21.60
2019-02-10T06:02:30.299Z,21.60
2019-02-10T06:05:14.137Z,21.70
2019-02-10T06:07:50.230Z,21.70
2019-02-10T06:10:27.550Z,21.70
2019-02-10T06:13:03.828Z,21.70
2019-02-10T06:15:40.336Z,21.60
2019-02-10T06:18:17.037Z,21.70
2019-02-10T06:20:53.788Z,21.70
2019-02-10T06:23:30.577Z,21.60
2019-02-10T06:26:06.978Z,21.70
2019-02-10T06:28:43.316Z,21.70
2019-02-10T06:31:19.692Z,21.60
2019-02-10T06:33:55.888Z,21.70
2019-02-10T06:36:32.452Z,21.70
2019-02-10T06:39:08.682Z,21.60
2019-02-10T06:41:45.882Z,21.60
2019-02-10T06:44:22.325Z,21.70
2019-02-10T06:46:58.521Z,21.70
2019-02-10T06:49:34.229Z,21.70
2019-02-10T06:52:10.985Z,21.70
2019-02-10T06:54:55.862Z,21.70
2019-02-10T06:57:31.849Z,21.70
2019-02-10T07:00:30.976Z,21.70
2019-02-10T07:03:51.866Z,21.70
2019-02-10T07:06:28.521Z,21.70
2019-02-10T07:09:06.015Z,21.70
2019-02-10T07:11:42.785Z,21.70
2019-02-10T07:14:38.836Z,21.70
2019-02-10T07:17:39.448Z,21.70
2019-02-10T07:20:51.279Z,21.70
2019-02-10T07:24:03.153Z,21.70
2019-02-10T07:27:08.132Z,21.70
2019-02-10T07:30:35.741Z,21.70
2019-02-10T07:33:31.796Z,21.70
2019-02-10T07:36:41.738Z,21.70
2019-02-10T07:40:00.512Z,21.80
2019-02-10T07:43:29.788Z,21.70
2019-02-10T07:46:29.540Z,21.70
2019-02-10T07:49:28.653Z,21.70
2019-02-10T07:52:49.388Z,21.70
2019-02-10T07:55:59.028Z,21.70
2019-02-10T07:59:15.415Z,21.70
2019-02-10T08:02:35.557Z,21.60
2019-02-10T08:06:01.957Z,21.60
2019-02-10T08:09:22.280Z,21.70
2019-02-10T08:12:24.106Z,21.80
2019-02-10T08:15:47.191Z,21.80
2019-02-10T08:18:50.346Z,21.70
2019-02-10T08:21:56.064Z,21.80
2019-02-10T08:24:54.737Z,21.80
2019-02-10T08:27:48.756Z,21.80
2019-02-10T08:30:49.703Z,21.80
2019-02-10T08:33:37.798Z,21.80
2019-02-10T08:36:55.787Z,21.80
2019-02-10T08:39:55.062Z,21.80
2019-02-10T08:42:51.924Z,21.80
2019-02-10T08:45:36.135Z,21.80
2019-02-10T08:48:58.526Z,21.80
2019-02-10T08:51:53.313Z,21.80
2019-02-10T08:54:29.772Z,21.80
2019-02-10T08:57:06.188Z,21.80
2019-02-10T08:59:42.628Z,21.80
2019-02-10T09:02:18.568Z,21.80
2019-02-10T09:04:55.000Z,21.80
2019-02-10T09:07:31.805Z,21.80
2019-02-10T09:10:10.606Z,21.40
2019-02-10T09:12:46.905Z,21.20
2019-02-10T09:15:23.066Z,21.10
2019-02-10T09:17:59.437Z,21.20
2019-02-10T09:20:35.859Z,21.20
2019-02-10T09:23:12.237Z,21.20
2019-02-10T09:25:49.353Z,21.30
2019-02-10T09:28:25.916Z,21.40
2019-02-10T09:31:02.489Z,21.40
2019-02-10T09:33:38.765Z,21.50
2019-02-10T09:36:14.465Z,21.50
2019-02-10T09:38:51.377Z,21.60
2019-02-10T09:41:28.720Z,21.60
2019-02-10T09:44:05.097Z,21.60
2019-02-10T09:46:41.725Z,21.70
2019-02-10T09:49:17.476Z,21.70
2019-02-10T09:51:54.377Z,21.70
2019-02-10T09:54:30.181Z,21.70
2019-02-10T09:57:06.588Z,21.70
2019-02-10T09:59:42.963Z,21.80
2019-02-10T10:02:19.382Z,21.80
2019-02-10T10:04:55.656Z,21.70
2019-02-10T10:07:31.984Z,21.80
2019-02-10T10:10:09.398Z,21.80
2019-02-10T10:12:45.893Z,21.80
2019-02-10T10:15:22.451Z,21.80
2019-02-10T10:18:00.472Z,21.80
2019-02-10T10:20:36.717Z,21.80
2019-02-10T10:23:13.563Z,21.80
2019-02-10T10:25:49.472Z,21.80
2019-02-10T10:28:26.889Z,21.80
2019-02-10T10:31:03.388Z,21.80
2019-02-10T10:33:39.944Z,21.80
2019-02-10T10:36:15.892Z,21.80
2019-02-10T10:38:53.054Z,21.80
2019-02-10T10:41:29.905Z,21.80
2019-02-10T10:44:06.033Z,21.80
2019-02-10T10:46:41.829Z,21.90
2019-02-10T10:49:18.390Z,21.80
2019-02-10T10:51:54.914Z,21.90
2019-02-10T10:54:31.211Z,21.80
2019-02-10T10:57:07.378Z,21.80
2019-02-10T10:59:43.425Z,21.80
2019-02-10T11:02:20.001Z,21.80
2019-02-10T11:04:56.480Z,21.80
2019-02-10T11:07:32.624Z,21.80
2019-02-10T11:10:09.160Z,21.70
2019-02-10T11:12:45.334Z,21.80
2019-02-10T11:15:21.769Z,21.70
2019-02-10T11:17:58.704Z,21.70
2019-02-10T11:20:34.863Z,21.70
2019-02-10T11:23:11.249Z,21.70
2019-02-10T11:25:48.198Z,21.70
2019-02-10T11:28:24.064Z,21.70
2019-02-10T11:31:00.213Z,21.70
2019-02-10T11:33:36.518Z,21.60
2019-02-10T11:36:13.052Z,21.70
2019-02-10T11:38:49.428Z,21.70
2019-02-10T11:41:25.778Z,21.70
2019-02-10T11:44:01.631Z,21.70
2019-02-10T11:46:37.937Z,21.60
2019-02-10T11:49:13.972Z,21.60
2019-02-10T11:51:50.551Z,21.60
2019-02-10T11:54:27.292Z,21.60
2019-02-10T11:57:03.209Z,21.70
2019-02-10T11:59:39.648Z,21.60
2019-02-10T12:02:15.977Z,21.70
2019-02-10T12:04:52.430Z,21.70
2019-02-10T12:07:29.068Z,21.70
2019-02-10T12:10:07.853Z,21.70
2019-02-10T12:12:44.684Z,21.70
2019-02-10T12:15:21.070Z,21.70
2019-02-10T12:17:58.633Z,21.60
2019-02-10T12:20:35.703Z,21.70
2019-02-10T12:23:12.152Z,21.70
2019-02-10T12:25:48.046Z,21.70
2019-02-10T12:28:25.110Z,21.70
2019-02-10T12:31:01.772Z,21.70
2019-02-10T12:33:38.021Z,21.70
2019-02-10T12:36:14.090Z,21.70
2019-02-10T12:38:50.748Z,21.70
2019-02-10T12:41:27.117Z,21.70
2019-02-10T12:44:03.448Z,21.70
2019-02-10T12:46:40.955Z,21.70
2019-02-10T12:49:17.688Z,21.60
2019-02-10T12:51:54.244Z,21.70
2019-02-10T12:54:33.953Z,21.70
2019-02-10T12:57:10.697Z,21.60
2019-02-10T12:59:47.457Z,21.70
2019-02-10T13:02:23.389Z,21.70
2019-02-10T13:05:00.037Z,21.70
2019-02-10T13:07:36.045Z,21.70
2019-02-10T13:10:12.757Z,21.70
2019-02-10T13:12:49.128Z,21.70
2019-02-10T13:15:26.564Z,21.70
2019-02-10T13:18:03.454Z,21.80
2019-02-10T13:20:39.408Z,21.80
2019-02-10T13:23:15.863Z,21.80
2019-02-10T13:25:51.628Z,21.80
2019-02-10T13:28:28.173Z,21.80
2019-02-10T13:31:04.703Z,21.70
2019-02-10T13:33:40.941Z,21.80
2019-02-10T13:36:17.668Z,21.80
2019-02-10T13:38:54.509Z,21.70
2019-02-10T13:41:36.300Z,21.80
2019-02-10T13:44:12.585Z,21.80
2019-02-10T13:46:48.974Z,21.80
2019-02-10T13:49:25.953Z,21.80
2019-02-10T13:52:02.854Z,21.80
2019-02-10T13:54:38.880Z,21.80
2019-02-10T13:57:15.471Z,21.80
2019-02-10T13:59:52.005Z,21.80
2019-02-10T14:02:29.184Z,21.90
2019-02-10T14:05:05.796Z,21.90
2019-02-10T14:07:42.821Z,22.00
2019-02-10T14:10:25.285Z,21.90
2019-02-10T14:13:01.236Z,21.90
2019-02-10T14:15:37.242Z,21.90
2019-02-10T14:18:13.692Z,21.90
2019-02-10T14:20:49.729Z,21.90
2019-02-10T14:23:25.505Z,21.90
2019-02-10T14:26:01.637Z,21.90
2019-02-10T14:28:38.072Z,21.90
2019-02-10T14:31:14.472Z,21.90
2019-02-10T14:33:50.263Z,21.90
2019-02-10T14:36:26.597Z,21.90
2019-02-10T14:39:04.496Z,21.90
2019-02-10T14:41:41.504Z,21.90
2019-02-10T14:44:17.737Z,21.90
2019-02-10T14:46:53.480Z,21.90
2019-02-10T14:49:29.443Z,21.90
2019-02-10T14:52:05.933Z,21.90
2019-02-10T14:54:43.257Z,21.90
2019-02-10T14:57:19.267Z,21.90
2019-02-10T14:59:55.116Z,21.90
2019-02-10T15:02:31.199Z,21.90
2019-02-10T15:05:08.045Z,21.90
2019-02-10T15:07:44.547Z,21.90
2019-02-10T15:10:22.036Z,21.90
2019-02-10T15:12:58.102Z,21.90
2019-02-10T15:15:35.384Z,21.90
2019-02-10T15:18:11.577Z,21.90
2019-02-10T15:20:48.418Z,21.80
2019-02-10T15:23:24.133Z,21.90
2019-02-10T15:26:02.414Z,21.90
2019-02-10T15:28:38.843Z,21.90
2019-02-10T15:31:16.331Z,21.90
2019-02-10T15:33:52.509Z,21.90
2019-02-10T15:36:28.776Z,21.90
2019-02-10T15:39:06.504Z,21.90
2019-02-10T15:41:43.526Z,21.90
2019-02-10T15:44:19.956Z,21.80
2019-02-10T15:46:56.140Z,21.90
2019-02-10T15:49:32.080Z,21.90
2019-02-10T15:52:08.608Z,21.90
2019-02-10T15:54:44.739Z,21.90
2019-02-10T15:57:20.984Z,21.90
2019-02-10T15:59:57.275Z,21.90
2019-02-10T16:02:33.896Z,21.90
2019-02-10T16:05:10.328Z,21.90
2019-02-10T16:07:46.647Z,21.90
2019-02-10T16:10:23.076Z,21.90
2019-02-10T16:12:59.537Z,21.90
2019-02-10T16:15:36.351Z,21.90
2019-02-10T16:18:13.539Z,21.90
2019-02-10T16:20:49.768Z,21.90
2019-02-10T16:23:25.987Z,21.90
2019-02-10T16:26:02.744Z,21.80
2019-02-10T16:28:39.805Z,21.90
2019-02-10T16:31:15.958Z,21.80
2019-02-10T16:33:52.746Z,21.90
2019-02-10T16:36:29.266Z,21.90
2019-02-10T16:39:12.124Z,21.90
2019-02-10T16:41:48.150Z,21.90
2019-02-10T16:44:24.370Z,21.90
2019-02-10T16:47:00.306Z,21.80
2019-02-10T16:49:37.288Z,21.80
2019-02-10T16:52:13.858Z,21.90
2019-02-10T16:54:50.396Z,21.80
2019-02-10T16:57:27.002Z,21.80
2019-02-10T17:00:03.752Z,21.80
2019-02-10T17:02:41.057Z,21.80
2019-02-10T17:05:18.841Z,21.90
2019-02-10T17:07:55.221Z,21.80
2019-02-10T17:10:31.994Z,21.80
2019-02-10T17:13:08.671Z,21.80
2019-02-10T17:15:45.417Z,21.80
2019-02-10T17:18:21.785Z,21.80
2019-02-10T17:20:58.892Z,21.80
2019-02-10T17:23:35.389Z,21.90
2019-02-10T17:26:11.903Z,21.80
2019-02-10T17:28:49.016Z,21.60
2019-02-10T17:31:25.734Z,21.10
2019-02-10T17:34:01.844Z,20.80
2019-02-10T17:36:38.478Z,20.60
2019-02-10T17:39:18.060Z,20.60
2019-02-10T17:41:54.157Z,20.80
2019-02-10T17:44:30.965Z,20.90
2019-02-10T17:47:07.229Z,21.00
2019-02-10T17:49:43.763Z,21.10
2019-02-10T17:52:19.893Z,21.20
2019-02-10T17:54:56.124Z,21.30
2019-02-10T17:57:31.856Z,21.30
2019-02-10T18:00:09.305Z,21.30
2019-02-10T18:02:45.571Z,21.40
2019-02-10T18:05:22.087Z,21.40
2019-02-10T18:07:58.525Z,21.40
2019-02-10T18:10:35.418Z,21.50
2019-02-10T18:13:12.098Z,21.50
2019-02-10T18:16:09.234Z,21.50
2019-02-10T18:18:54.883Z,21.50
2019-02-10T18:21:42.062Z,21.60
2019-02-10T18:24:36.289Z,21.60
2019-02-10T18:27:36.421Z,21.70
2019-02-10T18:30:35.244Z,21.70
2019-02-10T18:33:29.821Z,21.80
2019-02-10T18:36:28.472Z,21.70
2019-02-10T18:39:25.623Z,21.80
2019-02-10T18:42:21.233Z,21.80
2019-02-10T18:45:15.587Z,21.80
2019-02-10T18:48:07.525Z,21.80
2019-02-10T18:50:59.382Z,21.80
2019-02-10T18:53:53.509Z,21.80
2019-02-10T18:57:07.421Z,21.80
2019-02-10T19:00:08.759Z,21.80
2019-02-10T19:02:57.488Z,21.80
2019-02-10T19:05:52.121Z,21.80
2019-02-10T19:08:33.072Z,21.80
2019-02-10T19:11:47.458Z,21.80
2019-02-10T19:14:44.254Z,21.80
2019-02-10T19:17:36.880Z,21.80
2019-02-10T19:20:22.867Z,21.80
2019-02-10T19:23:24.456Z,21.80
2019-02-10T19:26:22.500Z,21.80
2019-02-10T19:29:17.561Z,21.90
2019-02-10T19:32:13.249Z,21.80
2019-02-10T19:35:07.722Z,21.80
2019-02-10T19:37:58.425Z,21.80
2019-02-10T19:40:44.621Z,21.80
2019-02-10T19:43:48.887Z,21.90
2019-02-10T19:46:44.617Z,21.90
2019-02-10T19:49:40.435Z,21.90
2019-02-10T19:52:39.221Z,21.90
2019-02-10T19:55:34.497Z,21.90
2019-02-10T19:58:36.351Z,21.90
2019-02-10T20:01:40.522Z,21.90
2019-02-10T20:04:37.574Z,21.90
2019-02-10T20:07:39.214Z,21.90
2019-02-10T20:10:34.041Z,21.90
2019-02-10T20:13:19.077Z,21.90
2019-02-10T20:16:20.188Z,21.90
2019-02-10T20:19:14.358Z,21.90
2019-02-10T20:22:19.371Z,21.90
2019-02-10T20:28:45.084Z,21.90
2019-02-10T20:31:34.827Z,21.90
2019-02-10T20:34:24.550Z,21.90
2019-02-10T20:37:23.274Z,21.90
2019-02-10T20:40:37.956Z,21.90
2019-02-10T20:43:27.860Z,21.90
2019-02-10T20:46:29.859Z,21.90
2019-02-10T20:49:32.056Z,21.90
2019-02-10T20:52:37.149Z,21.90
2019-02-10T20:55:23.630Z,21.90
2019-02-10T20:58:20.016Z,21.90
2019-02-10T21:01:14.688Z,21.90
2019-02-10T21:03:59.977Z,21.90
2019-02-10T21:06:58.627Z,21.90
2019-02-10T21:09:48.637Z,21.90
2019-02-10T21:12:39.323Z,21.90
2019-02-10T21:15:33.288Z,21.90
2019-02-10T21:18:46.685Z,21.90
2019-02-10T21:21:42.232Z,21.90
2019-02-10T21:24:40.886Z,21.90
2019-02-10T21:27:48.464Z,21.90
2019-02-10T21:30:32.364Z,21.90
2019-02-10T21:33:21.890Z,21.90
2019-02-10T21:36:07.864Z,21.90
2019-02-10T21:39:01.588Z,21.90
2019-02-10T21:41:54.989Z,21.90
2019-02-10T21:44:38.464Z,21.90
2019-02-10T21:47:24.431Z,21.90
2019-02-10T21:50:00.850Z,21.90
2019-02-10T21:52:37.304Z,21.90
2019-02-10T21:55:13.650Z,21.90
2019-02-10T21:57:50.034Z,21.90
2019-02-10T22:00:26.844Z,21.90
2019-02-10T22:03:03.520Z,21.90
2019-02-10T22:05:40.223Z,21.90
2019-02-10T22:08:16.791Z,21.80
2019-02-10T22:10:53.030Z,21.90
2019-02-10T22:13:29.151Z,21.90
2019-02-10T22:16:05.361Z,21.90
2019-02-10T22:18:41.801Z,21.80
2019-02-10T22:21:17.756Z,21.90
2019-02-10T22:23:54.093Z,21.80
2019-02-10T22:26:30.940Z,21.90
2019-02-10T22:29:07.397Z,21.80
2019-02-10T22:31:43.292Z,21.90
2019-02-10T22:34:20.332Z,21.90
2019-02-10T22:36:56.608Z,21.90
2019-02-10T22:39:32.669Z,21.80
2019-02-10T22:42:09.817Z,21.90
2019-02-10T22:44:46.437Z,21.80
2019-02-10T22:47:22.815Z,21.90
2019-02-10T22:49:58.852Z,21.80
2019-02-10T22:52:35.842Z,21.90
2019-02-10T22:55:12.511Z,21.80
2019-02-10T22:57:49.333Z,21.80
2019-02-10T23:00:47.359Z,21.80
2019-02-10T23:03:24.025Z,21.80
2019-02-10T23:06:00.345Z,21.80
2019-02-10T23:08:37.076Z,21.80
2019-02-10T23:11:13.439Z,21.80
2019-02-10T23:13:49.981Z,21.80
2019-02-10T23:16:26.124Z,21.80
2019-02-10T23:19:03.145Z,21.80
2019-02-10T23:21:39.386Z,21.80
2019-02-10T23:24:16.634Z,21.80
2019-02-10T23:26:53.566Z,21.80
2019-02-10T23:29:30.544Z,21.80
2019-02-10T23:32:06.809Z,21.80
2019-02-10T23:34:43.158Z,21.80
2019-02-10T23:37:19.052Z,21.80
2019-02-10T23:39:55.897Z,21.80
2019-02-10T23:42:31.961Z,21.80
2019-02-10T23:45:08.470Z,21.80
2019-02-10T23:47:44.764Z,21.80
2019-02-10T23:50:20.545Z,21.80
2019-02-10T23:52:56.781Z,21.80
2019-02-10T23:55:33.504Z,21.80
2019-02-10T23:58:09.652Z,21.80
