createdAt,value
2017-09-30T00:00:11.164Z,23.79
2017-09-30T00:02:38.655Z,23.81
2017-09-30T00:05:06.128Z,23.77
2017-09-30T00:07:33.646Z,23.78
2017-09-30T00:10:01.117Z,23.77
2017-09-30T00:12:28.564Z,23.77
2017-09-30T00:14:56.441Z,23.78
2017-09-30T00:17:23.947Z,23.78
2017-09-30T00:19:51.391Z,23.77
2017-09-30T00:22:18.894Z,23.78
2017-09-30T00:24:46.415Z,23.77
2017-09-30T00:27:13.904Z,23.77
2017-09-30T00:29:41.402Z,23.77
2017-09-30T00:32:08.929Z,23.77
2017-09-30T00:34:36.371Z,23.77
2017-09-30T00:37:03.934Z,23.76
2017-09-30T00:39:31.398Z,23.75
2017-09-30T00:41:58.860Z,23.76
2017-09-30T00:44:26.816Z,23.74
2017-09-30T00:46:54.286Z,23.75
2017-09-30T00:49:21.874Z,23.77
2017-09-30T00:51:49.484Z,23.75
2017-09-30T00:54:16.954Z,23.74
2017-09-30T00:56:44.431Z,23.73
2017-09-30T00:59:12.002Z,23.74
2017-09-30T01:01:39.500Z,23.75
2017-09-30T01:04:06.960Z,23.74
2017-09-30T01:06:34.483Z,23.73
2017-09-30T01:09:01.993Z,23.74
2017-09-30T01:11:29.466Z,23.73
2017-09-30T01:13:56.995Z,23.76
2017-09-30T01:16:24.455Z,23.74
2017-09-30T01:18:51.922Z,23.75
2017-09-30T01:21:19.436Z,23.75
2017-09-30T01:23:46.917Z,23.72
2017-09-30T01:26:14.368Z,23.73
2017-09-30T01:28:41.866Z,23.73
2017-09-30T01:31:09.343Z,23.74
2017-09-30T01:33:36.871Z,23.75
2017-09-30T01:36:05.198Z,23.74
2017-09-30T01:38:32.658Z,23.73
2017-09-30T01:41:00.109Z,23.74
2017-09-30T01:43:27.646Z,23.74
2017-09-30T01:45:55.248Z,23.74
2017-09-30T01:48:22.713Z,23.73
2017-09-30T01:50:50.211Z,23.73
2017-09-30T01:53:17.671Z,23.75
2017-09-30T01:55:45.155Z,23.74
2017-09-30T01:58:12.699Z,23.74
2017-09-30T02:00:40.189Z,23.74
2017-09-30T02:03:07.647Z,23.74
2017-09-30T02:05:35.163Z,23.70
2017-09-30T02:08:02.684Z,23.73
2017-09-30T02:10:30.172Z,23.72
2017-09-30T02:12:58.147Z,23.73
2017-09-30T02:15:25.621Z,23.73
2017-09-30T02:17:53.101Z,23.73
2017-09-30T02:20:20.906Z,23.72
2017-09-30T02:22:48.390Z,23.72
2017-09-30T02:25:15.862Z,23.71
2017-09-30T02:27:43.371Z,23.71
2017-09-30T02:30:10.907Z,23.71
2017-09-30T02:32:38.369Z,23.72
2017-09-30T02:35:05.902Z,23.70
2017-09-30T02:37:33.369Z,23.72
2017-09-30T02:40:00.824Z,23.71
2017-09-30T02:42:28.311Z,23.71
2017-09-30T02:44:55.774Z,23.71
2017-09-30T02:47:23.237Z,23.69
2017-09-30T02:49:51.056Z,23.70
2017-09-30T02:52:19.571Z,23.71
2017-09-30T02:54:47.027Z,23.69
2017-09-30T02:57:14.892Z,23.70
2017-09-30T02:59:42.381Z,23.72
2017-09-30T03:02:09.841Z,23.71
2017-09-30T03:04:37.343Z,23.71
2017-09-30T03:07:04.954Z,23.71
2017-09-30T03:09:32.484Z,23.69
2017-09-30T03:11:59.998Z,23.69
2017-09-30T03:14:27.525Z,23.70
2017-09-30T03:16:55.010Z,23.70
2017-09-30T03:19:22.566Z,23.69
2017-09-30T03:21:50.020Z,23.70
2017-09-30T03:24:17.479Z,23.70
2017-09-30T03:26:45.068Z,23.69
2017-09-30T03:29:12.522Z,23.70
2017-09-30T03:31:39.995Z,23.68
2017-09-30T03:34:07.529Z,23.69
2017-09-30T03:36:34.999Z,23.66
2017-09-30T03:39:02.459Z,23.68
2017-09-30T03:41:30.423Z,23.66
2017-09-30T03:43:57.865Z,23.67
2017-09-30T03:46:25.312Z,23.69
2017-09-30T03:48:52.800Z,23.69
2017-09-30T03:51:20.795Z,23.67
2017-09-30T03:53:48.257Z,23.68
2017-09-30T03:56:15.840Z,23.67
2017-09-30T03:58:43.324Z,23.68
2017-09-30T04:01:10.885Z,23.69
2017-09-30T04:03:38.381Z,23.69
2017-09-30T04:06:05.853Z,23.67
2017-09-30T04:08:33.297Z,23.67
2017-09-30T04:11:01.071Z,23.66
2017-09-30T04:13:28.528Z,23.66
2017-09-30T04:15:55.984Z,23.67
2017-09-30T04:18:23.571Z,23.68
2017-09-30T04:20:51.049Z,23.67
2017-09-30T04:23:18.506Z,23.67
2017-09-30T04:25:46.053Z,23.68
2017-09-30T04:28:13.603Z,23.66
2017-09-30T04:30:41.118Z,23.67
2017-09-30T04:33:09.192Z,23.66
2017-09-30T04:35:36.644Z,23.65
2017-09-30T04:38:04.091Z,23.65
2017-09-30T04:40:32.029Z,23.66
2017-09-30T04:42:59.479Z,23.68
2017-09-30T04:45:26.946Z,23.67
2017-09-30T04:47:54.789Z,23.66
2017-09-30T04:50:22.263Z,23.65
2017-09-30T04:52:49.727Z,23.65
2017-09-30T04:55:17.510Z,23.65
2017-09-30T04:57:44.973Z,23.65
2017-09-30T05:00:12.424Z,23.63
2017-09-30T05:02:40.614Z,23.64
2017-09-30T05:05:08.086Z,23.65
2017-09-30T05:07:35.540Z,23.64
2017-09-30T05:10:03.161Z,23.64
2017-09-30T05:12:30.620Z,23.63
2017-09-30T05:14:58.082Z,23.62
2017-09-30T05:17:25.590Z,23.62
2017-09-30T05:19:53.094Z,23.65
2017-09-30T05:22:20.580Z,23.64
2017-09-30T05:24:48.220Z,23.62
2017-09-30T05:27:15.681Z,23.63
2017-09-30T05:29:43.186Z,23.65
2017-09-30T05:32:10.727Z,23.62
2017-09-30T05:34:38.190Z,23.64
2017-09-30T05:37:05.657Z,23.62
2017-09-30T05:39:33.225Z,23.62
2017-09-30T05:42:00.676Z,23.63
2017-09-30T05:44:28.135Z,23.63
2017-09-30T05:46:55.626Z,23.65
2017-09-30T05:49:23.105Z,23.64
2017-09-30T05:51:50.610Z,23.63
2017-09-30T05:54:18.489Z,23.63
2017-09-30T05:56:45.942Z,23.63
2017-09-30T05:59:13.422Z,23.64
2017-09-30T06:01:40.928Z,23.63
2017-09-30T06:04:08.399Z,23.65
2017-09-30T06:06:35.862Z,23.64
2017-09-30T06:09:03.406Z,23.62
2017-09-30T06:11:30.884Z,23.62
2017-09-30T06:13:58.346Z,23.62
2017-09-30T06:16:25.840Z,23.62
2017-09-30T06:18:53.305Z,23.60
2017-09-30T06:21:20.800Z,23.62
2017-09-30T06:23:48.366Z,23.62
2017-09-30T06:26:15.829Z,23.62
2017-09-30T06:28:43.276Z,23.63
2017-09-30T06:31:10.907Z,23.61
2017-09-30T06:33:38.409Z,23.61
2017-09-30T06:36:05.861Z,23.59
2017-09-30T06:38:33.400Z,23.60
2017-09-30T06:41:00.896Z,23.61
2017-09-30T06:43:28.371Z,23.60
2017-09-30T06:45:56.258Z,23.59
2017-09-30T06:48:23.737Z,23.58
2017-09-30T06:50:51.266Z,23.61
2017-09-30T06:53:18.754Z,23.65
2017-09-30T06:55:46.215Z,23.66
2017-09-30T06:58:13.776Z,23.67
2017-09-30T07:00:41.283Z,23.67
2017-09-30T07:03:08.732Z,23.68
2017-09-30T07:05:36.214Z,23.68
2017-09-30T07:08:03.715Z,23.70
2017-09-30T07:10:31.210Z,23.70
2017-09-30T07:12:58.692Z,23.71
2017-09-30T07:15:26.460Z,23.75
2017-09-30T07:17:53.942Z,23.77
2017-09-30T07:20:21.442Z,23.78
2017-09-30T07:22:49.400Z,23.80
2017-09-30T07:25:17.015Z,23.83
2017-09-30T07:27:44.516Z,23.83
2017-09-30T07:30:12.049Z,23.79
2017-09-30T07:32:39.617Z,23.82
2017-09-30T07:35:07.063Z,23.80
2017-09-30T07:37:34.940Z,23.80
2017-09-30T07:40:02.361Z,23.83
2017-09-30T07:42:29.779Z,23.82
2017-09-30T07:44:57.235Z,23.83
2017-09-30T07:47:24.653Z,23.83
2017-09-30T07:49:52.132Z,23.82
2017-09-30T07:52:19.605Z,23.81
2017-09-30T07:54:47.062Z,23.82
2017-09-30T07:57:14.470Z,23.82
2017-09-30T07:59:42.312Z,23.80
2017-09-30T08:02:09.836Z,23.80
2017-09-30T08:04:37.252Z,23.83
2017-09-30T08:07:05.209Z,23.85
2017-09-30T08:09:32.607Z,23.85
2017-09-30T08:12:00.018Z,23.86
2017-09-30T08:14:27.465Z,23.87
2017-09-30T08:16:54.886Z,23.87
2017-09-30T08:19:22.284Z,23.87
2017-09-30T08:21:49.868Z,23.84
2017-09-30T08:24:17.281Z,23.86
2017-09-30T08:26:44.690Z,23.87
2017-09-30T08:29:12.184Z,23.87
2017-09-30T08:31:39.603Z,23.87
2017-09-30T08:34:07.095Z,23.89
2017-09-30T08:36:34.527Z,23.89
2017-09-30T08:39:01.966Z,23.90
2017-09-30T08:41:29.375Z,23.87
2017-09-30T08:43:56.839Z,23.89
2017-09-30T08:46:24.254Z,23.90
2017-09-30T08:48:51.710Z,23.91
2017-09-30T08:51:19.351Z,23.92
2017-09-30T08:53:46.791Z,23.91
2017-09-30T08:56:14.204Z,23.91
2017-09-30T08:58:41.759Z,23.92
2017-09-30T09:01:09.286Z,23.91
2017-09-30T09:03:36.721Z,23.93
2017-09-30T09:06:04.279Z,23.91
2017-09-30T09:08:31.801Z,23.92
2017-09-30T09:10:59.313Z,23.91
2017-09-30T09:13:26.768Z,23.90
2017-09-30T09:15:54.179Z,23.90
2017-09-30T09:18:21.599Z,23.90
2017-09-30T09:20:49.247Z,23.89
2017-09-30T09:23:16.669Z,23.90
2017-09-30T09:25:44.154Z,23.90
2017-09-30T09:28:11.594Z,23.91
2017-09-30T09:30:39.019Z,23.91
2017-09-30T09:33:06.437Z,23.91
2017-09-30T09:35:33.904Z,23.88
2017-09-30T09:38:01.314Z,23.88
2017-09-30T09:40:28.728Z,23.87
2017-09-30T09:42:56.187Z,23.87
2017-09-30T09:45:23.600Z,23.90
2017-09-30T09:47:51.078Z,23.91
2017-09-30T09:50:18.676Z,23.92
2017-09-30T09:52:46.099Z,23.89
2017-09-30T09:55:13.526Z,23.91
2017-09-30T09:57:41.157Z,23.91
2017-09-30T10:00:09.538Z,23.91
2017-09-30T10:02:36.946Z,23.91
2017-09-30T10:05:04.428Z,23.92
2017-09-30T10:07:31.839Z,23.92
2017-09-30T10:09:59.249Z,23.88
2017-09-30T10:12:26.707Z,23.89
2017-09-30T10:14:54.128Z,23.92
2017-09-30T10:17:21.572Z,23.94
2017-09-30T10:19:49.073Z,23.93
2017-09-30T10:22:16.626Z,23.94
2017-09-30T10:24:44.114Z,23.96
2017-09-30T10:27:20.431Z,23.96
2017-09-30T10:29:47.906Z,23.94
2017-09-30T10:32:15.345Z,23.95
2017-09-30T10:34:43.217Z,23.95
2017-09-30T10:37:10.661Z,23.95
2017-09-30T10:39:38.253Z,23.97
2017-09-30T10:42:05.759Z,23.98
2017-09-30T10:44:33.202Z,23.98
2017-09-30T10:47:00.639Z,23.97
2017-09-30T10:49:28.237Z,23.96
2017-09-30T10:51:55.691Z,23.94
2017-09-30T10:54:23.228Z,23.92
2017-09-30T10:56:50.672Z,23.93
2017-09-30T10:59:18.078Z,23.94
2017-09-30T11:01:45.525Z,23.95
2017-09-30T11:04:13.334Z,23.94
2017-09-30T11:06:40.774Z,23.91
2017-09-30T11:09:08.192Z,23.93
2017-09-30T11:11:35.685Z,23.95
2017-09-30T11:14:03.107Z,23.96
2017-09-30T11:16:30.519Z,23.95
2017-09-30T11:18:58.415Z,23.97
2017-09-30T11:21:25.989Z,23.97
2017-09-30T11:23:53.409Z,23.99
2017-09-30T11:26:20.855Z,23.98
2017-09-30T11:28:48.271Z,23.98
2017-09-30T11:31:15.701Z,23.97
2017-09-30T11:33:43.670Z,23.98
2017-09-30T11:36:11.116Z,23.97
2017-09-30T11:38:38.577Z,23.98
2017-09-30T11:41:06.105Z,23.97
2017-09-30T11:43:33.532Z,23.96
2017-09-30T11:46:00.963Z,23.96
2017-09-30T11:48:28.410Z,23.96
2017-09-30T11:50:55.901Z,23.97
2017-09-30T11:53:23.373Z,23.96
2017-09-30T11:55:50.832Z,23.96
2017-09-30T11:58:18.247Z,23.96
2017-09-30T12:00:45.668Z,23.94
2017-09-30T12:03:13.445Z,23.92
2017-09-30T12:05:40.847Z,23.91
2017-09-30T12:08:08.255Z,23.91
2017-09-30T12:10:36.008Z,23.92
2017-09-30T12:13:03.454Z,23.94
2017-09-30T12:15:30.867Z,23.94
2017-09-30T12:17:58.356Z,23.95
2017-09-30T12:20:25.760Z,23.95
2017-09-30T12:22:53.186Z,23.95
2017-09-30T12:25:20.657Z,23.96
2017-09-30T12:27:48.081Z,23.91
2017-09-30T12:30:15.512Z,23.90
2017-09-30T12:32:42.968Z,23.90
2017-09-30T12:35:10.431Z,23.90
2017-09-30T12:37:37.892Z,23.94
2017-09-30T12:40:05.647Z,23.96
2017-09-30T12:42:33.178Z,23.97
2017-09-30T12:45:00.722Z,23.99
2017-09-30T12:47:28.617Z,24.00
2017-09-30T12:49:56.074Z,24.00
2017-09-30T12:52:23.499Z,23.96
2017-09-30T12:54:50.954Z,23.96
2017-09-30T12:57:18.369Z,23.96
2017-09-30T12:59:45.861Z,23.97
2017-09-30T13:02:13.638Z,23.99
2017-09-30T13:04:41.090Z,23.98
2017-09-30T13:07:08.546Z,23.98
2017-09-30T13:09:36.086Z,23.97
2017-09-30T13:12:03.552Z,23.98
2017-09-30T13:14:30.957Z,23.98
2017-09-30T13:16:58.814Z,24.00
2017-09-30T13:19:26.228Z,24.00
2017-09-30T13:21:53.640Z,24.00
2017-09-30T13:24:21.244Z,24.00
2017-09-30T13:26:48.654Z,23.98
2017-09-30T13:29:16.071Z,24.01
2017-09-30T13:31:43.844Z,24.03
2017-09-30T13:34:11.257Z,24.06
2017-09-30T13:36:38.686Z,24.07
2017-09-30T13:39:06.147Z,24.06
2017-09-30T13:41:33.633Z,24.04
2017-09-30T13:44:01.127Z,24.07
2017-09-30T13:46:28.882Z,24.07
2017-09-30T13:48:56.299Z,24.08
2017-09-30T13:51:24.339Z,24.06
2017-09-30T13:53:51.992Z,24.07
2017-09-30T13:56:19.445Z,24.06
2017-09-30T13:58:46.891Z,24.05
2017-09-30T14:01:14.471Z,24.02
2017-09-30T14:03:41.883Z,24.03
2017-09-30T14:06:09.296Z,24.03
2017-09-30T14:08:36.764Z,24.04
2017-09-30T14:11:04.333Z,24.02
2017-09-30T14:13:31.801Z,24.04
2017-09-30T14:15:59.599Z,24.06
2017-09-30T14:18:27.015Z,24.06
2017-09-30T14:20:54.499Z,24.05
2017-09-30T14:23:21.951Z,24.03
2017-09-30T14:25:50.062Z,24.04
2017-09-30T14:28:17.483Z,24.06
2017-09-30T14:30:44.929Z,24.08
2017-09-30T14:33:12.359Z,24.07
2017-09-30T14:35:39.845Z,24.06
2017-09-30T14:38:07.401Z,24.10
2017-09-30T14:40:34.812Z,24.11
2017-09-30T14:43:02.239Z,24.11
2017-09-30T14:45:29.693Z,24.11
2017-09-30T14:47:57.354Z,24.11
2017-09-30T14:50:24.766Z,24.11
2017-09-30T14:52:52.449Z,24.12
2017-09-30T14:55:19.942Z,24.12
2017-09-30T14:57:47.362Z,24.09
2017-09-30T15:00:14.992Z,24.11
2017-09-30T15:02:42.486Z,24.10
2017-09-30T15:05:09.912Z,24.10
2017-09-30T15:07:37.384Z,24.09
2017-09-30T15:10:05.416Z,24.11
2017-09-30T15:12:32.946Z,24.11
2017-09-30T15:15:00.395Z,24.11
2017-09-30T15:17:27.822Z,24.11
2017-09-30T15:19:55.821Z,24.11
2017-09-30T15:22:23.682Z,24.09
2017-09-30T15:24:51.125Z,24.11
2017-09-30T15:27:18.615Z,24.11
2017-09-30T15:29:46.076Z,24.14
2017-09-30T15:32:13.494Z,24.15
2017-09-30T15:34:40.910Z,24.14
2017-09-30T15:37:08.444Z,24.09
2017-09-30T15:39:35.960Z,24.12
2017-09-30T15:42:03.431Z,24.12
2017-09-30T15:44:31.257Z,24.06
2017-09-30T15:46:58.678Z,24.07
2017-09-30T15:49:26.085Z,24.10
2017-09-30T15:51:53.887Z,24.10
2017-09-30T15:54:21.348Z,24.12
2017-09-30T15:56:48.793Z,24.13
2017-09-30T15:59:16.317Z,24.12
2017-09-30T16:01:43.741Z,24.11
2017-09-30T16:04:11.287Z,24.11
2017-09-30T16:06:38.911Z,24.08
2017-09-30T16:09:06.328Z,24.09
2017-09-30T16:11:33.744Z,24.09
2017-09-30T16:14:01.473Z,24.05
2017-09-30T16:16:29.503Z,24.00
2017-09-30T16:18:56.962Z,23.89
2017-09-30T16:21:24.775Z,23.95
2017-09-30T16:23:52.259Z,23.96
2017-09-30T16:26:19.826Z,23.93
2017-09-30T16:28:47.481Z,23.95
2017-09-30T16:31:14.965Z,23.98
2017-09-30T16:33:42.375Z,24.03
2017-09-30T16:36:09.846Z,24.06
2017-09-30T16:38:37.266Z,24.08
2017-09-30T16:41:04.680Z,24.08
2017-09-30T16:43:32.160Z,24.06
2017-09-30T16:45:59.598Z,24.06
2017-09-30T16:48:27.020Z,24.05
2017-09-30T16:50:54.476Z,24.08
2017-09-30T16:53:21.923Z,24.07
2017-09-30T16:55:49.353Z,24.08
2017-09-30T16:58:16.811Z,24.07
2017-09-30T17:00:44.225Z,24.05
2017-09-30T17:03:11.659Z,24.05
2017-09-30T17:05:39.223Z,24.04
2017-09-30T17:08:06.642Z,24.06
2017-09-30T17:10:34.047Z,24.07
2017-09-30T17:13:01.581Z,24.08
2017-09-30T17:15:29.017Z,24.09
2017-09-30T17:17:56.449Z,24.08
2017-09-30T17:20:25.020Z,24.09
2017-09-30T17:22:52.502Z,24.08
2017-09-30T17:25:19.907Z,24.08
2017-09-30T17:27:47.772Z,24.07
2017-09-30T17:30:15.192Z,24.08
2017-09-30T17:32:42.615Z,24.08
2017-09-30T17:35:10.245Z,24.09
2017-09-30T17:37:37.740Z,24.09
2017-09-30T17:40:05.190Z,24.09
2017-09-30T17:42:32.701Z,24.08
2017-09-30T17:45:00.117Z,24.08
2017-09-30T17:47:27.596Z,24.08
2017-09-30T17:49:55.414Z,24.07
2017-09-30T17:52:22.826Z,24.07
2017-09-30T17:54:50.366Z,24.08
2017-09-30T17:57:17.932Z,24.07
2017-09-30T17:59:45.357Z,24.06
2017-09-30T18:02:12.825Z,24.07
2017-09-30T18:04:40.395Z,24.08
2017-09-30T18:07:07.897Z,24.08
2017-09-30T18:09:35.346Z,24.02
2017-09-30T18:12:02.871Z,24.01
2017-09-30T18:14:30.296Z,24.01
2017-09-30T18:16:57.711Z,24.00
2017-09-30T18:19:25.153Z,24.00
2017-09-30T18:21:53.579Z,24.00
2017-09-30T18:24:20.996Z,23.98
2017-09-30T18:26:48.946Z,24.02
2017-09-30T18:29:16.354Z,24.03
2017-09-30T18:31:43.795Z,24.05
2017-09-30T18:34:11.288Z,24.03
2017-09-30T18:36:38.859Z,24.01
2017-09-30T18:39:06.287Z,24.05
2017-09-30T18:41:33.821Z,24.05
2017-09-30T18:44:01.248Z,24.04
2017-09-30T18:46:28.679Z,24.03
2017-09-30T18:48:57.092Z,24.05
2017-09-30T18:51:24.601Z,24.05
2017-09-30T18:53:52.742Z,24.06
2017-09-30T18:56:20.213Z,24.05
2017-09-30T18:58:47.610Z,24.05
2017-09-30T19:01:15.067Z,24.05
2017-09-30T19:03:42.554Z,24.04
2017-09-30T19:06:09.991Z,24.05
2017-09-30T19:08:37.398Z,24.06
2017-09-30T19:11:04.855Z,24.06
2017-09-30T19:13:32.316Z,24.07
2017-09-30T19:15:59.736Z,24.06
2017-09-30T19:18:27.214Z,24.05
2017-09-30T19:20:54.643Z,24.05
2017-09-30T19:23:22.066Z,24.06
2017-09-30T19:25:49.851Z,24.05
2017-09-30T19:28:17.503Z,24.05
2017-09-30T19:30:44.932Z,24.03
2017-09-30T19:33:12.416Z,24.02
2017-09-30T19:35:39.852Z,24.03
2017-09-30T19:38:07.292Z,24.03
2017-09-30T19:40:34.791Z,24.03
2017-09-30T19:43:02.243Z,24.03
2017-09-30T19:45:29.812Z,24.04
2017-09-30T19:47:57.273Z,24.05
2017-09-30T19:50:24.727Z,24.06
2017-09-30T19:52:52.269Z,24.05
2017-09-30T19:55:19.720Z,24.05
2017-09-30T19:57:47.151Z,24.05
2017-09-30T20:00:14.582Z,24.04
2017-09-30T20:02:42.047Z,24.04
2017-09-30T20:05:09.496Z,24.04
2017-09-30T20:07:36.970Z,24.04
2017-09-30T20:10:06.002Z,24.04
2017-09-30T20:12:33.638Z,24.04
2017-09-30T20:15:01.118Z,24.03
2017-09-30T20:17:28.790Z,24.02
2017-09-30T20:19:56.265Z,24.02
2017-09-30T20:22:23.754Z,24.02
2017-09-30T20:24:51.715Z,24.01
2017-09-30T20:27:19.168Z,24.01
2017-09-30T20:29:46.712Z,24.02
2017-09-30T20:32:14.336Z,24.02
2017-09-30T20:34:41.813Z,24.02
2017-09-30T20:37:09.280Z,24.02
2017-09-30T20:39:36.814Z,24.02
2017-09-30T20:42:04.954Z,24.01
2017-09-30T20:44:32.372Z,24.02
2017-09-30T20:46:59.918Z,24.01
2017-09-30T20:49:27.336Z,23.99
2017-09-30T20:51:54.785Z,24.00
2017-09-30T20:54:22.623Z,24.05
2017-09-30T20:56:50.114Z,24.06
2017-09-30T20:59:17.548Z,24.07
2017-09-30T21:01:45.401Z,24.06
2017-09-30T21:04:12.839Z,24.08
2017-09-30T21:06:40.251Z,24.08
2017-09-30T21:09:07.712Z,24.08
2017-09-30T21:11:35.154Z,24.07
2017-09-30T21:14:02.580Z,24.05
2017-09-30T21:16:30.094Z,24.04
2017-09-30T21:18:57.572Z,24.03
2017-09-30T21:21:25.006Z,24.04
2017-09-30T21:23:52.518Z,24.04
2017-09-30T21:26:20.025Z,24.04
2017-09-30T21:28:47.530Z,24.04
2017-09-30T21:31:15.043Z,24.04
2017-09-30T21:33:42.638Z,24.04
2017-09-30T21:36:10.101Z,24.04
2017-09-30T21:38:37.629Z,24.04
2017-09-30T21:41:05.039Z,24.04
2017-09-30T21:43:32.456Z,24.05
2017-09-30T21:46:00.340Z,24.03
2017-09-30T21:48:27.759Z,24.02
2017-09-30T21:50:55.179Z,24.03
2017-09-30T21:53:22.632Z,24.02
2017-09-30T21:55:50.055Z,24.01
2017-09-30T21:58:17.487Z,24.00
2017-09-30T22:00:44.948Z,23.99
2017-09-30T22:03:12.363Z,23.97
2017-09-30T22:05:39.783Z,23.97
2017-09-30T22:08:07.250Z,23.95
2017-09-30T22:10:34.668Z,23.93
2017-09-30T22:13:02.110Z,23.92
2017-09-30T22:15:29.556Z,23.91
2017-09-30T22:17:56.984Z,23.90
2017-09-30T22:20:24.390Z,23.88
2017-09-30T22:22:51.877Z,23.87
2017-09-30T22:25:19.292Z,23.87
2017-09-30T22:27:46.731Z,23.86
2017-09-30T22:30:14.271Z,23.87
2017-09-30T22:32:41.692Z,23.86
2017-09-30T22:35:09.117Z,23.86
2017-09-30T22:37:36.594Z,23.86
2017-09-30T22:40:04.082Z,23.85
2017-09-30T22:42:31.532Z,23.86
2017-09-30T22:44:59.062Z,23.86
2017-09-30T22:47:27.131Z,23.89
2017-09-30T22:49:54.547Z,23.87
2017-09-30T22:52:22.023Z,23.88
2017-09-30T22:54:49.435Z,23.88
2017-09-30T22:57:16.905Z,23.87
2017-09-30T22:59:44.478Z,23.87
2017-09-30T23:02:11.893Z,23.88
2017-09-30T23:04:39.312Z,23.89
2017-09-30T23:07:07.112Z,23.88
2017-09-30T23:09:34.531Z,23.87
2017-09-30T23:12:01.931Z,23.87
2017-09-30T23:14:29.439Z,23.87
2017-09-30T23:16:56.859Z,23.86
2017-09-30T23:19:24.261Z,23.85
2017-09-30T23:21:51.735Z,23.86
2017-09-30T23:24:19.164Z,23.84
2017-09-30T23:26:46.574Z,23.85
2017-09-30T23:29:14.040Z,23.82
2017-09-30T23:31:41.488Z,23.82
2017-09-30T23:34:08.888Z,23.83
2017-09-30T23:36:36.819Z,23.83
2017-09-30T23:39:04.234Z,23.84
2017-09-30T23:41:31.660Z,23.83
2017-09-30T23:43:59.186Z,23.82
2017-09-30T23:46:26.595Z,23.82
2017-09-30T23:48:54.016Z,23.83
2017-09-30T23:51:21.509Z,23.81
2017-09-30T23:53:48.952Z,23.78
2017-09-30T23:56:16.406Z,23.78
2017-09-30T23:58:43.851Z,23.77
