createdAt,value
2019-02-14T00:00:27.165Z,6.40
2019-02-14T00:03:00.143Z,6.40
2019-02-14T00:05:31.586Z,6.50
2019-02-14T00:08:02.989Z,6.50
2019-02-14T00:10:35.435Z,6.50
2019-02-14T00:13:06.988Z,6.50
2019-02-14T00:15:38.406Z,6.50
2019-02-14T00:18:09.816Z,6.50
2019-02-14T00:20:41.309Z,6.60
2019-02-14T00:23:12.726Z,6.50
2019-02-14T00:25:44.143Z,6.60
2019-02-14T00:28:15.850Z,6.60
2019-02-14T00:30:47.268Z,6.60
2019-02-14T00:33:18.708Z,6.50
2019-02-14T00:35:50.114Z,6.60
2019-02-14T00:38:21.520Z,6.60
2019-02-14T00:40:52.956Z,6.60
2019-02-14T00:43:24.469Z,6.60
2019-02-14T00:45:55.933Z,6.60
2019-02-14T00:48:27.600Z,6.50
2019-02-14T00:50:58.999Z,6.50
2019-02-14T00:53:30.513Z,6.60
2019-02-14T00:56:02.021Z,6.60
2019-02-14T00:58:33.460Z,6.60
2019-02-14T01:01:04.943Z,6.60
2019-02-14T01:03:36.456Z,6.60
2019-02-14T01:06:07.868Z,6.70
2019-02-14T01:08:39.292Z,6.70
2019-02-14T01:11:10.713Z,6.70
2019-02-14T01:13:42.126Z,6.70
2019-02-14T01:16:13.532Z,6.70
2019-02-14T01:18:44.945Z,6.70
2019-02-14T01:21:16.533Z,6.70
2019-02-14T01:23:48.000Z,6.70
2019-02-14T01:26:19.427Z,6.80
2019-02-14T01:28:51.140Z,6.80
2019-02-14T01:31:22.548Z,6.80
2019-02-14T01:33:54.246Z,6.80
2019-02-14T01:36:25.743Z,6.70
2019-02-14T01:38:57.352Z,6.70
2019-02-14T01:41:28.775Z,6.70
2019-02-14T01:44:00.199Z,6.80
2019-02-14T01:46:32.584Z,6.80
2019-02-14T01:49:04.052Z,6.80
2019-02-14T01:51:35.450Z,6.80
2019-02-14T01:54:06.953Z,6.80
2019-02-14T01:56:38.421Z,6.80
2019-02-14T01:59:09.824Z,6.80
2019-02-14T02:01:41.256Z,6.70
2019-02-14T02:04:12.701Z,6.70
2019-02-14T02:06:44.157Z,6.70
2019-02-14T02:09:15.628Z,6.70
2019-02-14T02:11:47.060Z,6.70
2019-02-14T02:14:18.546Z,6.70
2019-02-14T02:16:49.973Z,6.70
2019-02-14T02:19:21.410Z,6.70
2019-02-14T02:21:52.831Z,6.70
2019-02-14T02:24:24.238Z,6.70
2019-02-14T02:26:55.723Z,6.70
2019-02-14T02:29:27.127Z,6.80
2019-02-14T02:31:58.530Z,6.80
2019-02-14T02:34:29.919Z,6.80
2019-02-14T02:37:01.392Z,6.70
2019-02-14T02:39:32.879Z,6.70
2019-02-14T02:42:04.330Z,6.80
2019-02-14T02:44:35.831Z,6.70
2019-02-14T02:47:06.924Z,6.70
2019-02-14T02:49:38.377Z,6.70
2019-02-14T02:52:09.863Z,6.70
2019-02-14T02:54:41.278Z,6.70
2019-02-14T02:57:12.758Z,6.70
2019-02-14T02:59:44.149Z,6.70
2019-02-14T03:02:15.559Z,6.70
2019-02-14T03:04:47.036Z,6.70
2019-02-14T03:07:18.467Z,6.70
2019-02-14T03:09:49.954Z,6.70
2019-02-14T03:12:21.435Z,6.70
2019-02-14T03:14:52.916Z,6.70
2019-02-14T03:17:24.353Z,6.70
2019-02-14T03:19:55.832Z,6.70
2019-02-14T03:22:27.364Z,6.70
2019-02-14T03:24:58.744Z,6.70
2019-02-14T03:27:30.159Z,6.70
2019-02-14T03:30:01.596Z,6.70
2019-02-14T03:32:35.138Z,6.70
2019-02-14T03:35:06.388Z,6.70
2019-02-14T03:37:38.249Z,6.70
2019-02-14T03:40:10.626Z,6.70
2019-02-14T03:42:42.094Z,6.70
2019-02-14T03:45:15.667Z,6.60
2019-02-14T03:47:47.111Z,6.70
2019-02-14T03:50:18.523Z,6.60
2019-02-14T03:52:50.086Z,6.60
2019-02-14T03:55:21.545Z,6.60
2019-02-14T03:57:53.111Z,6.50
2019-02-14T04:00:25.470Z,6.50
2019-02-14T04:02:57.011Z,6.40
2019-02-14T04:05:28.447Z,6.40
2019-02-14T04:08:00.210Z,6.30
2019-02-14T04:10:31.653Z,6.30
2019-02-14T04:13:03.064Z,6.30
2019-02-14T04:15:34.549Z,6.30
2019-02-14T04:18:05.973Z,6.30
2019-02-14T04:20:37.502Z,6.30
2019-02-14T04:23:08.900Z,6.30
2019-02-14T04:25:40.400Z,6.20
2019-02-14T04:28:11.883Z,6.20
2019-02-14T04:30:43.413Z,6.20
2019-02-14T04:33:14.904Z,6.30
2019-02-14T04:35:46.376Z,6.20
2019-02-14T04:38:17.856Z,6.20
2019-02-14T04:40:49.484Z,6.20
2019-02-14T04:43:20.929Z,6.20
2019-02-14T04:45:52.413Z,6.20
2019-02-14T04:48:24.036Z,6.30
2019-02-14T04:50:55.444Z,6.20
2019-02-14T04:53:26.909Z,6.20
2019-02-14T04:55:58.388Z,6.20
2019-02-14T04:58:29.868Z,6.10
2019-02-14T05:01:03.729Z,6.10
2019-02-14T05:03:35.556Z,6.10
2019-02-14T05:06:06.934Z,6.00
2019-02-14T05:08:38.334Z,6.00
2019-02-14T05:11:09.717Z,5.90
2019-02-14T05:13:41.129Z,5.90
2019-02-14T05:16:12.521Z,5.90
2019-02-14T05:18:43.949Z,5.90
2019-02-14T05:21:15.370Z,6.00
2019-02-14T05:23:46.823Z,6.00
2019-02-14T05:26:18.287Z,6.10
2019-02-14T05:28:49.698Z,6.10
2019-02-14T05:31:21.123Z,6.10
2019-02-14T05:33:52.596Z,6.20
2019-02-14T05:36:24.068Z,6.20
2019-02-14T05:38:55.473Z,6.20
2019-02-14T05:41:26.875Z,6.30
2019-02-14T05:43:58.298Z,6.30
2019-02-14T05:46:29.696Z,6.30
2019-02-14T05:49:01.095Z,6.40
2019-02-14T05:51:32.563Z,6.40
2019-02-14T05:54:04.095Z,6.40
2019-02-14T05:56:35.665Z,6.50
2019-02-14T05:59:07.125Z,6.50
2019-02-14T06:01:38.608Z,6.50
2019-02-14T06:04:10.099Z,6.50
2019-02-14T06:06:41.639Z,6.50
2019-02-14T06:09:13.129Z,6.50
2019-02-14T06:11:44.605Z,6.60
2019-02-14T06:14:16.101Z,6.60
2019-02-14T06:16:47.600Z,6.60
2019-02-14T06:19:23.125Z,6.60
2019-02-14T06:21:54.724Z,6.60
2019-02-14T06:24:26.209Z,6.70
2019-02-14T06:26:57.643Z,6.70
2019-02-14T06:29:29.051Z,6.80
2019-02-14T06:32:00.520Z,6.80
2019-02-14T06:34:31.949Z,6.80
2019-02-14T06:37:09.467Z,6.90
2019-02-14T06:39:36.413Z,6.90
2019-02-14T06:42:07.771Z,7.00
2019-02-14T06:44:39.165Z,7.00
2019-02-14T06:47:10.562Z,7.10
2019-02-14T06:49:42.049Z,7.10
2019-02-14T06:52:13.485Z,7.10
2019-02-14T06:54:44.932Z,7.20
2019-02-14T06:57:16.351Z,7.20
2019-02-14T06:59:47.729Z,7.20
2019-02-14T07:02:19.104Z,7.20
2019-02-14T07:04:50.499Z,7.20
2019-02-14T07:07:21.872Z,7.20
2019-02-14T07:09:53.276Z,7.30
2019-02-14T07:12:24.669Z,7.30
2019-02-14T07:14:56.087Z,7.20
2019-02-14T07:17:27.479Z,7.20
2019-02-14T07:19:58.909Z,7.20
2019-02-14T07:22:30.452Z,7.10
2019-02-14T07:25:01.869Z,7.10
2019-02-14T07:27:33.327Z,7.20
2019-02-14T07:30:05.973Z,7.20
2019-02-14T07:32:37.466Z,7.20
2019-02-14T07:35:09.554Z,7.20
2019-02-14T07:37:40.975Z,7.20
2019-02-14T07:40:13.101Z,7.30
2019-02-14T07:42:44.592Z,7.40
2019-02-14T07:45:15.975Z,7.60
2019-02-14T07:47:47.405Z,7.90
2019-02-14T07:50:18.833Z,8.20
2019-02-14T07:52:50.259Z,8.60
2019-02-14T07:55:21.660Z,8.80
2019-02-14T07:57:53.033Z,8.80
2019-02-14T08:00:24.432Z,9.00
2019-02-14T08:02:56.425Z,9.10
2019-02-14T08:05:28.039Z,9.20
2019-02-14T08:08:00.727Z,9.50
2019-02-14T08:10:32.202Z,9.80
2019-02-14T08:13:03.630Z,10.20
2019-02-14T08:15:35.053Z,10.60
2019-02-14T08:18:06.485Z,10.90
2019-02-14T08:20:37.941Z,11.00
2019-02-14T08:23:09.493Z,11.20
2019-02-14T08:25:41.132Z,11.30
2019-02-14T08:28:12.520Z,11.30
2019-02-14T08:30:44.011Z,11.50
2019-02-14T08:33:15.449Z,11.90
2019-02-14T08:35:46.912Z,12.90
2019-02-14T08:38:18.568Z,13.80
2019-02-14T08:40:50.021Z,14.60
2019-02-14T08:43:21.499Z,15.60
2019-02-14T08:45:53.003Z,17.50
2019-02-14T08:48:24.492Z,18.80
2019-02-14T08:50:55.979Z,19.50
2019-02-14T08:53:27.490Z,21.30
2019-02-14T08:55:59.021Z,24.00
2019-02-14T08:58:30.431Z,25.70
2019-02-14T09:01:02.080Z,27.00
2019-02-14T09:03:33.524Z,28.00
2019-02-14T09:06:05.074Z,29.50
2019-02-14T09:08:36.503Z,30.50
2019-02-14T09:11:07.985Z,31.80
2019-02-14T09:13:39.486Z,33.30
2019-02-14T09:16:11.040Z,34.60
2019-02-14T09:18:42.481Z,34.90
2019-02-14T09:21:13.891Z,34.90
2019-02-14T09:23:45.263Z,35.50
2019-02-14T09:26:16.676Z,36.50
2019-02-14T09:28:48.036Z,37.30
2019-02-14T09:31:19.615Z,38.40
2019-02-14T09:33:51.103Z,39.10
2019-02-14T09:36:22.497Z,39.40
2019-02-14T09:38:53.873Z,39.60
2019-02-14T09:41:25.343Z,40.40
2019-02-14T09:43:56.713Z,40.50
2019-02-14T09:46:28.100Z,39.40
2019-02-14T09:48:59.533Z,39.20
2019-02-14T09:51:30.971Z,38.10
2019-02-14T09:54:02.370Z,35.70
2019-02-14T09:56:33.893Z,34.30
2019-02-14T09:59:05.517Z,34.50
2019-02-14T10:01:37.984Z,33.70
2019-02-14T10:04:09.674Z,33.60
2019-02-14T10:06:41.101Z,34.70
2019-02-14T10:09:12.528Z,35.50
2019-02-14T10:11:44.012Z,35.00
2019-02-14T10:14:15.499Z,34.50
2019-02-14T10:16:47.041Z,33.60
2019-02-14T10:19:19.464Z,35.50
2019-02-14T10:21:50.895Z,38.70
2019-02-14T10:24:22.297Z,41.10
2019-02-14T10:26:53.836Z,41.30
2019-02-14T10:29:25.324Z,39.90
2019-02-14T10:31:56.841Z,37.50
2019-02-14T10:34:28.255Z,33.00
2019-02-14T10:36:59.752Z,32.00
2019-02-14T10:39:31.148Z,30.10
2019-02-14T10:42:02.559Z,28.90
2019-02-14T10:44:34.001Z,28.70
2019-02-14T10:47:05.473Z,29.60
2019-02-14T10:49:36.937Z,30.70
2019-02-14T10:52:08.390Z,31.70
2019-02-14T10:54:39.814Z,32.70
2019-02-14T10:57:11.276Z,33.70
2019-02-14T10:59:42.653Z,35.70
2019-02-14T11:02:14.155Z,36.90
2019-02-14T11:04:47.004Z,36.70
2019-02-14T11:07:18.638Z,37.30
2019-02-14T11:09:50.069Z,39.90
2019-02-14T11:12:21.933Z,40.30
2019-02-14T11:14:53.453Z,40.90
2019-02-14T11:17:24.966Z,40.70
2019-02-14T11:19:56.521Z,39.60
2019-02-14T11:22:27.982Z,37.90
2019-02-14T11:24:59.488Z,36.20
2019-02-14T11:27:31.065Z,35.40
2019-02-14T11:30:02.465Z,35.70
2019-02-14T11:32:35.634Z,35.90
2019-02-14T11:35:07.931Z,35.40
2019-02-14T11:37:39.359Z,33.30
2019-02-14T11:40:11.506Z,30.90
2019-02-14T11:42:43.880Z,28.80
2019-02-14T11:45:16.234Z,27.30
2019-02-14T11:47:47.725Z,25.90
2019-02-14T11:50:19.208Z,24.60
2019-02-14T11:52:50.644Z,23.20
2019-02-14T11:55:22.134Z,22.20
2019-02-14T11:57:53.635Z,21.30
2019-02-14T12:00:25.890Z,20.70
2019-02-14T12:02:57.405Z,20.20
2019-02-14T12:05:28.831Z,19.60
2019-02-14T12:08:00.257Z,19.10
2019-02-14T12:10:31.784Z,18.70
2019-02-14T12:13:03.218Z,18.40
2019-02-14T12:15:34.686Z,18.00
2019-02-14T12:18:06.103Z,17.70
2019-02-14T12:20:37.654Z,17.40
2019-02-14T12:23:09.056Z,17.10
2019-02-14T12:25:40.436Z,16.70
2019-02-14T12:28:11.927Z,16.50
2019-02-14T12:30:43.385Z,16.40
2019-02-14T12:33:14.815Z,16.40
2019-02-14T12:35:46.398Z,16.40
2019-02-14T12:38:19.675Z,16.30
2019-02-14T12:40:52.162Z,16.10
2019-02-14T12:43:23.582Z,16.10
2019-02-14T12:45:55.160Z,16.10
2019-02-14T12:48:26.603Z,16.20
2019-02-14T12:50:58.093Z,16.50
2019-02-14T12:53:29.527Z,16.70
2019-02-14T12:56:01.164Z,16.70
2019-02-14T12:58:32.605Z,16.80
2019-02-14T13:01:04.032Z,16.90
2019-02-14T13:03:35.493Z,17.00
2019-02-14T13:06:07.851Z,17.00
2019-02-14T13:08:39.380Z,17.00
2019-02-14T13:11:10.755Z,17.10
2019-02-14T13:13:42.162Z,17.10
2019-02-14T13:16:13.606Z,17.20
2019-02-14T13:18:45.005Z,17.40
2019-02-14T13:21:16.383Z,17.60
2019-02-14T13:23:47.804Z,17.60
2019-02-14T13:26:19.195Z,17.40
2019-02-14T13:28:50.715Z,17.40
2019-02-14T13:31:31.337Z,17.30
2019-02-14T13:33:55.231Z,17.30
2019-02-14T13:36:26.585Z,17.10
2019-02-14T13:38:58.041Z,16.90
2019-02-14T13:41:31.352Z,16.70
2019-02-14T13:44:02.496Z,16.60
2019-02-14T13:46:34.027Z,16.60
2019-02-14T13:49:05.440Z,16.60
2019-02-14T13:51:36.929Z,16.60
2019-02-14T13:54:08.359Z,16.60
2019-02-14T13:56:39.800Z,16.60
2019-02-14T13:59:11.227Z,16.50
2019-02-14T14:01:42.816Z,16.50
2019-02-14T14:04:14.325Z,16.30
2019-02-14T14:06:45.834Z,16.20
2019-02-14T14:09:17.270Z,16.00
2019-02-14T14:11:48.743Z,15.80
2019-02-14T14:14:20.130Z,15.60
2019-02-14T14:16:51.502Z,15.60
2019-02-14T14:19:22.893Z,15.50
2019-02-14T14:21:54.296Z,15.40
2019-02-14T14:24:25.691Z,15.30
2019-02-14T14:26:57.082Z,15.20
2019-02-14T14:29:28.534Z,15.00
2019-02-14T14:31:59.987Z,14.90
2019-02-14T14:34:31.466Z,14.70
2019-02-14T14:37:03.096Z,14.50
2019-02-14T14:39:34.559Z,14.50
2019-02-14T14:42:07.607Z,14.40
2019-02-14T14:44:44.627Z,14.30
2019-02-14T14:47:20.925Z,14.20
2019-02-14T14:49:52.387Z,14.10
2019-02-14T14:52:23.891Z,14.10
2019-02-14T14:54:55.348Z,14.20
2019-02-14T14:57:26.742Z,14.30
2019-02-14T14:59:58.222Z,14.30
2019-02-14T15:02:29.684Z,14.30
2019-02-14T15:05:01.174Z,14.30
2019-02-14T15:07:32.651Z,14.30
2019-02-14T15:10:04.041Z,14.30
2019-02-14T15:12:35.447Z,14.20
2019-02-14T15:15:07.022Z,14.00
2019-02-14T15:17:38.460Z,13.90
2019-02-14T15:20:09.981Z,13.60
2019-02-14T15:22:41.381Z,13.40
2019-02-14T15:25:13.067Z,13.30
2019-02-14T15:27:44.511Z,13.10
2019-02-14T15:30:15.991Z,12.90
2019-02-14T15:32:47.434Z,12.70
2019-02-14T15:35:18.921Z,12.60
2019-02-14T15:37:51.347Z,12.50
2019-02-14T15:40:22.895Z,12.40
2019-02-14T15:42:54.346Z,12.30
2019-02-14T15:45:25.821Z,12.20
2019-02-14T15:47:57.223Z,12.10
2019-02-14T15:50:29.928Z,12.00
2019-02-14T15:53:01.827Z,11.90
2019-02-14T15:55:33.325Z,11.80
2019-02-14T15:58:06.659Z,11.70
2019-02-14T16:00:37.945Z,11.70
2019-02-14T16:03:09.415Z,11.60
2019-02-14T16:05:42.692Z,11.60
2019-02-14T16:08:14.225Z,11.60
2019-02-14T16:10:45.768Z,11.60
2019-02-14T16:13:17.418Z,11.60
2019-02-14T16:15:48.867Z,11.60
2019-02-14T16:18:21.215Z,11.60
2019-02-14T16:20:53.455Z,11.60
2019-02-14T16:23:24.937Z,11.50
2019-02-14T16:25:56.515Z,11.50
2019-02-14T16:28:27.948Z,11.40
2019-02-14T16:30:59.415Z,11.30
2019-02-14T16:33:30.843Z,11.20
2019-02-14T16:36:02.337Z,11.10
2019-02-14T16:38:35.535Z,11.00
2019-02-14T16:41:06.978Z,11.00
2019-02-14T16:43:38.430Z,10.90
2019-02-14T16:46:10.047Z,10.90
2019-02-14T16:48:41.569Z,10.80
2019-02-14T16:51:13.038Z,10.70
2019-02-14T16:53:44.499Z,10.70
2019-02-14T16:56:16.092Z,10.80
2019-02-14T16:58:47.547Z,10.70
2019-02-14T17:01:18.987Z,10.70
2019-02-14T17:03:50.420Z,10.70
2019-02-14T17:06:21.951Z,10.70
2019-02-14T17:08:53.360Z,10.60
2019-02-14T17:11:24.859Z,10.50
2019-02-14T17:13:57.097Z,10.50
2019-02-14T17:16:28.707Z,10.50
2019-02-14T17:19:00.355Z,10.40
2019-02-14T17:21:31.949Z,10.30
2019-02-14T17:24:03.505Z,10.20
2019-02-14T17:26:35.021Z,10.10
2019-02-14T17:29:06.484Z,10.00
2019-02-14T17:31:37.958Z,9.90
2019-02-14T17:34:09.425Z,9.90
2019-02-14T17:36:42.088Z,9.90
2019-02-14T17:39:13.725Z,9.90
2019-02-14T17:41:45.246Z,9.80
2019-02-14T17:44:16.741Z,9.80
2019-02-14T17:46:48.181Z,9.80
2019-02-14T17:49:19.692Z,9.80
2019-02-14T17:51:51.127Z,9.80
2019-02-14T17:54:22.557Z,9.80
2019-02-14T17:56:53.981Z,9.70
2019-02-14T17:59:25.454Z,9.70
2019-02-14T18:01:56.961Z,9.70
2019-02-14T18:04:28.397Z,9.60
2019-02-14T18:06:59.974Z,9.60
2019-02-14T18:09:31.498Z,9.50
2019-02-14T18:12:02.944Z,9.40
2019-02-14T18:14:34.566Z,9.30
2019-02-14T18:17:06.082Z,9.20
2019-02-14T18:19:37.543Z,9.10
2019-02-14T18:22:09.391Z,9.00
2019-02-14T18:24:40.930Z,8.90
2019-02-14T18:27:12.496Z,8.80
2019-02-14T18:29:44.251Z,8.80
2019-02-14T18:32:15.675Z,8.80
2019-02-14T18:34:47.184Z,8.70
2019-02-14T18:37:18.700Z,8.60
2019-02-14T18:39:51.329Z,8.60
2019-02-14T18:42:22.931Z,8.60
2019-02-14T18:44:54.543Z,8.60
2019-02-14T18:47:26.014Z,8.60
2019-02-14T18:49:58.456Z,8.60
2019-02-14T18:52:30.158Z,8.60
2019-02-14T18:55:01.617Z,8.60
2019-02-14T18:57:33.102Z,8.60
2019-02-14T19:00:05.741Z,8.60
2019-02-14T19:02:37.465Z,8.60
2019-02-14T19:05:10.062Z,8.50
2019-02-14T19:07:41.546Z,8.50
2019-02-14T19:10:13.367Z,8.40
2019-02-14T19:12:44.940Z,8.40
2019-02-14T19:15:17.542Z,8.30
2019-02-14T19:17:49.129Z,8.30
2019-02-14T19:20:20.621Z,8.30
2019-02-14T19:22:52.100Z,8.20
2019-02-14T19:25:23.612Z,8.20
2019-02-14T19:27:55.098Z,8.20
2019-02-14T19:30:26.517Z,8.10
2019-02-14T19:32:58.003Z,8.10
2019-02-14T19:35:29.564Z,8.00
2019-02-14T19:38:01.051Z,8.00
2019-02-14T19:40:32.569Z,7.90
2019-02-14T19:43:04.243Z,7.90
2019-02-14T19:45:36.839Z,7.90
2019-02-14T19:48:08.392Z,7.90
2019-02-14T19:50:39.821Z,7.80
2019-02-14T19:53:11.294Z,7.80
2019-02-14T19:55:42.826Z,7.80
2019-02-14T19:58:14.379Z,7.80
2019-02-14T20:00:45.961Z,7.80
2019-02-14T20:03:17.423Z,7.80
2019-02-14T20:05:48.857Z,7.80
2019-02-14T20:08:20.349Z,7.70
2019-02-14T20:10:51.852Z,7.60
2019-02-14T20:13:23.369Z,7.60
2019-02-14T20:15:54.933Z,7.50
2019-02-14T20:18:26.635Z,7.50
2019-02-14T20:20:59.200Z,7.50
2019-02-14T20:23:30.685Z,7.50
2019-02-14T20:26:02.195Z,7.50
2019-02-14T20:28:33.692Z,7.50
2019-02-14T20:31:05.162Z,7.50
2019-02-14T20:33:36.666Z,7.50
2019-02-14T20:36:08.161Z,7.50
2019-02-14T20:38:39.620Z,7.50
2019-02-14T20:41:11.143Z,7.40
2019-02-14T20:43:42.606Z,7.50
2019-02-14T20:46:14.194Z,7.40
2019-02-14T20:48:45.697Z,7.40
2019-02-14T20:51:17.125Z,7.30
2019-02-14T20:53:48.660Z,7.30
2019-02-14T20:56:43.499Z,7.30
2019-02-14T20:59:28.317Z,7.30
2019-02-14T21:02:14.913Z,7.30
2019-02-14T21:04:58.011Z,7.30
2019-02-14T21:07:43.094Z,7.30
2019-02-14T21:10:25.868Z,7.20
2019-02-14T21:13:09.270Z,7.20
2019-02-14T21:15:52.478Z,7.20
2019-02-14T21:18:35.130Z,7.20
2019-02-14T21:21:18.710Z,7.20
2019-02-14T21:24:02.451Z,7.20
2019-02-14T21:26:45.499Z,7.20
2019-02-14T21:29:30.195Z,7.10
2019-02-14T21:32:15.690Z,7.10
2019-02-14T21:34:59.030Z,7.10
2019-02-14T21:37:43.372Z,7.00
2019-02-14T21:40:28.510Z,6.90
2019-02-14T21:43:12.131Z,6.80
2019-02-14T21:45:57.179Z,6.80
2019-02-14T21:48:41.860Z,6.70
2019-02-14T21:51:24.677Z,6.60
2019-02-14T21:54:08.819Z,6.60
2019-02-14T21:56:52.273Z,6.60
2019-02-14T21:59:35.157Z,6.50
2019-02-14T22:02:18.156Z,6.50
2019-02-14T22:05:03.240Z,6.40
2019-02-14T22:07:50.395Z,6.40
2019-02-14T22:10:33.166Z,6.30
2019-02-14T22:13:16.473Z,6.30
2019-02-14T22:15:59.311Z,6.30
2019-02-14T22:18:43.269Z,6.30
2019-02-14T22:21:28.223Z,6.30
2019-02-14T22:24:12.616Z,6.30
2019-02-14T22:26:55.894Z,6.20
2019-02-14T22:29:38.576Z,6.30
2019-02-14T22:32:23.426Z,6.30
2019-02-14T22:35:07.714Z,6.20
2019-02-14T22:37:52.830Z,6.30
2019-02-14T22:40:36.746Z,6.20
2019-02-14T22:43:20.193Z,6.20
2019-02-14T22:46:04.529Z,6.30
2019-02-14T22:48:49.749Z,6.30
2019-02-14T22:51:34.821Z,6.20
2019-02-14T22:54:21.473Z,6.20
2019-02-14T22:57:04.145Z,6.20
2019-02-14T22:59:47.177Z,6.20
2019-02-14T23:02:30.169Z,6.20
2019-02-14T23:05:13.666Z,6.20
2019-02-14T23:07:56.623Z,6.10
2019-02-14T23:10:41.141Z,6.20
2019-02-14T23:13:24.287Z,6.10
2019-02-14T23:16:07.424Z,6.10
2019-02-14T23:18:51.193Z,6.10
2019-02-14T23:21:33.734Z,6.10
2019-02-14T23:24:17.547Z,6.10
2019-02-14T23:27:02.541Z,6.10
2019-02-14T23:29:45.530Z,6.10
2019-02-14T23:32:28.667Z,6.10
2019-02-14T23:35:13.037Z,6.00
2019-02-14T23:37:55.943Z,6.00
2019-02-14T23:40:39.318Z,6.00
2019-02-14T23:43:22.265Z,5.90
2019-02-14T23:46:05.785Z,5.90
2019-02-14T23:48:48.947Z,5.90
2019-02-14T23:51:32.833Z,5.90
2019-02-14T23:54:16.231Z,5.90
2019-02-14T23:57:00.295Z,5.80
2019-02-14T23:59:45.664Z,5.80
