createdAt,value
2023-05-19T00:01:55.366Z,101232.67
2023-05-19T00:05:59.028Z,101236.70
2023-05-19T00:10:02.633Z,101234.30
2023-05-19T00:14:09.582Z,101235.22
2023-05-19T00:18:14.228Z,101231.65
2023-05-19T00:22:17.060Z,101232.30
2023-05-19T00:26:19.803Z,101229.27
2023-05-19T00:30:23.036Z,101228.34
2023-05-19T00:34:25.843Z,101227.37
2023-05-19T00:38:43.912Z,101231.92
2023-05-19T00:42:47.944Z,101231.46
2023-05-19T00:46:51.869Z,101231.22
2023-05-19T00:51:04.994Z,101229.20
2023-05-19T00:55:09.319Z,101230.91
2023-05-19T00:59:16.108Z,101233.85
2023-05-19T01:07:25.476Z,101238.88
2023-05-19T01:11:28.302Z,101238.54
2023-05-19T01:15:37.320Z,101236.28
2023-05-19T01:19:56.318Z,101238.70
2023-05-19T01:24:32.692Z,101239.33
2023-05-19T01:28:58.136Z,101237.89
2023-05-19T01:33:05.013Z,101238.45
2023-05-19T01:37:08.614Z,101246.73
2023-05-19T01:41:19.369Z,101249.11
2023-05-19T01:45:26.376Z,101247.82
2023-05-19T01:49:29.609Z,101249.28
2023-05-19T01:53:43.927Z,101248.67
2023-05-19T01:58:01.522Z,101250.73
2023-05-19T02:02:22.454Z,101251.67
2023-05-19T02:06:53.679Z,101252.17
2023-05-19T02:11:08.512Z,101250.16
2023-05-19T02:15:17.869Z,101246.52
2023-05-19T02:19:39.569Z,101246.73
2023-05-19T02:23:42.766Z,101247.42
2023-05-19T02:27:49.719Z,101248.67
2023-05-19T02:31:52.590Z,101250.65
2023-05-19T02:35:57.725Z,101251.09
2023-05-19T02:40:01.124Z,101250.64
2023-05-19T02:44:05.280Z,101253.45
2023-05-19T02:48:14.819Z,101253.62
2023-05-19T02:52:17.661Z,101252.85
2023-05-19T02:56:49.600Z,101252.59
2023-05-19T03:00:52.948Z,101249.65
2023-05-19T03:04:55.709Z,101248.35
2023-05-19T03:08:59.134Z,101248.41
2023-05-19T03:13:17.190Z,101247.16
2023-05-19T03:17:20.141Z,101245.05
2023-05-19T03:22:16.521Z,101244.89
2023-05-19T03:26:19.341Z,101242.02
2023-05-19T03:30:22.521Z,101245.84
2023-05-19T03:34:25.523Z,101244.92
2023-05-19T03:38:28.231Z,101237.95
2023-05-19T03:42:31.099Z,101242.02
2023-05-19T03:46:33.879Z,101240.50
2023-05-19T03:50:38.168Z,101241.85
2023-05-19T03:54:42.722Z,101246.16
2023-05-19T03:58:47.076Z,101242.78
2023-05-19T04:02:49.982Z,101240.63
2023-05-19T04:06:54.005Z,101242.05
2023-05-19T04:10:59.856Z,101235.73
2023-05-19T04:15:02.663Z,101236.90
2023-05-19T04:19:05.786Z,101237.30
2023-05-19T04:23:08.778Z,101239.20
2023-05-19T04:27:38.929Z,101242.08
2023-05-19T04:31:42.411Z,101245.69
2023-05-19T04:35:51.806Z,101245.04
2023-05-19T04:39:54.632Z,101245.55
2023-05-19T04:43:58.399Z,101248.66
2023-05-19T04:48:02.033Z,101257.42
2023-05-19T04:52:11.100Z,101255.43
2023-05-19T04:56:16.343Z,101253.96
2023-05-19T05:00:19.790Z,101250.57
2023-05-19T05:04:24.252Z,101253.60
2023-05-19T05:08:32.197Z,101250.09
2023-05-19T05:12:35.490Z,101251.94
2023-05-19T05:17:07.935Z,101244.86
2023-05-19T05:21:11.173Z,101247.25
2023-05-19T05:25:14.846Z,101248.82
2023-05-19T05:29:44.113Z,101254.43
2023-05-19T05:33:47.068Z,101253.14
2023-05-19T05:37:50.359Z,101256.02
2023-05-19T05:41:53.192Z,101252.27
2023-05-19T05:45:57.233Z,101255.90
2023-05-19T05:50:26.205Z,101256.73
2023-05-19T05:54:29.225Z,101259.36
2023-05-19T05:58:36.354Z,101259.45
2023-05-19T06:02:40.234Z,101260.59
2023-05-19T06:06:43.176Z,101265.81
2023-05-19T06:10:47.322Z,101269.39
2023-05-19T06:14:50.397Z,101272.95
2023-05-19T06:18:53.408Z,101273.77
2023-05-19T06:27:17.142Z,101276.54
2023-05-19T06:31:20.494Z,101279.64
2023-05-19T06:35:23.812Z,101277.29
2023-05-19T06:39:27.061Z,101282.80
2023-05-19T06:43:30.384Z,101284.69
2023-05-19T06:47:33.700Z,101282.58
2023-05-19T06:51:40.163Z,101290.39
2023-05-19T06:55:57.436Z,101289.75
2023-05-19T07:00:02.476Z,101290.23
2023-05-19T07:04:06.019Z,101293.70
2023-05-19T07:08:09.200Z,101291.80
2023-05-19T07:12:12.596Z,101289.64
2023-05-19T07:16:17.304Z,101291.00
2023-05-19T07:20:21.137Z,101292.14
2023-05-19T07:24:24.369Z,101287.93
2023-05-19T07:28:27.493Z,101286.62
2023-05-19T07:32:30.624Z,101285.31
2023-05-19T07:36:34.405Z,101284.80
2023-05-19T07:40:37.688Z,101282.02
2023-05-19T07:44:40.922Z,101278.35
2023-05-19T07:48:44.267Z,101275.77
2023-05-19T07:52:47.406Z,101274.41
2023-05-19T07:56:50.656Z,101273.06
2023-05-19T08:00:53.930Z,101276.86
2023-05-19T08:04:58.170Z,101279.23
2023-05-19T08:09:01.407Z,101276.95
2023-05-19T08:13:05.355Z,101278.42
2023-05-19T08:17:08.556Z,101280.77
2023-05-19T08:21:12.060Z,101278.02
2023-05-19T08:25:15.186Z,101278.55
2023-05-19T08:29:18.278Z,101283.13
2023-05-19T08:33:21.840Z,101281.33
2023-05-19T08:37:25.208Z,101285.20
2023-05-19T08:41:28.352Z,101286.48
2023-05-19T08:45:34.790Z,101284.23
2023-05-19T08:49:45.938Z,101281.30
2023-05-19T08:53:53.872Z,101279.36
2023-05-19T08:57:57.218Z,101277.70
2023-05-19T09:02:00.406Z,101279.66
2023-05-19T09:06:14.375Z,101281.11
2023-05-19T09:10:17.715Z,101273.13
2023-05-19T09:14:20.831Z,101274.18
2023-05-19T09:18:26.583Z,101275.38
2023-05-19T09:22:30.702Z,101272.06
2023-05-19T09:26:42.819Z,101269.64
2023-05-19T09:31:13.071Z,101263.77
2023-05-19T09:35:20.723Z,101265.67
2023-05-19T09:39:25.245Z,101263.02
2023-05-19T09:43:30.315Z,101254.09
2023-05-19T09:47:40.088Z,101256.11
2023-05-19T09:51:44.056Z,101258.56
2023-05-19T09:55:48.682Z,101254.99
2023-05-19T09:59:51.799Z,101251.55
2023-05-19T10:03:55.582Z,101245.14
2023-05-19T10:07:58.710Z,101245.34
2023-05-19T10:12:03.530Z,101239.77
2023-05-19T10:16:07.087Z,101234.80
2023-05-19T10:20:12.854Z,101232.71
2023-05-19T10:24:15.892Z,101228.83
2023-05-19T10:28:25.497Z,101232.71
2023-05-19T10:32:32.740Z,101235.27
2023-05-19T10:36:59.703Z,101233.37
2023-05-19T10:41:21.619Z,101238.13
2023-05-19T10:45:27.918Z,101238.97
2023-05-19T10:49:35.631Z,101238.10
2023-05-19T10:53:46.397Z,101245.17
2023-05-19T10:57:58.414Z,101245.45
2023-05-19T11:02:05.786Z,101241.48
2023-05-19T11:06:18.924Z,101235.95
2023-05-19T11:10:25.023Z,101231.15
2023-05-19T11:14:28.150Z,101225.61
2023-05-19T11:18:32.188Z,101223.02
2023-05-19T11:22:36.382Z,101227.02
2023-05-19T11:26:45.637Z,101223.95
2023-05-19T11:30:52.457Z,101218.30
2023-05-19T11:34:57.720Z,101210.29
2023-05-19T11:39:02.749Z,101210.98
2023-05-19T11:43:05.879Z,101209.65
2023-05-19T11:47:09.720Z,101211.19
2023-05-19T11:51:12.567Z,101209.98
2023-05-19T11:55:16.523Z,101210.05
2023-05-19T11:59:29.862Z,101207.02
2023-05-19T12:03:33.160Z,101210.87
2023-05-19T12:07:37.830Z,101212.51
2023-05-19T12:11:40.915Z,101213.20
2023-05-19T12:15:43.909Z,101215.41
2023-05-19T12:19:48.792Z,101215.23
2023-05-19T12:23:52.075Z,101213.41
2023-05-19T12:28:04.691Z,101213.88
2023-05-19T12:32:09.153Z,101217.15
2023-05-19T12:36:13.673Z,101215.55
2023-05-19T12:40:17.087Z,101221.45
2023-05-19T12:44:20.044Z,101225.77
2023-05-19T12:48:23.050Z,101224.16
2023-05-19T12:52:29.038Z,101223.59
2023-05-19T12:56:31.839Z,101222.50
2023-05-19T13:00:41.223Z,101225.70
2023-05-19T13:04:44.385Z,101225.14
2023-05-19T13:08:47.391Z,101217.98
2023-05-19T13:12:50.229Z,101212.70
2023-05-19T13:16:53.314Z,101212.06
2023-05-19T13:20:56.530Z,101205.16
2023-05-19T13:24:59.922Z,101205.95
2023-05-19T13:29:03.144Z,101210.23
2023-05-19T13:33:06.318Z,101214.72
2023-05-19T13:37:10.086Z,101217.32
2023-05-19T13:41:15.939Z,101213.29
2023-05-19T13:45:19.130Z,101210.08
2023-05-19T13:49:22.818Z,101210.48
2023-05-19T13:53:27.386Z,101207.33
2023-05-19T13:57:30.618Z,101202.80
2023-05-19T14:01:33.668Z,101200.90
2023-05-19T14:05:37.413Z,101194.84
2023-05-19T14:09:40.414Z,101196.79
2023-05-19T14:13:43.513Z,101193.20
2023-05-19T14:17:46.591Z,101198.23
2023-05-19T14:21:50.858Z,101201.73
2023-05-19T14:25:53.960Z,101201.40
2023-05-19T14:29:57.351Z,101199.23
2023-05-19T14:34:00.693Z,101196.16
2023-05-19T14:38:03.850Z,101198.38
2023-05-19T14:42:06.760Z,101195.80
2023-05-19T14:46:09.818Z,101195.91
2023-05-19T14:50:13.243Z,101192.30
2023-05-19T14:54:16.037Z,101188.02
2023-05-19T14:58:27.779Z,101190.75
2023-05-19T15:02:31.854Z,101183.83
2023-05-19T15:06:35.558Z,101185.63
2023-05-19T15:10:38.680Z,101186.41
2023-05-19T15:14:41.870Z,101183.45
2023-05-19T15:18:45.052Z,101181.92
2023-05-19T15:22:48.842Z,101181.20
2023-05-19T15:26:52.509Z,101180.48
2023-05-19T15:30:55.551Z,101182.54
2023-05-19T15:34:58.535Z,101182.53
2023-05-19T15:39:01.552Z,101185.52
2023-05-19T15:43:04.478Z,101179.50
2023-05-19T15:47:07.315Z,101183.39
2023-05-19T15:51:11.570Z,101178.02
2023-05-19T15:55:14.513Z,101177.16
2023-05-19T15:59:17.346Z,101181.11
2023-05-19T16:03:22.539Z,101178.10
2023-05-19T16:07:25.546Z,101173.98
2023-05-19T16:11:28.344Z,101170.36
2023-05-19T16:15:31.224Z,101170.45
2023-05-19T16:19:34.395Z,101173.79
2023-05-19T16:23:37.379Z,101172.67
2023-05-19T16:27:40.446Z,101174.90
2023-05-19T16:31:43.280Z,101172.73
2023-05-19T16:35:46.277Z,101168.70
2023-05-19T16:39:49.130Z,101167.33
2023-05-19T16:43:52.267Z,101164.80
2023-05-19T16:47:55.349Z,101164.23
2023-05-19T16:51:58.414Z,101161.63
2023-05-19T16:56:01.476Z,101166.13
2023-05-19T17:00:04.825Z,101165.94
2023-05-19T17:04:08.293Z,101171.76
2023-05-19T17:08:12.693Z,101176.80
2023-05-19T17:12:15.512Z,101178.41
2023-05-19T17:16:18.458Z,101179.48
2023-05-19T17:20:21.561Z,101180.47
2023-05-19T17:24:24.589Z,101182.63
2023-05-19T17:28:27.781Z,101180.84
2023-05-19T17:32:35.798Z,101185.78
2023-05-19T17:36:39.275Z,101188.27
2023-05-19T17:40:42.367Z,101196.65
2023-05-19T17:44:45.343Z,101198.56
2023-05-19T17:48:48.400Z,101197.55
2023-05-19T17:52:51.601Z,101201.45
2023-05-19T17:56:58.483Z,101198.27
2023-05-19T18:01:01.990Z,101194.70
2023-05-19T18:05:05.863Z,101193.30
2023-05-19T18:09:10.566Z,101188.40
2023-05-19T18:13:14.354Z,101185.37
2023-05-19T18:17:17.582Z,101185.06
2023-05-19T18:21:20.780Z,101188.70
2023-05-19T18:25:24.369Z,101190.39
2023-05-19T18:29:28.190Z,101190.09
2023-05-19T18:33:31.921Z,101188.50
2023-05-19T18:37:35.221Z,101189.98
2023-05-19T18:41:41.211Z,101189.30
2023-05-19T18:45:44.000Z,101185.95
2023-05-19T18:49:47.581Z,101187.39
2023-05-19T18:53:50.824Z,101190.78
2023-05-19T18:57:54.523Z,101194.58
2023-05-19T19:01:57.632Z,101197.30
2023-05-19T19:06:00.772Z,101200.56
2023-05-19T19:10:03.910Z,101201.29
2023-05-19T19:14:07.372Z,101205.01
2023-05-19T19:18:11.397Z,101208.58
2023-05-19T19:22:14.348Z,101215.86
2023-05-19T19:26:17.501Z,101213.53
2023-05-19T19:30:20.491Z,101217.37
2023-05-19T19:34:23.628Z,101213.57
2023-05-19T19:38:26.644Z,101217.75
2023-05-19T19:42:31.825Z,101216.54
2023-05-19T19:46:35.851Z,101212.88
2023-05-19T19:50:38.996Z,101210.32
2023-05-19T19:54:42.229Z,101210.58
2023-05-19T19:58:45.357Z,101208.02
2023-05-19T20:03:03.860Z,101212.17
2023-05-19T20:07:09.231Z,101219.02
2023-05-19T20:11:12.240Z,101218.55
2023-05-19T20:15:15.595Z,101222.65
2023-05-19T20:19:18.886Z,101223.56
2023-05-19T20:23:22.294Z,101222.14
2023-05-19T20:27:25.531Z,101223.77
2023-05-19T20:31:28.411Z,101220.23
2023-05-19T20:35:32.062Z,101218.12
2023-05-19T20:39:35.253Z,101220.11
2023-05-19T20:43:38.236Z,101220.70
2023-05-19T20:47:41.381Z,101223.86
2023-05-19T20:51:44.361Z,101227.88
2023-05-19T20:55:47.693Z,101223.98
2023-05-19T20:59:51.106Z,101214.85
2023-05-19T21:03:54.469Z,101213.34
2023-05-19T21:07:57.678Z,101205.05
2023-05-19T21:12:00.550Z,101207.35
2023-05-19T21:16:03.789Z,101204.69
2023-05-19T21:20:07.459Z,101205.31
2023-05-19T21:24:13.216Z,101207.52
2023-05-19T21:28:16.463Z,101211.55
2023-05-19T21:32:20.464Z,101212.94
2023-05-19T21:36:23.651Z,101210.67
2023-05-19T21:40:26.777Z,101204.45
2023-05-19T21:44:31.403Z,101202.94
2023-05-19T21:48:34.429Z,101205.30
2023-05-19T21:52:38.645Z,101212.38
2023-05-19T21:56:41.827Z,101209.95
2023-05-19T22:00:53.174Z,101212.20
2023-05-19T22:04:56.280Z,101210.72
2023-05-19T22:09:01.250Z,101208.58
2023-05-19T22:13:04.223Z,101206.62
2023-05-19T22:17:07.383Z,101198.81
2023-05-19T22:21:10.785Z,101201.58
2023-05-19T22:25:13.971Z,101199.34
2023-05-19T22:29:18.711Z,101193.12
2023-05-19T22:33:22.062Z,101188.97
2023-05-19T22:37:25.192Z,101186.07
2023-05-19T22:41:28.282Z,101184.44
2023-05-19T22:45:32.014Z,101180.55
2023-05-19T22:49:35.161Z,101179.67
2023-05-19T22:53:38.219Z,101183.45
2023-05-19T22:57:41.206Z,101180.35
2023-05-19T23:01:46.562Z,101178.58
2023-05-19T23:05:49.905Z,101172.29
2023-05-19T23:09:52.936Z,101172.19
2023-05-19T23:13:56.167Z,101170.81
2023-05-19T23:17:59.124Z,101165.86
2023-05-19T23:22:02.422Z,101165.72
2023-05-19T23:26:06.005Z,101168.86
2023-05-19T23:30:09.419Z,101170.55
2023-05-19T23:34:12.710Z,101175.53
2023-05-19T23:38:16.478Z,101170.83
2023-05-19T23:42:19.732Z,101170.77
2023-05-19T23:46:23.078Z,101167.58
2023-05-19T23:50:26.385Z,101166.65
2023-05-19T23:54:30.419Z,101162.65
2023-05-19T23:58:33.522Z,101157.90
