createdAt,value
2018-02-25T00:02:19.145Z,-1.85
2018-02-25T00:04:46.732Z,-1.81
2018-02-25T00:07:14.304Z,-1.83
2018-02-25T00:09:41.910Z,-1.92
2018-02-25T00:12:09.469Z,-1.96
2018-02-25T00:14:37.019Z,-2.03
2018-02-25T00:17:04.618Z,-1.97
2018-02-25T00:19:32.187Z,-1.99
2018-02-25T00:21:59.743Z,-1.98
2018-02-25T00:24:27.335Z,-2.00
2018-02-25T00:26:54.909Z,-2.03
2018-02-25T00:29:22.464Z,-2.09
2018-02-25T00:31:50.208Z,-2.10
2018-02-25T00:34:17.749Z,-2.04
2018-02-25T00:36:45.329Z,-2.08
2018-02-25T00:39:12.933Z,-2.12
2018-02-25T00:41:40.489Z,-2.18
2018-02-25T00:44:08.040Z,-2.18
2018-02-25T00:46:35.786Z,-2.15
2018-02-25T00:49:03.353Z,-2.20
2018-02-25T00:51:30.941Z,-2.19
2018-02-25T00:53:58.657Z,-2.22
2018-02-25T00:56:26.245Z,-2.18
2018-02-25T00:58:53.795Z,-2.28
2018-02-25T01:01:21.557Z,-2.30
2018-02-25T01:03:49.123Z,-2.29
2018-02-25T01:06:16.679Z,-2.29
2018-02-25T01:08:44.274Z,-2.33
2018-02-25T01:11:11.826Z,-2.35
2018-02-25T01:13:39.377Z,-2.34
2018-02-25T01:16:07.119Z,-2.32
2018-02-25T01:18:34.682Z,-2.36
2018-02-25T01:21:02.234Z,-2.40
2018-02-25T01:23:30.129Z,-2.36
2018-02-25T01:25:57.691Z,-2.34
2018-02-25T01:28:25.297Z,-2.39
2018-02-25T01:30:53.046Z,-2.36
2018-02-25T01:33:20.635Z,-2.37
2018-02-25T01:35:48.190Z,-2.40
2018-02-25T01:38:15.998Z,-2.42
2018-02-25T01:40:43.562Z,-2.47
2018-02-25T01:43:11.128Z,-2.51
2018-02-25T01:45:39.043Z,-2.53
2018-02-25T01:48:06.615Z,-2.51
2018-02-25T01:50:45.961Z,-2.53
2018-02-25T01:53:13.519Z,-2.49
2018-02-25T01:55:41.083Z,-2.47
2018-02-25T01:58:08.820Z,-2.47
2018-02-25T02:00:36.380Z,-2.50
2018-02-25T02:03:03.945Z,-2.52
2018-02-25T02:05:31.650Z,-2.58
2018-02-25T02:07:59.219Z,-2.55
2018-02-25T02:10:26.782Z,-2.54
2018-02-25T02:12:54.367Z,-2.61
2018-02-25T02:15:21.923Z,-2.67
2018-02-25T02:17:49.554Z,-2.74
2018-02-25T02:20:17.252Z,-2.77
2018-02-25T02:22:44.810Z,-2.71
2018-02-25T02:25:12.364Z,-2.76
2018-02-25T02:27:39.922Z,-2.79
2018-02-25T02:30:07.485Z,-2.77
2018-02-25T02:32:35.233Z,-2.78
2018-02-25T02:35:02.783Z,-2.84
2018-02-25T02:37:30.355Z,-2.83
2018-02-25T02:39:58.277Z,-2.84
2018-02-25T02:42:25.806Z,-2.90
2018-02-25T02:44:53.372Z,-2.87
2018-02-25T02:47:21.102Z,-2.93
2018-02-25T02:49:49.039Z,-2.94
2018-02-25T02:52:16.606Z,-2.91
2018-02-25T02:54:44.658Z,-2.93
2018-02-25T02:57:12.210Z,-2.98
2018-02-25T02:59:39.774Z,-2.97
2018-02-25T03:02:07.483Z,-2.96
2018-02-25T03:04:35.078Z,-2.95
2018-02-25T03:07:03.289Z,-2.92
2018-02-25T03:09:30.875Z,-2.95
2018-02-25T03:11:58.426Z,-2.96
2018-02-25T03:14:25.999Z,-2.96
2018-02-25T03:16:53.751Z,-3.02
2018-02-25T03:19:21.305Z,-3.03
2018-02-25T03:21:48.874Z,-2.98
2018-02-25T03:24:16.745Z,-3.01
2018-02-25T03:26:44.308Z,-2.99
2018-02-25T03:29:11.886Z,-2.99
2018-02-25T03:31:39.479Z,-2.96
2018-02-25T03:34:07.063Z,-2.96
2018-02-25T03:36:34.622Z,-2.98
2018-02-25T03:39:02.322Z,-3.01
2018-02-25T03:41:29.906Z,-2.98
2018-02-25T03:43:57.488Z,-2.93
2018-02-25T03:46:25.260Z,-2.97
2018-02-25T03:48:52.816Z,-3.00
2018-02-25T03:51:20.388Z,-3.05
2018-02-25T03:53:48.071Z,-3.02
2018-02-25T03:56:15.630Z,-3.00
2018-02-25T03:58:43.173Z,-3.06
2018-02-25T04:01:10.873Z,-3.08
2018-02-25T04:03:38.433Z,-3.10
2018-02-25T04:06:05.989Z,-3.10
2018-02-25T04:08:33.692Z,-3.15
2018-02-25T04:11:01.250Z,-3.15
2018-02-25T04:13:28.802Z,-3.14
2018-02-25T04:15:56.408Z,-3.16
2018-02-25T04:18:23.961Z,-3.15
2018-02-25T04:20:51.523Z,-3.17
2018-02-25T04:23:19.274Z,-3.14
2018-02-25T04:25:46.834Z,-3.19
2018-02-25T04:28:14.410Z,-3.19
2018-02-25T04:30:42.014Z,-3.11
2018-02-25T04:33:09.577Z,-3.11
2018-02-25T04:35:37.128Z,-3.14
2018-02-25T04:38:04.717Z,-3.13
2018-02-25T04:40:32.274Z,-3.19
2018-02-25T04:42:59.833Z,-3.21
2018-02-25T04:45:27.575Z,-3.20
2018-02-25T04:47:55.130Z,-3.18
2018-02-25T04:50:22.709Z,-3.23
2018-02-25T04:52:50.317Z,-3.25
2018-02-25T04:55:17.886Z,-3.26
2018-02-25T04:57:45.457Z,-3.22
2018-02-25T05:00:13.201Z,-3.22
2018-02-25T05:02:40.763Z,-3.28
2018-02-25T05:05:08.343Z,-3.36
2018-02-25T05:07:36.083Z,-3.36
2018-02-25T05:10:03.658Z,-3.31
2018-02-25T05:12:31.218Z,-3.30
2018-02-25T05:14:58.842Z,-3.29
2018-02-25T05:17:26.399Z,-3.33
2018-02-25T05:19:53.963Z,-3.33
2018-02-25T05:22:21.563Z,-3.26
2018-02-25T05:24:49.140Z,-3.23
2018-02-25T05:27:16.704Z,-3.30
2018-02-25T05:29:44.458Z,-3.29
2018-02-25T05:32:12.046Z,-3.27
2018-02-25T05:34:39.605Z,-3.24
2018-02-25T05:37:07.189Z,-3.25
2018-02-25T05:39:34.756Z,-3.20
2018-02-25T05:42:02.323Z,-3.16
2018-02-25T05:44:30.347Z,-3.18
2018-02-25T05:46:57.905Z,-3.17
2018-02-25T05:49:25.482Z,-3.14
2018-02-25T05:51:53.226Z,-3.13
2018-02-25T05:54:20.778Z,-3.09
2018-02-25T05:56:48.342Z,-3.00
2018-02-25T05:59:16.084Z,-2.95
2018-02-25T06:01:43.646Z,-2.99
2018-02-25T06:04:11.204Z,-2.93
2018-02-25T06:06:38.890Z,-2.88
2018-02-25T06:09:06.443Z,-2.79
2018-02-25T06:11:35.164Z,-2.81
2018-02-25T06:14:02.845Z,-2.72
2018-02-25T06:16:30.406Z,-2.72
2018-02-25T06:18:57.975Z,-2.78
2018-02-25T06:21:25.636Z,-2.73
2018-02-25T06:23:53.186Z,-2.73
2018-02-25T06:26:20.757Z,-2.65
2018-02-25T06:28:48.317Z,-2.64
2018-02-25T06:31:15.877Z,-2.66
2018-02-25T06:33:43.457Z,-2.67
2018-02-25T06:36:11.020Z,-2.57
2018-02-25T06:38:38.591Z,-2.57
2018-02-25T06:41:06.335Z,-2.55
2018-02-25T06:43:33.924Z,-2.50
2018-02-25T06:46:01.486Z,-2.56
2018-02-25T06:48:29.070Z,-2.61
2018-02-25T06:50:56.627Z,-2.57
2018-02-25T06:53:24.181Z,-2.56
2018-02-25T06:55:51.880Z,-2.49
2018-02-25T06:58:19.448Z,-2.47
2018-02-25T07:00:47.006Z,-2.41
2018-02-25T07:03:14.745Z,-2.37
2018-02-25T07:05:42.307Z,-2.35
2018-02-25T07:08:09.871Z,-2.31
2018-02-25T07:10:37.453Z,-2.18
2018-02-25T07:13:05.024Z,-2.16
2018-02-25T07:15:32.598Z,-2.05
2018-02-25T07:18:00.359Z,-1.99
2018-02-25T07:20:27.943Z,-2.09
2018-02-25T07:22:55.493Z,-2.04
2018-02-25T07:25:23.123Z,-1.98
2018-02-25T07:27:50.685Z,-1.86
2018-02-25T07:30:18.267Z,-1.75
2018-02-25T07:32:45.928Z,-1.70
2018-02-25T07:35:13.485Z,-1.57
2018-02-25T07:37:41.043Z,-1.50
2018-02-25T07:40:08.625Z,-1.49
2018-02-25T07:42:36.177Z,-1.49
2018-02-25T07:45:03.756Z,-1.51
2018-02-25T07:47:31.351Z,-1.43
2018-02-25T07:49:58.914Z,-1.23
2018-02-25T07:52:26.478Z,-1.21
2018-02-25T07:54:54.143Z,-1.17
2018-02-25T07:57:21.710Z,-1.09
2018-02-25T07:59:49.301Z,-1.11
2018-02-25T08:02:16.917Z,-0.94
2018-02-25T08:04:44.514Z,-0.80
2018-02-25T08:07:12.074Z,-0.64
2018-02-25T08:09:39.658Z,-0.64
2018-02-25T08:12:07.218Z,-0.54
2018-02-25T08:14:34.785Z,-0.50
2018-02-25T08:17:02.380Z,-0.39
2018-02-25T08:19:29.946Z,-0.30
2018-02-25T08:21:57.495Z,-0.33
2018-02-25T08:24:25.243Z,-0.26
2018-02-25T08:26:52.816Z,-0.29
2018-02-25T08:29:20.391Z,-0.15
2018-02-25T08:31:48.002Z,-0.01
2018-02-25T08:34:15.564Z,0.17
2018-02-25T08:36:43.133Z,0.50
2018-02-25T08:39:11.035Z,0.71
2018-02-25T08:41:38.590Z,0.84
2018-02-25T08:44:06.150Z,0.88
2018-02-25T08:46:33.704Z,0.89
2018-02-25T08:49:01.259Z,1.12
2018-02-25T08:51:28.994Z,1.24
2018-02-25T08:53:56.558Z,1.46
2018-02-25T08:56:24.124Z,1.65
2018-02-25T08:58:51.996Z,1.78
2018-02-25T09:01:19.555Z,1.71
2018-02-25T09:03:47.106Z,1.71
2018-02-25T09:06:14.715Z,1.62
2018-02-25T09:08:42.263Z,1.64
2018-02-25T09:11:09.822Z,1.68
2018-02-25T09:13:37.415Z,1.84
2018-02-25T09:16:04.969Z,1.90
2018-02-25T09:18:32.843Z,1.89
2018-02-25T09:21:00.418Z,1.97
2018-02-25T09:23:27.971Z,1.87
2018-02-25T09:25:55.519Z,1.67
2018-02-25T09:28:24.175Z,1.41
2018-02-25T09:30:51.739Z,1.20
2018-02-25T09:33:19.300Z,0.99
2018-02-25T09:35:47.053Z,0.96
2018-02-25T09:38:14.608Z,1.16
2018-02-25T09:40:42.165Z,1.42
2018-02-25T09:43:09.845Z,1.57
2018-02-25T09:45:37.396Z,1.65
2018-02-25T09:48:04.950Z,1.85
2018-02-25T09:50:32.630Z,2.16
2018-02-25T09:53:00.190Z,2.26
2018-02-25T09:55:27.752Z,2.29
2018-02-25T09:57:55.815Z,2.36
2018-02-25T10:00:23.374Z,2.61
2018-02-25T10:02:50.946Z,2.79
2018-02-25T10:05:18.539Z,2.76
2018-02-25T10:07:46.102Z,2.84
2018-02-25T10:10:13.655Z,2.63
2018-02-25T10:12:41.479Z,2.09
2018-02-25T10:15:09.030Z,2.29
2018-02-25T10:17:36.578Z,2.31
2018-02-25T10:20:04.339Z,2.38
2018-02-25T10:22:31.900Z,2.23
2018-02-25T10:24:59.486Z,2.49
2018-02-25T10:27:27.222Z,2.71
2018-02-25T10:29:54.779Z,3.10
2018-02-25T10:32:22.336Z,2.97
2018-02-25T10:34:50.084Z,3.09
2018-02-25T10:37:17.646Z,2.70
2018-02-25T10:39:45.198Z,2.28
2018-02-25T10:42:12.811Z,2.50
2018-02-25T10:44:40.364Z,2.36
2018-02-25T10:47:07.924Z,2.64
2018-02-25T10:49:35.503Z,2.57
2018-02-25T10:52:03.075Z,2.78
2018-02-25T10:54:30.624Z,2.77
2018-02-25T10:56:58.198Z,2.70
2018-02-25T10:59:25.756Z,2.58
2018-02-25T11:01:53.313Z,2.69
2018-02-25T11:04:20.930Z,2.89
2018-02-25T11:06:48.486Z,3.08
2018-02-25T11:09:16.082Z,3.02
2018-02-25T11:11:43.768Z,2.59
2018-02-25T11:14:11.334Z,2.70
2018-02-25T11:16:38.885Z,2.68
2018-02-25T11:19:06.665Z,2.42
2018-02-25T11:21:34.215Z,2.09
2018-02-25T11:24:01.780Z,1.75
2018-02-25T11:26:29.363Z,1.25
2018-02-25T11:28:56.929Z,1.23
2018-02-25T11:31:24.544Z,1.43
2018-02-25T11:33:52.448Z,1.66
2018-02-25T11:36:20.023Z,2.19
2018-02-25T11:38:47.580Z,2.17
2018-02-25T11:41:15.322Z,2.00
2018-02-25T11:43:42.878Z,2.11
2018-02-25T11:46:10.448Z,1.46
2018-02-25T11:48:38.016Z,1.33
2018-02-25T11:51:05.642Z,1.20
2018-02-25T11:53:33.372Z,1.29
2018-02-25T11:56:00.946Z,1.18
2018-02-25T11:58:28.512Z,1.23
2018-02-25T12:00:56.117Z,1.44
2018-02-25T12:03:23.674Z,1.53
2018-02-25T12:05:51.260Z,1.48
2018-02-25T12:08:18.868Z,1.05
2018-02-25T12:10:46.428Z,1.09
2018-02-25T12:13:14.017Z,1.18
2018-02-25T12:15:41.770Z,1.24
2018-02-25T12:18:09.338Z,1.12
2018-02-25T12:20:36.957Z,0.83
2018-02-25T12:23:04.552Z,0.65
2018-02-25T12:25:32.103Z,0.48
2018-02-25T12:27:59.686Z,0.13
2018-02-25T12:30:27.296Z,0.07
2018-02-25T12:32:54.861Z,0.12
2018-02-25T12:35:22.429Z,0.23
2018-02-25T12:37:50.383Z,0.23
2018-02-25T12:40:17.971Z,0.29
2018-02-25T12:42:45.531Z,0.12
2018-02-25T12:45:13.294Z,0.11
2018-02-25T12:47:40.894Z,0.21
2018-02-25T12:50:08.491Z,0.04
2018-02-25T12:52:36.121Z,-0.16
2018-02-25T12:55:03.751Z,-0.28
2018-02-25T12:57:31.344Z,-0.43
2018-02-25T12:59:59.185Z,-0.62
2018-02-25T13:02:26.745Z,-0.84
2018-02-25T13:04:54.353Z,-0.99
2018-02-25T13:07:21.968Z,-0.95
2018-02-25T13:09:49.606Z,-1.32
2018-02-25T13:17:41.465Z,-2.15
2018-02-25T13:20:09.374Z,-1.99
2018-02-25T13:22:36.978Z,-1.97
2018-02-25T13:25:04.592Z,-2.05
2018-02-25T13:27:32.339Z,-2.15
2018-02-25T13:29:59.962Z,-2.11
2018-02-25T13:32:27.604Z,-2.05
2018-02-25T13:34:55.268Z,-2.07
2018-02-25T13:37:22.932Z,-2.22
2018-02-25T13:39:50.859Z,-2.27
2018-02-25T13:42:18.640Z,-2.25
2018-02-25T13:44:46.238Z,-2.20
2018-02-25T13:47:13.995Z,-2.13
2018-02-25T13:49:41.786Z,-2.20
2018-02-25T13:52:09.424Z,-2.13
2018-02-25T13:54:37.051Z,-2.18
2018-02-25T13:57:04.870Z,-2.20
2018-02-25T13:59:32.445Z,-2.27
2018-02-25T14:02:00.087Z,-2.20
2018-02-25T14:04:27.811Z,-2.25
2018-02-25T14:06:55.452Z,-2.42
2018-02-25T14:09:23.031Z,-2.37
2018-02-25T14:11:51.070Z,-2.37
2018-02-25T14:14:18.644Z,-2.44
2018-02-25T14:16:46.328Z,-2.36
2018-02-25T14:19:14.140Z,-2.32
2018-02-25T14:21:41.838Z,-2.32
2018-02-25T14:24:09.486Z,-2.35
2018-02-25T14:26:37.111Z,-2.47
2018-02-25T14:29:04.688Z,-2.44
2018-02-25T14:31:32.313Z,-2.49
2018-02-25T14:33:59.914Z,-2.65
2018-02-25T14:36:27.511Z,-2.61
2018-02-25T14:38:55.084Z,-2.68
2018-02-25T14:41:22.996Z,-2.62
2018-02-25T14:43:50.565Z,-2.67
2018-02-25T14:46:18.163Z,-2.67
2018-02-25T14:48:45.756Z,-2.68
2018-02-25T14:51:13.320Z,-2.66
2018-02-25T14:53:40.921Z,-2.72
2018-02-25T14:56:08.475Z,-2.66
2018-02-25T14:58:36.055Z,-2.61
2018-02-25T15:01:03.950Z,-2.59
2018-02-25T15:03:31.488Z,-2.64
2018-02-25T15:05:59.046Z,-2.61
2018-02-25T15:08:26.702Z,-2.53
2018-02-25T15:10:54.284Z,-2.51
2018-02-25T15:13:21.854Z,-2.46
2018-02-25T15:15:49.601Z,-2.40
2018-02-25T15:18:17.156Z,-2.54
2018-02-25T15:20:44.710Z,-2.49
2018-02-25T15:23:12.311Z,-2.57
2018-02-25T15:25:39.862Z,-2.64
2018-02-25T15:28:07.438Z,-2.58
2018-02-25T15:30:35.240Z,-2.57
2018-02-25T15:33:02.841Z,-2.59
2018-02-25T15:35:30.401Z,-2.60
2018-02-25T15:37:58.312Z,-2.61
2018-02-25T15:40:25.880Z,-2.69
2018-02-25T15:42:53.471Z,-2.73
2018-02-25T15:45:22.155Z,-2.70
2018-02-25T15:47:49.710Z,-2.73
2018-02-25T15:50:17.301Z,-2.72
2018-02-25T15:52:45.240Z,-2.79
2018-02-25T15:55:13.734Z,-2.84
2018-02-25T15:57:41.332Z,-2.93
2018-02-25T16:00:09.242Z,-2.85
2018-02-25T16:02:36.830Z,-2.84
2018-02-25T16:05:04.397Z,-2.81
2018-02-25T16:07:31.998Z,-2.86
2018-02-25T16:09:59.561Z,-2.85
2018-02-25T16:12:27.147Z,-2.86
2018-02-25T16:14:54.757Z,-2.82
2018-02-25T16:17:22.337Z,-2.88
2018-02-25T16:19:49.921Z,-2.89
2018-02-25T16:22:17.685Z,-2.87
2018-02-25T16:24:45.263Z,-2.81
2018-02-25T16:27:12.840Z,-2.75
2018-02-25T16:29:40.590Z,-2.80
2018-02-25T16:32:08.158Z,-2.81
2018-02-25T16:34:35.820Z,-2.86
2018-02-25T16:37:03.608Z,-2.93
2018-02-25T16:39:31.201Z,-3.04
2018-02-25T16:41:58.807Z,-3.03
2018-02-25T16:44:26.484Z,-3.05
2018-02-25T16:46:54.118Z,-3.08
2018-02-25T16:49:21.710Z,-3.10
2018-02-25T16:51:49.458Z,-3.05
2018-02-25T16:54:17.024Z,-3.13
2018-02-25T16:56:44.610Z,-3.11
2018-02-25T16:59:12.535Z,-3.09
2018-02-25T17:01:40.134Z,-3.07
2018-02-25T17:04:07.739Z,-3.09
2018-02-25T17:06:35.488Z,-3.12
2018-02-25T17:09:03.080Z,-3.13
2018-02-25T17:11:30.773Z,-3.14
2018-02-25T17:13:58.376Z,-3.23
2018-02-25T17:16:25.962Z,-3.25
2018-02-25T17:18:53.530Z,-3.26
2018-02-25T17:21:21.271Z,-3.28
2018-02-25T17:23:48.940Z,-3.30
2018-02-25T17:26:16.517Z,-3.30
2018-02-25T17:28:44.131Z,-3.37
2018-02-25T17:31:11.695Z,-3.39
2018-02-25T17:33:39.274Z,-3.42
2018-02-25T17:36:06.856Z,-3.41
2018-02-25T17:38:34.445Z,-3.40
2018-02-25T17:41:02.029Z,-3.38
2018-02-25T17:43:29.889Z,-3.37
2018-02-25T17:45:57.526Z,-3.36
2018-02-25T17:48:25.140Z,-3.40
2018-02-25T17:50:52.770Z,-3.40
2018-02-25T17:53:20.352Z,-3.39
2018-02-25T17:55:47.977Z,-3.41
2018-02-25T17:58:15.718Z,-3.41
2018-02-25T18:00:43.337Z,-3.43
2018-02-25T18:03:10.900Z,-3.47
2018-02-25T18:05:38.502Z,-3.53
2018-02-25T18:08:06.097Z,-3.51
2018-02-25T18:10:33.685Z,-3.49
2018-02-25T18:13:01.451Z,-3.49
2018-02-25T18:15:29.032Z,-3.46
2018-02-25T18:17:56.624Z,-3.48
2018-02-25T18:20:24.353Z,-3.48
2018-02-25T18:22:52.047Z,-3.46
2018-02-25T18:25:19.711Z,-3.52
2018-02-25T18:27:47.466Z,-3.60
2018-02-25T18:30:15.064Z,-3.63
2018-02-25T18:32:42.618Z,-3.67
2018-02-25T18:35:10.255Z,-3.74
2018-02-25T18:37:37.823Z,-3.75
2018-02-25T18:40:05.382Z,-3.78
2018-02-25T18:42:32.990Z,-3.78
2018-02-25T18:45:00.601Z,-3.82
2018-02-25T18:47:28.213Z,-3.83
2018-02-25T18:49:56.004Z,-3.87
2018-02-25T18:52:23.589Z,-3.92
2018-02-25T18:54:51.143Z,-3.89
2018-02-25T18:57:18.756Z,-3.90
2018-02-25T18:59:46.372Z,-3.92
2018-02-25T19:02:14.037Z,-3.89
2018-02-25T19:04:41.630Z,-3.91
2018-02-25T19:07:09.223Z,-3.91
2018-02-25T19:09:36.936Z,-3.89
2018-02-25T19:12:04.533Z,-3.94
2018-02-25T19:14:32.114Z,-3.95
2018-02-25T19:16:59.784Z,-3.94
2018-02-25T19:19:27.396Z,-3.94
2018-02-25T19:21:55.354Z,-4.03
2018-02-25T19:24:23.224Z,-4.11
2018-02-25T19:26:50.852Z,-4.19
2018-02-25T19:29:18.402Z,-4.16
2018-02-25T19:31:46.331Z,-4.21
2018-02-25T19:34:13.942Z,-4.19
2018-02-25T19:36:47.182Z,-4.24
2018-02-25T19:39:20.135Z,-4.27
2018-02-25T19:41:54.417Z,-4.29
2018-02-25T19:44:22.002Z,-4.34
2018-02-25T19:46:49.554Z,-4.31
2018-02-25T19:49:17.143Z,-4.30
2018-02-25T19:51:44.767Z,-4.32
2018-02-25T19:54:12.632Z,-4.43
2018-02-25T19:56:40.196Z,-4.41
2018-02-25T19:59:07.814Z,-4.41
2018-02-25T20:01:35.450Z,-4.46
2018-02-25T20:04:03.028Z,-4.41
2018-02-25T20:06:30.614Z,-4.37
2018-02-25T20:08:58.230Z,-4.40
2018-02-25T20:11:25.817Z,-4.37
2018-02-25T20:13:53.408Z,-4.44
2018-02-25T20:16:21.310Z,-4.44
2018-02-25T20:18:48.894Z,-4.47
2018-02-25T20:21:16.506Z,-4.47
2018-02-25T20:23:44.174Z,-4.45
2018-02-25T20:26:11.749Z,-4.46
2018-02-25T20:28:39.331Z,-4.47
2018-02-25T20:31:07.096Z,-4.47
2018-02-25T20:33:34.658Z,-4.45
2018-02-25T20:36:02.274Z,-4.49
2018-02-25T20:38:29.922Z,-4.45
2018-02-25T20:40:57.540Z,-4.53
2018-02-25T20:43:25.138Z,-4.52
2018-02-25T20:45:52.740Z,-4.52
2018-02-25T20:48:20.414Z,-4.50
2018-02-25T20:50:48.076Z,-4.51
2018-02-25T20:53:15.876Z,-4.50
2018-02-25T20:55:43.437Z,-4.49
2018-02-25T20:58:11.008Z,-4.53
2018-02-25T21:00:38.794Z,-4.55
2018-02-25T21:03:06.346Z,-4.55
2018-02-25T21:05:33.895Z,-4.55
2018-02-25T21:08:01.641Z,-4.57
2018-02-25T21:10:29.187Z,-4.63
2018-02-25T21:12:56.742Z,-4.61
2018-02-25T21:15:24.522Z,-4.61
2018-02-25T21:17:52.097Z,-4.63
2018-02-25T21:20:19.668Z,-4.66
2018-02-25T21:22:47.377Z,-4.66
2018-02-25T21:25:14.990Z,-4.69
2018-02-25T21:27:42.559Z,-4.70
2018-02-25T21:30:10.264Z,-4.71
2018-02-25T21:32:37.924Z,-4.76
2018-02-25T21:35:05.484Z,-4.74
2018-02-25T21:37:33.229Z,-4.74
2018-02-25T21:40:00.800Z,-4.69
2018-02-25T21:42:28.392Z,-4.68
2018-02-25T21:44:55.985Z,-4.75
2018-02-25T21:47:23.587Z,-4.74
2018-02-25T21:49:51.271Z,-4.76
2018-02-25T21:52:19.706Z,-4.80
2018-02-25T21:54:58.674Z,-4.78
2018-02-25T21:57:31.998Z,-4.81
2018-02-25T22:00:04.946Z,-4.84
2018-02-25T22:02:38.158Z,-4.83
2018-02-25T22:05:05.745Z,-4.80
2018-02-25T22:07:33.328Z,-4.82
2018-02-25T22:10:01.208Z,-4.84
2018-02-25T22:12:28.764Z,-4.81
2018-02-25T22:14:56.352Z,-4.80
2018-02-25T22:17:23.959Z,-4.86
2018-02-25T22:19:51.525Z,-4.87
2018-02-25T22:22:19.092Z,-4.85
2018-02-25T22:24:46.836Z,-4.89
2018-02-25T22:27:14.395Z,-4.86
2018-02-25T22:29:41.952Z,-4.86
2018-02-25T22:32:09.599Z,-4.91
2018-02-25T22:34:37.158Z,-4.94
2018-02-25T22:37:04.748Z,-4.90
2018-02-25T22:39:32.487Z,-4.92
2018-02-25T22:42:00.037Z,-4.94
2018-02-25T22:44:27.596Z,-5.01
2018-02-25T22:46:55.180Z,-5.04
2018-02-25T22:49:22.730Z,-5.03
2018-02-25T22:51:50.286Z,-5.02
2018-02-25T22:54:18.046Z,-5.08
2018-02-25T22:56:45.597Z,-5.11
2018-02-25T22:59:13.155Z,-5.20
2018-02-25T23:01:40.742Z,-5.19
2018-02-25T23:04:08.294Z,-5.16
2018-02-25T23:06:35.853Z,-5.20
2018-02-25T23:09:03.487Z,-5.26
2018-02-25T23:11:31.037Z,-5.24
2018-02-25T23:13:58.586Z,-5.26
2018-02-25T23:16:26.309Z,-5.31
2018-02-25T23:18:53.865Z,-5.32
2018-02-25T23:21:21.420Z,-5.29
2018-02-25T23:23:49.116Z,-5.34
2018-02-25T23:26:16.674Z,-5.38
2018-02-25T23:28:44.226Z,-5.37
2018-02-25T23:31:11.826Z,-5.33
2018-02-25T23:33:39.398Z,-5.37
2018-02-25T23:36:06.954Z,-5.40
2018-02-25T23:38:34.539Z,-5.41
2018-02-25T23:41:02.089Z,-5.41
2018-02-25T23:43:29.643Z,-5.38
2018-02-25T23:45:57.385Z,-5.43
2018-02-25T23:48:24.933Z,-5.45
2018-02-25T23:50:52.490Z,-5.48
2018-02-25T23:53:20.078Z,-5.55
2018-02-25T23:55:47.644Z,-5.53
2018-02-25T23:58:15.209Z,-5.52
