createdAt,value
2023-09-27T00:00:20.997Z,0.00
2023-09-27T00:01:21.006Z,0.00
2023-09-27T00:02:21.043Z,0.00
2023-09-27T00:03:20.991Z,0.00
2023-09-27T00:04:20.938Z,0.00
2023-09-27T00:05:21.012Z,0.00
2023-09-27T00:06:20.934Z,0.00
2023-09-27T00:07:20.978Z,0.00
2023-09-27T00:08:20.966Z,0.00
2023-09-27T00:09:20.886Z,0.00
2023-09-27T00:10:20.881Z,0.00
2023-09-27T00:11:20.972Z,0.00
2023-09-27T00:12:20.867Z,0.00
2023-09-27T00:13:20.844Z,0.00
2023-09-27T00:14:20.885Z,0.00
2023-09-27T00:15:20.832Z,0.00
2023-09-27T00:16:20.843Z,0.00
2023-09-27T00:17:20.824Z,0.00
2023-09-27T00:18:20.824Z,0.00
2023-09-27T00:19:20.772Z,0.00
2023-09-27T00:20:20.813Z,0.00
2023-09-27T00:21:20.745Z,0.00
2023-09-27T00:22:20.732Z,0.00
2023-09-27T00:23:20.881Z,0.00
2023-09-27T00:24:20.724Z,0.00
2023-09-27T00:25:20.718Z,0.00
2023-09-27T00:26:20.750Z,0.00
2023-09-27T00:27:20.689Z,0.00
2023-09-27T00:28:20.713Z,0.00
2023-09-27T00:29:20.721Z,0.00
2023-09-27T00:30:20.662Z,0.00
2023-09-27T00:31:20.646Z,0.00
2023-09-27T00:32:20.648Z,0.00
2023-09-27T00:33:20.681Z,0.00
2023-09-27T00:34:20.610Z,0.00
2023-09-27T00:35:21.298Z,0.00
2023-09-27T00:36:20.583Z,0.00
2023-09-27T00:37:20.562Z,0.00
2023-09-27T00:38:20.572Z,0.00
2023-09-27T00:39:20.549Z,0.00
2023-09-27T00:40:20.581Z,0.00
2023-09-27T00:41:20.539Z,0.00
2023-09-27T00:42:20.507Z,0.00
2023-09-27T00:43:20.494Z,0.00
2023-09-27T00:44:20.895Z,0.00
2023-09-27T00:45:20.493Z,0.00
2023-09-27T00:46:20.506Z,0.00
2023-09-27T00:47:20.493Z,0.00
2023-09-27T00:48:20.479Z,0.00
2023-09-27T00:49:20.433Z,0.00
2023-09-27T00:50:20.614Z,0.00
2023-09-27T00:51:20.405Z,0.00
2023-09-27T00:52:20.404Z,0.00
2023-09-27T00:53:20.418Z,0.00
2023-09-27T00:54:20.367Z,0.00
2023-09-27T00:55:20.372Z,0.00
2023-09-27T00:56:20.362Z,0.00
2023-09-27T00:57:20.335Z,0.00
2023-09-27T00:58:20.322Z,0.00
2023-09-27T00:59:20.358Z,0.00
2023-09-27T01:00:20.304Z,0.00
2023-09-27T01:01:20.314Z,0.00
2023-09-27T01:02:20.343Z,0.00
2023-09-27T01:03:20.327Z,0.00
2023-09-27T01:04:20.254Z,0.00
2023-09-27T01:05:20.364Z,0.00
2023-09-27T01:06:20.314Z,0.00
2023-09-27T01:07:20.230Z,0.00
2023-09-27T01:08:20.240Z,0.00
2023-09-27T06:34:43.014Z,16.88
2023-09-27T06:35:43.002Z,16.88
2023-09-27T06:36:42.951Z,16.88
2023-09-27T06:37:42.936Z,16.88
2023-09-27T06:38:44.962Z,16.88
2023-09-27T06:39:42.922Z,16.88
2023-09-27T06:40:42.911Z,16.88
2023-09-27T06:41:42.901Z,16.88
2023-09-27T06:42:42.896Z,16.88
2023-09-27T06:43:42.870Z,16.88
2023-09-27T06:44:42.888Z,16.88
2023-09-27T06:45:42.863Z,22.50
2023-09-27T06:47:42.991Z,22.50
2023-09-27T06:48:42.859Z,22.50
2023-09-27T06:49:42.808Z,22.50
2023-09-27T06:50:42.853Z,28.12
2023-09-27T06:51:42.775Z,28.12
2023-09-27T06:52:42.776Z,28.12
2023-09-27T06:53:42.804Z,28.12
2023-09-27T06:54:42.746Z,28.12
2023-09-27T06:55:42.752Z,28.12
2023-09-27T06:56:42.766Z,28.12
2023-09-27T06:57:42.737Z,28.12
2023-09-27T06:58:42.698Z,22.50
2023-09-27T06:59:42.761Z,22.50
2023-09-27T07:00:42.694Z,22.50
2023-09-27T07:01:42.685Z,22.50
2023-09-27T07:02:42.703Z,22.50
2023-09-27T07:03:42.944Z,22.50
2023-09-27T07:04:42.633Z,22.50
2023-09-27T07:05:42.668Z,22.50
2023-09-27T07:06:42.656Z,22.50
2023-09-27T07:07:42.601Z,22.50
2023-09-27T07:08:42.675Z,22.50
2023-09-27T07:09:42.573Z,28.12
2023-09-27T07:10:42.564Z,28.12
2023-09-27T07:11:42.614Z,28.12
2023-09-27T07:12:42.542Z,28.12
2023-09-27T07:13:42.528Z,28.12
2023-09-27T07:14:42.588Z,33.75
2023-09-27T07:15:42.509Z,33.75
2023-09-27T07:16:50.765Z,33.75
2023-09-27T07:17:43.613Z,33.75
2023-09-27T07:18:42.560Z,33.75
2023-09-27T07:19:42.461Z,33.75
2023-09-27T07:20:42.469Z,33.75
2023-09-27T07:21:42.454Z,33.75
2023-09-27T07:22:42.453Z,33.75
2023-09-27T07:23:42.458Z,39.38
2023-09-27T07:24:42.407Z,39.38
2023-09-27T07:25:42.395Z,39.38
2023-09-27T07:26:42.433Z,39.38
2023-09-27T07:27:42.390Z,39.38
2023-09-27T07:28:42.372Z,39.38
2023-09-27T07:29:42.388Z,39.38
2023-09-27T07:30:42.446Z,39.38
2023-09-27T07:31:42.345Z,45.00
2023-09-27T07:32:42.409Z,45.00
2023-09-27T07:33:44.737Z,45.00
2023-09-27T07:34:42.298Z,45.00
2023-09-27T07:35:42.304Z,45.00
2023-09-27T07:36:42.283Z,45.00
2023-09-27T07:37:42.257Z,45.00
2023-09-27T07:38:42.304Z,45.00
2023-09-27T07:39:44.774Z,45.00
2023-09-27T07:40:42.242Z,45.00
2023-09-27T07:41:42.255Z,45.00
2023-09-27T07:42:42.201Z,45.00
2023-09-27T07:43:42.190Z,45.00
2023-09-27T07:44:42.221Z,45.00
2023-09-27T07:45:42.171Z,45.00
2023-09-27T07:46:42.231Z,45.00
2023-09-27T07:47:42.174Z,45.00
2023-09-27T07:48:42.136Z,45.00
2023-09-27T07:49:42.124Z,45.00
2023-09-27T07:50:42.140Z,45.00
2023-09-27T07:51:42.119Z,45.00
2023-09-27T07:52:42.094Z,45.00
2023-09-27T07:53:42.265Z,45.00
2023-09-27T07:54:42.251Z,45.00
2023-09-27T07:55:42.080Z,45.00
2023-09-27T07:56:42.092Z,45.00
2023-09-27T07:57:42.030Z,45.00
2023-09-27T07:58:42.023Z,45.00
2023-09-27T07:59:42.080Z,45.00
2023-09-27T08:00:42.060Z,45.00
2023-09-27T08:01:42.095Z,45.00
2023-09-27T08:02:42.181Z,56.25
2023-09-27T08:03:42.173Z,45.00
2023-09-27T08:04:42.008Z,39.38
2023-09-27T08:05:42.068Z,39.38
2023-09-27T08:06:41.952Z,39.38
2023-09-27T08:07:41.913Z,39.38
2023-09-27T08:08:41.959Z,45.00
2023-09-27T08:09:42.353Z,45.00
2023-09-27T08:10:41.918Z,45.00
2023-09-27T08:11:41.953Z,45.00
2023-09-27T08:12:41.858Z,50.62
2023-09-27T08:13:41.892Z,50.62
2023-09-27T08:14:41.870Z,50.62
2023-09-27T08:15:41.824Z,50.62
2023-09-27T08:16:43.500Z,61.88
2023-09-27T08:17:41.863Z,78.75
2023-09-27T08:18:41.816Z,95.62
2023-09-27T08:19:41.774Z,101.25
2023-09-27T08:20:41.868Z,118.12
2023-09-27T08:21:41.760Z,106.88
2023-09-27T08:22:41.740Z,112.50
2023-09-27T08:23:41.742Z,112.50
2023-09-27T08:24:41.720Z,106.88
2023-09-27T08:25:41.706Z,101.25
2023-09-27T08:26:41.767Z,95.62
2023-09-27T08:27:41.683Z,95.62
2023-09-27T08:28:41.673Z,95.62
2023-09-27T08:29:41.732Z,95.62
2023-09-27T08:30:41.696Z,95.62
2023-09-27T08:31:41.924Z,84.38
2023-09-27T08:32:41.702Z,84.38
2023-09-27T08:33:41.619Z,90.00
2023-09-27T08:34:41.603Z,112.50
2023-09-27T08:35:41.689Z,90.00
2023-09-27T08:36:41.601Z,73.12
2023-09-27T08:37:41.572Z,78.75
2023-09-27T08:38:41.652Z,84.38
2023-09-27T08:39:41.552Z,84.38
2023-09-27T08:40:41.536Z,101.25
2023-09-27T08:41:41.578Z,118.12
2023-09-27T08:42:41.557Z,140.62
2023-09-27T08:43:41.498Z,151.88
2023-09-27T08:44:41.551Z,151.88
2023-09-27T08:45:41.501Z,163.12
2023-09-27T08:46:41.528Z,157.50
2023-09-27T08:47:41.483Z,157.50
2023-09-27T08:48:41.463Z,157.50
2023-09-27T08:49:41.434Z,157.50
2023-09-27T08:50:41.481Z,151.88
2023-09-27T08:51:41.421Z,140.62
2023-09-27T08:52:41.409Z,135.00
2023-09-27T08:53:41.391Z,118.12
2023-09-27T08:54:41.378Z,151.88
2023-09-27T08:55:41.367Z,163.12
2023-09-27T08:56:41.435Z,168.75
2023-09-27T08:57:41.341Z,174.38
2023-09-27T08:58:41.479Z,174.38
2023-09-27T08:59:41.387Z,174.38
2023-09-27T09:00:41.339Z,168.75
2023-09-27T09:01:41.473Z,163.12
2023-09-27T09:02:41.438Z,163.12
2023-09-27T09:03:41.546Z,151.88
2023-09-27T09:04:41.292Z,140.62
2023-09-27T09:05:41.374Z,112.50
2023-09-27T09:06:41.325Z,112.50
2023-09-27T09:07:42.390Z,112.50
2023-09-27T09:08:54.629Z,112.50
2023-09-27T09:09:42.206Z,112.50
2023-09-27T09:10:41.197Z,123.75
2023-09-27T09:11:41.232Z,123.75
2023-09-27T09:12:41.174Z,129.38
2023-09-27T09:13:41.164Z,135.00
2023-09-27T09:14:41.233Z,140.62
2023-09-27T09:15:41.206Z,146.25
2023-09-27T09:16:41.592Z,146.25
2023-09-27T09:17:41.177Z,146.25
2023-09-27T09:18:41.115Z,151.88
2023-09-27T09:19:45.126Z,157.50
2023-09-27T09:20:41.112Z,151.88
2023-09-27T09:21:41.088Z,151.88
2023-09-27T09:22:41.067Z,157.50
2023-09-27T09:23:41.088Z,163.12
2023-09-27T09:24:41.041Z,151.88
2023-09-27T09:25:41.031Z,146.25
2023-09-27T09:26:41.067Z,146.25
2023-09-27T09:27:43.461Z,146.25
2023-09-27T09:28:40.994Z,140.62
2023-09-27T09:29:40.994Z,140.62
2023-09-27T09:30:40.995Z,140.62
2023-09-27T09:31:41.008Z,140.62
2023-09-27T09:32:41.036Z,146.25
2023-09-27T09:33:40.984Z,123.75
2023-09-27T09:34:40.925Z,118.12
2023-09-27T09:35:40.953Z,129.38
2023-09-27T09:36:40.916Z,135.00
2023-09-27T09:37:40.892Z,140.62
2023-09-27T09:38:40.927Z,146.25
2023-09-27T09:39:40.889Z,146.25
2023-09-27T09:40:40.857Z,151.88
2023-09-27T09:41:40.875Z,151.88
2023-09-27T09:42:40.832Z,151.88
2023-09-27T09:43:40.822Z,157.50
2023-09-27T09:44:40.882Z,157.50
2023-09-27T09:45:40.831Z,151.88
2023-09-27T09:46:40.841Z,146.25
2023-09-27T09:47:40.920Z,151.88
2023-09-27T09:48:40.761Z,146.25
2023-09-27T09:49:40.753Z,146.25
2023-09-27T09:50:40.785Z,146.25
2023-09-27T09:51:40.744Z,146.25
2023-09-27T09:52:40.714Z,140.62
2023-09-27T09:53:41.010Z,146.25
2023-09-27T09:54:40.696Z,140.62
2023-09-27T09:56:51.531Z,146.25
2023-09-27T09:57:52.483Z,146.25
2023-09-27T09:58:41.653Z,146.25
2023-09-27T09:59:40.689Z,146.25
2023-09-27T10:00:40.628Z,151.88
2023-09-27T10:01:40.688Z,163.12
2023-09-27T10:02:41.932Z,163.12
2023-09-27T10:03:40.690Z,163.12
2023-09-27T10:04:40.617Z,163.12
2023-09-27T10:05:40.670Z,168.75
2023-09-27T10:06:49.276Z,168.75
2023-09-27T10:07:41.575Z,174.38
2023-09-27T10:08:40.581Z,174.38
2023-09-27T10:09:40.530Z,174.38
2023-09-27T10:10:40.517Z,163.12
2023-09-27T10:11:40.565Z,118.12
2023-09-27T10:12:40.520Z,118.12
2023-09-27T10:13:40.508Z,112.50
2023-09-27T10:14:40.591Z,101.25
2023-09-27T10:15:40.463Z,112.50
2023-09-27T10:16:40.494Z,118.12
2023-09-27T10:17:40.546Z,135.00
2023-09-27T10:18:40.499Z,151.88
2023-09-27T10:19:40.417Z,151.88
2023-09-27T10:20:40.454Z,157.50
2023-09-27T10:21:40.400Z,151.88
2023-09-27T10:22:42.864Z,146.25
2023-09-27T10:23:40.405Z,146.25
2023-09-27T10:24:40.360Z,146.25
2023-09-27T10:25:40.350Z,151.88
2023-09-27T10:26:40.374Z,146.25
2023-09-27T10:27:40.352Z,146.25
2023-09-27T10:28:40.315Z,140.62
2023-09-27T10:29:40.371Z,140.62
2023-09-27T10:30:40.297Z,146.25
2023-09-27T10:31:40.341Z,146.25
2023-09-27T10:32:40.412Z,140.62
2023-09-27T10:33:40.422Z,140.62
2023-09-27T10:34:40.292Z,140.62
2023-09-27T10:35:40.335Z,140.62
2023-09-27T10:36:40.684Z,140.62
2023-09-27T10:37:40.256Z,140.62
2023-09-27T10:38:40.253Z,140.62
2023-09-27T10:39:40.208Z,140.62
2023-09-27T10:40:40.191Z,140.62
2023-09-27T10:41:40.394Z,140.62
2023-09-27T10:42:40.177Z,140.62
2023-09-27T10:43:40.164Z,140.62
2023-09-27T10:44:40.202Z,140.62
2023-09-27T10:45:40.151Z,140.62
2023-09-27T10:46:40.127Z,135.00
2023-09-27T10:47:40.229Z,135.00
2023-09-27T10:48:40.123Z,135.00
2023-09-27T10:49:40.122Z,135.00
2023-09-27T10:50:40.174Z,140.62
2023-09-27T10:51:42.819Z,140.62
2023-09-27T10:52:40.087Z,140.62
2023-09-27T10:53:40.162Z,140.62
2023-09-27T10:54:40.042Z,129.38
2023-09-27T10:55:40.039Z,118.12
2023-09-27T10:56:40.030Z,129.38
2023-09-27T10:57:40.017Z,129.38
2023-09-27T10:58:39.993Z,118.12
2023-09-27T10:59:40.008Z,118.12
2023-09-27T11:00:39.970Z,118.12
2023-09-27T11:01:40.682Z,112.50
2023-09-27T11:02:40.043Z,112.50
2023-09-27T11:03:39.985Z,112.50
2023-09-27T11:04:39.965Z,129.38
2023-09-27T11:05:39.999Z,106.88
2023-09-27T11:06:39.994Z,112.50
2023-09-27T11:07:39.912Z,101.25
2023-09-27T11:08:39.914Z,101.25
2023-09-27T11:09:39.871Z,112.50
2023-09-27T11:10:39.871Z,118.12
2023-09-27T11:11:39.893Z,118.12
2023-09-27T11:12:39.856Z,112.50
2023-09-27T11:13:39.827Z,123.75
2023-09-27T11:14:39.860Z,118.12
2023-09-27T11:15:39.807Z,118.12
2023-09-27T11:16:39.795Z,118.12
2023-09-27T11:17:39.936Z,112.50
2023-09-27T11:18:39.823Z,112.50
2023-09-27T11:19:39.764Z,106.88
2023-09-27T11:20:39.772Z,101.25
2023-09-27T11:21:39.746Z,101.25
2023-09-27T11:22:39.764Z,106.88
2023-09-27T11:23:40.772Z,95.62
2023-09-27T11:24:39.715Z,84.38
2023-09-27T11:25:39.696Z,84.38
2023-09-27T11:26:39.741Z,84.38
2023-09-27T11:27:39.690Z,78.75
2023-09-27T11:28:39.662Z,95.62
2023-09-27T11:29:39.668Z,106.88
2023-09-27T11:30:39.640Z,84.38
2023-09-27T11:31:39.711Z,84.38
2023-09-27T11:32:39.707Z,95.62
2023-09-27T11:33:39.612Z,106.88
2023-09-27T11:34:39.600Z,129.38
2023-09-27T11:35:39.653Z,118.12
2023-09-27T11:36:39.576Z,118.12
2023-09-27T11:37:39.584Z,129.38
2023-09-27T11:38:39.594Z,135.00
2023-09-27T11:39:39.542Z,112.50
2023-09-27T11:40:39.689Z,112.50
2023-09-27T11:41:39.550Z,101.25
2023-09-27T11:42:39.650Z,84.38
2023-09-27T11:43:40.252Z,84.38
2023-09-27T11:44:39.560Z,84.38
2023-09-27T11:45:39.514Z,95.62
2023-09-27T11:46:39.469Z,106.88
2023-09-27T11:47:39.557Z,123.75
2023-09-27T11:48:39.446Z,112.50
2023-09-27T11:49:39.442Z,112.50
2023-09-27T11:50:39.445Z,84.38
2023-09-27T11:51:39.444Z,84.38
2023-09-27T11:52:39.404Z,84.38
2023-09-27T11:53:39.472Z,78.75
2023-09-27T11:54:39.414Z,78.75
2023-09-27T11:55:39.402Z,84.38
2023-09-27T11:56:39.414Z,78.75
2023-09-27T11:57:39.350Z,78.75
2023-09-27T11:58:40.784Z,78.75
2023-09-27T11:59:39.353Z,78.75
2023-09-27T12:00:39.345Z,84.38
2023-09-27T12:01:39.377Z,78.75
2023-09-27T12:02:52.253Z,78.75
2023-09-27T12:03:40.427Z,84.38
2023-09-27T12:04:39.512Z,95.62
2023-09-27T12:05:39.572Z,112.50
2023-09-27T12:06:39.490Z,123.75
2023-09-27T12:07:39.645Z,129.38
2023-09-27T12:08:39.324Z,118.12
2023-09-27T12:09:39.230Z,123.75
2023-09-27T12:10:39.255Z,140.62
2023-09-27T12:11:39.236Z,129.38
2023-09-27T12:12:39.167Z,140.62
2023-09-27T12:13:39.179Z,140.62
2023-09-27T12:14:39.183Z,135.00
2023-09-27T12:15:39.143Z,129.38
2023-09-27T12:16:39.214Z,135.00
2023-09-27T12:17:39.348Z,140.62
2023-09-27T12:18:39.208Z,140.62
2023-09-27T12:19:39.091Z,146.25
2023-09-27T12:20:42.568Z,146.25
2023-09-27T12:21:40.082Z,140.62
2023-09-27T12:22:39.059Z,140.62
2023-09-27T12:23:39.121Z,140.62
2023-09-27T12:24:39.039Z,140.62
2023-09-27T12:25:39.026Z,140.62
2023-09-27T12:26:39.058Z,140.62
2023-09-27T12:27:39.005Z,129.38
2023-09-27T12:28:39.002Z,129.38
2023-09-27T12:29:39.020Z,123.75
2023-09-27T12:30:38.985Z,118.12
2023-09-27T12:31:39.012Z,112.50
2023-09-27T12:32:39.005Z,106.88
2023-09-27T12:33:38.984Z,95.62
2023-09-27T12:34:38.926Z,95.62
2023-09-27T12:35:38.942Z,78.75
2023-09-27T12:36:38.905Z,67.50
2023-09-27T12:37:38.992Z,56.25
2023-09-27T12:38:38.913Z,56.25
2023-09-27T12:39:38.871Z,56.25
2023-09-27T12:40:38.866Z,50.62
2023-09-27T12:41:38.885Z,50.62
2023-09-27T12:42:38.858Z,45.00
2023-09-27T12:43:38.857Z,45.00
2023-09-27T12:44:38.842Z,50.62
2023-09-27T12:45:38.850Z,84.38
2023-09-27T12:46:38.793Z,101.25
2023-09-27T12:47:38.916Z,106.88
2023-09-27T12:48:38.870Z,118.12
2023-09-27T12:49:38.763Z,106.88
2023-09-27T12:50:38.781Z,101.25
2023-09-27T12:51:48.281Z,90.00
2023-09-27T12:52:39.734Z,101.25
2023-09-27T12:53:38.754Z,112.50
2023-09-27T12:54:38.710Z,101.25
2023-09-27T12:55:38.696Z,106.88
2023-09-27T12:56:38.741Z,106.88
2023-09-27T12:57:38.676Z,78.75
2023-09-27T12:58:38.690Z,73.12
2023-09-27T12:59:38.700Z,73.12
2023-09-27T13:00:38.696Z,78.75
2023-09-27T13:01:40.714Z,78.75
2023-09-27T13:02:38.768Z,101.25
2023-09-27T13:03:38.769Z,112.50
2023-09-27T13:04:38.642Z,106.88
2023-09-27T13:05:38.680Z,101.25
2023-09-27T13:06:38.581Z,101.25
2023-09-27T13:07:38.565Z,101.25
2023-09-27T13:08:38.597Z,101.25
2023-09-27T13:09:38.545Z,112.50
2023-09-27T13:10:38.541Z,101.25
2023-09-27T13:11:38.613Z,101.25
2023-09-27T13:12:38.966Z,106.88
2023-09-27T13:13:38.517Z,112.50
2023-09-27T13:14:38.547Z,106.88
2023-09-27T13:15:38.537Z,106.88
2023-09-27T13:16:38.472Z,101.25
2023-09-27T13:17:38.528Z,101.25
2023-09-27T13:18:38.478Z,95.62
2023-09-27T13:19:38.456Z,90.00
2023-09-27T13:20:38.451Z,84.38
2023-09-27T13:21:38.415Z,90.00
2023-09-27T13:22:38.419Z,101.25
2023-09-27T13:23:38.494Z,101.25
2023-09-27T13:24:38.383Z,101.25
2023-09-27T13:25:38.385Z,101.25
2023-09-27T13:26:38.471Z,101.25
2023-09-27T13:27:38.350Z,90.00
2023-09-27T13:28:38.356Z,84.38
2023-09-27T13:29:38.367Z,90.00
2023-09-27T13:30:38.365Z,90.00
2023-09-27T13:31:38.323Z,90.00
2023-09-27T13:32:38.335Z,84.38
2023-09-27T13:33:38.393Z,78.75
2023-09-27T13:34:38.275Z,67.50
2023-09-27T13:35:38.303Z,67.50
2023-09-27T13:36:38.250Z,73.12
2023-09-27T13:37:38.246Z,73.12
2023-09-27T13:38:38.255Z,78.75
2023-09-27T13:39:38.219Z,78.75
2023-09-27T13:40:38.219Z,78.75
2023-09-27T13:41:38.235Z,73.12
2023-09-27T13:42:38.182Z,73.12
2023-09-27T13:43:38.226Z,67.50
2023-09-27T13:44:38.229Z,73.12
2023-09-27T13:45:38.357Z,78.75
2023-09-27T13:46:38.240Z,78.75
2023-09-27T13:47:38.167Z,67.50
2023-09-27T13:48:38.149Z,67.50
2023-09-27T13:49:38.111Z,56.25
2023-09-27T13:50:38.109Z,50.62
2023-09-27T13:51:38.438Z,50.62
2023-09-27T13:52:38.125Z,56.25
2023-09-27T13:53:38.128Z,56.25
2023-09-27T13:54:38.049Z,50.62
2023-09-27T13:55:38.086Z,45.00
2023-09-27T13:56:38.190Z,39.38
2023-09-27T13:57:38.024Z,39.38
2023-09-27T13:58:38.043Z,33.75
2023-09-27T13:59:38.028Z,33.75
2023-09-27T14:00:37.989Z,33.75
2023-09-27T14:01:38.005Z,33.75
2023-09-27T14:02:38.021Z,33.75
2023-09-27T14:03:38.000Z,33.75
2023-09-27T14:04:37.953Z,39.38
2023-09-27T14:05:37.991Z,39.38
2023-09-27T14:06:37.931Z,61.88
2023-09-27T14:07:37.911Z,61.88
2023-09-27T14:08:37.975Z,61.88
2023-09-27T14:09:37.943Z,61.88
2023-09-27T14:10:37.875Z,61.88
2023-09-27T14:11:37.906Z,78.75
2023-09-27T14:12:37.877Z,78.75
2023-09-27T14:13:37.839Z,78.75
2023-09-27T14:14:37.900Z,84.38
2023-09-27T14:15:37.849Z,84.38
2023-09-27T14:16:38.053Z,84.38
2023-09-27T14:17:37.869Z,90.00
2023-09-27T14:18:37.892Z,84.38
2023-09-27T14:19:37.795Z,78.75
2023-09-27T14:20:37.813Z,73.12
2023-09-27T14:21:37.763Z,73.12
2023-09-27T14:22:37.747Z,67.50
2023-09-27T14:23:37.801Z,67.50
2023-09-27T14:24:37.736Z,67.50
2023-09-27T14:25:38.815Z,67.50
2023-09-27T14:26:37.761Z,67.50
2023-09-27T14:27:37.689Z,67.50
2023-09-27T14:28:37.692Z,67.50
2023-09-27T14:29:37.744Z,73.12
2023-09-27T14:30:37.663Z,73.12
2023-09-27T14:31:37.703Z,67.50
2023-09-27T14:32:37.810Z,67.50
2023-09-27T14:33:37.675Z,67.50
2023-09-27T14:35:52.514Z,67.50
2023-09-27T14:36:38.589Z,73.12
2023-09-27T14:37:37.692Z,67.50
2023-09-27T14:38:37.568Z,61.88
2023-09-27T14:39:37.567Z,56.25
2023-09-27T14:40:37.575Z,56.25
2023-09-27T14:41:37.533Z,56.25
2023-09-27T14:42:37.523Z,45.00
2023-09-27T14:43:37.537Z,56.25
2023-09-27T14:44:37.518Z,50.62
2023-09-27T14:45:37.532Z,50.62
2023-09-27T14:46:37.552Z,50.62
2023-09-27T14:47:37.509Z,50.62
2023-09-27T14:48:37.454Z,50.62
2023-09-27T14:49:37.492Z,50.62
2023-09-27T14:50:37.463Z,45.00
2023-09-27T14:51:37.427Z,39.38
2023-09-27T14:52:37.441Z,28.12
2023-09-27T14:53:37.400Z,22.50
2023-09-27T14:54:37.416Z,33.75
2023-09-27T14:55:37.405Z,33.75
2023-09-27T14:56:37.367Z,33.75
2023-09-27T14:57:37.354Z,33.75
2023-09-27T14:58:37.370Z,33.75
2023-09-27T14:59:37.348Z,28.12
2023-09-27T15:00:37.331Z,28.12
2023-09-27T15:01:37.362Z,28.12
2023-09-27T15:02:37.323Z,22.50
2023-09-27T15:03:37.389Z,22.50
2023-09-27T15:04:37.477Z,22.50
2023-09-27T15:05:37.327Z,22.50
2023-09-27T15:06:37.283Z,22.50
2023-09-27T15:07:37.304Z,16.88
2023-09-27T15:08:37.237Z,16.88
2023-09-27T15:09:37.246Z,22.50
2023-09-27T15:10:37.261Z,22.50
2023-09-27T15:11:37.201Z,22.50
2023-09-27T15:12:37.193Z,22.50
2023-09-27T15:13:37.201Z,22.50
2023-09-27T15:14:37.179Z,28.12
2023-09-27T15:15:37.297Z,28.12
2023-09-27T15:16:37.152Z,28.12
2023-09-27T15:17:37.177Z,28.12
2023-09-27T15:18:37.128Z,28.12
2023-09-27T15:19:37.169Z,28.12
2023-09-27T15:20:37.100Z,22.50
2023-09-27T15:21:37.090Z,22.50
2023-09-27T15:22:37.120Z,22.50
2023-09-27T15:23:37.064Z,22.50
2023-09-27T15:24:38.517Z,22.50
2023-09-27T15:25:37.063Z,22.50
2023-09-27T15:26:37.042Z,22.50
2023-09-27T15:27:37.073Z,22.50
2023-09-27T15:28:37.027Z,22.50
2023-09-27T15:29:37.012Z,22.50
2023-09-27T15:30:36.986Z,16.88
2023-09-27T15:31:37.044Z,16.88
2023-09-27T15:32:36.983Z,16.88
2023-09-27T15:33:36.962Z,16.88
2023-09-27T15:34:37.008Z,16.88
2023-09-27T15:35:36.928Z,16.88
2023-09-27T15:36:36.921Z,16.88
2023-09-27T15:37:36.925Z,16.88
2023-09-27T15:38:36.919Z,16.88
2023-09-27T15:39:36.909Z,16.88
2023-09-27T15:40:36.919Z,16.88
2023-09-27T15:41:36.864Z,16.88
2023-09-27T15:42:36.854Z,16.88
2023-09-27T15:43:36.913Z,16.88
2023-09-27T15:44:36.872Z,11.25
2023-09-27T15:45:36.827Z,11.25
2023-09-27T15:46:36.817Z,11.25
2023-09-27T15:47:36.840Z,11.25
2023-09-27T15:48:36.786Z,11.25
2023-09-27T15:49:36.797Z,11.25
2023-09-27T15:50:36.764Z,11.25
2023-09-27T15:51:36.751Z,11.25
2023-09-27T15:52:36.748Z,11.25
2023-09-27T15:53:36.734Z,11.25
2023-09-27T15:54:36.780Z,11.25
2023-09-27T15:55:36.730Z,11.25
2023-09-27T15:56:36.703Z,11.25
2023-09-27T15:57:36.687Z,11.25
2023-09-27T15:58:36.692Z,11.25
2023-09-27T15:59:36.682Z,11.25
2023-09-27T16:00:36.653Z,11.25
2023-09-27T16:01:36.768Z,11.25
2023-09-27T16:02:36.655Z,11.25
2023-09-27T16:03:36.725Z,11.25
2023-09-27T16:04:45.991Z,5.62
2023-09-27T16:05:37.626Z,5.62
2023-09-27T16:06:36.596Z,5.62
2023-09-27T16:07:36.607Z,5.62
2023-09-27T16:08:36.568Z,5.62
2023-09-27T16:09:36.598Z,5.62
2023-09-27T16:10:42.581Z,5.62
2023-09-27T16:11:38.367Z,5.62
2023-09-27T16:12:36.517Z,5.62
2023-09-27T16:13:36.522Z,5.62
2023-09-27T16:14:36.523Z,5.62
2023-09-27T16:15:36.509Z,5.62
2023-09-27T16:16:36.503Z,5.62
2023-09-27T16:17:38.415Z,5.62
2023-09-27T16:18:36.454Z,5.62
2023-09-27T16:19:36.477Z,5.62
2023-09-27T16:20:36.436Z,5.62
2023-09-27T16:21:36.431Z,5.62
2023-09-27T16:22:36.476Z,5.62
2023-09-27T16:23:36.400Z,5.62
2023-09-27T16:24:36.423Z,5.62
2023-09-27T16:25:36.448Z,5.62
2023-09-27T16:26:36.399Z,5.62
2023-09-27T16:27:36.389Z,5.62
2023-09-27T16:28:36.474Z,5.62
2023-09-27T16:29:36.362Z,5.62
2023-09-27T16:30:36.335Z,5.62
2023-09-27T16:31:36.413Z,5.62
2023-09-27T16:32:36.545Z,5.62
2023-09-27T16:33:36.343Z,5.62
2023-09-27T16:34:36.367Z,5.62
2023-09-27T16:35:36.273Z,5.62
2023-09-27T16:36:36.261Z,0.00
2023-09-27T16:37:36.340Z,0.00
2023-09-27T16:38:36.237Z,0.00
2023-09-27T16:39:36.225Z,0.00
2023-09-27T16:40:36.253Z,0.00
2023-09-27T16:41:36.210Z,0.00
2023-09-27T16:42:36.218Z,0.00
2023-09-27T16:43:36.203Z,0.00
2023-09-27T16:44:36.174Z,0.00
2023-09-27T16:45:36.211Z,0.00
2023-09-27T16:46:36.178Z,0.00
2023-09-27T16:47:36.198Z,0.00
2023-09-27T16:48:36.241Z,0.00
2023-09-27T16:49:36.146Z,0.00
2023-09-27T16:50:36.127Z,0.00
2023-09-27T16:51:36.099Z,0.00
2023-09-27T16:52:36.121Z,0.00
2023-09-27T16:53:36.100Z,0.00
2023-09-27T16:54:36.061Z,0.00
2023-09-27T16:55:36.146Z,0.00
2023-09-27T16:56:36.040Z,0.00
2023-09-27T16:57:36.026Z,0.00
2023-09-27T16:58:36.073Z,0.00
2023-09-27T16:59:36.004Z,0.00
2023-09-27T17:00:36.021Z,0.00
2023-09-27T17:01:36.045Z,0.00
2023-09-27T17:02:36.058Z,0.00
2023-09-27T17:03:36.053Z,0.00
2023-09-27T17:04:36.038Z,0.00
2023-09-27T17:05:35.962Z,0.00
2023-09-27T17:06:35.929Z,0.00
2023-09-27T17:07:36.074Z,0.00
2023-09-27T17:08:35.902Z,0.00
2023-09-27T17:09:35.906Z,0.00
2023-09-27T17:10:35.987Z,0.00
2023-09-27T17:11:35.898Z,0.00
2023-09-27T17:12:35.877Z,0.00
2023-09-27T17:13:35.889Z,0.00
2023-09-27T17:14:35.862Z,0.00
2023-09-27T17:15:35.879Z,0.00
2023-09-27T17:16:35.848Z,0.00
2023-09-27T17:17:35.800Z,0.00
2023-09-27T17:18:35.795Z,0.00
2023-09-27T17:19:35.834Z,0.00
2023-09-27T17:20:35.801Z,0.00
2023-09-27T17:21:35.756Z,0.00
2023-09-27T17:22:35.790Z,0.00
2023-09-27T17:23:35.738Z,0.00
2023-09-27T17:24:35.724Z,0.00
2023-09-27T17:25:35.766Z,0.00
2023-09-27T17:26:35.709Z,0.00
2023-09-27T17:27:35.710Z,0.00
2023-09-27T17:28:35.701Z,0.00
2023-09-27T17:29:35.672Z,0.00
2023-09-27T17:30:35.699Z,0.00
2023-09-27T17:31:35.723Z,0.00
2023-09-27T17:32:35.725Z,0.00
2023-09-27T17:33:35.654Z,0.00
2023-09-27T17:34:35.627Z,0.00
2023-09-27T17:35:35.614Z,0.00
2023-09-27T17:36:35.592Z,0.00
2023-09-27T17:37:35.643Z,0.00
2023-09-27T17:38:35.588Z,0.00
2023-09-27T17:39:35.571Z,0.00
2023-09-27T17:40:35.581Z,0.00
2023-09-27T17:41:35.533Z,0.00
2023-09-27T17:42:35.524Z,0.00
2023-09-27T17:43:35.608Z,0.00
2023-09-27T17:44:35.503Z,0.00
2023-09-27T17:45:35.527Z,0.00
2023-09-27T17:46:35.524Z,0.00
2023-09-27T17:47:35.494Z,0.00
2023-09-27T17:48:35.460Z,0.00
2023-09-27T17:49:35.567Z,0.00
2023-09-27T17:50:35.452Z,0.00
2023-09-27T17:51:35.430Z,0.00
2023-09-27T17:52:35.450Z,0.00
2023-09-27T17:53:35.400Z,0.00
2023-09-27T17:54:35.395Z,0.00
2023-09-27T17:55:35.417Z,0.00
2023-09-27T17:56:35.365Z,0.00
2023-09-27T17:57:35.354Z,0.00
2023-09-27T17:58:35.354Z,0.00
2023-09-27T17:59:35.330Z,0.00
2023-09-27T18:00:35.336Z,0.00
2023-09-27T18:01:35.404Z,0.00
2023-09-27T18:02:35.468Z,0.00
2023-09-27T18:03:35.387Z,0.00
2023-09-27T18:04:35.325Z,0.00
2023-09-27T18:05:35.278Z,0.00
2023-09-27T18:06:35.256Z,0.00
2023-09-27T18:07:35.239Z,0.00
2023-09-27T18:08:35.231Z,0.00
2023-09-27T18:09:35.214Z,0.00
2023-09-27T18:10:35.239Z,0.00
2023-09-27T18:11:35.197Z,0.00
2023-09-27T18:12:35.186Z,0.00
2023-09-27T18:13:35.211Z,0.00
2023-09-27T18:14:35.159Z,0.00
2023-09-27T18:15:35.160Z,0.00
2023-09-27T18:16:35.190Z,0.00
2023-09-27T18:17:35.155Z,0.00
2023-09-27T18:18:35.135Z,0.00
2023-09-27T18:19:35.126Z,0.00